createdAt,value
2023-04-24T00:01:03.940Z,98.30
2023-04-24T00:03:31.099Z,98.30
2023-04-24T00:06:00.013Z,98.30
2023-04-24T00:08:27.287Z,98.30
2023-04-24T00:10:53.992Z,98.30
2023-04-24T00:13:20.690Z,98.30
2023-04-24T00:15:47.395Z,98.30
2023-04-24T00:18:14.066Z,98.30
2023-04-24T00:20:40.820Z,98.30
2023-04-24T00:23:07.545Z,98.30
2023-04-24T00:25:34.279Z,98.30
2023-04-24T00:28:01.330Z,98.30
2023-04-24T00:30:28.084Z,98.30
2023-04-24T00:32:54.766Z,98.30
2023-04-24T00:35:22.105Z,98.30
2023-04-24T00:37:48.883Z,98.30
2023-04-24T00:40:15.686Z,98.30
2023-04-24T00:42:43.978Z,98.30
2023-04-24T00:45:11.264Z,98.30
2023-04-24T00:47:38.013Z,98.30
2023-04-24T00:50:06.424Z,98.30
2023-04-24T00:52:33.697Z,98.30
2023-04-24T00:55:00.505Z,98.30
2023-04-24T00:57:27.863Z,98.30
2023-04-24T00:59:55.097Z,98.30
2023-04-24T01:02:23.804Z,98.30
2023-04-24T01:04:52.216Z,98.30
2023-04-24T01:07:21.827Z,98.30
2023-04-24T01:09:51.801Z,98.30
2023-04-24T01:12:19.595Z,98.30
2023-04-24T01:14:46.508Z,98.30
2023-04-24T01:17:13.376Z,98.30
2023-04-24T01:19:41.173Z,98.30
2023-04-24T01:22:18.037Z,98.30
2023-04-24T01:24:44.969Z,98.30
2023-04-24T01:27:13.370Z,98.30
2023-04-24T01:29:40.499Z,98.30
2023-04-24T01:32:07.916Z,98.30
2023-04-24T01:34:34.979Z,98.30
2023-04-24T01:37:01.944Z,98.30
2023-04-24T01:39:29.440Z,98.30
2023-04-24T01:41:56.906Z,98.30
2023-04-24T01:44:24.443Z,98.30
2023-04-24T01:46:51.561Z,98.30
2023-04-24T01:49:18.725Z,98.30
2023-04-24T01:51:45.932Z,98.30
2023-04-24T01:54:13.128Z,98.30
2023-04-24T01:56:44.202Z,98.30
2023-04-24T01:59:12.189Z,98.30
2023-04-24T02:01:39.459Z,98.30
2023-04-24T02:04:07.614Z,98.30
2023-04-24T02:06:36.182Z,98.30
2023-04-24T02:09:03.969Z,98.30
2023-04-24T02:11:30.756Z,98.30
2023-04-24T02:13:58.126Z,98.30
2023-04-24T02:16:24.865Z,98.30
2023-04-24T02:18:51.653Z,98.30
2023-04-24T02:21:18.362Z,98.30
2023-04-24T02:23:45.157Z,98.30
2023-04-24T02:26:13.514Z,98.30
2023-04-24T02:28:40.356Z,98.30
2023-04-24T02:31:07.354Z,98.30
2023-04-24T02:33:34.287Z,98.30
2023-04-24T02:36:01.170Z,98.30
2023-04-24T02:38:27.917Z,98.30
2023-04-24T02:40:54.628Z,98.30
2023-04-24T02:43:21.518Z,98.30
2023-04-24T02:45:49.799Z,98.30
2023-04-24T02:48:16.535Z,98.30
2023-04-24T02:50:43.324Z,98.30
2023-04-24T02:53:10.077Z,98.30
2023-04-24T02:55:37.140Z,98.30
2023-04-24T02:58:03.984Z,98.30
2023-04-24T03:00:31.148Z,98.30
2023-04-24T03:02:58.061Z,98.30
2023-04-24T03:05:24.889Z,98.30
2023-04-24T03:07:53.554Z,98.30
2023-04-24T03:10:23.439Z,98.30
2023-04-24T03:12:50.548Z,98.30
2023-04-24T03:15:19.282Z,98.30
2023-04-24T03:17:46.248Z,98.30
2023-04-24T03:20:13.099Z,98.30
2023-04-24T03:22:40.524Z,98.30
2023-04-24T03:25:10.293Z,98.30
2023-04-24T03:27:38.328Z,98.30
2023-04-24T03:30:16.645Z,98.30
2023-04-24T03:32:48.482Z,98.30
2023-04-24T03:35:22.149Z,98.30
2023-04-24T03:37:49.389Z,98.30
2023-04-24T03:40:50.108Z,98.30
2023-04-24T03:43:31.356Z,98.30
2023-04-24T03:46:00.361Z,98.30
2023-04-24T03:48:27.270Z,98.30
2023-04-24T03:50:54.140Z,98.30
2023-04-24T03:53:20.982Z,98.30
2023-04-24T03:55:48.707Z,98.30
2023-04-24T03:58:15.574Z,98.30
2023-04-24T04:00:42.415Z,98.30
2023-04-24T04:03:29.461Z,98.30
2023-04-24T04:05:56.584Z,98.30
2023-04-24T04:08:23.281Z,98.30
2023-04-24T04:10:50.029Z,98.30
2023-04-24T04:13:16.730Z,98.30
2023-04-24T04:15:43.754Z,98.30
2023-04-24T04:18:11.140Z,98.30
2023-04-24T04:20:37.855Z,98.30
2023-04-24T04:23:04.890Z,98.30
2023-04-24T04:26:04.631Z,98.30
2023-04-24T04:28:45.791Z,98.30
2023-04-24T04:31:13.887Z,98.30
2023-04-24T04:33:40.913Z,98.30
2023-04-24T04:36:10.307Z,98.30
2023-04-24T04:38:44.004Z,98.30
2023-04-24T04:41:29.051Z,98.30
2023-04-24T04:43:55.945Z,98.30
2023-04-24T04:46:26.956Z,98.30
2023-04-24T04:49:07.113Z,98.30
2023-04-24T04:51:33.829Z,98.30
2023-04-24T04:54:00.625Z,98.30
2023-04-24T04:56:27.440Z,98.30
2023-04-24T04:58:54.989Z,98.30
2023-04-24T05:01:24.023Z,98.30
2023-04-24T05:03:51.481Z,98.30
2023-04-24T05:06:18.330Z,98.30
2023-04-24T05:08:46.145Z,98.30
2023-04-24T05:11:24.263Z,98.30
2023-04-24T05:13:52.062Z,98.30
2023-04-24T05:16:23.806Z,98.30
2023-04-24T05:18:53.317Z,98.30
2023-04-24T05:21:24.457Z,98.30
2023-04-24T05:23:52.397Z,98.30
2023-04-24T05:26:31.495Z,98.30
2023-04-24T05:28:59.803Z,98.30
2023-04-24T05:31:26.559Z,98.30
2023-04-24T05:33:53.322Z,98.30
2023-04-24T05:36:20.560Z,98.30
2023-04-24T05:38:47.514Z,98.30
2023-04-24T05:41:16.081Z,98.30
2023-04-24T05:43:42.801Z,98.30
2023-04-24T05:46:09.555Z,98.30
2023-04-24T05:48:36.552Z,98.30
2023-04-24T05:51:04.340Z,98.30
2023-04-24T05:53:31.375Z,98.30
2023-04-24T05:55:58.419Z,98.30
2023-04-24T05:58:25.276Z,98.30
2023-04-24T06:00:51.935Z,98.30
2023-04-24T06:03:18.888Z,98.30
2023-04-24T06:05:48.063Z,98.30
2023-04-24T06:08:14.892Z,98.30
2023-04-24T06:10:43.562Z,98.30
2023-04-24T06:13:12.091Z,98.30
2023-04-24T06:15:43.154Z,98.30
2023-04-24T06:18:28.359Z,98.30
2023-04-24T06:20:56.144Z,98.30
2023-04-24T06:23:24.123Z,98.30
2023-04-24T06:25:51.013Z,98.30
2023-04-24T06:28:17.749Z,98.30
2023-04-24T06:30:44.523Z,98.30
2023-04-24T06:33:19.973Z,98.30
2023-04-24T06:35:47.401Z,98.30
2023-04-24T06:38:14.188Z,98.30
2023-04-24T06:40:41.125Z,98.30
2023-04-24T06:43:07.824Z,98.30
2023-04-24T06:45:34.931Z,98.30
2023-04-24T06:48:01.690Z,98.30
2023-04-24T06:50:28.371Z,98.30
2023-04-24T06:52:55.063Z,98.30
2023-04-24T06:55:21.770Z,98.30
2023-04-24T06:57:48.510Z,98.30
2023-04-24T07:00:15.523Z,98.30
2023-04-24T07:02:42.342Z,98.30
2023-04-24T07:05:09.369Z,98.30
2023-04-24T07:07:38.917Z,98.30
2023-04-24T07:10:06.615Z,98.30
2023-04-24T07:12:33.888Z,98.30
2023-04-24T07:15:01.463Z,98.30
2023-04-24T07:17:28.185Z,98.30
2023-04-24T07:19:54.984Z,98.30
2023-04-24T07:22:21.796Z,98.30
2023-04-24T07:24:48.548Z,98.30
2023-04-24T07:27:16.071Z,98.30
2023-04-24T07:29:43.388Z,98.30
2023-04-24T07:32:10.368Z,98.20
2023-04-24T07:34:37.106Z,98.10
2023-04-24T07:37:04.219Z,97.70
2023-04-24T07:39:30.997Z,97.30
2023-04-24T07:41:59.567Z,97.60
2023-04-24T07:44:27.110Z,97.40
2023-04-24T07:46:54.038Z,96.90
2023-04-24T07:49:20.877Z,96.60
2023-04-24T07:51:47.519Z,95.70
2023-04-24T07:54:14.364Z,96.00
2023-04-24T07:56:43.759Z,95.90
2023-04-24T07:59:11.176Z,95.20
2023-04-24T08:01:38.569Z,96.10
2023-04-24T08:04:05.897Z,95.30
2023-04-24T08:06:33.077Z,95.30
2023-04-24T08:09:00.740Z,95.40
2023-04-24T08:11:27.621Z,95.40
2023-04-24T08:13:55.705Z,95.60
2023-04-24T08:16:22.772Z,95.20
2023-04-24T08:18:49.547Z,94.90
2023-04-24T08:21:18.126Z,94.70
2023-04-24T08:23:45.237Z,94.90
2023-04-24T08:26:12.221Z,96.40
2023-04-24T08:28:39.210Z,97.80
2023-04-24T08:31:06.158Z,98.30
2023-04-24T08:33:35.381Z,98.30
2023-04-24T08:36:04.365Z,98.30
2023-04-24T08:38:31.781Z,98.10
2023-04-24T08:41:00.355Z,98.20
2023-04-24T08:43:28.327Z,98.30
2023-04-24T08:45:57.790Z,98.30
2023-04-24T08:48:30.774Z,98.30
2023-04-24T08:50:59.934Z,98.30
2023-04-24T08:53:27.981Z,98.30
2023-04-24T08:55:56.527Z,98.30
2023-04-24T08:58:26.720Z,98.10
2023-04-24T09:00:56.383Z,97.70
2023-04-24T09:03:23.507Z,97.70
2023-04-24T09:05:51.585Z,97.40
2023-04-24T09:08:20.073Z,96.50
2023-04-24T09:10:49.101Z,95.70
2023-04-24T09:13:17.744Z,94.40
2023-04-24T09:15:44.540Z,94.60
2023-04-24T09:18:11.257Z,94.40
2023-04-24T09:21:18.147Z,93.90
2023-04-24T09:23:44.858Z,92.40
2023-04-24T09:26:11.866Z,94.00
2023-04-24T09:28:40.662Z,95.20
2023-04-24T09:31:15.653Z,94.20
2023-04-24T09:33:55.635Z,94.40
2023-04-24T09:36:34.006Z,93.50
2023-04-24T09:39:02.407Z,92.50
2023-04-24T09:41:32.550Z,91.40
2023-04-24T09:44:12.219Z,91.70
2023-04-24T09:46:39.112Z,92.40
2023-04-24T09:49:16.409Z,91.60
2023-04-24T09:51:43.875Z,90.50
2023-04-24T09:54:25.684Z,91.50
2023-04-24T09:56:52.616Z,91.00
2023-04-24T09:59:20.680Z,91.70
2023-04-24T10:01:49.673Z,91.90
2023-04-24T10:04:21.927Z,91.30
2023-04-24T10:06:50.003Z,91.80
2023-04-24T10:09:18.322Z,91.50
2023-04-24T10:11:46.992Z,90.00
2023-04-24T10:14:16.161Z,89.30
2023-04-24T10:16:44.749Z,90.10
2023-04-24T10:19:14.271Z,91.50
2023-04-24T10:21:47.543Z,91.20
2023-04-24T10:24:21.344Z,91.30
2023-04-24T10:26:51.357Z,90.90
2023-04-24T10:29:19.807Z,90.40
2023-04-24T10:31:47.667Z,90.40
2023-04-24T10:34:17.094Z,90.20
2023-04-24T10:36:49.030Z,89.60
2023-04-24T10:39:17.258Z,89.80
2023-04-24T10:41:44.140Z,89.70
2023-04-24T10:44:15.278Z,89.50
2023-04-24T10:46:46.931Z,90.40
2023-04-24T10:49:14.303Z,88.80
2023-04-24T10:51:53.847Z,88.70
2023-04-24T10:54:37.923Z,88.70
2023-04-24T10:57:23.263Z,88.30
2023-04-24T11:00:16.634Z,88.70
2023-04-24T11:02:50.498Z,88.30
2023-04-24T11:05:18.720Z,87.80
2023-04-24T11:08:14.906Z,88.80
2023-04-24T11:11:09.246Z,88.30
2023-04-24T11:13:54.901Z,89.30
2023-04-24T11:16:24.643Z,88.50
2023-04-24T11:18:55.330Z,88.30
2023-04-24T11:21:23.474Z,88.00
2023-04-24T11:23:51.566Z,87.70
2023-04-24T11:26:25.279Z,88.90
2023-04-24T11:28:52.102Z,90.40
2023-04-24T11:31:38.561Z,93.10
2023-04-24T11:34:15.069Z,94.30
2023-04-24T11:36:45.469Z,94.70
2023-04-24T11:39:12.716Z,94.70
2023-04-24T11:41:39.454Z,96.50
2023-04-24T11:44:09.866Z,97.20
2023-04-24T11:46:38.944Z,97.00
2023-04-24T11:49:09.456Z,95.90
2023-04-24T11:51:47.841Z,96.10
2023-04-24T11:54:18.132Z,95.60
2023-04-24T11:56:48.904Z,92.90
2023-04-24T11:59:15.837Z,92.10
2023-04-24T12:01:49.656Z,90.30
2023-04-24T12:04:18.640Z,89.50
2023-04-24T12:07:05.839Z,88.90
2023-04-24T12:09:43.757Z,88.10
2023-04-24T12:12:13.097Z,87.60
2023-04-24T12:14:51.086Z,87.60
2023-04-24T12:17:18.293Z,88.30
2023-04-24T12:19:49.079Z,88.50
2023-04-24T12:22:16.064Z,88.70
2023-04-24T12:25:00.256Z,89.70
2023-04-24T12:27:27.909Z,90.00
2023-04-24T12:29:57.374Z,90.40
2023-04-24T12:32:28.118Z,91.60
2023-04-24T12:34:55.891Z,92.60
2023-04-24T12:37:26.563Z,92.50
2023-04-24T12:40:03.788Z,92.70
2023-04-24T12:42:31.870Z,92.70
2023-04-24T12:45:06.735Z,92.70
2023-04-24T12:47:35.721Z,91.60
2023-04-24T12:50:03.243Z,90.50
2023-04-24T12:52:32.949Z,89.40
2023-04-24T12:55:01.545Z,90.80
2023-04-24T12:57:30.834Z,90.80
2023-04-24T12:59:59.567Z,90.10
2023-04-24T13:02:28.411Z,89.50
2023-04-24T13:04:55.713Z,89.30
2023-04-24T13:07:23.216Z,88.50
2023-04-24T13:09:51.403Z,88.30
2023-04-24T13:12:19.166Z,87.80
2023-04-24T13:14:46.945Z,88.30
2023-04-24T13:17:15.747Z,87.00
2023-04-24T13:19:44.337Z,86.20
2023-04-24T13:22:12.442Z,86.90
2023-04-24T13:24:44.665Z,87.10
2023-04-24T13:27:11.659Z,87.40
2023-04-24T13:29:38.735Z,86.80
2023-04-24T13:32:08.691Z,86.40
2023-04-24T13:34:35.899Z,86.30
2023-04-24T13:37:07.669Z,87.80
2023-04-24T13:39:38.206Z,86.70
2023-04-24T13:42:08.838Z,86.90
2023-04-24T13:44:39.253Z,87.30
2023-04-24T13:47:06.902Z,87.50
2023-04-24T13:49:34.807Z,88.10
2023-04-24T13:52:03.332Z,88.20
2023-04-24T13:54:30.636Z,87.40
2023-04-24T13:56:59.057Z,86.80
2023-04-24T13:59:34.387Z,87.30
2023-04-24T14:02:02.005Z,86.80
2023-04-24T14:04:31.934Z,87.00
2023-04-24T14:06:59.130Z,87.60
2023-04-24T14:09:26.264Z,88.40
2023-04-24T14:11:53.443Z,89.10
2023-04-24T14:14:20.213Z,88.30
2023-04-24T14:16:46.989Z,88.30
2023-04-24T14:19:13.668Z,87.90
2023-04-24T14:21:40.556Z,86.90
2023-04-24T14:24:07.298Z,86.30
2023-04-24T14:26:33.985Z,85.90
2023-04-24T14:29:11.705Z,86.50
2023-04-24T14:31:42.705Z,85.90
2023-04-24T14:34:10.175Z,86.80
2023-04-24T14:36:36.886Z,86.30
2023-04-24T14:39:07.489Z,86.30
2023-04-24T14:41:36.858Z,85.90
2023-04-24T14:44:04.379Z,86.30
2023-04-24T14:46:31.593Z,85.50
2023-04-24T14:49:02.055Z,85.20
2023-04-24T14:51:29.334Z,84.80
2023-04-24T14:53:57.959Z,84.70
2023-04-24T14:56:25.312Z,84.90
2023-04-24T14:58:52.883Z,85.30
2023-04-24T15:01:19.993Z,85.60
2023-04-24T15:03:47.366Z,86.00
2023-04-24T15:06:14.814Z,86.60
2023-04-24T15:08:43.210Z,87.10
2023-04-24T15:11:11.804Z,87.60
2023-04-24T15:13:39.475Z,87.50
2023-04-24T15:16:06.670Z,87.30
2023-04-24T15:18:35.511Z,86.70
2023-04-24T15:21:03.322Z,86.70
2023-04-24T15:23:30.860Z,86.60
2023-04-24T15:25:58.553Z,87.10
2023-04-24T15:28:26.758Z,87.60
2023-04-24T15:30:53.752Z,87.20
2023-04-24T15:33:23.422Z,86.60
2023-04-24T15:35:51.568Z,86.40
2023-04-24T15:38:20.079Z,86.80
2023-04-24T15:40:47.191Z,86.50
2023-04-24T15:43:13.921Z,86.50
2023-04-24T15:45:41.505Z,86.30
2023-04-24T15:48:08.672Z,86.40
2023-04-24T15:50:35.931Z,87.10
2023-04-24T15:53:03.547Z,87.30
2023-04-24T15:55:31.183Z,87.20
2023-04-24T15:57:57.994Z,87.80
2023-04-24T16:00:25.021Z,87.20
2023-04-24T16:02:52.127Z,87.40
2023-04-24T16:05:20.825Z,88.00
2023-04-24T16:07:48.783Z,86.90
2023-04-24T16:10:16.289Z,87.30
2023-04-24T16:12:48.430Z,87.60
2023-04-24T16:15:16.714Z,87.20
2023-04-24T16:17:45.834Z,87.30
2023-04-24T16:20:15.069Z,87.20
2023-04-24T16:22:42.913Z,87.60
2023-04-24T16:25:11.584Z,87.20
2023-04-24T16:27:38.923Z,87.00
2023-04-24T16:30:06.810Z,87.00
2023-04-24T16:32:34.867Z,86.90
2023-04-24T16:35:04.924Z,87.30
2023-04-24T16:37:32.549Z,87.80
2023-04-24T16:40:02.000Z,88.60
2023-04-24T16:42:29.329Z,88.20
2023-04-24T16:44:59.607Z,88.10
2023-04-24T16:47:28.963Z,87.60
2023-04-24T16:49:56.512Z,87.60
2023-04-24T16:52:23.167Z,88.60
2023-04-24T16:54:55.964Z,88.50
2023-04-24T16:57:23.132Z,88.10
2023-04-24T16:59:49.811Z,87.50
2023-04-24T17:02:16.566Z,87.70
2023-04-24T17:04:43.477Z,88.30
2023-04-24T17:07:10.248Z,87.50
2023-04-24T17:09:37.138Z,87.50
2023-04-24T17:12:03.951Z,86.90
2023-04-24T17:14:30.816Z,87.60
2023-04-24T17:16:57.657Z,87.30
2023-04-24T17:19:25.846Z,88.40
2023-04-24T17:21:52.861Z,89.00
2023-04-24T17:24:19.599Z,89.40
2023-04-24T17:26:46.290Z,89.00
2023-04-24T17:29:15.428Z,88.60
2023-04-24T17:31:42.261Z,88.80
2023-04-24T17:34:10.171Z,89.60
2023-04-24T17:36:38.277Z,90.00
2023-04-24T17:39:05.790Z,90.50
2023-04-24T17:41:32.466Z,90.40
2023-04-24T17:43:59.112Z,90.40
2023-04-24T17:46:26.181Z,90.60
2023-04-24T17:48:53.255Z,90.80
2023-04-24T17:51:20.195Z,91.20
2023-04-24T17:53:48.584Z,91.40
2023-04-24T17:56:15.559Z,91.40
2023-04-24T17:58:42.353Z,91.20
2023-04-24T18:01:09.376Z,91.40
2023-04-24T18:03:36.222Z,91.60
2023-04-24T18:06:03.047Z,91.70
2023-04-24T18:08:29.990Z,91.80
2023-04-24T18:10:57.999Z,91.10
2023-04-24T18:13:24.790Z,90.60
2023-04-24T18:15:51.481Z,90.30
2023-04-24T18:18:18.170Z,90.70
2023-04-24T18:20:45.850Z,91.50
2023-04-24T18:23:12.546Z,90.90
2023-04-24T18:25:39.358Z,91.50
2023-04-24T18:28:06.031Z,92.10
2023-04-24T18:30:34.603Z,92.80
2023-04-24T18:33:01.447Z,92.60
2023-04-24T18:35:28.849Z,92.70
2023-04-24T18:37:55.756Z,93.40
2023-04-24T18:40:22.727Z,93.90
2023-04-24T18:42:49.933Z,94.10
2023-04-24T18:45:16.704Z,94.00
2023-04-24T18:47:44.161Z,93.70
2023-04-24T18:50:11.756Z,93.60
2023-04-24T18:52:38.540Z,94.40
2023-04-24T18:55:06.899Z,94.30
2023-04-24T18:57:34.173Z,93.80
2023-04-24T19:00:00.888Z,93.80
2023-04-24T19:02:28.036Z,93.80
2023-04-24T19:04:55.290Z,93.60
2023-04-24T19:07:22.048Z,93.50
2023-04-24T19:09:48.748Z,93.60
2023-04-24T19:12:16.389Z,93.80
2023-04-24T19:14:43.191Z,93.80
2023-04-24T19:17:10.891Z,93.90
2023-04-24T19:19:37.582Z,93.90
2023-04-24T19:22:04.912Z,93.90
2023-04-24T19:24:33.561Z,93.90
2023-04-24T19:27:01.460Z,93.90
2023-04-24T19:29:28.436Z,94.00
2023-04-24T19:31:57.648Z,93.70
2023-04-24T19:34:24.897Z,93.80
2023-04-24T19:36:51.730Z,94.10
2023-04-24T19:39:18.510Z,94.10
2023-04-24T19:41:45.183Z,94.20
2023-04-24T19:44:11.908Z,94.20
2023-04-24T19:46:39.899Z,94.20
2023-04-24T19:49:06.831Z,94.30
2023-04-24T19:51:33.537Z,94.10
2023-04-24T19:54:00.948Z,94.10
2023-04-24T19:56:27.644Z,94.20
2023-04-24T19:58:54.459Z,94.00
2023-04-24T20:01:21.360Z,93.90
2023-04-24T20:03:48.463Z,93.90
2023-04-24T20:06:15.271Z,94.00
2023-04-24T20:08:42.662Z,94.00
2023-04-24T20:11:09.514Z,94.00
2023-04-24T20:13:36.205Z,94.50
2023-04-24T20:16:02.961Z,94.60
2023-04-24T20:18:29.850Z,95.30
2023-04-24T20:20:56.826Z,96.00
2023-04-24T20:23:23.508Z,96.50
2023-04-24T20:25:50.257Z,96.50
2023-04-24T20:28:17.251Z,96.90
2023-04-24T20:30:43.954Z,97.20
2023-04-24T20:33:10.641Z,97.70
2023-04-24T20:35:37.317Z,97.70
2023-04-24T20:38:04.105Z,97.80
2023-04-24T20:40:31.798Z,97.60
2023-04-24T20:42:58.623Z,97.30
2023-04-24T20:45:25.730Z,96.80
2023-04-24T20:47:52.604Z,96.40
2023-04-24T20:50:20.260Z,96.50
2023-04-24T20:52:46.935Z,96.90
2023-04-24T20:55:14.161Z,96.80
2023-04-24T20:57:41.015Z,97.70
2023-04-24T21:00:08.816Z,98.30
2023-04-24T21:02:35.691Z,98.30
2023-04-24T21:05:04.273Z,98.30
2023-04-24T21:07:31.204Z,98.30
2023-04-24T21:09:57.924Z,97.70
2023-04-24T21:12:24.579Z,97.40
2023-04-24T21:14:51.547Z,97.60
2023-04-24T21:17:18.691Z,97.90
2023-04-24T21:19:45.407Z,97.70
2023-04-24T21:22:12.054Z,97.90
2023-04-24T21:24:38.831Z,98.30
2023-04-24T21:27:05.602Z,98.20
2023-04-24T21:29:33.008Z,98.30
2023-04-24T21:31:59.698Z,97.60
2023-04-24T21:34:26.513Z,97.40
2023-04-24T21:36:55.330Z,97.90
2023-04-24T21:39:22.107Z,97.60
2023-04-24T21:41:48.846Z,98.00
2023-04-24T21:44:15.934Z,97.80
2023-04-24T21:46:42.815Z,97.70
2023-04-24T21:49:09.623Z,98.00
2023-04-24T21:51:36.269Z,98.00
2023-04-24T21:54:02.940Z,98.30
2023-04-24T21:56:29.669Z,98.30
2023-04-24T21:58:56.921Z,98.30
2023-04-24T22:01:23.627Z,98.30
2023-04-24T22:03:50.730Z,98.30
2023-04-24T22:06:17.775Z,98.30
2023-04-24T22:08:47.461Z,98.30
2023-04-24T22:11:25.645Z,98.30
2023-04-24T22:13:54.641Z,98.30
2023-04-24T22:16:25.206Z,98.30
2023-04-24T22:18:53.599Z,98.30
2023-04-24T22:21:22.503Z,98.30
2023-04-24T22:23:49.420Z,98.30
2023-04-24T22:26:16.287Z,98.30
2023-04-24T22:28:43.085Z,98.30
2023-04-24T22:31:09.953Z,98.30
2023-04-24T22:33:36.729Z,98.30
2023-04-24T22:36:04.010Z,98.30
2023-04-24T22:38:32.578Z,98.30
2023-04-24T22:40:59.370Z,98.30
2023-04-24T22:43:26.814Z,98.30
2023-04-24T22:45:53.454Z,98.30
2023-04-24T22:48:20.565Z,98.30
2023-04-24T22:50:47.224Z,98.30
2023-04-24T22:53:13.882Z,98.30
2023-04-24T22:55:40.714Z,98.30
2023-04-24T22:58:09.754Z,98.30
2023-04-24T23:00:36.577Z,98.30
2023-04-24T23:03:03.853Z,98.30
2023-04-24T23:05:31.139Z,98.30
2023-04-24T23:07:58.025Z,98.30
2023-04-24T23:10:24.697Z,98.30
2023-04-24T23:12:57.628Z,98.30
2023-04-24T23:15:30.919Z,98.30
2023-04-24T23:17:57.954Z,98.30
2023-04-24T23:20:28.166Z,98.30
2023-04-24T23:22:54.981Z,98.30
2023-04-24T23:25:21.714Z,98.30
2023-04-24T23:27:49.794Z,98.30
2023-04-24T23:30:16.737Z,98.30
2023-04-24T23:32:44.210Z,98.30
2023-04-24T23:35:11.612Z,98.30
2023-04-24T23:37:38.746Z,98.30
2023-04-24T23:40:11.308Z,98.30
2023-04-24T23:42:38.244Z,98.30
2023-04-24T23:45:05.432Z,98.30
2023-04-24T23:47:32.175Z,98.30
2023-04-24T23:49:58.982Z,98.30
2023-04-24T23:52:25.707Z,98.30
2023-04-24T23:54:52.529Z,98.30
2023-04-24T23:57:19.517Z,98.30
2023-04-24T23:59:46.151Z,98.30
