createdAt,value
2023-12-04T00:00:19.856Z,1010.15
2023-12-04T00:01:19.805Z,1010.19
2023-12-04T00:02:19.790Z,1010.17
2023-12-04T00:03:19.790Z,1010.18
2023-12-04T00:04:19.849Z,1010.13
2023-12-04T00:05:19.827Z,1010.14
2023-12-04T00:06:19.775Z,1010.12
2023-12-04T00:07:19.730Z,1010.06
2023-12-04T00:08:19.728Z,1010.06
2023-12-04T00:09:19.711Z,1010.01
2023-12-04T00:10:19.773Z,1010.03
2023-12-04T00:11:19.706Z,1010.00
2023-12-04T00:12:19.678Z,1010.01
2023-12-04T00:13:19.668Z,1010.03
2023-12-04T00:14:19.694Z,1009.95
2023-12-04T00:15:19.645Z,1009.94
2023-12-04T00:16:19.669Z,1009.96
2023-12-04T00:17:19.707Z,1009.94
2023-12-04T00:18:19.688Z,1009.92
2023-12-04T00:19:19.628Z,1009.89
2023-12-04T00:20:19.609Z,1009.87
2023-12-04T00:21:19.607Z,1009.89
2023-12-04T00:22:19.582Z,1009.86
2023-12-04T00:23:19.631Z,1009.85
2023-12-04T00:24:19.564Z,1009.85
2023-12-04T00:25:19.544Z,1009.87
2023-12-04T00:26:19.565Z,1009.81
2023-12-04T00:27:19.525Z,1009.78
2023-12-04T00:28:19.506Z,1009.81
2023-12-04T00:29:19.504Z,1009.78
2023-12-04T00:30:19.497Z,1009.77
2023-12-04T00:31:19.523Z,1009.74
2023-12-04T00:32:19.475Z,1009.73
2023-12-04T00:33:19.488Z,1009.70
2023-12-04T00:34:19.642Z,1009.66
2023-12-04T00:35:19.436Z,1009.67
2023-12-04T00:36:19.421Z,1009.69
2023-12-04T00:37:19.438Z,1009.68
2023-12-04T00:38:19.406Z,1009.73
2023-12-04T00:39:19.396Z,1009.67
2023-12-04T00:40:19.450Z,1009.70
2023-12-04T00:41:19.379Z,1009.68
2023-12-04T00:42:19.363Z,1009.65
2023-12-04T00:43:19.388Z,1009.65
2023-12-04T00:44:19.354Z,1009.66
2023-12-04T00:45:19.329Z,1009.66
2023-12-04T00:46:19.332Z,1009.63
2023-12-04T00:47:19.360Z,1009.63
2023-12-04T00:48:19.434Z,1009.67
2023-12-04T00:49:19.453Z,1009.60
2023-12-04T00:50:19.283Z,1009.61
2023-12-04T00:51:19.270Z,1009.56
2023-12-04T00:52:19.260Z,1009.50
2023-12-04T00:53:19.322Z,1009.54
2023-12-04T00:54:19.248Z,1009.51
2023-12-04T00:55:19.223Z,1009.49
2023-12-04T00:56:19.217Z,1009.45
2023-12-04T00:58:19.202Z,1009.44
2023-12-04T00:59:19.218Z,1009.41
2023-12-04T01:00:19.170Z,1009.43
2023-12-04T01:01:20.002Z,1009.40
2023-12-04T01:02:19.148Z,1009.35
2023-12-04T01:03:19.163Z,1009.37
2023-12-04T01:04:19.167Z,1009.35
2023-12-04T01:05:19.117Z,1009.37
2023-12-04T01:06:19.112Z,1009.39
2023-12-04T01:07:19.092Z,1009.34
2023-12-04T01:08:19.093Z,1009.32
2023-12-04T01:09:19.112Z,1009.35
2023-12-04T01:10:19.075Z,1009.32
2023-12-04T01:11:19.058Z,1009.35
2023-12-04T01:12:19.060Z,1009.35
2023-12-04T01:13:19.029Z,1009.35
2023-12-04T01:14:19.038Z,1009.31
2023-12-04T01:15:19.126Z,1009.30
2023-12-04T01:16:19.003Z,1009.25
2023-12-04T01:17:18.985Z,1009.26
2023-12-04T01:18:19.107Z,1009.23
2023-12-04T01:19:19.043Z,1009.22
2023-12-04T01:20:18.956Z,1009.19
2023-12-04T01:21:18.951Z,1009.21
2023-12-04T01:22:18.945Z,1009.17
2023-12-04T01:23:18.960Z,1009.23
2023-12-04T01:24:18.950Z,1009.23
2023-12-04T01:25:18.906Z,1009.20
2023-12-04T01:26:18.897Z,1009.20
2023-12-04T01:27:18.893Z,1009.18
2023-12-04T01:28:18.876Z,1009.18
2023-12-04T01:29:18.898Z,1009.18
2023-12-04T01:30:18.882Z,1009.13
2023-12-04T01:31:18.835Z,1009.04
2023-12-04T01:32:18.825Z,1009.08
2023-12-04T01:33:18.858Z,1009.08
2023-12-04T01:34:18.861Z,1009.03
2023-12-04T01:35:18.827Z,1009.02
2023-12-04T01:36:19.750Z,1008.94
2023-12-04T01:37:18.792Z,1009.01
2023-12-04T01:38:18.780Z,1008.98
2023-12-04T01:39:18.762Z,1008.94
2023-12-04T01:40:18.747Z,1008.94
2023-12-04T01:41:18.756Z,1008.98
2023-12-04T01:42:18.724Z,1008.94
2023-12-04T01:43:18.710Z,1008.99
2023-12-04T01:44:18.734Z,1008.89
2023-12-04T01:45:18.695Z,1008.93
2023-12-04T01:46:18.678Z,1008.83
2023-12-04T01:47:18.690Z,1008.80
2023-12-04T01:48:18.731Z,1008.83
2023-12-04T01:49:18.689Z,1008.78
2023-12-04T01:50:18.646Z,1008.80
2023-12-04T01:51:18.639Z,1008.79
2023-12-04T01:52:18.621Z,1008.78
2023-12-04T01:53:18.631Z,1008.72
2023-12-04T01:54:18.600Z,1008.69
2023-12-04T01:55:18.584Z,1008.73
2023-12-04T01:56:18.580Z,1008.67
2023-12-04T01:57:18.563Z,1008.59
2023-12-04T01:58:18.557Z,1008.63
2023-12-04T01:59:18.582Z,1008.59
2023-12-04T02:00:18.561Z,1008.59
2023-12-04T02:01:18.520Z,1008.62
2023-12-04T02:02:18.519Z,1008.63
2023-12-04T02:03:18.566Z,1008.58
2023-12-04T02:04:18.594Z,1008.62
2023-12-04T02:05:18.499Z,1008.61
2023-12-04T02:06:18.488Z,1008.59
2023-12-04T02:07:18.461Z,1008.64
2023-12-04T02:08:18.485Z,1008.66
2023-12-04T02:09:18.553Z,1008.67
2023-12-04T02:10:18.436Z,1008.59
2023-12-04T02:11:18.418Z,1008.64
2023-12-04T02:12:18.442Z,1008.63
2023-12-04T02:13:18.398Z,1008.59
2023-12-04T02:14:18.417Z,1008.55
2023-12-04T02:15:18.386Z,1008.58
2023-12-04T02:16:18.375Z,1008.61
2023-12-04T02:17:18.359Z,1008.59
2023-12-04T02:18:18.386Z,1008.55
2023-12-04T02:19:18.430Z,1008.52
2023-12-04T02:20:18.372Z,1008.52
2023-12-04T02:21:18.314Z,1008.45
2023-12-04T02:22:18.303Z,1008.40
2023-12-04T02:23:18.295Z,1008.42
2023-12-04T02:24:18.395Z,1008.39
2023-12-04T02:25:26.584Z,1008.45
2023-12-04T02:26:18.301Z,1008.43
2023-12-04T02:27:18.250Z,1008.40
2023-12-04T02:28:18.336Z,1008.41
2023-12-04T02:29:18.260Z,1008.33
2023-12-04T02:30:18.245Z,1008.39
2023-12-04T02:31:18.276Z,1008.38
2023-12-04T02:32:18.318Z,1008.38
2023-12-04T02:33:18.214Z,1008.34
2023-12-04T02:34:18.370Z,1008.38
2023-12-04T02:35:18.329Z,1008.38
2023-12-04T02:36:18.155Z,1008.35
2023-12-04T02:37:18.145Z,1008.33
2023-12-04T02:38:18.130Z,1008.33
2023-12-04T02:39:18.131Z,1008.34
2023-12-04T02:40:18.185Z,1008.31
2023-12-04T02:41:18.110Z,1008.32
2023-12-04T02:42:18.098Z,1008.33
2023-12-04T02:43:18.079Z,1008.29
2023-12-04T02:44:18.067Z,1008.29
2023-12-04T02:45:18.062Z,1008.27
2023-12-04T02:46:18.079Z,1008.22
2023-12-04T02:47:18.040Z,1008.23
2023-12-04T02:48:18.106Z,1008.25
2023-12-04T02:49:18.063Z,1008.26
2023-12-04T02:50:18.004Z,1008.21
2023-12-04T02:51:18.008Z,1008.21
2023-12-04T02:52:18.022Z,1008.15
2023-12-04T02:53:17.985Z,1008.19
2023-12-04T02:54:17.960Z,1008.19
2023-12-04T02:55:17.953Z,1008.17
2023-12-04T02:56:17.965Z,1008.10
2023-12-04T02:57:17.958Z,1008.15
2023-12-04T02:58:17.941Z,1008.12
2023-12-04T02:59:17.911Z,1008.11
2023-12-04T03:00:17.893Z,1008.11
2023-12-04T03:01:17.894Z,1008.08
2023-12-04T03:02:17.878Z,1008.10
2023-12-04T03:03:17.944Z,1008.10
2023-12-04T03:04:17.902Z,1008.06
2023-12-04T03:05:17.859Z,1008.03
2023-12-04T03:06:17.902Z,1007.98
2023-12-04T03:07:17.829Z,1008.02
2023-12-04T03:08:17.813Z,1007.94
2023-12-04T03:09:17.847Z,1007.95
2023-12-04T03:10:17.833Z,1007.91
2023-12-04T03:11:17.782Z,1007.91
2023-12-04T03:12:17.802Z,1007.96
2023-12-04T03:13:17.790Z,1007.90
2023-12-04T03:14:17.747Z,1007.90
2023-12-04T03:15:17.736Z,1007.90
2023-12-04T03:16:17.752Z,1007.89
2023-12-04T03:17:17.714Z,1007.92
2023-12-04T03:18:17.792Z,1007.90
2023-12-04T03:19:17.794Z,1007.86
2023-12-04T03:20:17.702Z,1007.88
2023-12-04T03:21:17.686Z,1007.83
2023-12-04T03:22:17.704Z,1007.76
2023-12-04T03:23:17.652Z,1007.77
2023-12-04T03:24:17.666Z,1007.76
2023-12-04T03:25:17.679Z,1007.75
2023-12-04T03:26:17.644Z,1007.77
2023-12-04T03:27:17.603Z,1007.76
2023-12-04T03:28:17.613Z,1007.71
2023-12-04T03:29:17.583Z,1007.75
2023-12-04T03:30:17.622Z,1007.72
2023-12-04T03:31:17.576Z,1007.76
2023-12-04T03:32:17.549Z,1007.72
2023-12-04T03:33:17.641Z,1007.68
2023-12-04T03:34:17.598Z,1007.69
2023-12-04T03:35:17.554Z,1007.66
2023-12-04T03:36:17.528Z,1007.65
2023-12-04T03:37:17.551Z,1007.63
2023-12-04T03:38:17.490Z,1007.62
2023-12-04T03:39:17.484Z,1007.62
2023-12-04T03:40:17.534Z,1007.68
2023-12-04T03:41:17.475Z,1007.64
2023-12-04T03:42:17.440Z,1007.59
2023-12-04T03:43:17.514Z,1007.52
2023-12-04T03:44:17.454Z,1007.52
2023-12-04T03:45:17.406Z,1007.50
2023-12-04T03:46:19.143Z,1007.49
2023-12-04T03:47:17.389Z,1007.55
2023-12-04T03:48:17.454Z,1007.53
2023-12-04T03:49:17.426Z,1007.52
2023-12-04T03:50:17.376Z,1007.49
2023-12-04T03:51:17.346Z,1007.47
2023-12-04T03:52:17.382Z,1007.43
2023-12-04T03:53:17.323Z,1007.47
2023-12-04T03:54:17.316Z,1007.42
2023-12-04T03:55:17.342Z,1007.43
2023-12-04T03:56:17.313Z,1007.39
2023-12-04T03:57:17.291Z,1007.37
2023-12-04T03:58:17.306Z,1007.37
2023-12-04T03:59:17.253Z,1007.36
2023-12-04T04:00:17.253Z,1007.34
2023-12-04T04:01:17.293Z,1007.29
2023-12-04T04:02:17.250Z,1007.36
2023-12-04T04:03:17.257Z,1007.32
2023-12-04T04:04:17.237Z,1007.27
2023-12-04T04:05:17.192Z,1007.33
2023-12-04T04:06:17.178Z,1007.26
2023-12-04T04:07:17.260Z,1007.31
2023-12-04T04:08:17.181Z,1007.29
2023-12-04T04:09:17.143Z,1007.30
2023-12-04T04:10:17.204Z,1007.26
2023-12-04T04:11:17.125Z,1007.28
2023-12-04T04:12:17.114Z,1007.29
2023-12-04T04:13:17.133Z,1007.26
2023-12-04T04:14:17.119Z,1007.29
2023-12-04T04:15:17.145Z,1007.28
2023-12-04T04:16:17.119Z,1007.26
2023-12-04T04:17:17.058Z,1007.25
2023-12-04T04:18:17.133Z,1007.20
2023-12-04T04:19:17.202Z,1007.18
2023-12-04T04:20:17.037Z,1007.20
2023-12-04T04:21:17.015Z,1007.20
2023-12-04T04:22:17.027Z,1007.19
2023-12-04T04:23:16.994Z,1007.17
2023-12-04T04:24:17.014Z,1007.20
2023-12-04T04:25:17.024Z,1007.17
2023-12-04T04:26:16.964Z,1007.16
2023-12-04T04:27:16.945Z,1007.16
2023-12-04T04:28:16.937Z,1007.17
2023-12-04T04:29:16.933Z,1007.11
2023-12-04T04:30:16.940Z,1007.14
2023-12-04T04:31:16.974Z,1007.11
2023-12-04T04:32:23.863Z,1007.09
2023-12-04T04:33:16.946Z,1007.04
2023-12-04T04:34:16.964Z,1007.07
2023-12-04T04:35:16.872Z,1007.11
2023-12-04T04:36:16.917Z,1007.04
2023-12-04T04:37:16.906Z,1007.08
2023-12-04T04:38:16.873Z,1007.05
2023-12-04T04:39:16.811Z,1007.12
2023-12-04T04:40:16.836Z,1007.03
2023-12-04T04:41:16.807Z,1007.10
2023-12-04T04:42:16.809Z,1007.06
2023-12-04T04:43:16.802Z,1007.11
2023-12-04T04:44:16.764Z,1007.08
2023-12-04T04:45:16.757Z,1007.06
2023-12-04T04:46:16.930Z,1007.04
2023-12-04T04:47:16.745Z,1007.07
2023-12-04T04:48:16.801Z,1007.03
2023-12-04T04:49:16.828Z,1007.01
2023-12-04T04:50:16.700Z,1007.02
2023-12-04T04:51:16.690Z,1007.01
2023-12-04T04:52:16.679Z,1006.99
2023-12-04T04:53:16.667Z,1006.97
2023-12-04T04:54:16.694Z,1006.94
2023-12-04T04:55:45.914Z,1006.97
2023-12-04T04:56:16.643Z,1006.88
2023-12-04T04:57:16.619Z,1006.88
2023-12-04T04:58:16.625Z,1006.89
2023-12-04T04:59:16.609Z,1006.87
2023-12-04T05:00:16.619Z,1006.86
2023-12-04T05:01:16.627Z,1006.85
2023-12-04T05:02:16.575Z,1006.89
2023-12-04T05:03:16.602Z,1006.78
2023-12-04T05:04:16.619Z,1006.80
2023-12-04T05:05:16.542Z,1006.81
2023-12-04T05:06:16.586Z,1006.87
2023-12-04T05:07:16.537Z,1006.81
2023-12-04T05:08:16.506Z,1006.76
2023-12-04T05:09:16.517Z,1006.80
2023-12-04T05:10:16.514Z,1006.77
2023-12-04T05:11:16.466Z,1006.80
2023-12-04T05:12:16.464Z,1006.76
2023-12-04T05:13:16.485Z,1006.71
2023-12-04T05:14:16.435Z,1006.78
2023-12-04T05:15:16.454Z,1006.72
2023-12-04T05:16:16.463Z,1006.73
2023-12-04T05:17:16.401Z,1006.72
2023-12-04T05:18:16.400Z,1006.70
2023-12-04T05:19:16.466Z,1006.72
2023-12-04T05:20:16.399Z,1006.68
2023-12-04T05:21:16.394Z,1006.68
2023-12-04T05:22:16.386Z,1006.74
2023-12-04T05:23:16.333Z,1006.72
2023-12-04T05:24:16.330Z,1006.74
2023-12-04T05:25:16.351Z,1006.73
2023-12-04T05:26:16.315Z,1006.72
2023-12-04T05:27:16.334Z,1006.70
2023-12-04T05:28:16.333Z,1006.74
2023-12-04T05:29:16.277Z,1006.66
2023-12-04T05:30:16.273Z,1006.69
2023-12-04T05:31:16.291Z,1006.71
2023-12-04T05:32:16.277Z,1006.66
2023-12-04T05:33:16.305Z,1006.66
2023-12-04T05:34:16.266Z,1006.69
2023-12-04T05:35:16.209Z,1006.63
2023-12-04T05:36:16.201Z,1006.62
2023-12-04T05:37:16.188Z,1006.53
2023-12-04T05:38:16.206Z,1006.53
2023-12-04T05:39:16.165Z,1006.56
2023-12-04T05:40:16.214Z,1006.51
2023-12-04T05:41:16.145Z,1006.50
2023-12-04T05:42:16.141Z,1006.51
2023-12-04T05:43:16.218Z,1006.43
2023-12-04T05:44:16.145Z,1006.50
2023-12-04T05:45:16.183Z,1006.48
2023-12-04T05:46:16.142Z,1006.47
2023-12-04T05:47:16.078Z,1006.44
2023-12-04T05:48:16.069Z,1006.46
2023-12-04T05:49:16.139Z,1006.47
2023-12-04T05:50:16.078Z,1006.42
2023-12-04T05:51:16.045Z,1006.46
2023-12-04T05:52:16.109Z,1006.39
2023-12-04T05:53:16.017Z,1006.44
2023-12-04T05:54:16.022Z,1006.48
2023-12-04T05:55:16.055Z,1006.47
2023-12-04T05:56:15.994Z,1006.49
2023-12-04T05:57:15.979Z,1006.45
2023-12-04T05:58:16.021Z,1006.48
2023-12-04T05:59:15.971Z,1006.49
2023-12-04T06:00:15.955Z,1006.47
2023-12-04T06:01:15.988Z,1006.48
2023-12-04T06:02:16.002Z,1006.52
2023-12-04T06:03:15.931Z,1006.50
2023-12-04T06:04:15.988Z,1006.47
2023-12-04T06:05:15.952Z,1006.47
2023-12-04T06:06:15.888Z,1006.43
2023-12-04T06:07:15.912Z,1006.46
2023-12-04T06:08:15.877Z,1006.41
2023-12-04T06:09:15.859Z,1006.48
2023-12-04T06:10:15.923Z,1006.46
2023-12-04T06:11:15.838Z,1006.49
2023-12-04T06:12:15.837Z,1006.48
2023-12-04T06:13:15.949Z,1006.49
2023-12-04T06:14:15.806Z,1006.58
2023-12-04T06:15:15.797Z,1006.50
2023-12-04T06:16:15.834Z,1006.57
2023-12-04T06:17:15.778Z,1006.56
2023-12-04T06:18:15.829Z,1006.52
2023-12-04T06:19:15.842Z,1006.51
2023-12-04T06:20:15.763Z,1006.52
2023-12-04T06:21:15.737Z,1006.49
2023-12-04T06:22:15.789Z,1006.49
2023-12-04T06:23:15.727Z,1006.48
2023-12-04T06:24:15.710Z,1006.47
2023-12-04T06:25:15.723Z,1006.48
2023-12-04T06:26:15.697Z,1006.42
2023-12-04T06:27:15.674Z,1006.43
2023-12-04T06:28:15.787Z,1006.45
2023-12-04T06:29:15.655Z,1006.47
2023-12-04T06:30:15.676Z,1006.49
2023-12-04T06:31:15.674Z,1006.44
2023-12-04T06:32:15.665Z,1006.44
2023-12-04T06:33:15.610Z,1006.48
2023-12-04T06:34:15.674Z,1006.52
2023-12-04T06:35:17.693Z,1006.53
2023-12-04T06:36:15.588Z,1006.55
2023-12-04T06:37:15.637Z,1006.52
2023-12-04T06:38:15.577Z,1006.45
2023-12-04T06:39:15.546Z,1006.49
2023-12-04T06:40:15.542Z,1006.51
2023-12-04T06:41:15.519Z,1006.44
2023-12-04T06:42:15.518Z,1006.41
2023-12-04T06:43:15.531Z,1006.45
2023-12-04T06:44:15.524Z,1006.46
2023-12-04T06:45:15.496Z,1006.44
2023-12-04T06:46:15.499Z,1006.41
2023-12-04T06:47:15.462Z,1006.44
2023-12-04T06:48:15.498Z,1006.43
2023-12-04T06:49:15.552Z,1006.42
2023-12-04T06:50:15.453Z,1006.38
2023-12-04T06:51:15.413Z,1006.38
2023-12-04T06:52:15.483Z,1006.37
2023-12-04T06:53:15.397Z,1006.36
2023-12-04T06:54:15.384Z,1006.42
2023-12-04T06:55:15.411Z,1006.39
2023-12-04T06:56:18.308Z,1006.41
2023-12-04T06:57:15.364Z,1006.38
2023-12-04T06:58:15.527Z,1006.39
2023-12-04T06:59:15.326Z,1006.37
2023-12-04T07:00:21.285Z,1006.34
2023-12-04T07:01:15.469Z,1006.38
2023-12-04T07:02:15.302Z,1006.34
2023-12-04T07:03:15.291Z,1006.34
2023-12-04T07:04:15.396Z,1006.26
2023-12-04T07:05:15.297Z,1006.26
2023-12-04T07:06:15.254Z,1006.20
2023-12-04T07:07:15.330Z,1006.19
2023-12-04T07:08:15.234Z,1006.19
2023-12-04T07:09:15.231Z,1006.18
2023-12-04T07:10:15.269Z,1006.15
2023-12-04T07:11:15.206Z,1006.17
2023-12-04T07:12:15.241Z,1006.17
2023-12-04T07:13:15.223Z,1006.07
2023-12-04T07:14:15.319Z,1006.06
2023-12-04T07:15:15.226Z,1005.99
2023-12-04T07:16:15.207Z,1005.99
2023-12-04T07:17:15.136Z,1005.97
2023-12-04T07:18:15.294Z,1005.98
2023-12-04T07:19:15.224Z,1005.97
2023-12-04T07:20:15.105Z,1005.92
2023-12-04T07:21:15.104Z,1005.97
2023-12-04T07:22:15.203Z,1005.94
2023-12-04T07:23:15.077Z,1005.95
2023-12-04T07:24:15.123Z,1005.92
2023-12-04T07:25:15.126Z,1005.95
2023-12-04T07:26:15.053Z,1005.98
2023-12-04T07:27:15.033Z,1005.93
2023-12-04T07:28:15.112Z,1005.94
2023-12-04T07:29:15.017Z,1005.97
2023-12-04T07:30:16.425Z,1005.93
2023-12-04T07:31:15.038Z,1005.94
2023-12-04T07:32:14.978Z,1005.94
2023-12-04T07:33:15.054Z,1005.99
2023-12-04T07:34:15.365Z,1005.97
2023-12-04T07:35:14.970Z,1006.03
2023-12-04T07:36:14.963Z,1005.98
2023-12-04T07:37:14.993Z,1005.92
2023-12-04T07:38:14.938Z,1005.92
2023-12-04T07:39:14.914Z,1005.97
2023-12-04T07:40:14.969Z,1005.98
2023-12-04T07:41:14.911Z,1005.89
2023-12-04T07:42:14.902Z,1005.94
2023-12-04T07:43:14.870Z,1005.92
2023-12-04T07:44:14.852Z,1005.97
2023-12-04T07:45:14.859Z,1005.91
2023-12-04T07:46:14.872Z,1005.94
2023-12-04T07:47:14.832Z,1005.91
2023-12-04T07:48:14.906Z,1005.88
2023-12-04T07:49:14.860Z,1005.91
2023-12-04T07:50:14.796Z,1005.87
2023-12-04T07:51:14.798Z,1005.90
2023-12-04T07:52:14.821Z,1005.79
2023-12-04T07:53:14.755Z,1005.80
2023-12-04T07:54:14.770Z,1005.79
2023-12-04T07:55:14.790Z,1005.79
2023-12-04T07:56:14.729Z,1005.74
2023-12-04T07:57:14.727Z,1005.73
2023-12-04T07:58:14.743Z,1005.68
2023-12-04T07:59:14.690Z,1005.68
2023-12-04T08:00:14.706Z,1005.71
2023-12-04T08:01:14.693Z,1005.69
2023-12-04T08:02:14.678Z,1005.64
2023-12-04T08:03:14.681Z,1005.66
2023-12-04T08:04:14.794Z,1005.62
2023-12-04T08:05:14.699Z,1005.63
2023-12-04T08:06:14.670Z,1005.63
2023-12-04T08:07:14.616Z,1005.57
2023-12-04T08:08:14.590Z,1005.56
2023-12-04T08:09:14.594Z,1005.47
2023-12-04T08:10:14.591Z,1005.51
2023-12-04T08:11:14.585Z,1005.50
2023-12-04T08:12:14.598Z,1005.51
2023-12-04T08:13:14.569Z,1005.47
2023-12-04T08:14:14.535Z,1005.44
2023-12-04T08:15:14.545Z,1005.37
2023-12-04T08:16:14.582Z,1005.50
2023-12-04T08:17:14.527Z,1005.43
2023-12-04T08:18:14.519Z,1005.51
2023-12-04T08:19:14.585Z,1005.47
2023-12-04T08:20:19.622Z,1005.47
2023-12-04T08:21:14.597Z,1005.40
2023-12-04T08:22:14.477Z,1005.44
2023-12-04T08:23:14.471Z,1005.39
2023-12-04T08:24:14.453Z,1005.34
2023-12-04T08:25:14.452Z,1005.38
2023-12-04T08:26:14.413Z,1005.38
2023-12-04T08:27:14.400Z,1005.34
2023-12-04T08:28:14.453Z,1005.32
2023-12-04T08:29:14.392Z,1005.32
2023-12-04T08:30:14.365Z,1005.35
2023-12-04T08:31:14.408Z,1005.31
2023-12-04T08:32:14.360Z,1005.30
2023-12-04T08:33:14.375Z,1005.29
2023-12-04T08:34:14.421Z,1005.32
2023-12-04T08:35:14.316Z,1005.33
2023-12-04T08:36:14.341Z,1005.32
2023-12-04T08:37:14.354Z,1005.28
2023-12-04T08:38:14.483Z,1005.30
2023-12-04T08:39:14.316Z,1005.28
2023-12-04T08:40:14.308Z,1005.28
2023-12-04T08:41:14.251Z,1005.19
2023-12-04T08:42:21.009Z,1005.20
2023-12-04T08:43:14.276Z,1005.14
2023-12-04T08:44:14.273Z,1005.20
2023-12-04T08:45:14.922Z,1005.22
2023-12-04T08:46:14.265Z,1005.14
2023-12-04T08:47:14.186Z,1005.16
2023-12-04T08:48:14.177Z,1005.18
2023-12-04T08:49:14.214Z,1005.08
2023-12-04T08:50:14.193Z,1005.05
2023-12-04T08:51:14.146Z,1005.10
2023-12-04T08:52:14.191Z,1005.08
2023-12-04T08:53:14.126Z,1005.09
2023-12-04T08:54:17.912Z,1005.05
2023-12-04T08:55:14.197Z,1005.00
2023-12-04T08:56:19.358Z,1004.97
2023-12-04T08:57:14.123Z,1005.01
2023-12-04T08:58:14.152Z,1005.01
2023-12-04T08:59:14.131Z,1005.00
2023-12-04T09:00:14.066Z,1005.00
2023-12-04T09:01:14.120Z,1005.02
2023-12-04T09:02:15.257Z,1005.00
2023-12-04T09:03:18.882Z,1004.95
2023-12-04T09:04:14.188Z,1004.96
2023-12-04T09:05:14.378Z,1004.97
2023-12-04T09:06:14.096Z,1004.94
2023-12-04T09:08:27.943Z,1004.94
2023-12-04T09:08:45.532Z,1004.94
2023-12-04T09:09:14.675Z,1004.91
2023-12-04T09:10:17.508Z,1004.96
2023-12-04T09:11:21.097Z,1004.88
2023-12-04T09:12:13.916Z,1004.92
2023-12-04T09:13:13.931Z,1004.95
2023-12-04T09:14:13.895Z,1004.95
2023-12-04T09:15:13.931Z,1004.89
2023-12-04T09:16:13.876Z,1004.91
2023-12-04T09:17:13.906Z,1004.92
2023-12-04T09:18:14.527Z,1004.89
2023-12-04T09:19:13.978Z,1004.95
2023-12-04T09:20:13.911Z,1004.92
2023-12-04T09:21:13.832Z,1004.95
2023-12-04T09:22:19.217Z,1004.93
2023-12-04T09:23:13.809Z,1004.87
2023-12-04T09:24:13.831Z,1004.90
2023-12-04T09:25:13.796Z,1004.92
2023-12-04T09:26:13.784Z,1004.95
2023-12-04T09:27:13.781Z,1004.89
2023-12-04T09:28:13.788Z,1004.87
2023-12-04T09:29:13.788Z,1004.90
2023-12-04T09:30:13.796Z,1004.88
2023-12-04T09:31:13.755Z,1004.88
2023-12-04T09:32:13.744Z,1004.88
2023-12-04T09:33:13.777Z,1004.86
2023-12-04T09:34:13.704Z,1004.87
2023-12-04T09:35:13.680Z,1004.88
2023-12-04T09:36:13.677Z,1004.91
2023-12-04T09:37:14.167Z,1004.87
2023-12-04T09:38:13.718Z,1004.85
2023-12-04T09:39:13.714Z,1004.87
2023-12-04T09:40:13.654Z,1004.91
2023-12-04T09:41:13.618Z,1004.88
2023-12-04T09:42:13.629Z,1004.81
2023-12-04T09:43:13.676Z,1004.85
2023-12-04T09:44:13.577Z,1004.84
2023-12-04T09:45:13.587Z,1004.85
2023-12-04T09:46:13.583Z,1004.85
2023-12-04T09:47:13.588Z,1004.83
2023-12-04T09:48:13.696Z,1004.81
2023-12-04T09:49:13.747Z,1004.80
2023-12-04T09:50:13.797Z,1004.79
2023-12-04T09:51:13.538Z,1004.75
2023-12-04T09:52:13.527Z,1004.68
2023-12-04T09:53:13.483Z,1004.67
2023-12-04T09:54:13.528Z,1004.71
2023-12-04T09:55:13.462Z,1004.68
2023-12-04T09:56:13.455Z,1004.64
2023-12-04T09:57:13.452Z,1004.68
2023-12-04T09:58:13.424Z,1004.63
2023-12-04T09:59:13.423Z,1004.62
2023-12-04T10:00:13.516Z,1004.59
2023-12-04T10:01:13.472Z,1004.57
2023-12-04T10:02:13.816Z,1004.54
2023-12-04T10:03:13.437Z,1004.49
2023-12-04T10:04:13.371Z,1004.49
2023-12-04T10:05:13.432Z,1004.48
2023-12-04T10:06:13.348Z,1004.46
2023-12-04T10:07:13.331Z,1004.46
2023-12-04T10:08:13.330Z,1004.46
2023-12-04T10:09:13.348Z,1004.47
2023-12-04T10:10:13.332Z,1004.43
2023-12-04T10:11:13.289Z,1004.38
2023-12-04T10:12:13.315Z,1004.37
2023-12-04T10:13:13.363Z,1004.30
2023-12-04T10:14:13.335Z,1004.35
2023-12-04T10:15:13.297Z,1004.25
2023-12-04T10:16:13.258Z,1004.24
2023-12-04T10:17:13.241Z,1004.22
2023-12-04T10:18:13.314Z,1004.23
2023-12-04T10:19:13.313Z,1004.23
2023-12-04T10:20:13.234Z,1004.21
2023-12-04T10:21:19.540Z,1004.18
2023-12-04T10:22:13.184Z,1004.21
2023-12-04T10:23:13.172Z,1004.14
2023-12-04T10:24:13.195Z,1004.09
2023-12-04T10:25:13.165Z,1004.12
2023-12-04T10:26:13.126Z,1004.12
2023-12-04T10:27:13.449Z,1004.06
2023-12-04T10:28:13.156Z,1004.05
2023-12-04T10:29:13.099Z,1004.09
2023-12-04T10:30:13.137Z,1004.06
2023-12-04T10:31:13.075Z,1004.06
2023-12-04T10:32:13.111Z,1004.06
2023-12-04T10:33:13.179Z,1003.95
2023-12-04T10:34:13.109Z,1003.95
2023-12-04T10:35:13.046Z,1003.95
2023-12-04T10:36:13.150Z,1003.97
2023-12-04T10:37:13.062Z,1003.95
2023-12-04T10:38:13.002Z,1003.93
2023-12-04T10:39:13.001Z,1003.92
2023-12-04T10:40:12.982Z,1003.86
2023-12-04T10:41:12.980Z,1003.91
2023-12-04T10:42:13.042Z,1003.80
2023-12-04T10:43:12.959Z,1003.86
2023-12-04T10:44:12.941Z,1003.81
2023-12-04T10:45:12.932Z,1003.80
2023-12-04T10:46:12.926Z,1003.76
2023-12-04T10:47:12.906Z,1003.72
2023-12-04T10:48:13.120Z,1003.70
2023-12-04T10:49:12.967Z,1003.65
2023-12-04T10:50:12.875Z,1003.72
2023-12-04T10:51:12.903Z,1003.63
2023-12-04T10:52:12.850Z,1003.70
2023-12-04T10:53:12.846Z,1003.62
2023-12-04T10:54:12.917Z,1003.61
2023-12-04T10:55:12.823Z,1003.62
2023-12-04T10:56:12.807Z,1003.59
2023-12-04T10:57:12.840Z,1003.53
2023-12-04T10:58:12.799Z,1003.55
2023-12-04T10:59:12.776Z,1003.55
2023-12-04T11:00:12.895Z,1003.48
2023-12-04T11:01:12.819Z,1003.42
2023-12-04T11:02:12.878Z,1003.44
2023-12-04T11:03:12.789Z,1003.36
2023-12-04T11:04:12.797Z,1003.33
2023-12-04T11:05:12.802Z,1003.38
2023-12-04T11:06:12.787Z,1003.38
2023-12-04T11:07:12.727Z,1003.34
2023-12-04T11:08:17.253Z,1003.39
2023-12-04T11:09:12.743Z,1003.40
2023-12-04T11:10:12.676Z,1003.37
2023-12-04T11:11:12.699Z,1003.41
2023-12-04T11:12:12.821Z,1003.34
2023-12-04T11:13:12.719Z,1003.35
2023-12-04T11:14:12.624Z,1003.41
2023-12-04T11:15:12.656Z,1003.38
2023-12-04T11:16:12.595Z,1003.36
2023-12-04T11:17:12.611Z,1003.36
2023-12-04T11:18:12.635Z,1003.31
2023-12-04T11:19:12.700Z,1003.34
2023-12-04T11:20:12.561Z,1003.30
2023-12-04T11:21:12.819Z,1003.30
2023-12-04T11:22:12.536Z,1003.29
2023-12-04T11:23:12.530Z,1003.24
2023-12-04T11:24:12.553Z,1003.27
2023-12-04T11:25:12.536Z,1003.22
2023-12-04T11:26:12.505Z,1003.18
2023-12-04T11:27:12.524Z,1003.18
2023-12-04T11:28:12.495Z,1003.18
2023-12-04T11:29:12.464Z,1003.18
2023-12-04T11:30:13.854Z,1003.10
2023-12-04T11:31:12.474Z,1003.07
2023-12-04T11:32:12.426Z,1003.09
2023-12-04T11:33:12.687Z,1003.06
2023-12-04T11:34:12.464Z,1003.07
2023-12-04T11:35:12.394Z,1003.04
2023-12-04T11:36:13.634Z,1002.99
2023-12-04T11:37:12.404Z,1003.01
2023-12-04T11:38:12.373Z,1002.98
2023-12-04T11:39:12.525Z,1003.00
2023-12-04T11:40:12.339Z,1002.96
2023-12-04T11:41:12.332Z,1002.94
2023-12-04T11:42:12.351Z,1002.95
2023-12-04T11:43:12.334Z,1002.91
2023-12-04T11:44:12.297Z,1002.88
2023-12-04T11:45:12.297Z,1002.84
2023-12-04T11:46:12.388Z,1002.89
2023-12-04T11:47:12.272Z,1002.92
2023-12-04T11:48:12.307Z,1002.91
2023-12-04T11:49:12.353Z,1002.86
2023-12-04T11:50:12.226Z,1002.90
2023-12-04T11:51:12.247Z,1002.86
2023-12-04T11:52:12.216Z,1002.89
2023-12-04T11:53:12.222Z,1002.85
2023-12-04T11:54:12.215Z,1002.82
2023-12-04T11:55:12.205Z,1002.82
2023-12-04T11:56:12.205Z,1002.80
2023-12-04T11:57:12.209Z,1002.75
2023-12-04T11:58:12.150Z,1002.73
2023-12-04T11:59:12.161Z,1002.67
2023-12-04T12:00:12.141Z,1002.71
2023-12-04T12:01:12.138Z,1002.70
2023-12-04T12:02:12.457Z,1002.64
2023-12-04T12:03:18.423Z,1002.66
2023-12-04T12:04:12.197Z,1002.65
2023-12-04T12:05:12.212Z,1002.68
2023-12-04T12:06:12.344Z,1002.66