createdAt,value
2018-01-25T00:00:59.178Z,0.00
2018-01-25T00:01:59.198Z,0.00
2018-01-25T00:02:59.214Z,0.00
2018-01-25T00:03:59.231Z,0.00
2018-01-25T00:04:59.255Z,0.00
2018-01-25T00:05:59.274Z,0.00
2018-01-25T00:06:59.294Z,0.00
2018-01-25T00:07:59.311Z,0.00
2018-01-25T00:08:59.333Z,0.00
2018-01-25T00:09:59.353Z,0.00
2018-01-25T00:10:59.372Z,0.00
2018-01-25T00:11:59.387Z,0.00
2018-01-25T00:12:59.410Z,0.00
2018-01-25T00:13:59.424Z,0.00
2018-01-25T00:14:59.445Z,0.00
2018-01-25T00:15:59.468Z,0.00
2018-01-25T00:16:59.483Z,0.00
2018-01-25T00:17:59.504Z,0.00
2018-01-25T00:18:59.522Z,0.00
2018-01-25T00:19:59.541Z,0.00
2018-01-25T00:20:59.560Z,0.00
2018-01-25T00:21:59.579Z,0.00
2018-01-25T00:22:59.598Z,0.00
2018-01-25T00:23:59.614Z,0.00
2018-01-25T00:24:59.634Z,0.00
2018-01-25T00:25:59.652Z,0.00
2018-01-25T00:26:59.673Z,0.00
2018-01-25T00:27:59.691Z,0.00
2018-01-25T00:28:59.713Z,0.00
2018-01-25T00:29:59.729Z,0.00
2018-01-25T00:30:59.748Z,0.00
2018-01-25T00:31:59.764Z,0.00
2018-01-25T00:32:59.786Z,0.00
2018-01-25T00:33:59.805Z,0.00
2018-01-25T00:34:59.823Z,0.00
2018-01-25T00:35:59.838Z,0.00
2018-01-25T00:36:59.859Z,0.00
2018-01-25T00:37:59.879Z,0.00
2018-01-25T00:38:59.899Z,0.00
2018-01-25T00:39:59.916Z,0.00
2018-01-25T00:40:59.935Z,0.00
2018-01-25T00:41:59.954Z,0.00
2018-01-25T00:42:59.971Z,0.00
2018-01-25T00:43:59.997Z,0.00
2018-01-25T00:45:00.020Z,0.00
2018-01-25T00:46:00.031Z,0.00
2018-01-25T00:47:00.063Z,0.00
2018-01-25T00:48:00.067Z,0.00
2018-01-25T00:49:00.083Z,0.00
2018-01-25T00:50:00.104Z,0.00
2018-01-25T00:51:00.122Z,0.00
2018-01-25T00:52:00.139Z,0.00
2018-01-25T00:53:00.160Z,0.00
2018-01-25T00:54:00.179Z,0.00
2018-01-25T00:55:00.198Z,0.00
2018-01-25T00:56:00.212Z,0.00
2018-01-25T00:57:00.233Z,0.00
2018-01-25T00:58:00.252Z,0.00
2018-01-25T00:59:00.269Z,0.00
2018-01-25T01:00:00.288Z,0.00
2018-01-25T01:01:00.308Z,0.00
2018-01-25T01:02:30.792Z,0.00
2018-01-25T01:03:02.777Z,0.00
2018-01-25T01:04:02.777Z,0.00
2018-01-25T01:05:01.404Z,0.00
2018-01-25T01:06:00.489Z,0.00
2018-01-25T01:07:00.477Z,0.00
2018-01-25T01:08:00.436Z,0.00
2018-01-25T01:09:00.455Z,0.00
2018-01-25T01:10:00.475Z,0.00
2018-01-25T01:11:00.493Z,0.00
2018-01-25T01:12:00.512Z,0.00
2018-01-25T01:13:00.528Z,0.00
2018-01-25T01:14:00.547Z,0.00
2018-01-25T01:15:00.566Z,0.00
2018-01-25T01:16:00.585Z,0.00
2018-01-25T01:17:00.601Z,0.00
2018-01-25T01:18:00.620Z,0.00
2018-01-25T01:19:00.641Z,0.00
2018-01-25T01:20:00.657Z,0.00
2018-01-25T01:21:00.676Z,0.00
2018-01-25T01:22:00.693Z,0.00
2018-01-25T01:23:00.713Z,0.00
2018-01-25T01:24:00.731Z,0.00
2018-01-25T01:25:00.748Z,0.00
2018-01-25T01:26:00.766Z,0.00
2018-01-25T01:27:00.777Z,0.00
2018-01-25T01:28:00.805Z,0.00
2018-01-25T01:29:00.824Z,0.00
2018-01-25T01:30:00.838Z,0.00
2018-01-25T01:31:00.858Z,0.00
2018-01-25T01:32:00.876Z,0.00
2018-01-25T01:33:00.893Z,0.00
2018-01-25T01:34:00.910Z,0.00
2018-01-25T01:35:00.927Z,0.00
2018-01-25T01:36:00.945Z,0.00
2018-01-25T01:37:00.967Z,0.00
2018-01-25T01:38:00.986Z,0.00
2018-01-25T01:39:01.002Z,0.00
2018-01-25T01:40:01.019Z,0.00
2018-01-25T01:41:01.041Z,0.00
2018-01-25T01:42:01.101Z,0.00
2018-01-25T01:43:01.075Z,0.00
2018-01-25T01:44:01.093Z,0.00
2018-01-25T01:45:01.111Z,0.00
2018-01-25T01:46:01.127Z,0.00
2018-01-25T01:47:01.146Z,0.00
2018-01-25T01:48:01.165Z,0.00
2018-01-25T01:49:01.184Z,0.00
2018-01-25T01:50:01.202Z,0.00
2018-01-25T01:51:01.215Z,0.00
2018-01-25T01:52:01.236Z,0.00
2018-01-25T01:53:01.255Z,0.00
2018-01-25T01:54:01.277Z,0.00
2018-01-25T01:55:01.293Z,0.00
2018-01-25T01:56:01.306Z,0.00
2018-01-25T01:57:01.330Z,0.00
2018-01-25T01:58:01.346Z,0.00
2018-01-25T01:59:01.365Z,0.00
2018-01-25T02:00:01.377Z,0.00
2018-01-25T02:01:01.400Z,0.00
2018-01-25T02:02:01.417Z,0.00
2018-01-25T02:03:01.436Z,0.00
2018-01-25T02:04:01.455Z,0.00
2018-01-25T02:05:01.473Z,0.00
2018-01-25T02:06:01.488Z,0.00
2018-01-25T02:07:01.511Z,0.00
2018-01-25T02:08:01.530Z,0.00
2018-01-25T02:09:01.553Z,0.00
2018-01-25T02:10:01.563Z,0.00
2018-01-25T02:11:01.583Z,0.00
2018-01-25T02:12:01.604Z,0.00
2018-01-25T02:13:01.619Z,0.00
2018-01-25T02:14:01.682Z,0.00
2018-01-25T02:15:01.653Z,0.00
2018-01-25T02:16:01.672Z,0.00
2018-01-25T02:17:01.691Z,0.00
2018-01-25T02:18:01.710Z,0.00
2018-01-25T02:19:01.728Z,0.00
2018-01-25T02:20:01.741Z,0.00
2018-01-25T02:21:01.767Z,0.00
2018-01-25T02:22:01.783Z,0.00
2018-01-25T02:23:01.797Z,0.00
2018-01-25T02:24:01.819Z,0.00
2018-01-25T02:25:01.836Z,0.00
2018-01-25T02:26:01.855Z,0.00
2018-01-25T02:27:01.871Z,0.00
2018-01-25T02:28:01.888Z,0.00
2018-01-25T02:29:01.907Z,0.00
2018-01-25T02:30:01.933Z,0.00
2018-01-25T02:31:01.945Z,0.00
2018-01-25T02:32:01.968Z,0.00
2018-01-25T02:33:01.974Z,0.00
2018-01-25T02:34:02.007Z,0.00
2018-01-25T02:35:02.016Z,0.00
2018-01-25T02:36:02.035Z,0.00
2018-01-25T02:37:02.053Z,0.00
2018-01-25T02:38:02.070Z,0.00
2018-01-25T02:39:02.090Z,0.00
2018-01-25T02:40:02.108Z,0.00
2018-01-25T02:41:02.129Z,0.00
2018-01-25T02:42:02.143Z,0.00
2018-01-25T02:43:02.158Z,0.00
2018-01-25T02:44:02.179Z,0.00
2018-01-25T02:45:02.194Z,0.00
2018-01-25T02:46:02.215Z,0.00
2018-01-25T02:47:02.232Z,0.00
2018-01-25T02:48:02.249Z,0.00
2018-01-25T02:49:02.271Z,0.00
2018-01-25T02:50:02.291Z,0.00
2018-01-25T02:51:02.304Z,0.00
2018-01-25T02:52:02.325Z,0.00
2018-01-25T02:53:02.342Z,0.00
2018-01-25T02:54:02.360Z,0.00
2018-01-25T02:55:02.378Z,0.00
2018-01-25T02:56:02.395Z,0.00
2018-01-25T02:57:02.416Z,0.00
2018-01-25T02:58:02.431Z,0.00
2018-01-25T02:59:02.455Z,0.00
2018-01-25T03:00:02.463Z,0.00
2018-01-25T03:01:02.487Z,0.00
2018-01-25T03:02:02.502Z,0.00
2018-01-25T03:03:02.522Z,0.00
2018-01-25T03:04:02.539Z,0.00
2018-01-25T03:05:02.557Z,0.00
2018-01-25T03:06:02.574Z,0.00
2018-01-25T03:07:02.592Z,0.00
2018-01-25T03:08:02.612Z,0.00
2018-01-25T03:09:02.629Z,0.00
2018-01-25T03:10:02.648Z,0.00
2018-01-25T03:11:02.665Z,0.00
2018-01-25T03:12:02.684Z,0.00
2018-01-25T03:13:02.702Z,0.00
2018-01-25T03:14:02.722Z,0.00
2018-01-25T03:15:02.740Z,0.00
2018-01-25T03:16:02.751Z,0.00
2018-01-25T03:17:02.775Z,0.00
2018-01-25T03:18:02.794Z,0.00
2018-01-25T03:19:02.809Z,0.00
2018-01-25T03:20:02.827Z,0.00
2018-01-25T03:21:02.846Z,0.00
2018-01-25T03:22:02.865Z,0.00
2018-01-25T03:23:02.879Z,0.00
2018-01-25T03:24:02.899Z,0.00
2018-01-25T03:25:02.920Z,0.00
2018-01-25T03:26:02.938Z,0.00
2018-01-25T03:27:02.954Z,0.00
2018-01-25T03:28:02.970Z,0.00
2018-01-25T03:29:02.993Z,0.00
2018-01-25T03:30:03.012Z,0.00
2018-01-25T03:31:03.030Z,0.00
2018-01-25T03:32:03.046Z,0.00
2018-01-25T03:33:03.065Z,0.00
2018-01-25T03:34:03.082Z,0.00
2018-01-25T03:35:03.100Z,0.00
2018-01-25T03:36:03.118Z,0.00
2018-01-25T03:37:03.136Z,0.00
2018-01-25T03:38:03.201Z,0.00
2018-01-25T03:39:03.173Z,0.00
2018-01-25T03:40:03.190Z,0.00
2018-01-25T03:41:03.204Z,0.00
2018-01-25T03:42:03.226Z,0.00
2018-01-25T03:43:03.242Z,0.00
2018-01-25T03:44:03.265Z,0.00
2018-01-25T03:45:03.280Z,0.00
2018-01-25T03:46:03.295Z,0.00
2018-01-25T03:47:03.314Z,0.00
2018-01-25T03:48:03.337Z,0.00
2018-01-25T03:49:03.353Z,0.00
2018-01-25T03:50:03.370Z,0.00
2018-01-25T03:51:03.388Z,0.00
2018-01-25T03:52:03.409Z,0.00
2018-01-25T03:53:03.427Z,0.00
2018-01-25T03:54:03.443Z,0.00
2018-01-25T03:55:03.467Z,0.00
2018-01-25T03:56:03.479Z,0.00
2018-01-25T03:57:03.497Z,0.00
2018-01-25T03:58:03.515Z,0.00
2018-01-25T03:59:03.534Z,0.00
2018-01-25T04:00:03.548Z,0.00
2018-01-25T04:01:03.569Z,0.00
2018-01-25T04:02:03.588Z,0.00
2018-01-25T04:03:03.603Z,0.00
2018-01-25T04:04:03.618Z,0.00
2018-01-25T04:05:03.638Z,0.00
2018-01-25T04:06:03.664Z,0.00
2018-01-25T04:07:03.673Z,0.00
2018-01-25T04:08:03.692Z,0.00
2018-01-25T04:09:03.711Z,0.00
2018-01-25T04:10:03.730Z,0.00
2018-01-25T04:11:03.750Z,0.00
2018-01-25T04:12:03.765Z,0.00
2018-01-25T04:13:03.791Z,0.00
2018-01-25T04:14:03.804Z,0.00
2018-01-25T04:15:03.819Z,0.00
2018-01-25T04:16:03.838Z,0.00
2018-01-25T04:17:03.856Z,0.00
2018-01-25T04:18:03.876Z,0.00
2018-01-25T04:19:03.897Z,0.00
2018-01-25T04:20:03.913Z,0.00
2018-01-25T04:21:03.930Z,0.00
2018-01-25T04:22:03.952Z,0.00
2018-01-25T04:23:03.965Z,0.00
2018-01-25T04:24:03.983Z,0.00
2018-01-25T04:25:04.000Z,0.00
2018-01-25T04:26:04.018Z,0.00
2018-01-25T04:27:04.038Z,0.00
2018-01-25T04:28:04.056Z,0.00
2018-01-25T04:29:04.074Z,0.00
2018-01-25T04:30:04.093Z,0.00
2018-01-25T04:31:04.112Z,0.00
2018-01-25T04:32:04.131Z,0.00
2018-01-25T04:33:04.145Z,0.00
2018-01-25T04:34:04.161Z,0.00
2018-01-25T04:35:04.176Z,0.00
2018-01-25T04:36:04.200Z,0.00
2018-01-25T04:37:04.217Z,0.00
2018-01-25T04:38:04.237Z,0.00
2018-01-25T04:39:04.252Z,0.00
2018-01-25T04:40:04.278Z,0.00
2018-01-25T04:41:04.288Z,0.00
2018-01-25T04:42:04.310Z,0.00
2018-01-25T04:43:04.327Z,0.00
2018-01-25T04:44:04.338Z,0.00
2018-01-25T04:45:04.357Z,0.00
2018-01-25T04:46:04.380Z,0.00
2018-01-25T04:47:04.401Z,0.00
2018-01-25T04:48:04.413Z,0.00
2018-01-25T04:49:04.439Z,0.00
2018-01-25T04:50:04.452Z,0.00
2018-01-25T04:51:04.470Z,0.00
2018-01-25T04:52:04.487Z,0.00
2018-01-25T04:53:04.505Z,0.00
2018-01-25T04:54:04.525Z,0.00
2018-01-25T04:55:04.542Z,0.00
2018-01-25T04:56:04.559Z,0.00
2018-01-25T04:57:04.578Z,0.00
2018-01-25T04:58:04.595Z,0.00
2018-01-25T04:59:04.612Z,0.00
2018-01-25T05:00:04.625Z,0.00
2018-01-25T05:01:04.641Z,0.00
2018-01-25T05:02:04.667Z,0.00
2018-01-25T05:03:04.684Z,0.00
2018-01-25T05:04:04.703Z,0.00
2018-01-25T05:05:04.720Z,0.00
2018-01-25T05:06:04.739Z,0.00
2018-01-25T05:07:04.758Z,0.00
2018-01-25T05:08:04.776Z,0.00
2018-01-25T05:09:04.794Z,0.00
2018-01-25T05:10:04.811Z,0.00
2018-01-25T05:11:04.831Z,0.00
2018-01-25T05:12:04.845Z,0.00
2018-01-25T05:13:04.862Z,0.00
2018-01-25T05:14:04.881Z,0.00
2018-01-25T05:15:04.893Z,0.00
2018-01-25T05:16:04.918Z,0.00
2018-01-25T05:17:04.934Z,0.00
2018-01-25T05:18:04.954Z,0.00
2018-01-25T05:19:04.972Z,0.00
2018-01-25T05:20:04.987Z,0.00
2018-01-25T05:21:05.010Z,0.00
2018-01-25T05:22:05.025Z,0.00
2018-01-25T05:23:05.047Z,0.00
2018-01-25T05:24:05.060Z,0.00
2018-01-25T05:25:05.080Z,0.00
2018-01-25T05:26:05.099Z,0.00
2018-01-25T05:27:05.111Z,0.00
2018-01-25T05:28:05.135Z,0.00
2018-01-25T05:29:05.151Z,0.00
2018-01-25T05:30:05.171Z,0.00
2018-01-25T05:31:05.189Z,0.00
2018-01-25T05:32:05.206Z,0.00
2018-01-25T05:33:05.226Z,0.00
2018-01-25T05:34:05.243Z,0.00
2018-01-25T05:35:05.263Z,0.00
2018-01-25T05:36:05.272Z,0.00
2018-01-25T05:37:05.297Z,0.00
2018-01-25T05:38:05.313Z,0.00
2018-01-25T05:39:05.333Z,0.00
2018-01-25T05:40:05.349Z,0.00
2018-01-25T05:41:05.370Z,0.00
2018-01-25T05:42:05.386Z,0.00
2018-01-25T05:43:05.406Z,0.00
2018-01-25T05:44:05.424Z,0.00
2018-01-25T05:45:05.441Z,0.00
2018-01-25T05:46:05.457Z,0.00
2018-01-25T05:47:05.473Z,0.00
2018-01-25T05:48:05.495Z,0.00
2018-01-25T05:49:05.513Z,0.00
2018-01-25T05:50:05.531Z,0.00
2018-01-25T05:51:05.548Z,0.00
2018-01-25T05:52:05.575Z,0.00
2018-01-25T05:53:05.588Z,0.00
2018-01-25T05:54:05.605Z,0.00
2018-01-25T05:55:05.620Z,0.00
2018-01-25T05:56:05.639Z,0.00
2018-01-25T05:57:05.658Z,0.00
2018-01-25T05:58:05.674Z,0.00
2018-01-25T05:59:05.701Z,0.00
2018-01-25T06:00:05.705Z,0.00
2018-01-25T06:01:05.735Z,0.00
2018-01-25T06:02:05.748Z,0.00
2018-01-25T06:03:05.762Z,0.00
2018-01-25T06:04:05.782Z,0.00
2018-01-25T06:05:05.802Z,0.00
2018-01-25T06:06:05.819Z,0.00
2018-01-25T06:07:05.837Z,0.00
2018-01-25T06:08:05.852Z,0.00
2018-01-25T06:09:05.882Z,0.00
2018-01-25T06:10:05.901Z,0.00
2018-01-25T06:11:05.914Z,0.00
2018-01-25T06:12:05.925Z,0.00
2018-01-25T06:13:05.947Z,0.00
2018-01-25T06:14:05.964Z,0.00
2018-01-25T06:15:05.983Z,0.00
2018-01-25T06:16:06.007Z,0.00
2018-01-25T06:17:06.016Z,0.00
2018-01-25T06:18:06.037Z,0.00
2018-01-25T06:19:06.056Z,0.00
2018-01-25T06:20:06.073Z,0.00
2018-01-25T06:21:06.088Z,0.00
2018-01-25T06:22:06.117Z,0.00
2018-01-25T06:23:06.132Z,0.00
2018-01-25T06:24:06.148Z,0.00
2018-01-25T06:25:06.166Z,0.00
2018-01-25T06:26:06.181Z,0.00
2018-01-25T06:27:06.199Z,0.00
2018-01-25T06:28:06.219Z,0.00
2018-01-25T06:29:06.237Z,0.00
2018-01-25T06:30:06.252Z,0.00
2018-01-25T06:31:06.270Z,0.00
2018-01-25T06:32:06.291Z,0.00
2018-01-25T06:33:06.309Z,0.00
2018-01-25T06:34:06.331Z,0.00
2018-01-25T06:35:06.345Z,0.00
2018-01-25T06:36:06.368Z,0.00
2018-01-25T06:37:06.389Z,0.00
2018-01-25T06:38:06.405Z,0.00
2018-01-25T06:39:06.423Z,0.00
2018-01-25T06:40:06.445Z,0.00
2018-01-25T06:41:06.460Z,0.00
2018-01-25T06:42:06.475Z,0.00
2018-01-25T06:43:06.486Z,0.00
2018-01-25T06:44:06.513Z,0.00
2018-01-25T06:45:06.523Z,0.00
2018-01-25T06:46:06.540Z,0.00
2018-01-25T06:47:06.564Z,0.00
2018-01-25T06:48:06.578Z,0.00
2018-01-25T06:49:06.596Z,0.00
2018-01-25T06:50:06.609Z,0.00
2018-01-25T06:51:06.639Z,0.00
2018-01-25T06:52:06.649Z,0.00
2018-01-25T06:53:06.666Z,0.00
2018-01-25T06:54:06.687Z,0.00
2018-01-25T06:55:06.714Z,0.00
2018-01-25T06:56:06.719Z,0.00
2018-01-25T06:57:06.749Z,0.00
2018-01-25T06:58:06.767Z,0.00
2018-01-25T06:59:06.767Z,0.00
2018-01-25T07:00:06.818Z,0.00
2018-01-25T07:01:06.807Z,0.00
2018-01-25T07:02:06.828Z,0.00
2018-01-25T07:03:06.926Z,0.00
2018-01-25T07:04:06.864Z,0.00
2018-01-25T07:05:06.891Z,0.00
2018-01-25T07:06:06.901Z,0.00
2018-01-25T07:07:06.921Z,0.00
2018-01-25T07:08:06.939Z,0.00
2018-01-25T07:09:06.951Z,0.00
2018-01-25T07:10:06.996Z,0.00
2018-01-25T07:11:07.040Z,0.00
2018-01-25T07:12:07.363Z,0.00
2018-01-25T07:13:07.029Z,0.00
2018-01-25T07:14:07.050Z,0.00
2018-01-25T07:15:07.060Z,0.00
2018-01-25T07:16:07.083Z,0.00
2018-01-25T07:17:07.137Z,0.00
2018-01-25T07:18:07.115Z,0.00
2018-01-25T07:19:07.130Z,0.00
2018-01-25T07:20:07.145Z,0.00
2018-01-25T07:21:07.171Z,0.00
2018-01-25T07:22:07.191Z,0.00
2018-01-25T07:23:07.208Z,0.00
2018-01-25T07:24:07.230Z,0.00
2018-01-25T07:25:07.237Z,0.00
2018-01-25T07:26:07.273Z,0.00
2018-01-25T07:27:07.282Z,0.00
2018-01-25T07:28:07.293Z,0.00
2018-01-25T07:29:07.308Z,0.00
2018-01-25T07:30:07.334Z,0.00
2018-01-25T07:31:07.350Z,0.00
2018-01-25T07:32:07.371Z,0.00
2018-01-25T07:33:07.380Z,0.00
2018-01-25T07:34:07.396Z,0.00
2018-01-25T07:35:07.444Z,0.00
2018-01-25T07:36:07.439Z,0.00
2018-01-25T07:37:08.358Z,0.00
2018-01-25T07:38:07.475Z,0.00
2018-01-25T07:39:07.501Z,5.63
2018-01-25T07:40:07.503Z,5.63
2018-01-25T07:41:07.578Z,5.63
2018-01-25T07:42:07.541Z,5.63
2018-01-25T07:43:07.565Z,5.63
2018-01-25T07:44:07.580Z,5.63
2018-01-25T07:45:07.591Z,5.63
2018-01-25T07:46:07.609Z,5.63
2018-01-25T07:47:07.631Z,5.63
2018-01-25T07:48:07.647Z,5.63
2018-01-25T07:49:07.663Z,5.63
2018-01-25T07:50:07.685Z,5.63
2018-01-25T07:51:07.704Z,5.63
2018-01-25T07:52:07.728Z,5.63
2018-01-25T07:53:07.742Z,5.63
2018-01-25T07:54:07.760Z,5.63
2018-01-25T07:55:07.788Z,5.63
2018-01-25T07:56:07.799Z,11.25
2018-01-25T07:57:07.816Z,11.25
2018-01-25T07:58:07.848Z,11.25
2018-01-25T07:59:07.846Z,11.25
2018-01-25T08:00:07.867Z,11.25
2018-01-25T08:01:07.885Z,11.25
2018-01-25T08:02:07.895Z,11.25
2018-01-25T08:03:07.920Z,11.25
2018-01-25T08:04:07.949Z,11.25
2018-01-25T08:05:07.970Z,11.25
2018-01-25T08:06:07.983Z,11.25
2018-01-25T08:07:07.989Z,11.25
2018-01-25T08:08:08.006Z,11.25
2018-01-25T08:09:08.030Z,11.25
2018-01-25T08:10:08.045Z,11.25
2018-01-25T08:11:08.075Z,16.88
2018-01-25T08:12:08.084Z,16.88
2018-01-25T08:13:08.108Z,16.88
2018-01-25T08:14:08.115Z,16.88
2018-01-25T08:15:08.133Z,16.88
2018-01-25T08:16:08.151Z,16.88
2018-01-25T08:17:08.181Z,16.88
2018-01-25T08:18:08.189Z,16.88
2018-01-25T08:19:08.210Z,16.88
2018-01-25T08:20:08.232Z,16.88
2018-01-25T08:21:08.250Z,16.88
2018-01-25T08:22:08.264Z,16.88
2018-01-25T08:23:08.276Z,16.88
2018-01-25T08:24:08.299Z,16.88
2018-01-25T08:25:08.316Z,22.50
2018-01-25T08:26:08.331Z,22.50
2018-01-25T08:27:08.373Z,22.50
2018-01-25T08:28:08.371Z,22.50
2018-01-25T08:29:08.392Z,22.50
2018-01-25T08:30:08.400Z,16.88
2018-01-25T08:31:08.421Z,22.50
2018-01-25T08:32:08.442Z,22.50
2018-01-25T08:33:08.460Z,22.50
2018-01-25T08:34:08.480Z,22.50
2018-01-25T08:35:08.520Z,28.13
2018-01-25T08:36:08.524Z,28.13
2018-01-25T08:37:08.538Z,28.13
2018-01-25T08:38:08.550Z,33.75
2018-01-25T08:39:08.602Z,33.75
2018-01-25T08:40:08.593Z,33.75
2018-01-25T08:41:08.602Z,33.75
2018-01-25T08:42:08.634Z,33.75
2018-01-25T08:43:08.639Z,33.75
2018-01-25T08:44:08.657Z,33.75
2018-01-25T08:45:08.699Z,33.75
2018-01-25T08:46:08.701Z,33.75
2018-01-25T08:47:08.728Z,33.75
2018-01-25T08:48:08.726Z,33.75
2018-01-25T08:49:08.752Z,28.13
2018-01-25T08:50:08.767Z,28.13
2018-01-25T08:51:08.800Z,28.13
2018-01-25T08:52:08.802Z,28.13
2018-01-25T08:53:08.821Z,28.13
2018-01-25T08:54:08.842Z,28.13
2018-01-25T08:55:08.858Z,28.13
2018-01-25T08:56:08.881Z,33.75
2018-01-25T08:57:08.898Z,33.75
2018-01-25T08:58:08.915Z,33.75
2018-01-25T08:59:08.953Z,33.75
2018-01-25T09:00:08.954Z,39.38
2018-01-25T09:01:08.976Z,39.38
2018-01-25T09:02:08.997Z,39.38
2018-01-25T09:03:09.013Z,45.00
2018-01-25T09:04:09.026Z,45.00
2018-01-25T09:05:09.050Z,45.00
2018-01-25T09:06:09.069Z,45.00
2018-01-25T09:07:09.856Z,45.00
2018-01-25T09:08:09.153Z,45.00
2018-01-25T09:09:09.122Z,45.00
2018-01-25T09:10:09.134Z,45.00
2018-01-25T09:11:09.178Z,45.00
2018-01-25T09:12:09.242Z,45.00
2018-01-25T09:13:09.234Z,50.63
2018-01-25T09:14:09.289Z,50.63
2018-01-25T09:15:09.239Z,50.63
2018-01-25T09:16:09.249Z,50.63
2018-01-25T09:17:09.265Z,50.63
2018-01-25T09:18:09.285Z,56.25
2018-01-25T09:19:09.643Z,56.25
2018-01-25T09:20:09.335Z,50.63
2018-01-25T09:21:09.343Z,56.25
2018-01-25T09:22:09.388Z,56.25
2018-01-25T09:23:09.379Z,56.25
2018-01-25T09:24:09.392Z,56.25
2018-01-25T09:25:09.420Z,61.88
2018-01-25T09:26:09.435Z,61.88
2018-01-25T09:27:09.448Z,61.88
2018-01-25T09:28:09.478Z,61.88
2018-01-25T09:29:09.493Z,61.88
2018-01-25T09:30:09.550Z,56.25
2018-01-25T09:31:09.545Z,50.63
2018-01-25T09:32:09.556Z,50.63
2018-01-25T09:33:09.605Z,50.63
2018-01-25T09:34:09.591Z,50.63
2018-01-25T09:35:09.604Z,50.63
2018-01-25T09:36:09.626Z,56.25
2018-01-25T09:37:09.644Z,56.25
2018-01-25T09:38:09.654Z,56.25
2018-01-25T09:39:09.679Z,56.25
2018-01-25T09:40:09.735Z,61.88
2018-01-25T09:41:09.719Z,61.88
2018-01-25T09:42:09.739Z,61.88
2018-01-25T09:43:09.759Z,56.25
2018-01-25T09:44:09.776Z,61.88
2018-01-25T09:45:09.787Z,61.88
2018-01-25T09:46:10.363Z,61.88
2018-01-25T09:47:09.830Z,56.25
2018-01-25T09:48:10.361Z,61.88
2018-01-25T09:49:09.876Z,56.25
2018-01-25T09:50:09.910Z,56.25
2018-01-25T09:51:09.908Z,56.25
2018-01-25T09:52:09.919Z,56.25
2018-01-25T09:53:09.943Z,61.88
2018-01-25T09:54:09.956Z,67.50
2018-01-25T09:55:09.972Z,67.50
2018-01-25T09:56:10.005Z,73.13
2018-01-25T09:57:10.020Z,73.13
2018-01-25T09:58:10.039Z,78.75
2018-01-25T09:59:10.060Z,78.75
2018-01-25T10:00:10.071Z,78.75
2018-01-25T10:01:10.098Z,78.75
2018-01-25T10:02:10.115Z,78.75
2018-01-25T10:03:10.133Z,73.13
2018-01-25T10:04:10.192Z,73.13
2018-01-25T10:05:10.166Z,73.13
2018-01-25T10:06:10.184Z,73.13
2018-01-25T10:07:10.213Z,73.13
2018-01-25T10:08:10.221Z,73.13
2018-01-25T10:09:10.242Z,67.50
2018-01-25T10:10:10.264Z,67.50
2018-01-25T10:11:10.285Z,67.50
2018-01-25T10:12:10.298Z,67.50
2018-01-25T10:13:10.317Z,67.50
2018-01-25T10:14:10.341Z,67.50
2018-01-25T10:15:10.363Z,67.50
2018-01-25T10:16:10.381Z,67.50
2018-01-25T10:17:10.401Z,73.13
2018-01-25T10:18:10.415Z,78.75
2018-01-25T10:19:10.431Z,78.75
2018-01-25T10:20:10.446Z,78.75
2018-01-25T10:21:10.533Z,84.38
2018-01-25T10:22:10.497Z,84.38
2018-01-25T10:23:10.517Z,84.38
2018-01-25T10:24:10.530Z,84.38
2018-01-25T10:25:10.553Z,90.00
2018-01-25T10:26:10.566Z,84.38
2018-01-25T10:27:10.593Z,78.75
2018-01-25T10:28:10.609Z,78.75
2018-01-25T10:29:10.644Z,78.75
2018-01-25T10:30:10.650Z,78.75
2018-01-25T10:31:10.679Z,78.75
2018-01-25T10:32:10.681Z,78.75
2018-01-25T10:33:10.701Z,84.38
2018-01-25T10:34:10.720Z,84.38
2018-01-25T10:35:10.743Z,90.00
2018-01-25T10:36:10.765Z,95.63
2018-01-25T10:37:10.777Z,101.25
2018-01-25T10:38:10.804Z,101.25
2018-01-25T10:39:10.824Z,106.88
2018-01-25T10:40:10.844Z,106.88
2018-01-25T10:41:10.855Z,106.88
2018-01-25T10:42:10.877Z,106.88
2018-01-25T10:43:10.892Z,106.88
2018-01-25T10:44:10.915Z,106.88
2018-01-25T10:45:10.933Z,101.25
2018-01-25T10:46:10.960Z,101.25
2018-01-25T10:47:10.972Z,95.63
2018-01-25T10:48:10.993Z,95.63
2018-01-25T10:49:11.016Z,95.63
2018-01-25T10:50:11.032Z,95.63
2018-01-25T10:51:11.047Z,95.63
2018-01-25T10:52:11.071Z,101.25
2018-01-25T10:53:11.092Z,106.88
2018-01-25T10:54:11.112Z,106.88
2018-01-25T10:55:11.131Z,106.88
2018-01-25T10:56:11.149Z,112.50
2018-01-25T10:57:11.168Z,112.50
2018-01-25T10:58:11.187Z,112.50
2018-01-25T10:59:11.203Z,118.13
2018-01-25T11:00:11.227Z,118.13
2018-01-25T11:01:11.246Z,118.13
2018-01-25T11:02:11.272Z,118.13
2018-01-25T11:03:11.281Z,112.50
2018-01-25T11:04:11.314Z,118.13
2018-01-25T11:05:11.325Z,112.50
2018-01-25T11:06:11.343Z,118.13
2018-01-25T11:07:11.374Z,118.13
2018-01-25T11:08:11.385Z,118.13
2018-01-25T11:09:11.404Z,118.13
2018-01-25T11:10:11.424Z,118.13
2018-01-25T11:11:11.440Z,123.75
2018-01-25T11:12:11.465Z,123.75
2018-01-25T11:13:11.483Z,123.75
2018-01-25T11:14:11.506Z,123.75
2018-01-25T11:15:11.581Z,123.75
2018-01-25T11:16:11.542Z,123.75
2018-01-25T11:17:11.565Z,118.13
2018-01-25T11:18:11.590Z,118.13
2018-01-25T11:19:11.601Z,118.13
2018-01-25T11:20:11.621Z,123.75
2018-01-25T11:21:11.642Z,123.75
2018-01-25T11:22:11.662Z,123.75
2018-01-25T11:23:11.686Z,123.75
2018-01-25T11:24:11.700Z,129.38
2018-01-25T11:25:11.721Z,135.00
2018-01-25T11:26:11.740Z,135.00
2018-01-25T11:27:11.760Z,140.63
2018-01-25T11:28:11.788Z,146.25
2018-01-25T11:29:11.801Z,151.88
2018-01-25T11:30:11.819Z,151.88
2018-01-25T11:31:11.846Z,157.50
2018-01-25T11:34:41.439Z,157.50
