createdAt,value
2023-01-03T00:01:52.076Z,0.98
2023-01-03T00:04:24.951Z,2.50
2023-01-03T00:06:57.791Z,1.95
2023-01-03T00:09:36.441Z,1.83
2023-01-03T00:12:30.868Z,1.75
2023-01-03T00:17:37.189Z,1.00
2023-01-03T00:20:11.119Z,1.23
2023-01-03T00:22:43.803Z,1.10
2023-01-03T00:25:16.489Z,1.73
2023-01-03T00:27:49.082Z,1.95
2023-01-03T00:30:22.442Z,1.75
2023-01-03T00:32:55.036Z,1.43
2023-01-03T00:35:27.651Z,1.27
2023-01-03T00:38:00.289Z,1.52
2023-01-03T00:40:32.921Z,1.58
2023-01-03T00:43:29.319Z,1.42
2023-01-03T00:46:09.666Z,1.13
2023-01-03T00:48:42.846Z,1.20
2023-01-03T00:51:36.235Z,1.30
2023-01-03T00:54:22.310Z,1.10
2023-01-03T00:57:06.903Z,1.25
2023-01-03T01:02:22.949Z,1.00
2023-01-03T01:04:55.689Z,1.90
2023-01-03T01:07:30.841Z,1.30
2023-01-03T01:10:03.841Z,1.45
2023-01-03T01:12:36.607Z,1.40
2023-01-03T01:15:09.628Z,1.42
2023-01-03T01:17:42.391Z,1.33
2023-01-03T01:20:20.932Z,1.00
2023-01-03T01:22:53.564Z,1.73
2023-01-03T01:25:26.247Z,1.70
2023-01-03T01:28:02.283Z,1.50
2023-01-03T01:30:36.693Z,1.42
2023-01-03T01:33:09.403Z,1.60
2023-01-03T01:35:42.099Z,1.00
2023-01-03T01:38:15.114Z,2.08
2023-01-03T01:40:47.788Z,1.90
2023-01-03T01:43:48.105Z,1.15
2023-01-03T01:46:29.466Z,2.08
2023-01-03T01:49:06.140Z,1.58
2023-01-03T01:51:38.762Z,1.23
2023-01-03T01:54:12.069Z,1.65
2023-01-03T01:56:53.313Z,1.60
2023-01-03T01:59:28.392Z,1.15
2023-01-03T02:02:01.194Z,1.52
2023-01-03T02:04:37.788Z,1.00
2023-01-03T02:07:10.702Z,1.02
2023-01-03T02:09:43.429Z,1.20
2023-01-03T02:12:56.375Z,1.73
2023-01-03T02:16:14.137Z,1.25
2023-01-03T02:19:34.612Z,1.55
2023-01-03T02:23:03.508Z,1.45
2023-01-03T02:26:23.970Z,1.40
2023-01-03T02:29:26.718Z,0.80
2023-01-03T02:32:17.139Z,1.30
2023-01-03T02:35:11.921Z,0.85
2023-01-03T02:38:23.525Z,2.38
2023-01-03T02:41:37.878Z,1.10
2023-01-03T02:44:26.808Z,1.30
2023-01-03T02:47:09.346Z,1.20
2023-01-03T02:49:49.551Z,1.40
2023-01-03T02:52:29.169Z,1.33
2023-01-03T02:55:11.743Z,1.23
2023-01-03T02:57:53.662Z,1.83
2023-01-03T03:00:30.630Z,1.10
2023-01-03T03:03:15.521Z,1.63
2023-01-03T03:06:13.384Z,1.38
2023-01-03T03:08:49.629Z,1.40
2023-01-03T03:11:47.648Z,2.15
2023-01-03T03:14:33.365Z,1.27
2023-01-03T03:17:28.696Z,1.40
2023-01-03T03:20:20.063Z,1.23
2023-01-03T03:23:19.229Z,1.00
2023-01-03T03:25:59.408Z,1.60
2023-01-03T03:28:41.862Z,1.73
2023-01-03T03:31:53.100Z,1.60
2023-01-03T03:34:31.205Z,1.27
2023-01-03T03:37:15.025Z,1.00
2023-01-03T03:40:07.016Z,1.43
2023-01-03T03:43:22.505Z,1.13
2023-01-03T03:46:10.528Z,1.23
2023-01-03T03:49:07.123Z,1.08
2023-01-03T03:51:45.853Z,1.40
2023-01-03T03:54:23.495Z,1.50
2023-01-03T03:57:10.387Z,1.20
2023-01-03T03:59:52.336Z,1.98
2023-01-03T04:02:29.347Z,1.88
2023-01-03T04:05:09.475Z,1.20
2023-01-03T04:07:42.144Z,1.65
2023-01-03T04:10:20.366Z,1.25
2023-01-03T04:12:54.182Z,1.13
2023-01-03T04:15:27.008Z,1.20
2023-01-03T04:18:02.577Z,1.48
2023-01-03T04:20:35.282Z,1.35
2023-01-03T04:23:07.854Z,1.38
2023-01-03T04:25:40.455Z,0.98
2023-01-03T04:28:12.975Z,1.27
2023-01-03T04:30:47.331Z,1.00
2023-01-03T04:35:52.842Z,1.65
2023-01-03T04:38:25.393Z,1.77
2023-01-03T04:41:12.987Z,0.98
2023-01-03T04:44:04.862Z,1.30
2023-01-03T04:46:40.564Z,1.38
2023-01-03T04:49:13.226Z,1.48
2023-01-03T04:51:45.992Z,1.40
2023-01-03T04:54:18.508Z,1.50
2023-01-03T04:56:51.355Z,1.35
2023-01-03T04:59:24.050Z,1.48
2023-01-03T05:01:56.717Z,1.35
2023-01-03T05:04:30.095Z,1.35
2023-01-03T05:07:02.793Z,1.60
2023-01-03T05:09:35.572Z,1.60
2023-01-03T05:12:08.242Z,1.23
2023-01-03T05:14:41.472Z,1.30
2023-01-03T05:17:14.329Z,1.38
2023-01-03T05:20:06.594Z,1.10
2023-01-03T05:22:57.867Z,1.35
2023-01-03T05:25:49.358Z,1.20
2023-01-03T05:28:24.361Z,1.58
2023-01-03T05:31:00.783Z,0.90
2023-01-03T05:33:33.361Z,1.20
2023-01-03T05:36:08.115Z,1.70
2023-01-03T05:38:40.712Z,1.40
2023-01-03T05:41:34.810Z,0.90
2023-01-03T05:44:07.740Z,1.10
2023-01-03T05:46:40.532Z,1.20
2023-01-03T05:49:13.140Z,2.00
2023-01-03T05:51:45.649Z,1.55
2023-01-03T05:54:20.315Z,1.67
2023-01-03T05:56:53.520Z,1.10
2023-01-03T05:59:26.968Z,1.40
2023-01-03T06:01:59.676Z,1.40
2023-01-03T06:04:32.401Z,1.20
2023-01-03T06:07:05.496Z,1.10
2023-01-03T06:09:38.214Z,1.23
2023-01-03T06:12:10.874Z,1.20
2023-01-03T06:14:43.567Z,2.15
2023-01-03T06:17:34.919Z,0.98
2023-01-03T06:20:08.367Z,0.73
2023-01-03T06:22:41.265Z,1.20
2023-01-03T06:25:20.031Z,1.30
2023-01-03T06:27:52.937Z,1.60
2023-01-03T06:30:34.537Z,1.33
2023-01-03T06:33:07.194Z,2.35
2023-01-03T06:35:45.725Z,1.50
2023-01-03T06:38:18.314Z,1.13
2023-01-03T06:40:50.888Z,0.85
2023-01-03T06:43:23.683Z,0.88
2023-01-03T06:46:17.683Z,0.88
2023-01-03T06:49:08.820Z,2.17
2023-01-03T06:51:59.856Z,0.90
2023-01-03T06:54:38.106Z,0.60
2023-01-03T06:57:10.628Z,1.33
2023-01-03T06:59:59.692Z,1.40
2023-01-03T07:02:32.482Z,0.90
2023-01-03T07:05:05.905Z,0.80
2023-01-03T07:07:38.480Z,0.80
2023-01-03T07:10:22.015Z,1.10
2023-01-03T07:13:15.041Z,1.60
2023-01-03T07:15:47.817Z,1.17
2023-01-03T07:18:21.876Z,1.05
2023-01-03T07:20:54.635Z,1.48
2023-01-03T07:23:39.374Z,0.80
2023-01-03T07:26:21.599Z,1.10
2023-01-03T07:28:54.376Z,0.60
2023-01-03T07:31:27.473Z,0.75
2023-01-03T07:34:01.601Z,1.10
2023-01-03T07:36:34.640Z,1.17
2023-01-03T07:39:12.942Z,1.05
2023-01-03T07:42:04.328Z,0.93
2023-01-03T07:44:36.837Z,1.08
2023-01-03T07:47:09.399Z,1.55
2023-01-03T07:49:41.998Z,1.20
2023-01-03T07:52:20.645Z,1.00
2023-01-03T07:54:56.285Z,1.00
2023-01-03T07:57:42.469Z,0.73
2023-01-03T08:00:18.180Z,0.90
2023-01-03T08:03:08.937Z,0.90
2023-01-03T08:05:43.266Z,1.40
2023-01-03T08:08:15.777Z,0.90
2023-01-03T08:11:07.052Z,1.08
2023-01-03T08:13:41.820Z,0.63
2023-01-03T08:16:18.626Z,1.17
2023-01-03T08:18:52.109Z,0.70
2023-01-03T08:21:24.894Z,0.98
2023-01-03T08:24:15.458Z,1.05
2023-01-03T08:26:48.594Z,1.13
2023-01-03T08:29:21.141Z,1.00
2023-01-03T08:32:03.083Z,1.00
2023-01-03T08:34:57.771Z,0.98
2023-01-03T08:37:30.409Z,1.25
2023-01-03T08:40:12.889Z,1.45
2023-01-03T08:42:47.271Z,1.45
2023-01-03T08:45:27.915Z,1.80
2023-01-03T08:48:03.095Z,1.20
2023-01-03T08:50:48.082Z,0.52
2023-01-03T08:53:23.025Z,1.52
2023-01-03T08:56:07.520Z,1.10
2023-01-03T08:58:40.468Z,1.50
2023-01-03T09:01:17.499Z,1.38
2023-01-03T09:03:50.527Z,1.00
2023-01-03T09:06:34.215Z,1.10
2023-01-03T09:09:09.583Z,1.55
2023-01-03T09:11:43.382Z,1.23
2023-01-03T09:14:16.144Z,1.17
2023-01-03T09:16:49.498Z,2.17
2023-01-03T09:19:22.469Z,1.10
2023-01-03T09:22:02.056Z,1.20
2023-01-03T09:24:34.876Z,1.85
2023-01-03T09:27:07.612Z,2.50
2023-01-03T09:29:45.616Z,1.15
2023-01-03T09:32:44.730Z,1.10
2023-01-03T09:35:26.480Z,1.10
2023-01-03T09:37:59.185Z,1.98
2023-01-03T09:40:45.245Z,1.17
2023-01-03T09:43:25.403Z,1.75
2023-01-03T09:46:01.836Z,0.80
2023-01-03T09:48:41.086Z,1.00
2023-01-03T09:51:45.173Z,1.00
2023-01-03T09:54:51.143Z,0.75
2023-01-03T09:57:49.312Z,0.90
2023-01-03T10:00:58.987Z,1.33
2023-01-03T10:03:56.272Z,1.45
2023-01-03T10:07:05.961Z,1.25
2023-01-03T10:10:18.765Z,1.27
2023-01-03T10:13:48.254Z,1.17
2023-01-03T10:16:30.611Z,0.77
2023-01-03T10:19:19.773Z,1.15
2023-01-03T10:22:13.130Z,0.73
2023-01-03T10:25:11.010Z,1.20
2023-01-03T10:27:51.965Z,1.63
2023-01-03T10:30:59.456Z,1.75
2023-01-03T10:33:45.601Z,3.38
2023-01-03T10:36:21.726Z,5.25
2023-01-03T10:39:10.275Z,4.00
2023-01-03T10:41:48.810Z,2.92
2023-01-03T10:44:32.311Z,1.25
2023-01-03T10:47:17.731Z,1.98
2023-01-03T10:49:50.311Z,2.25
2023-01-03T10:52:23.973Z,1.88
2023-01-03T10:55:18.728Z,2.05
2023-01-03T10:58:15.961Z,1.30
2023-01-03T11:00:49.603Z,0.75
2023-01-03T11:03:25.584Z,1.70
2023-01-03T11:06:24.139Z,1.42
2023-01-03T11:09:04.403Z,1.05
2023-01-03T11:11:42.589Z,1.40
2023-01-03T11:14:27.035Z,1.33
2023-01-03T11:17:04.671Z,1.98
2023-01-03T11:19:37.604Z,1.05
2023-01-03T11:22:25.416Z,1.00
2023-01-03T11:25:45.228Z,1.17
2023-01-03T11:28:54.174Z,1.33
2023-01-03T11:31:53.966Z,1.58
2023-01-03T11:35:20.839Z,3.88
2023-01-03T11:38:13.377Z,1.00
2023-01-03T11:41:09.415Z,1.83
2023-01-03T11:44:02.241Z,1.15
2023-01-03T11:47:49.355Z,2.67
2023-01-03T11:53:49.482Z,1.20
2023-01-03T11:56:35.691Z,1.30
2023-01-03T11:59:34.098Z,1.13
2023-01-03T12:02:50.226Z,1.50
2023-01-03T12:05:46.090Z,0.70
2023-01-03T12:08:54.503Z,1.38
2023-01-03T12:12:03.233Z,0.95
2023-01-03T12:14:52.580Z,1.38
2023-01-03T12:17:41.106Z,1.90
2023-01-03T12:20:34.422Z,1.67
2023-01-03T12:23:21.571Z,1.73
2023-01-03T12:25:59.735Z,1.00
2023-01-03T12:28:46.831Z,1.15
2023-01-03T12:31:43.816Z,1.25
2023-01-03T12:34:39.738Z,1.55
2023-01-03T12:37:23.432Z,0.90
2023-01-03T12:40:04.466Z,1.60
2023-01-03T12:43:25.455Z,1.45
2023-01-03T12:46:13.102Z,1.85
2023-01-03T12:49:07.033Z,1.65
2023-01-03T12:51:40.778Z,1.17
2023-01-03T12:54:42.250Z,1.83
2023-01-03T12:57:56.424Z,1.33
2023-01-03T13:00:52.425Z,0.90
2023-01-03T13:03:40.450Z,2.53
2023-01-03T13:06:20.800Z,2.33
2023-01-03T13:09:07.800Z,1.15
2023-01-03T13:12:00.342Z,1.65
2023-01-03T13:14:54.568Z,1.30
2023-01-03T13:17:29.013Z,0.80
2023-01-03T13:20:35.213Z,1.08
2023-01-03T13:23:29.002Z,0.75
2023-01-03T13:26:05.802Z,1.65
2023-01-03T13:28:40.103Z,0.85
2023-01-03T13:34:09.583Z,1.83
2023-01-03T13:37:07.024Z,1.80
2023-01-03T13:39:46.609Z,35.78
2023-01-03T13:42:38.182Z,39.88
2023-01-03T13:45:17.659Z,33.88
2023-01-03T13:47:53.854Z,28.38
2023-01-03T13:50:40.325Z,28.08
2023-01-03T13:53:12.810Z,23.13
2023-01-03T13:55:57.028Z,19.23
2023-01-03T13:58:45.004Z,19.08
2023-01-03T14:01:47.892Z,12.07
2023-01-03T14:05:06.599Z,12.35
2023-01-03T14:08:17.435Z,18.17
2023-01-03T14:11:29.399Z,10.75
2023-01-03T14:14:12.799Z,13.98
2023-01-03T14:16:53.881Z,8.13
2023-01-03T14:19:36.072Z,9.82
2023-01-03T14:22:34.872Z,10.13
2023-01-03T14:25:41.132Z,9.13
2023-01-03T14:28:26.980Z,8.48
2023-01-03T14:31:07.514Z,10.07
2023-01-03T14:33:51.207Z,11.68
2023-01-03T14:36:24.222Z,11.43
2023-01-03T14:39:07.058Z,7.60
2023-01-03T14:41:49.294Z,6.50
2023-01-03T14:44:29.400Z,9.52
2023-01-03T14:47:06.429Z,7.57
2023-01-03T14:49:52.785Z,5.90
2023-01-03T14:52:43.872Z,6.35
2023-01-03T14:55:30.297Z,5.95
2023-01-03T14:58:31.421Z,5.05
2023-01-03T15:01:08.596Z,5.97
2023-01-03T15:03:45.724Z,5.03
2023-01-03T15:06:21.105Z,5.40
2023-01-03T15:09:15.951Z,6.90
2023-01-03T15:14:39.176Z,5.63
2023-01-03T15:17:29.648Z,7.28
2023-01-03T15:20:09.394Z,4.90
2023-01-03T15:22:51.279Z,5.60
2023-01-03T15:29:16.707Z,4.75
2023-01-03T15:32:03.988Z,5.53
2023-01-03T15:34:41.865Z,2.58
2023-01-03T15:37:24.000Z,5.25
2023-01-03T15:39:57.352Z,4.70
2023-01-03T15:42:58.006Z,5.13
2023-01-03T15:45:39.118Z,6.55
2023-01-03T15:48:21.331Z,3.22
2023-01-03T15:50:56.242Z,3.42
2023-01-03T15:53:37.799Z,4.82
2023-01-03T15:56:35.565Z,5.05
2023-01-03T15:59:17.470Z,2.53
2023-01-03T16:01:56.671Z,4.35
2023-01-03T16:04:32.304Z,5.53
2023-01-03T16:07:15.434Z,12.88
2023-01-03T16:09:49.723Z,9.30
2023-01-03T16:12:38.051Z,11.40
2023-01-03T16:16:01.629Z,7.40
2023-01-03T16:18:54.942Z,6.15
2023-01-03T16:21:28.365Z,11.68
2023-01-03T16:24:02.861Z,9.80
2023-01-03T16:26:43.375Z,7.55
2023-01-03T16:29:16.580Z,4.82
2023-01-03T16:31:58.621Z,9.68
2023-01-03T16:34:41.515Z,6.38
2023-01-03T16:37:14.313Z,3.28
2023-01-03T16:39:48.583Z,6.30
2023-01-03T16:42:27.761Z,3.75
2023-01-03T16:45:00.636Z,4.15
2023-01-03T16:47:35.740Z,3.47
2023-01-03T16:50:18.603Z,4.38
2023-01-03T16:52:55.013Z,3.42
2023-01-03T16:55:38.622Z,5.88
2023-01-03T16:58:15.860Z,5.43
2023-01-03T17:00:50.442Z,5.05
2023-01-03T17:03:41.829Z,3.28
2023-01-03T17:06:37.914Z,3.92
2023-01-03T17:09:32.704Z,2.67
2023-01-03T17:12:05.912Z,2.72
2023-01-03T17:14:42.795Z,4.17
2023-01-03T17:17:36.132Z,2.40
2023-01-03T17:20:41.424Z,3.25
2023-01-03T17:23:14.353Z,3.30
2023-01-03T17:25:47.229Z,3.17
2023-01-03T17:28:25.878Z,2.95
2023-01-03T17:31:14.617Z,3.28
2023-01-03T17:33:53.983Z,1.98
2023-01-03T17:36:34.040Z,1.92
2023-01-03T17:39:24.581Z,1.88
2023-01-03T17:42:19.743Z,2.22
2023-01-03T17:45:13.561Z,1.70
2023-01-03T17:51:03.048Z,2.28
2023-01-03T17:53:36.722Z,1.70
2023-01-03T17:56:15.827Z,3.38
2023-01-03T17:58:56.013Z,1.40
2023-01-03T18:01:30.352Z,2.30
2023-01-03T18:04:03.471Z,1.85
2023-01-03T18:06:38.467Z,2.65
2023-01-03T18:09:15.816Z,1.42
2023-01-03T18:11:59.116Z,3.40
2023-01-03T18:14:34.625Z,2.55
2023-01-03T18:17:34.295Z,3.72
2023-01-03T18:20:15.096Z,1.55
2023-01-03T18:23:15.801Z,3.05
2023-01-03T18:25:58.104Z,2.92
2023-01-03T18:28:31.634Z,2.60
2023-01-03T18:31:19.407Z,2.97
2023-01-03T18:33:58.791Z,1.48
2023-01-03T18:36:45.687Z,1.10
2023-01-03T18:39:30.165Z,2.28
2023-01-03T18:45:29.949Z,2.25
2023-01-03T18:48:07.026Z,2.42
2023-01-03T18:50:41.212Z,3.35
2023-01-03T18:56:43.848Z,1.13
2023-01-03T18:59:27.637Z,2.17
2023-01-03T19:02:20.229Z,1.30
2023-01-03T19:04:53.111Z,1.52
2023-01-03T19:07:39.000Z,1.13
2023-01-03T19:10:26.525Z,1.70
2023-01-03T19:13:09.811Z,1.30
2023-01-03T19:15:54.025Z,1.13
2023-01-03T19:18:34.541Z,2.70
2023-01-03T19:21:12.536Z,1.92
2023-01-03T19:24:45.173Z,2.50
2023-01-03T19:27:24.141Z,1.48
2023-01-03T19:30:37.194Z,1.83
2023-01-03T19:33:16.430Z,1.50
2023-01-03T19:35:50.207Z,2.13
2023-01-03T19:38:22.907Z,2.70
2023-01-03T19:40:55.820Z,1.30
2023-01-03T19:43:35.110Z,2.08
2023-01-03T19:46:20.576Z,1.38
2023-01-03T19:49:10.793Z,1.58
2023-01-03T19:51:49.341Z,1.98
2023-01-03T19:54:27.340Z,2.35
2023-01-03T19:57:19.025Z,1.90
2023-01-03T20:00:05.658Z,1.45
2023-01-03T20:02:42.080Z,1.23
2023-01-03T20:05:30.315Z,2.13
2023-01-03T20:08:13.899Z,2.25
2023-01-03T20:10:46.781Z,1.42
2023-01-03T20:13:28.768Z,1.02
2023-01-03T20:16:02.232Z,1.50
2023-01-03T20:18:47.898Z,1.92
2023-01-03T20:21:42.491Z,2.33
2023-01-03T20:24:41.849Z,0.90
2023-01-03T20:27:42.445Z,1.42
2023-01-03T20:30:29.508Z,2.08
2023-01-03T20:33:22.899Z,1.55
2023-01-03T20:36:23.188Z,2.13
2023-01-03T20:38:57.222Z,1.85
2023-01-03T20:41:39.213Z,1.33
2023-01-03T20:44:12.485Z,1.13
2023-01-03T20:46:58.899Z,1.50
2023-01-03T20:49:49.482Z,2.15
2023-01-03T20:52:40.956Z,1.58
2023-01-03T20:55:29.993Z,1.33
2023-01-03T20:58:34.798Z,1.25
2023-01-03T21:01:22.216Z,1.67
2023-01-03T21:03:54.895Z,1.25
2023-01-03T21:06:34.435Z,0.98
2023-01-03T21:09:15.192Z,1.17
2023-01-03T21:11:47.918Z,1.92
2023-01-03T21:14:23.809Z,1.70
2023-01-03T21:16:56.577Z,2.53
2023-01-03T21:19:29.340Z,1.67
2023-01-03T21:22:01.889Z,2.05
2023-01-03T21:24:38.659Z,1.45
2023-01-03T21:27:14.345Z,2.63
2023-01-03T21:29:47.018Z,1.40
2023-01-03T21:32:29.248Z,1.48
2023-01-03T21:35:02.193Z,1.98
2023-01-03T21:37:45.485Z,2.08
2023-01-03T21:40:23.982Z,1.73
2023-01-03T21:43:14.915Z,1.88
2023-01-03T21:45:50.875Z,1.67
2023-01-03T21:48:32.609Z,1.13
2023-01-03T21:51:05.740Z,1.00
2023-01-03T21:53:51.862Z,1.55
2023-01-03T21:56:25.779Z,1.13
2023-01-03T21:59:11.409Z,1.67
2023-01-03T22:05:30.115Z,1.10
2023-01-03T22:08:03.807Z,1.75
2023-01-03T22:13:45.739Z,2.67
2023-01-03T22:16:18.461Z,1.95
2023-01-03T22:19:03.352Z,1.77
2023-01-03T22:21:41.416Z,1.90
2023-01-03T22:24:22.440Z,1.33
2023-01-03T22:26:54.984Z,2.60
2023-01-03T22:29:39.632Z,1.70
2023-01-03T22:32:12.321Z,1.50
2023-01-03T22:35:34.545Z,1.67
2023-01-03T22:38:13.799Z,1.40
2023-01-03T22:40:47.468Z,1.73
2023-01-03T22:43:29.332Z,1.58
2023-01-03T22:46:16.714Z,1.75
2023-01-03T22:48:58.764Z,1.13
2023-01-03T22:51:31.987Z,1.92
2023-01-03T22:54:12.506Z,2.60
2023-01-03T22:56:45.329Z,1.23
2023-01-03T22:59:27.340Z,1.63
2023-01-03T23:02:00.361Z,1.63
2023-01-03T23:04:45.306Z,1.10
2023-01-03T23:07:18.176Z,1.27
2023-01-03T23:09:51.037Z,1.50
2023-01-03T23:12:42.942Z,0.88
2023-01-03T23:15:15.650Z,1.67
2023-01-03T23:17:58.166Z,1.42
2023-01-03T23:20:43.730Z,1.30
2023-01-03T23:23:16.719Z,1.35
2023-01-03T23:25:55.593Z,1.67
2023-01-03T23:28:28.817Z,1.83
2023-01-03T23:31:05.076Z,1.70
2023-01-03T23:33:46.748Z,0.90
2023-01-03T23:36:19.506Z,0.95
2023-01-03T23:39:04.606Z,1.02
2023-01-03T23:41:37.238Z,1.40
2023-01-03T23:44:17.164Z,1.38
2023-01-03T23:49:37.653Z,1.23
2023-01-03T23:52:10.264Z,1.42
2023-01-03T23:54:45.785Z,1.48
2023-01-03T23:57:40.243Z,1.38
