createdAt,value
2022-11-05T00:01:46.011Z,4.00
2022-11-05T00:04:33.429Z,4.10
2022-11-05T00:07:21.829Z,4.00
2022-11-05T00:09:50.080Z,3.90
2022-11-05T00:12:36.092Z,4.10
2022-11-05T00:15:23.002Z,4.10
2022-11-05T00:17:51.393Z,4.20
2022-11-05T00:20:21.207Z,4.10
2022-11-05T00:23:06.890Z,4.30
2022-11-05T00:25:35.421Z,4.40
2022-11-05T00:28:03.958Z,4.40
2022-11-05T00:30:32.132Z,4.30
2022-11-05T00:33:03.882Z,4.30
2022-11-05T00:35:33.612Z,4.20
2022-11-05T00:38:02.287Z,4.30
2022-11-05T00:40:30.950Z,4.40
2022-11-05T00:43:17.068Z,4.50
2022-11-05T00:45:46.675Z,4.40
2022-11-05T00:51:19.808Z,4.70
2022-11-05T00:53:48.220Z,4.70
2022-11-05T00:56:16.441Z,4.60
2022-11-05T00:58:44.417Z,4.70
2022-11-05T01:01:12.692Z,4.60
2022-11-05T01:03:40.942Z,5.00
2022-11-05T01:06:10.514Z,5.40
2022-11-05T01:08:40.057Z,5.70
2022-11-05T01:11:10.692Z,6.20
2022-11-05T01:13:39.094Z,5.80
2022-11-05T01:16:08.166Z,5.40
2022-11-05T01:18:37.999Z,5.10
2022-11-05T01:21:13.446Z,5.10
2022-11-05T01:23:46.324Z,5.00
2022-11-05T01:26:15.145Z,4.90
2022-11-05T01:28:43.519Z,4.90
2022-11-05T01:31:11.969Z,4.90
2022-11-05T01:33:40.256Z,4.80
2022-11-05T01:36:09.044Z,4.80
2022-11-05T01:46:23.088Z,4.60
2022-11-05T01:49:00.117Z,4.70
2022-11-05T01:51:31.149Z,4.80
2022-11-05T01:54:15.111Z,4.80
2022-11-05T01:56:45.123Z,4.80
2022-11-05T01:59:14.265Z,4.90
2022-11-05T02:01:45.369Z,4.90
2022-11-05T02:04:15.594Z,5.00
2022-11-05T02:06:46.440Z,4.90
2022-11-05T02:09:16.982Z,5.00
2022-11-05T02:11:45.236Z,4.90
2022-11-05T02:14:13.726Z,4.90
2022-11-05T02:16:46.090Z,5.00
2022-11-05T02:19:42.610Z,5.10
2022-11-05T02:22:41.887Z,5.20
2022-11-05T02:25:20.851Z,5.10
2022-11-05T02:28:15.180Z,5.10
2022-11-05T02:30:47.499Z,5.10
2022-11-05T02:33:22.249Z,5.20
2022-11-05T02:35:57.742Z,5.30
2022-11-05T02:38:32.455Z,5.40
2022-11-05T02:41:02.838Z,5.30
2022-11-05T02:43:35.350Z,5.20
2022-11-05T02:46:12.118Z,5.30
2022-11-05T02:48:44.106Z,5.50
2022-11-05T02:51:14.098Z,5.50
2022-11-05T02:53:45.421Z,5.50
2022-11-05T02:56:15.358Z,5.50
2022-11-05T02:58:43.217Z,5.40
2022-11-05T03:01:12.667Z,5.50
2022-11-05T03:03:42.027Z,5.40
2022-11-05T03:06:28.758Z,5.50
2022-11-05T03:09:27.026Z,5.40
2022-11-05T03:11:59.964Z,5.50
2022-11-05T03:14:32.776Z,5.40
2022-11-05T03:17:05.338Z,5.50
2022-11-05T03:19:36.300Z,5.50
2022-11-05T03:22:05.922Z,5.70
2022-11-05T03:24:34.144Z,5.60
2022-11-05T03:27:03.642Z,5.60
2022-11-05T03:29:34.034Z,5.70
2022-11-05T03:32:03.395Z,5.80
2022-11-05T03:34:33.313Z,5.70
2022-11-05T03:37:01.145Z,5.60
2022-11-05T03:39:30.375Z,5.60
2022-11-05T03:41:58.541Z,5.60
2022-11-05T03:44:27.803Z,5.70
2022-11-05T03:46:59.586Z,5.80
2022-11-05T03:49:30.089Z,5.80
2022-11-05T03:51:59.906Z,5.80
2022-11-05T03:54:27.737Z,5.90
2022-11-05T03:57:00.881Z,5.80
2022-11-05T03:59:29.151Z,5.90
2022-11-05T04:01:57.066Z,5.90
2022-11-05T04:04:24.985Z,5.80
2022-11-05T04:07:11.597Z,5.90
2022-11-05T04:09:57.029Z,5.80
2022-11-05T04:12:42.626Z,5.80
2022-11-05T04:15:10.662Z,5.80
2022-11-05T04:17:37.531Z,5.80
2022-11-05T04:20:23.993Z,5.70
2022-11-05T04:23:16.646Z,5.90
2022-11-05T04:25:45.000Z,5.90
2022-11-05T04:28:12.832Z,6.00
2022-11-05T04:30:39.741Z,5.90
2022-11-05T04:33:08.442Z,5.90
2022-11-05T04:35:37.267Z,6.00
2022-11-05T04:38:06.945Z,6.00
2022-11-05T04:40:34.867Z,6.10
2022-11-05T04:43:02.678Z,5.90
2022-11-05T04:45:35.281Z,5.90
2022-11-05T04:48:03.164Z,6.00
2022-11-05T04:50:31.148Z,5.90
2022-11-05T04:52:58.955Z,5.90
2022-11-05T04:55:28.422Z,5.80
2022-11-05T04:57:56.536Z,5.80
2022-11-05T05:00:24.664Z,5.90
2022-11-05T05:02:52.650Z,6.00
2022-11-05T05:05:21.254Z,5.90
2022-11-05T05:07:49.107Z,5.90
2022-11-05T05:10:16.941Z,5.80
2022-11-05T05:12:46.089Z,6.00
2022-11-05T05:15:13.895Z,6.00
2022-11-05T05:17:41.709Z,6.10
2022-11-05T05:20:32.837Z,6.00
2022-11-05T05:23:00.648Z,6.00
2022-11-05T05:25:28.473Z,6.10
2022-11-05T05:27:59.092Z,6.00
2022-11-05T05:30:26.947Z,5.90
2022-11-05T05:32:54.802Z,6.80
2022-11-05T05:35:22.618Z,7.20
2022-11-05T05:37:50.479Z,6.60
2022-11-05T05:40:18.426Z,6.30
2022-11-05T05:42:46.261Z,6.10
2022-11-05T05:45:15.455Z,6.10
2022-11-05T05:47:43.264Z,6.20
2022-11-05T05:50:11.133Z,6.30
2022-11-05T05:52:38.998Z,6.20
2022-11-05T05:55:07.366Z,6.30
2022-11-05T05:57:35.356Z,6.20
2022-11-05T06:00:03.298Z,6.30
2022-11-05T06:02:32.991Z,6.30
2022-11-05T06:05:00.909Z,6.40
2022-11-05T06:07:31.854Z,6.30
2022-11-05T06:10:03.851Z,6.30
2022-11-05T06:12:31.683Z,6.40
2022-11-05T06:14:59.508Z,6.40
2022-11-05T06:17:27.353Z,6.40
2022-11-05T06:19:56.521Z,6.20
2022-11-05T06:22:24.666Z,6.30
2022-11-05T06:24:52.542Z,6.30
2022-11-05T06:27:20.513Z,6.30
2022-11-05T06:29:48.357Z,6.30
2022-11-05T06:32:16.186Z,6.30
2022-11-05T06:34:43.991Z,6.20
2022-11-05T06:37:13.178Z,6.30
2022-11-05T06:39:41.001Z,6.20
2022-11-05T06:42:24.149Z,6.20
2022-11-05T06:44:52.145Z,6.20
2022-11-05T06:47:20.096Z,6.20
2022-11-05T06:49:47.945Z,6.30
2022-11-05T06:52:17.424Z,6.30
2022-11-05T06:54:45.223Z,6.30
2022-11-05T06:57:13.333Z,6.40
2022-11-05T06:59:41.203Z,6.30
2022-11-05T07:02:10.794Z,6.30
2022-11-05T07:04:38.670Z,6.30
2022-11-05T07:07:06.508Z,6.30
2022-11-05T07:09:38.430Z,6.30
2022-11-05T07:12:06.808Z,6.30
2022-11-05T07:14:34.663Z,6.40
2022-11-05T07:17:02.500Z,6.40
2022-11-05T07:19:30.308Z,6.50
2022-11-05T07:21:58.154Z,6.50
2022-11-05T07:24:25.966Z,6.50
2022-11-05T07:26:55.198Z,6.60
2022-11-05T07:29:23.026Z,6.60
2022-11-05T07:31:50.882Z,6.50
2022-11-05T07:34:18.729Z,6.50
2022-11-05T07:36:46.596Z,6.50
2022-11-05T07:39:14.433Z,6.50
2022-11-05T07:41:42.332Z,6.80
2022-11-05T07:44:11.660Z,7.00
2022-11-05T07:46:39.614Z,7.40
2022-11-05T07:49:07.441Z,7.20
2022-11-05T07:51:35.275Z,7.10
2022-11-05T07:54:03.212Z,6.90
2022-11-05T07:56:31.102Z,7.00
2022-11-05T07:58:58.917Z,6.90
2022-11-05T08:01:28.255Z,6.90
2022-11-05T08:03:56.202Z,6.90
2022-11-05T08:06:24.106Z,6.90
2022-11-05T08:08:51.954Z,6.90
2022-11-05T08:11:19.917Z,6.80
2022-11-05T08:13:47.754Z,6.90
2022-11-05T08:16:15.588Z,6.80
2022-11-05T08:18:45.710Z,6.90
2022-11-05T08:21:13.532Z,6.90
2022-11-05T08:23:42.639Z,6.90
2022-11-05T08:26:10.989Z,6.90
2022-11-05T08:28:38.850Z,6.80
2022-11-05T08:31:06.807Z,6.90
2022-11-05T08:33:34.897Z,6.80
2022-11-05T08:36:05.168Z,6.80
2022-11-05T08:38:32.996Z,6.90
2022-11-05T08:41:00.994Z,6.90
2022-11-05T08:47:09.629Z,7.20
2022-11-05T08:50:35.790Z,7.30
2022-11-05T08:53:05.062Z,7.30
2022-11-05T08:55:32.903Z,7.40
2022-11-05T08:58:01.506Z,7.40
2022-11-05T09:00:30.621Z,7.50
2022-11-05T09:02:59.615Z,7.50
2022-11-05T09:05:27.603Z,7.50
2022-11-05T09:08:00.935Z,7.40
2022-11-05T09:10:30.675Z,7.50
2022-11-05T09:12:58.518Z,7.50
2022-11-05T09:15:26.430Z,7.40
2022-11-05T09:17:54.274Z,7.40
2022-11-05T09:20:22.281Z,7.70
2022-11-05T09:22:50.126Z,7.70
2022-11-05T09:25:18.251Z,7.70
2022-11-05T09:27:47.491Z,7.80
2022-11-05T09:30:17.493Z,7.90
2022-11-05T09:32:45.332Z,7.80
2022-11-05T09:35:13.172Z,7.80
2022-11-05T09:37:41.004Z,7.80
2022-11-05T09:40:09.250Z,7.80
2022-11-05T09:42:38.542Z,7.70
2022-11-05T09:45:09.718Z,7.80
2022-11-05T09:47:38.970Z,7.70
2022-11-05T09:50:08.807Z,7.80
2022-11-05T09:52:36.650Z,7.80
2022-11-05T09:55:15.932Z,7.80
2022-11-05T09:57:46.517Z,7.90
2022-11-05T10:00:17.347Z,7.90
2022-11-05T10:02:48.976Z,7.90
2022-11-05T10:05:16.898Z,8.00
2022-11-05T10:07:47.749Z,8.00
2022-11-05T10:10:26.275Z,8.20
2022-11-05T10:12:55.007Z,8.20
2022-11-05T10:15:26.066Z,8.10
2022-11-05T10:17:56.591Z,8.00
2022-11-05T10:20:33.573Z,7.90
2022-11-05T10:23:03.837Z,8.00
2022-11-05T10:25:32.648Z,8.00
2022-11-05T10:28:00.469Z,8.10
2022-11-05T10:30:29.630Z,8.20
2022-11-05T10:32:58.873Z,8.20
2022-11-05T10:35:27.487Z,8.30
2022-11-05T10:37:55.356Z,8.30
2022-11-05T10:40:32.182Z,8.30
2022-11-05T10:43:04.458Z,8.40
2022-11-05T10:45:39.642Z,8.30
2022-11-05T10:48:21.882Z,8.20
2022-11-05T10:50:49.737Z,8.30
2022-11-05T10:53:19.307Z,8.30
2022-11-05T10:55:48.201Z,8.40
2022-11-05T10:58:20.896Z,8.70
2022-11-05T11:01:04.373Z,8.80
2022-11-05T11:03:35.675Z,8.70
2022-11-05T11:06:05.021Z,8.70
2022-11-05T11:08:33.851Z,8.80
2022-11-05T11:11:04.220Z,8.70
2022-11-05T11:13:49.736Z,8.70
2022-11-05T11:16:22.027Z,8.60
2022-11-05T11:18:53.558Z,8.70
2022-11-05T11:21:23.131Z,8.70
2022-11-05T11:23:55.405Z,8.60
2022-11-05T11:26:23.704Z,8.70
2022-11-05T11:28:55.366Z,8.70
2022-11-05T11:31:25.377Z,8.70
2022-11-05T11:33:57.201Z,8.60
2022-11-05T11:36:26.479Z,8.60
2022-11-05T11:38:59.693Z,8.50
2022-11-05T11:41:29.032Z,8.40
2022-11-05T11:43:58.075Z,8.50
2022-11-05T11:46:27.254Z,8.50
2022-11-05T11:48:55.404Z,8.50
2022-11-05T11:51:31.436Z,8.50
2022-11-05T11:53:59.669Z,8.40
2022-11-05T11:56:27.842Z,8.30
2022-11-05T11:58:56.416Z,8.40
2022-11-05T12:01:51.068Z,8.50
2022-11-05T12:04:35.812Z,8.60
2022-11-05T12:07:13.988Z,8.70
2022-11-05T12:09:53.329Z,8.70
2022-11-05T12:12:23.482Z,8.80
2022-11-05T12:14:54.121Z,8.90
2022-11-05T12:17:33.272Z,9.10
2022-11-05T12:20:11.180Z,9.20
2022-11-05T12:22:58.905Z,9.30
2022-11-05T12:25:27.877Z,9.20
2022-11-05T12:28:09.883Z,9.10
2022-11-05T12:30:41.106Z,9.10
2022-11-05T12:33:21.052Z,9.00
2022-11-05T12:35:58.230Z,8.90
2022-11-05T12:38:34.128Z,8.90
2022-11-05T12:41:08.963Z,8.90
2022-11-05T12:43:41.605Z,8.90
2022-11-05T12:46:14.904Z,8.80
2022-11-05T12:48:57.830Z,8.70
2022-11-05T12:51:33.794Z,8.80
2022-11-05T12:54:08.622Z,8.70
2022-11-05T12:56:40.073Z,8.60
2022-11-05T12:59:15.531Z,8.50
2022-11-05T13:01:46.049Z,8.60
2022-11-05T13:04:19.058Z,8.60
2022-11-05T13:06:48.516Z,8.50
2022-11-05T13:09:17.671Z,8.70
2022-11-05T13:11:48.134Z,8.60
2022-11-05T13:14:17.045Z,8.60
2022-11-05T13:16:46.159Z,8.70
2022-11-05T13:19:18.135Z,8.60
2022-11-05T13:21:48.798Z,8.60
2022-11-05T13:24:18.720Z,8.60
2022-11-05T13:26:49.475Z,8.50
2022-11-05T13:29:19.059Z,8.50
2022-11-05T13:31:50.534Z,8.50
2022-11-05T13:34:19.722Z,8.40
2022-11-05T13:37:09.391Z,8.50
2022-11-05T13:39:39.211Z,8.30
2022-11-05T13:42:26.366Z,8.40
2022-11-05T13:45:11.842Z,8.30
2022-11-05T13:48:03.385Z,8.30
2022-11-05T13:50:50.094Z,8.50
2022-11-05T13:53:32.767Z,8.40
2022-11-05T13:56:06.383Z,8.40
2022-11-05T13:59:10.813Z,8.40
2022-11-05T14:01:46.511Z,8.40
2022-11-05T14:04:26.779Z,8.40
2022-11-05T14:06:55.974Z,8.40
2022-11-05T14:09:27.088Z,8.40
2022-11-05T14:11:55.795Z,8.40
2022-11-05T14:14:25.149Z,8.50
2022-11-05T14:16:54.497Z,8.40
2022-11-05T14:19:31.348Z,8.40
2022-11-05T14:22:00.537Z,8.40
2022-11-05T14:24:39.759Z,8.40
2022-11-05T14:27:53.337Z,8.40
2022-11-05T14:30:44.818Z,8.40
2022-11-05T14:33:17.702Z,8.40
2022-11-05T14:35:45.540Z,8.40
2022-11-05T14:38:22.047Z,8.50
2022-11-05T14:40:49.959Z,8.40
2022-11-05T14:43:22.427Z,8.40
2022-11-05T14:45:54.863Z,8.30
2022-11-05T14:48:35.229Z,8.30
2022-11-05T14:51:03.131Z,8.30
2022-11-05T14:53:34.421Z,8.20
2022-11-05T14:56:04.147Z,8.30
2022-11-05T14:58:34.022Z,8.30
2022-11-05T15:01:02.267Z,8.30
2022-11-05T15:03:48.520Z,8.20
2022-11-05T15:06:27.279Z,8.10
2022-11-05T15:09:25.258Z,8.10
2022-11-05T15:12:12.836Z,8.20
2022-11-05T15:14:46.708Z,8.20
2022-11-05T15:17:18.453Z,8.20
2022-11-05T15:19:46.280Z,8.20
2022-11-05T15:22:25.711Z,8.10
2022-11-05T15:24:54.930Z,8.30
2022-11-05T15:27:31.272Z,8.20
2022-11-05T15:29:59.169Z,8.20
2022-11-05T15:32:28.018Z,8.30
2022-11-05T15:34:56.603Z,8.30
2022-11-05T15:37:38.229Z,8.20
2022-11-05T15:43:17.393Z,8.10
2022-11-05T15:46:02.174Z,8.10
2022-11-05T15:48:30.032Z,8.10
2022-11-05T15:50:57.963Z,8.00
2022-11-05T15:54:08.316Z,7.90
2022-11-05T15:56:28.045Z,7.90
2022-11-05T15:59:00.060Z,7.80
2022-11-05T16:01:31.741Z,7.80
2022-11-05T16:04:04.542Z,8.00
2022-11-05T16:06:38.661Z,7.90
2022-11-05T16:09:06.596Z,7.90
2022-11-05T16:11:34.496Z,7.90
2022-11-05T16:14:17.566Z,8.00
2022-11-05T16:16:45.743Z,7.90
2022-11-05T16:19:40.357Z,7.90
2022-11-05T16:22:08.769Z,7.90
2022-11-05T16:24:36.700Z,7.80
2022-11-05T16:27:04.772Z,7.90
2022-11-05T16:29:35.110Z,7.80
2022-11-05T16:32:04.173Z,7.90
2022-11-05T16:34:34.584Z,7.80
2022-11-05T16:37:02.475Z,7.80
2022-11-05T16:39:30.508Z,7.90
2022-11-05T16:41:58.428Z,7.90
2022-11-05T16:44:26.523Z,7.80
2022-11-05T16:46:55.823Z,7.80
2022-11-05T16:49:23.782Z,7.70
2022-11-05T16:51:51.654Z,7.70
2022-11-05T16:54:19.607Z,7.60
2022-11-05T16:56:47.533Z,7.70
2022-11-05T16:59:15.553Z,7.70
2022-11-05T17:01:43.563Z,7.80
2022-11-05T17:04:14.656Z,7.60
2022-11-05T17:06:43.732Z,7.70
2022-11-05T17:09:11.733Z,7.80
2022-11-05T17:11:39.607Z,7.70
2022-11-05T17:14:09.410Z,7.60
2022-11-05T17:16:38.104Z,7.60
2022-11-05T17:19:06.005Z,7.50
2022-11-05T17:21:36.598Z,7.50
2022-11-05T17:24:04.753Z,7.60
2022-11-05T17:26:32.638Z,7.60
2022-11-05T17:29:00.826Z,7.70
2022-11-05T17:31:28.712Z,7.60
2022-11-05T17:33:57.044Z,7.70
2022-11-05T17:36:24.964Z,7.50
2022-11-05T17:38:54.245Z,7.50
2022-11-05T17:41:22.831Z,7.60
2022-11-05T17:43:54.422Z,7.60
2022-11-05T17:46:22.336Z,7.70
2022-11-05T17:48:52.547Z,7.60
2022-11-05T17:51:20.891Z,7.60
2022-11-05T17:53:49.246Z,7.70
2022-11-05T17:56:32.246Z,7.60
2022-11-05T17:59:04.531Z,7.60
2022-11-05T18:01:33.469Z,7.70
2022-11-05T18:04:08.238Z,7.60
2022-11-05T18:06:37.137Z,7.40
2022-11-05T18:09:05.189Z,7.60
2022-11-05T18:11:34.615Z,7.60
2022-11-05T18:14:02.590Z,7.70
2022-11-05T18:16:30.550Z,7.60
2022-11-05T18:18:58.537Z,7.70
2022-11-05T18:21:26.440Z,7.70
2022-11-05T18:23:54.383Z,7.70
2022-11-05T18:26:24.831Z,7.70
2022-11-05T18:28:56.697Z,8.00
2022-11-05T18:31:24.732Z,7.80
2022-11-05T18:33:55.359Z,7.80
2022-11-05T18:36:27.027Z,7.80
2022-11-05T18:38:54.950Z,7.80
2022-11-05T18:41:22.880Z,7.70
2022-11-05T18:43:51.324Z,7.70
2022-11-05T18:46:51.207Z,7.70
2022-11-05T18:49:09.507Z,7.60
2022-11-05T18:51:37.407Z,7.60
2022-11-05T18:54:05.437Z,7.70
2022-11-05T18:56:35.728Z,7.50
2022-11-05T18:59:34.767Z,7.50
2022-11-05T19:01:53.076Z,7.50
2022-11-05T19:04:21.104Z,7.40
2022-11-05T19:06:49.278Z,7.40
2022-11-05T19:09:17.305Z,7.40
2022-11-05T19:11:47.248Z,7.40
2022-11-05T19:14:15.120Z,7.50
2022-11-05T19:16:43.033Z,7.60
2022-11-05T19:19:13.695Z,7.60
2022-11-05T19:21:41.594Z,7.70
2022-11-05T19:24:09.538Z,7.50
2022-11-05T19:26:37.475Z,7.40
2022-11-05T19:29:05.436Z,7.50
2022-11-05T19:31:33.355Z,7.50
2022-11-05T19:34:03.102Z,7.50
2022-11-05T19:36:33.305Z,7.60
2022-11-05T19:39:06.211Z,7.60
2022-11-05T19:45:43.481Z,7.40
2022-11-05T19:48:11.453Z,7.50
2022-11-05T19:50:43.116Z,7.40
2022-11-05T19:53:12.418Z,7.50
2022-11-05T19:55:40.620Z,7.50
2022-11-05T19:58:08.601Z,7.50
2022-11-05T20:00:36.702Z,7.40
2022-11-05T20:03:04.731Z,7.40
2022-11-05T20:05:33.511Z,7.40
2022-11-05T20:08:01.374Z,7.40
2022-11-05T20:10:30.650Z,7.40
2022-11-05T20:12:58.487Z,7.30
2022-11-05T20:15:26.362Z,7.30
2022-11-05T20:17:54.970Z,7.30
2022-11-05T20:20:22.928Z,7.20
2022-11-05T20:22:52.750Z,7.20
2022-11-05T20:25:20.675Z,7.20
2022-11-05T20:27:50.036Z,7.20
2022-11-05T20:30:18.576Z,7.20
2022-11-05T20:32:46.678Z,7.20
2022-11-05T20:35:14.676Z,7.20
2022-11-05T20:37:42.833Z,7.20
2022-11-05T20:40:13.984Z,7.30
2022-11-05T20:42:42.014Z,7.30
2022-11-05T20:45:11.852Z,7.30
2022-11-05T20:47:40.012Z,7.20
2022-11-05T20:50:09.526Z,7.20
2022-11-05T20:52:37.394Z,7.30
2022-11-05T20:55:08.974Z,7.30
2022-11-05T20:57:37.022Z,7.40
2022-11-05T21:00:07.292Z,7.30
2022-11-05T21:02:36.882Z,7.40
2022-11-05T21:05:07.364Z,7.40
2022-11-05T21:07:35.325Z,7.50
2022-11-05T21:10:03.325Z,7.40
2022-11-05T21:12:31.250Z,7.40
2022-11-05T21:14:59.104Z,7.40
2022-11-05T21:17:26.941Z,7.30
2022-11-05T21:19:56.077Z,7.20
2022-11-05T21:22:23.922Z,7.20
2022-11-05T21:24:51.753Z,7.30
2022-11-05T21:27:19.631Z,7.30
2022-11-05T21:29:47.469Z,7.30
2022-11-05T21:32:15.352Z,7.40
2022-11-05T21:34:43.207Z,7.40
2022-11-05T21:37:12.458Z,7.40
2022-11-05T21:39:40.319Z,7.40
2022-11-05T21:42:08.190Z,7.30
2022-11-05T21:44:36.197Z,7.20
2022-11-05T21:47:04.881Z,7.20
2022-11-05T21:49:34.432Z,7.10
2022-11-05T21:52:20.031Z,7.20
2022-11-05T21:55:06.953Z,7.10
2022-11-05T21:57:52.363Z,7.20
2022-11-05T22:00:20.353Z,7.30
2022-11-05T22:02:48.392Z,7.30
2022-11-05T22:05:16.445Z,7.20
2022-11-05T22:07:44.443Z,7.10
2022-11-05T22:10:16.398Z,7.10
2022-11-05T22:12:44.913Z,7.20
2022-11-05T22:15:12.873Z,7.20
2022-11-05T22:17:46.245Z,7.20
2022-11-05T22:20:15.457Z,7.10
2022-11-05T22:22:43.433Z,7.00
2022-11-05T22:25:12.826Z,7.00
2022-11-05T22:27:42.195Z,7.00
2022-11-05T22:30:10.838Z,6.90
2022-11-05T22:32:38.899Z,6.90
2022-11-05T22:35:08.149Z,6.90
2022-11-05T22:37:36.074Z,6.90
2022-11-05T22:40:04.090Z,6.90
2022-11-05T22:42:31.992Z,6.80
2022-11-05T22:45:01.259Z,6.70
2022-11-05T22:47:29.115Z,6.70
2022-11-05T22:49:58.226Z,6.70
2022-11-05T22:52:26.133Z,6.60
2022-11-05T22:54:53.987Z,6.70
2022-11-05T22:57:21.869Z,6.50
2022-11-05T22:59:49.755Z,6.50
2022-11-05T23:02:19.191Z,6.50
2022-11-05T23:04:48.810Z,6.40
2022-11-05T23:07:34.142Z,6.20
2022-11-05T23:10:24.952Z,6.20
2022-11-05T23:12:53.155Z,6.10
2022-11-05T23:15:35.078Z,6.00
2022-11-05T23:18:21.656Z,6.00
2022-11-05T23:21:07.293Z,5.90
2022-11-05T23:23:52.656Z,5.90
2022-11-05T23:26:38.296Z,5.90
2022-11-05T23:29:06.188Z,5.80
2022-11-05T23:31:51.541Z,5.70
2022-11-05T23:34:20.842Z,5.70
2022-11-05T23:37:06.422Z,5.70
2022-11-05T23:39:39.624Z,5.60
2022-11-05T23:42:27.807Z,5.60
2022-11-05T23:45:14.557Z,5.60
2022-11-05T23:48:00.131Z,5.60
2022-11-05T23:50:29.703Z,5.40
2022-11-05T23:52:57.620Z,5.40
2022-11-05T23:55:25.651Z,5.30
2022-11-05T23:57:53.602Z,5.30
