createdAt,value
2018-11-04T00:00:03.073Z,12.40
2018-11-04T00:02:33.791Z,12.40
2018-11-04T00:05:04.622Z,12.40
2018-11-04T00:07:35.139Z,12.40
2018-11-04T00:10:15.978Z,12.40
2018-11-04T00:12:46.515Z,12.40
2018-11-04T00:15:17.561Z,12.50
2018-11-04T00:17:48.413Z,12.50
2018-11-04T00:20:19.316Z,12.50
2018-11-04T00:22:50.233Z,12.50
2018-11-04T00:25:21.043Z,12.60
2018-11-04T00:27:51.864Z,12.50
2018-11-04T00:30:23.395Z,12.50
2018-11-04T00:32:54.235Z,12.50
2018-11-04T00:35:24.990Z,12.50
2018-11-04T00:37:55.852Z,12.60
2018-11-04T00:40:26.600Z,12.60
2018-11-04T00:42:57.198Z,12.60
2018-11-04T00:45:28.086Z,12.50
2018-11-04T00:47:59.007Z,12.50
2018-11-04T00:50:29.889Z,12.50
2018-11-04T00:53:00.754Z,12.50
2018-11-04T00:55:31.648Z,12.50
2018-11-04T00:58:02.479Z,12.50
2018-11-04T01:00:33.268Z,12.50
2018-11-04T01:03:04.114Z,12.50
2018-11-04T01:05:35.133Z,12.50
2018-11-04T01:08:06.857Z,12.50
2018-11-04T01:10:37.708Z,12.50
2018-11-04T01:13:08.548Z,12.50
2018-11-04T01:15:39.436Z,12.50
2018-11-04T01:18:10.269Z,12.40
2018-11-04T01:20:40.860Z,12.40
2018-11-04T01:23:11.685Z,12.40
2018-11-04T01:25:42.553Z,12.40
2018-11-04T01:28:13.361Z,12.40
2018-11-04T01:30:44.151Z,12.40
2018-11-04T01:33:14.994Z,12.40
2018-11-04T01:35:45.792Z,12.40
2018-11-04T01:38:16.604Z,12.40
2018-11-04T01:40:47.514Z,12.40
2018-11-04T01:43:18.285Z,12.30
2018-11-04T01:45:49.082Z,12.30
2018-11-04T01:48:19.928Z,12.30
2018-11-04T01:50:50.789Z,12.30
2018-11-04T01:53:21.632Z,12.30
2018-11-04T01:55:52.449Z,12.30
2018-11-04T01:58:23.313Z,12.30
2018-11-04T02:00:54.142Z,12.30
2018-11-04T02:03:25.677Z,12.30
2018-11-04T02:05:56.201Z,12.40
2018-11-04T02:08:27.354Z,12.30
2018-11-04T02:10:58.561Z,12.30
2018-11-04T02:13:29.324Z,12.30
2018-11-04T02:16:00.128Z,12.30
2018-11-04T02:18:31.001Z,12.30
2018-11-04T02:21:01.796Z,12.30
2018-11-04T02:23:32.724Z,12.30
2018-11-04T02:26:03.562Z,12.30
2018-11-04T02:28:34.362Z,12.30
2018-11-04T02:31:05.566Z,12.30
2018-11-04T02:33:36.607Z,12.30
2018-11-04T02:36:07.481Z,12.30
2018-11-04T02:38:38.309Z,12.30
2018-11-04T02:41:09.155Z,12.30
2018-11-04T02:43:39.860Z,12.30
2018-11-04T02:46:10.732Z,12.30
2018-11-04T02:48:41.528Z,12.30
2018-11-04T02:51:12.646Z,12.30
2018-11-04T02:53:43.605Z,12.30
2018-11-04T02:56:14.488Z,12.30
2018-11-04T02:58:45.371Z,12.30
2018-11-04T03:01:16.175Z,12.40
2018-11-04T03:03:47.280Z,12.30
2018-11-04T03:06:18.144Z,12.30
2018-11-04T03:08:49.083Z,12.20
2018-11-04T03:11:19.895Z,12.20
2018-11-04T03:13:51.167Z,12.30
2018-11-04T03:16:22.073Z,12.20
2018-11-04T03:18:52.661Z,12.30
2018-11-04T03:21:23.442Z,12.30
2018-11-04T03:23:54.251Z,12.30
2018-11-04T03:26:25.073Z,12.30
2018-11-04T03:28:56.403Z,12.30
2018-11-04T03:31:34.727Z,12.30
2018-11-04T03:34:05.784Z,12.30
2018-11-04T03:36:36.575Z,12.30
2018-11-04T03:39:09.875Z,12.30
2018-11-04T03:41:41.601Z,12.20
2018-11-04T03:44:12.615Z,12.20
2018-11-04T03:46:43.413Z,12.10
2018-11-04T03:49:14.147Z,12.20
2018-11-04T03:51:44.970Z,12.20
2018-11-04T03:54:15.809Z,12.20
2018-11-04T03:56:46.584Z,12.20
2018-11-04T03:59:17.307Z,12.20
2018-11-04T04:01:48.133Z,12.30
2018-11-04T04:04:18.944Z,12.30
2018-11-04T04:06:50.009Z,12.30
2018-11-04T04:09:20.788Z,12.30
2018-11-04T04:11:51.638Z,12.30
2018-11-04T04:14:22.187Z,12.30
2018-11-04T04:16:53.032Z,12.30
2018-11-04T04:19:23.831Z,12.30
2018-11-04T04:21:54.608Z,12.30
2018-11-04T04:24:25.650Z,12.30
2018-11-04T04:26:56.429Z,12.30
2018-11-04T04:29:27.240Z,12.30
2018-11-04T04:31:58.022Z,12.20
2018-11-04T04:34:29.121Z,12.30
2018-11-04T04:36:59.967Z,12.30
2018-11-04T04:39:30.751Z,12.30
2018-11-04T04:42:01.542Z,12.30
2018-11-04T04:44:32.243Z,12.30
2018-11-04T04:47:03.148Z,12.30
2018-11-04T04:49:33.953Z,12.30
2018-11-04T04:52:04.700Z,12.30
2018-11-04T04:54:35.506Z,12.30
2018-11-04T04:57:06.271Z,12.40
2018-11-04T04:59:37.079Z,12.30
2018-11-04T05:02:07.901Z,12.30
2018-11-04T05:04:38.680Z,12.40
2018-11-04T05:07:09.505Z,12.40
2018-11-04T05:09:39.977Z,12.40
2018-11-04T05:12:11.123Z,12.30
2018-11-04T05:14:41.900Z,12.40
2018-11-04T05:17:12.694Z,12.40
2018-11-04T05:19:43.169Z,12.40
2018-11-04T05:22:14.201Z,12.40
2018-11-04T05:24:44.745Z,12.40
2018-11-04T05:27:15.494Z,12.40
2018-11-04T05:29:46.274Z,12.40
2018-11-04T05:32:17.079Z,12.50
2018-11-04T05:34:47.885Z,12.50
2018-11-04T05:37:18.640Z,12.50
2018-11-04T05:39:49.419Z,12.40
2018-11-04T05:42:20.252Z,12.50
2018-11-04T05:44:50.995Z,12.40
2018-11-04T05:47:21.822Z,12.40
2018-11-04T05:49:52.648Z,12.50
2018-11-04T05:52:23.414Z,12.50
2018-11-04T05:54:54.234Z,12.50
2018-11-04T05:57:25.279Z,12.50
2018-11-04T05:59:56.044Z,12.50
2018-11-04T06:02:27.115Z,12.50
2018-11-04T06:04:57.904Z,12.50
2018-11-04T06:07:28.975Z,12.50
2018-11-04T06:09:59.959Z,12.50
2018-11-04T06:12:30.815Z,12.50
2018-11-04T06:15:01.605Z,12.50
2018-11-04T06:17:32.383Z,12.50
2018-11-04T06:20:03.159Z,12.50
2018-11-04T06:22:34.024Z,12.60
2018-11-04T06:25:05.533Z,12.60
2018-11-04T06:27:36.331Z,12.60
2018-11-04T06:30:09.839Z,12.60
2018-11-04T06:32:40.959Z,12.70
2018-11-04T06:35:11.727Z,12.70
2018-11-04T06:37:42.514Z,12.70
2018-11-04T06:40:13.298Z,12.60
2018-11-04T06:42:44.061Z,12.60
2018-11-04T06:45:14.909Z,12.70
2018-11-04T06:47:45.752Z,12.60
2018-11-04T06:50:16.667Z,12.50
2018-11-04T06:52:47.452Z,12.50
2018-11-04T06:55:18.293Z,12.50
2018-11-04T06:57:49.114Z,12.50
2018-11-04T07:00:19.954Z,12.40
2018-11-04T07:02:50.537Z,12.40
2018-11-04T07:05:21.255Z,12.30
2018-11-04T07:07:52.031Z,12.30
2018-11-04T07:10:22.813Z,12.20
2018-11-04T07:12:53.865Z,12.20
2018-11-04T07:15:24.660Z,12.30
2018-11-04T07:17:55.516Z,12.20
2018-11-04T07:20:26.250Z,12.20
2018-11-04T07:22:57.025Z,12.20
2018-11-04T07:25:27.820Z,12.30
2018-11-04T07:27:58.773Z,12.40
2018-11-04T07:30:29.780Z,12.40
2018-11-04T07:33:00.590Z,12.40
2018-11-04T07:35:31.539Z,12.40
2018-11-04T07:38:02.348Z,12.30
2018-11-04T07:40:33.111Z,12.30
2018-11-04T07:43:03.890Z,12.30
2018-11-04T07:45:34.675Z,12.30
2018-11-04T07:48:05.623Z,12.30
2018-11-04T07:50:36.164Z,12.30
2018-11-04T07:53:07.120Z,12.40
2018-11-04T07:55:37.735Z,12.50
2018-11-04T07:58:08.531Z,12.50
2018-11-04T08:00:39.342Z,12.40
2018-11-04T08:03:10.484Z,12.50
2018-11-04T08:05:42.376Z,12.40
2018-11-04T08:08:13.255Z,12.40
2018-11-04T08:10:44.626Z,12.40
2018-11-04T08:13:15.325Z,12.40
2018-11-04T08:15:46.512Z,12.30
2018-11-04T08:18:17.563Z,12.40
2018-11-04T08:20:48.596Z,12.50
2018-11-04T08:23:19.502Z,12.50
2018-11-04T08:25:50.411Z,12.50
2018-11-04T08:28:21.199Z,12.50
2018-11-04T08:30:51.976Z,12.60
2018-11-04T08:33:22.516Z,12.50
2018-11-04T08:35:53.306Z,12.40
2018-11-04T08:38:23.867Z,12.40
2018-11-04T08:40:54.755Z,12.30
2018-11-04T08:43:25.440Z,12.30
2018-11-04T08:45:56.394Z,12.30
2018-11-04T08:48:27.182Z,12.30
2018-11-04T08:50:57.963Z,12.30
2018-11-04T08:53:28.792Z,12.30
2018-11-04T08:55:59.586Z,12.40
2018-11-04T08:58:30.364Z,12.40
2018-11-04T09:01:01.150Z,12.40
2018-11-04T09:03:31.907Z,12.50
2018-11-04T09:06:02.667Z,12.50
2018-11-04T09:08:33.212Z,12.50
2018-11-04T09:11:04.003Z,12.60
2018-11-04T09:13:34.795Z,12.60
2018-11-04T09:16:05.631Z,12.70
2018-11-04T09:18:36.433Z,12.70
2018-11-04T09:21:07.322Z,12.60
2018-11-04T09:23:38.168Z,12.70
2018-11-04T09:26:09.166Z,12.70
2018-11-04T09:28:40.016Z,12.70
2018-11-04T09:31:11.089Z,12.80
2018-11-04T09:33:41.932Z,12.90
2018-11-04T09:36:12.836Z,13.00
2018-11-04T09:38:43.679Z,13.00
2018-11-04T09:41:14.486Z,13.00
2018-11-04T09:43:45.388Z,13.00
2018-11-04T09:46:15.901Z,13.00
2018-11-04T09:48:46.678Z,13.00
2018-11-04T09:51:17.477Z,13.00
2018-11-04T09:53:48.609Z,13.00
2018-11-04T09:56:19.465Z,13.00
2018-11-04T09:58:50.345Z,13.00
2018-11-04T10:01:21.193Z,13.00
2018-11-04T10:03:52.000Z,13.10
2018-11-04T10:06:22.865Z,13.10
2018-11-04T10:08:53.649Z,13.10
2018-11-04T10:11:24.570Z,13.00
2018-11-04T10:13:55.038Z,13.00
2018-11-04T10:16:26.142Z,12.90
2018-11-04T10:18:57.073Z,12.90
2018-11-04T10:21:28.302Z,12.90
2018-11-04T10:23:59.090Z,12.90
2018-11-04T10:26:29.911Z,12.90
2018-11-04T10:29:00.759Z,12.80
2018-11-04T10:31:31.631Z,12.80
2018-11-04T10:34:02.481Z,12.80
2018-11-04T10:36:33.327Z,12.80
2018-11-04T10:39:05.444Z,12.90
2018-11-04T10:41:36.227Z,12.90
2018-11-04T10:44:06.982Z,12.90
2018-11-04T10:46:37.746Z,13.00
2018-11-04T10:49:08.614Z,13.10
2018-11-04T10:51:39.629Z,13.00
2018-11-04T10:54:10.431Z,12.90
2018-11-04T10:56:41.227Z,13.00
2018-11-04T10:59:12.040Z,13.00
2018-11-04T11:01:42.814Z,12.90
2018-11-04T11:04:13.595Z,12.90
2018-11-04T11:06:44.359Z,12.90
2018-11-04T11:09:15.331Z,12.90
2018-11-04T11:11:46.168Z,12.90
2018-11-04T11:14:16.963Z,12.80
2018-11-04T11:16:47.727Z,12.80
2018-11-04T11:19:18.518Z,12.80
2018-11-04T11:21:49.533Z,12.80
2018-11-04T11:24:20.346Z,12.80
2018-11-04T11:26:51.140Z,12.90
2018-11-04T11:29:21.972Z,13.00
2018-11-04T11:31:52.690Z,13.00
2018-11-04T11:35:26.171Z,13.00
2018-11-04T11:37:57.081Z,12.90
2018-11-04T11:40:27.769Z,12.90
2018-11-04T11:42:58.737Z,12.90
2018-11-04T11:45:29.620Z,12.80
2018-11-04T11:48:00.426Z,12.90
2018-11-04T11:50:31.212Z,12.80
2018-11-04T11:53:02.053Z,12.90
2018-11-04T11:55:32.803Z,12.90
2018-11-04T11:58:03.637Z,12.80
2018-11-04T12:00:34.138Z,12.80
2018-11-04T12:03:05.015Z,12.80
2018-11-04T12:05:35.801Z,12.80
2018-11-04T12:08:06.950Z,12.70
2018-11-04T12:10:37.728Z,12.70
2018-11-04T12:13:08.528Z,12.60
2018-11-04T12:15:39.387Z,12.70
2018-11-04T12:18:10.114Z,12.60
2018-11-04T12:20:41.118Z,12.80
2018-11-04T12:23:11.915Z,12.80
2018-11-04T12:25:42.404Z,12.80
2018-11-04T12:28:13.210Z,12.80
2018-11-04T12:30:44.039Z,12.80
2018-11-04T12:33:14.877Z,12.80
2018-11-04T12:35:45.698Z,12.80
2018-11-04T12:38:16.491Z,12.80
2018-11-04T12:40:47.277Z,12.80
2018-11-04T12:43:18.077Z,12.80
2018-11-04T12:45:48.904Z,12.80
2018-11-04T12:48:21.299Z,12.90
2018-11-04T12:50:52.121Z,12.90
2018-11-04T12:53:22.867Z,12.90
2018-11-04T12:55:53.663Z,13.00
2018-11-04T12:58:24.464Z,13.00
2018-11-04T13:00:55.255Z,13.00
2018-11-04T13:03:25.814Z,13.00
2018-11-04T13:05:56.592Z,13.00
2018-11-04T13:08:27.385Z,13.00
2018-11-04T13:10:58.178Z,13.10
2018-11-04T13:13:29.003Z,13.10
2018-11-04T13:15:59.983Z,13.10
2018-11-04T13:18:30.757Z,13.20
2018-11-04T13:21:01.570Z,13.20
2018-11-04T13:23:32.519Z,13.30
2018-11-04T13:26:03.690Z,13.30
2018-11-04T13:28:34.514Z,13.30
2018-11-04T13:31:08.227Z,13.20
2018-11-04T13:33:39.331Z,13.20
2018-11-04T13:36:10.402Z,13.20
2018-11-04T13:38:41.360Z,13.20
2018-11-04T13:41:12.159Z,13.30
2018-11-04T13:43:42.993Z,13.30
2018-11-04T13:46:13.778Z,13.40
2018-11-04T13:48:44.543Z,13.40
2018-11-04T13:51:15.317Z,13.40
2018-11-04T13:53:46.080Z,13.40
2018-11-04T13:56:16.885Z,13.30
2018-11-04T13:58:47.626Z,13.30
2018-11-04T14:01:18.469Z,13.30
2018-11-04T14:03:49.041Z,13.30
2018-11-04T14:06:19.813Z,13.20
2018-11-04T14:08:50.620Z,13.20
2018-11-04T14:11:21.108Z,13.20
2018-11-04T14:13:51.925Z,13.30
2018-11-04T14:16:22.680Z,13.30
2018-11-04T14:18:53.509Z,13.30
2018-11-04T14:21:24.306Z,13.40
2018-11-04T14:23:55.226Z,13.40
2018-11-04T14:26:26.047Z,13.40
2018-11-04T14:28:56.830Z,13.30
2018-11-04T14:31:28.270Z,13.40
2018-11-04T14:33:59.198Z,13.40
2018-11-04T14:36:30.147Z,13.40
2018-11-04T14:39:00.626Z,13.40
2018-11-04T14:41:31.159Z,13.40
2018-11-04T14:44:01.911Z,13.40
2018-11-04T14:46:32.717Z,13.40
2018-11-04T14:49:03.536Z,13.40
2018-11-04T14:51:34.451Z,13.40
2018-11-04T14:54:06.091Z,13.40
2018-11-04T14:56:37.360Z,13.40
2018-11-04T14:59:08.115Z,13.30
2018-11-04T15:01:39.071Z,13.30
2018-11-04T15:04:09.984Z,13.30
2018-11-04T15:06:40.750Z,13.30
2018-11-04T15:09:11.540Z,13.30
2018-11-04T15:11:42.332Z,13.30
2018-11-04T15:14:13.188Z,13.20
2018-11-04T15:16:44.136Z,13.20
2018-11-04T15:19:15.095Z,13.10
2018-11-04T15:21:46.646Z,13.10
2018-11-04T15:24:17.467Z,13.00
2018-11-04T15:26:48.000Z,13.00
2018-11-04T15:29:18.767Z,13.00
2018-11-04T15:31:49.554Z,12.90
2018-11-04T15:34:20.535Z,12.90
2018-11-04T15:36:51.439Z,12.90
2018-11-04T15:39:22.246Z,12.90
2018-11-04T15:41:52.979Z,12.90
2018-11-04T15:44:23.865Z,12.90
2018-11-04T15:46:54.632Z,12.90
2018-11-04T15:49:25.449Z,12.90
2018-11-04T15:51:56.469Z,12.90
2018-11-04T15:54:27.247Z,12.90
2018-11-04T15:57:05.962Z,12.90
2018-11-04T15:59:36.960Z,12.90
2018-11-04T16:02:07.813Z,12.90
2018-11-04T16:04:44.542Z,12.80
2018-11-04T16:07:09.557Z,12.80
2018-11-04T16:09:40.345Z,12.80
2018-11-04T16:12:11.854Z,12.80
2018-11-04T16:14:42.864Z,12.80
2018-11-04T16:17:13.869Z,12.80
2018-11-04T16:19:44.682Z,12.90
2018-11-04T16:22:15.305Z,12.90
2018-11-04T16:24:46.074Z,12.90
2018-11-04T16:27:16.902Z,12.90
2018-11-04T16:29:47.709Z,13.00
2018-11-04T16:32:18.455Z,12.90
2018-11-04T16:34:49.241Z,12.90
2018-11-04T16:37:20.061Z,12.80
2018-11-04T16:39:50.846Z,12.80
2018-11-04T16:42:22.185Z,12.80
2018-11-04T16:44:53.367Z,12.90
2018-11-04T16:47:24.134Z,12.80
2018-11-04T16:49:55.095Z,12.80
2018-11-04T16:52:26.159Z,12.80
2018-11-04T16:54:56.998Z,12.70
2018-11-04T16:57:27.954Z,12.60
2018-11-04T16:59:58.792Z,12.50
2018-11-04T17:02:29.543Z,12.50
2018-11-04T17:05:00.363Z,12.50
2018-11-04T17:07:31.424Z,12.50
2018-11-04T17:10:02.355Z,12.50
2018-11-04T17:12:33.187Z,12.50
2018-11-04T17:15:04.238Z,12.50
2018-11-04T17:17:35.177Z,12.50
2018-11-04T17:20:14.255Z,12.50
2018-11-04T17:22:45.419Z,12.50
2018-11-04T17:25:17.123Z,12.60
2018-11-04T17:27:47.979Z,12.60
2018-11-04T17:30:19.773Z,12.60
2018-11-04T17:32:50.641Z,12.60
2018-11-04T17:35:21.410Z,12.60
2018-11-04T17:37:52.193Z,12.60
2018-11-04T17:40:23.078Z,12.60
2018-11-04T17:42:53.937Z,12.70
2018-11-04T17:45:24.955Z,12.70
2018-11-04T17:47:56.095Z,12.70
2018-11-04T17:50:26.963Z,12.60
2018-11-04T17:52:57.891Z,12.60
2018-11-04T17:55:28.758Z,12.70
2018-11-04T17:57:59.646Z,12.80
2018-11-04T18:00:30.635Z,13.00
2018-11-04T18:03:01.553Z,13.10
2018-11-04T18:05:33.076Z,13.20
2018-11-04T18:08:08.816Z,13.20
2018-11-04T18:10:40.004Z,13.20
2018-11-04T18:13:14.158Z,13.10
2018-11-04T18:15:45.222Z,13.10
2018-11-04T18:18:16.279Z,13.00
2018-11-04T18:20:47.816Z,12.90
2018-11-04T18:23:18.366Z,12.80
2018-11-04T18:25:49.172Z,12.80
2018-11-04T18:28:20.042Z,12.70
2018-11-04T18:30:50.807Z,12.70
2018-11-04T18:33:21.532Z,12.70
2018-11-04T18:35:52.361Z,12.70
2018-11-04T18:38:23.450Z,12.80
2018-11-04T18:40:54.216Z,12.80
2018-11-04T18:43:24.992Z,12.60
2018-11-04T18:45:55.822Z,12.70
2018-11-04T18:48:26.848Z,12.70
2018-11-04T18:50:57.713Z,12.60
2018-11-04T18:53:28.629Z,12.60
2018-11-04T18:55:59.729Z,12.50
2018-11-04T18:58:30.870Z,12.60
2018-11-04T19:01:01.726Z,12.50
2018-11-04T19:03:32.531Z,12.40
2018-11-04T19:06:03.641Z,12.40
2018-11-04T19:08:34.487Z,12.40
2018-11-04T19:11:05.754Z,12.30
2018-11-04T19:13:37.084Z,12.30
2018-11-04T19:16:08.288Z,12.30
2018-11-04T19:18:39.079Z,12.30
2018-11-04T19:21:10.023Z,12.20
2018-11-04T19:23:40.824Z,12.20
2018-11-04T19:26:11.649Z,12.10
2018-11-04T19:28:42.413Z,12.20
2018-11-04T19:31:13.245Z,12.20
2018-11-04T19:33:44.192Z,12.20
2018-11-04T19:36:15.001Z,12.20
2018-11-04T19:38:45.764Z,12.20
2018-11-04T19:41:16.487Z,12.20
2018-11-04T19:43:47.224Z,12.20
2018-11-04T19:46:18.011Z,12.20
2018-11-04T19:48:48.895Z,12.20
2018-11-04T19:51:19.818Z,12.20
2018-11-04T19:53:50.577Z,12.30
2018-11-04T19:56:21.384Z,12.20
2018-11-04T19:58:52.155Z,12.20
2018-11-04T20:01:23.182Z,12.20
2018-11-04T20:03:54.132Z,12.20
2018-11-04T20:06:24.961Z,12.20
2018-11-04T20:09:01.410Z,12.20
2018-11-04T20:11:31.883Z,12.20
2018-11-04T20:14:07.757Z,12.20
2018-11-04T20:16:38.504Z,12.20
2018-11-04T20:19:14.475Z,12.20
2018-11-04T20:21:45.466Z,12.20
2018-11-04T20:24:21.315Z,12.10
2018-11-04T20:26:52.167Z,12.10
2018-11-04T20:29:23.225Z,12.10
2018-11-04T20:31:59.186Z,12.10
2018-11-04T20:34:30.068Z,12.10
2018-11-04T20:37:00.849Z,12.20
2018-11-04T20:39:36.975Z,12.20
2018-11-04T20:42:08.131Z,12.30
2018-11-04T20:44:44.995Z,12.30
2018-11-04T20:47:16.128Z,12.40
2018-11-04T20:49:52.191Z,12.40
2018-11-04T20:52:22.945Z,12.50
2018-11-04T20:54:53.691Z,12.50
2018-11-04T20:57:29.642Z,12.50
2018-11-04T21:00:01.634Z,12.50
2018-11-04T21:02:32.653Z,12.50
2018-11-04T21:05:03.459Z,12.50
2018-11-04T21:07:34.451Z,12.50
2018-11-04T21:10:07.654Z,12.50
2018-11-04T21:12:38.622Z,12.50
2018-11-04T21:15:09.792Z,12.50
2018-11-04T21:17:40.547Z,12.50
2018-11-04T21:20:11.303Z,12.50
2018-11-04T21:22:42.267Z,12.50
2018-11-04T21:25:13.065Z,12.50
2018-11-04T21:27:44.082Z,12.50
2018-11-04T21:30:15.119Z,12.60
2018-11-04T21:32:45.938Z,12.60
2018-11-04T21:35:16.701Z,12.60
2018-11-04T21:37:47.587Z,12.60
2018-11-04T21:40:18.536Z,12.70
2018-11-04T21:42:49.669Z,12.70
2018-11-04T21:45:20.280Z,12.70
2018-11-04T21:47:51.065Z,12.70
2018-11-04T21:50:23.227Z,12.60
2018-11-04T21:52:53.985Z,12.60
2018-11-04T21:55:24.856Z,12.60
2018-11-04T21:57:55.788Z,12.60
2018-11-04T22:00:26.544Z,12.50
2018-11-04T22:02:57.516Z,12.50
2018-11-04T22:05:28.234Z,12.50
2018-11-04T22:07:59.005Z,12.50
2018-11-04T22:10:29.866Z,12.50
2018-11-04T22:13:00.792Z,12.40
2018-11-04T22:15:31.567Z,12.40
2018-11-04T22:18:02.357Z,12.40
2018-11-04T22:20:33.145Z,12.30
2018-11-04T22:23:03.874Z,12.20
2018-11-04T22:25:34.651Z,12.20
2018-11-04T22:28:05.772Z,12.10
2018-11-04T22:30:36.526Z,12.10
2018-11-04T22:33:07.592Z,12.00
2018-11-04T22:35:38.433Z,12.00
2018-11-04T22:38:09.171Z,11.90
2018-11-04T22:40:39.971Z,11.90
2018-11-04T22:43:10.811Z,11.80
2018-11-04T22:45:41.692Z,11.80
2018-11-04T22:48:12.675Z,11.80
2018-11-04T22:50:43.663Z,11.80
2018-11-04T22:53:14.443Z,11.80
2018-11-04T22:55:45.247Z,11.70
2018-11-04T22:58:16.184Z,11.70
2018-11-04T23:00:51.034Z,11.70
2018-11-04T23:03:21.517Z,11.60
2018-11-04T23:05:52.313Z,11.60
2018-11-04T23:08:23.405Z,11.60
2018-11-04T23:10:53.949Z,11.50
2018-11-04T23:13:24.733Z,11.50
2018-11-04T23:15:55.235Z,11.50
2018-11-04T23:18:26.054Z,11.50
2018-11-04T23:20:57.065Z,11.40
2018-11-04T23:23:27.923Z,11.40
2018-11-04T23:25:58.721Z,11.40
2018-11-04T23:28:29.205Z,11.40
2018-11-04T23:31:00.001Z,11.40
2018-11-04T23:33:30.789Z,11.40
2018-11-04T23:36:01.506Z,11.30
2018-11-04T23:38:32.507Z,11.30
2018-11-04T23:41:03.336Z,11.20
2018-11-04T23:43:34.088Z,11.20
2018-11-04T23:46:04.963Z,11.20
2018-11-04T23:48:35.753Z,11.20
2018-11-04T23:51:06.815Z,11.20
2018-11-04T23:53:37.589Z,11.20
2018-11-04T23:56:08.856Z,11.10
2018-11-04T23:58:39.624Z,11.10
