createdAt,value
2017-11-23T00:00:28.732Z,60.90
2017-11-23T00:02:56.648Z,60.80
2017-11-23T00:05:24.568Z,60.90
2017-11-23T00:07:52.475Z,60.60
2017-11-23T00:10:20.747Z,60.40
2017-11-23T00:12:48.262Z,60.60
2017-11-23T00:15:15.796Z,60.70
2017-11-23T00:17:43.695Z,60.60
2017-11-23T00:20:11.193Z,60.60
2017-11-23T00:22:38.715Z,60.40
2017-11-23T00:25:06.213Z,60.20
2017-11-23T00:27:33.736Z,60.90
2017-11-23T00:30:01.636Z,61.10
2017-11-23T00:32:30.476Z,61.20
2017-11-23T00:34:57.983Z,61.10
2017-11-23T00:37:26.289Z,61.20
2017-11-23T00:39:53.814Z,61.50
2017-11-23T00:42:21.337Z,61.10
2017-11-23T00:47:17.825Z,62.30
2017-11-23T00:49:45.336Z,63.10
2017-11-23T00:52:12.921Z,63.60
2017-11-23T00:54:40.420Z,64.10
2017-11-23T00:57:09.424Z,64.20
2017-11-23T00:59:36.956Z,64.20
2017-11-23T01:04:33.335Z,64.20
2017-11-23T01:07:00.832Z,64.00
2017-11-23T01:09:29.134Z,64.10
2017-11-23T01:11:57.107Z,63.00
2017-11-23T01:14:24.649Z,63.30
2017-11-23T01:16:52.165Z,63.10
2017-11-23T01:19:20.833Z,63.00
2017-11-23T01:21:49.280Z,62.30
2017-11-23T01:24:17.944Z,61.90
2017-11-23T01:26:45.456Z,61.70
2017-11-23T01:29:13.575Z,62.50
2017-11-23T01:31:41.468Z,62.30
2017-11-23T01:34:09.758Z,61.80
2017-11-23T01:36:37.372Z,62.00
2017-11-23T01:39:04.923Z,61.50
2017-11-23T01:41:32.433Z,61.90
2017-11-23T01:44:00.761Z,61.70
2017-11-23T01:46:28.422Z,61.00
2017-11-23T01:48:55.920Z,61.00
2017-11-23T01:51:23.468Z,60.90
2017-11-23T01:53:50.969Z,60.60
2017-11-23T01:58:47.351Z,60.10
2017-11-23T02:01:15.289Z,60.00
2017-11-23T02:03:42.800Z,60.00
2017-11-23T02:06:10.329Z,59.90
2017-11-23T02:08:37.828Z,59.90
2017-11-23T02:13:35.407Z,59.50
2017-11-23T02:18:31.787Z,59.40
2017-11-23T02:21:00.100Z,59.30
2017-11-23T02:23:27.624Z,59.40
2017-11-23T02:25:55.120Z,59.30
2017-11-23T02:28:22.877Z,59.40
2017-11-23T02:30:50.372Z,59.50
2017-11-23T02:33:17.896Z,59.50
2017-11-23T02:35:46.544Z,59.40
2017-11-23T02:38:14.083Z,59.30
2017-11-23T02:40:41.636Z,59.30
2017-11-23T02:43:09.606Z,59.30
2017-11-23T02:45:37.118Z,59.40
2017-11-23T02:48:05.771Z,59.30
2017-11-23T02:50:33.272Z,59.30
2017-11-23T02:53:00.818Z,59.30
2017-11-23T02:55:28.317Z,59.30
2017-11-23T02:57:57.493Z,59.30
2017-11-23T03:00:25.024Z,59.20
2017-11-23T03:02:52.606Z,59.30
2017-11-23T03:05:20.916Z,59.40
2017-11-23T03:07:49.191Z,59.50
2017-11-23T03:10:16.796Z,59.50
2017-11-23T03:12:44.420Z,59.30
2017-11-23T03:15:12.344Z,59.70
2017-11-23T03:17:39.840Z,59.90
2017-11-23T03:20:08.664Z,59.70
2017-11-23T03:22:36.941Z,59.90
2017-11-23T03:25:04.592Z,60.40
2017-11-23T03:27:32.096Z,60.40
2017-11-23T03:30:00.402Z,60.50
2017-11-23T03:32:29.207Z,60.40
2017-11-23T03:34:57.495Z,60.30
2017-11-23T03:37:24.993Z,60.30
2017-11-23T03:39:52.922Z,60.20
2017-11-23T03:42:20.415Z,60.70
2017-11-23T03:44:49.088Z,61.20
2017-11-23T03:47:16.996Z,61.20
2017-11-23T03:49:44.535Z,61.00
2017-11-23T03:52:13.168Z,60.80
2017-11-23T03:54:40.681Z,61.00
2017-11-23T03:57:08.950Z,62.10
2017-11-23T03:59:37.976Z,62.00
2017-11-23T04:02:05.477Z,62.10
2017-11-23T04:07:01.862Z,61.90
2017-11-23T04:09:31.073Z,61.80
2017-11-23T04:11:58.578Z,61.70
2017-11-23T04:14:27.324Z,61.40
2017-11-23T04:16:54.836Z,61.30
2017-11-23T04:21:51.240Z,61.30
2017-11-23T04:24:19.877Z,61.40
2017-11-23T04:26:47.404Z,61.50
2017-11-23T04:29:15.682Z,61.40
2017-11-23T04:34:12.882Z,61.00
2017-11-23T04:36:40.437Z,60.80
2017-11-23T04:39:08.372Z,60.70
2017-11-23T04:41:35.965Z,60.70
2017-11-23T04:44:04.650Z,60.70
2017-11-23T04:46:32.585Z,60.90
2017-11-23T04:51:29.013Z,61.10
2017-11-23T04:53:57.284Z,61.00
2017-11-23T04:56:24.824Z,61.10
2017-11-23T04:58:52.325Z,61.00
2017-11-23T05:01:20.608Z,61.00
2017-11-23T05:03:48.141Z,60.90
2017-11-23T05:06:15.658Z,60.90
2017-11-23T05:08:43.257Z,60.90
2017-11-23T05:11:11.152Z,61.00
2017-11-23T05:13:38.686Z,61.10
2017-11-23T05:16:06.959Z,61.00
2017-11-23T05:18:34.516Z,61.00
2017-11-23T05:23:31.076Z,61.00
2017-11-23T05:25:59.344Z,61.10
2017-11-23T05:28:26.977Z,61.00
2017-11-23T05:30:55.245Z,61.10
2017-11-23T05:33:22.930Z,61.20
2017-11-23T05:35:50.432Z,61.10
2017-11-23T05:38:18.033Z,61.00
2017-11-23T05:40:45.532Z,61.10
2017-11-23T05:43:13.793Z,60.90
2017-11-23T05:45:42.331Z,60.70
2017-11-23T05:48:10.664Z,60.80
2017-11-23T05:50:38.172Z,60.80
2017-11-23T05:53:05.701Z,60.80
2017-11-23T05:55:33.962Z,61.30
2017-11-23T05:58:02.373Z,61.40
2017-11-23T06:00:30.032Z,61.00
2017-11-23T06:02:57.680Z,60.90
2017-11-23T06:05:25.236Z,60.90
2017-11-23T06:07:53.496Z,60.80
2017-11-23T06:10:21.776Z,61.40
2017-11-23T06:12:49.698Z,60.80
2017-11-23T06:15:17.407Z,60.90
2017-11-23T06:17:44.920Z,60.80
2017-11-23T06:20:13.212Z,60.70
2017-11-23T06:22:41.501Z,61.40
2017-11-23T06:25:09.033Z,60.90
2017-11-23T06:27:37.308Z,61.40
2017-11-23T06:30:05.009Z,60.90
2017-11-23T06:32:33.685Z,60.80
2017-11-23T06:35:01.354Z,60.60
2017-11-23T06:37:29.623Z,60.40
2017-11-23T06:39:57.157Z,60.40
2017-11-23T06:42:25.432Z,60.60
2017-11-23T06:44:52.924Z,60.40
2017-11-23T06:47:20.441Z,60.50
2017-11-23T06:49:49.089Z,60.50
2017-11-23T06:52:17.015Z,60.40
2017-11-23T06:54:46.048Z,60.40
2017-11-23T06:59:43.952Z,60.30
2017-11-23T07:07:09.296Z,60.40
2017-11-23T07:09:37.558Z,60.60
2017-11-23T07:12:06.599Z,60.70
2017-11-23T07:14:34.128Z,60.80
2017-11-23T07:17:01.997Z,60.80
2017-11-23T07:19:30.186Z,60.80
2017-11-23T07:21:57.708Z,61.00
2017-11-23T07:24:25.217Z,60.90
2017-11-23T07:26:53.138Z,60.90
2017-11-23T07:31:51.091Z,61.20
2017-11-23T07:36:48.993Z,61.20
2017-11-23T07:39:16.541Z,61.10
2017-11-23T07:41:44.082Z,60.80
2017-11-23T07:44:11.575Z,61.00
2017-11-23T07:46:39.497Z,61.00
2017-11-23T07:49:07.416Z,61.00
2017-11-23T07:51:35.691Z,60.80
2017-11-23T07:54:03.217Z,60.40
2017-11-23T07:56:30.716Z,60.50
2017-11-23T07:58:58.236Z,60.30
2017-11-23T08:01:25.728Z,59.90
2017-11-23T08:03:53.256Z,59.80
2017-11-23T08:08:50.399Z,58.60
2017-11-23T08:11:17.910Z,58.10
2017-11-23T08:13:45.437Z,57.70
2017-11-23T08:16:13.163Z,57.90
2017-11-23T08:21:09.588Z,57.10
2017-11-23T08:23:37.497Z,57.00
2017-11-23T08:26:05.044Z,56.80
2017-11-23T08:28:32.537Z,56.80
2017-11-23T08:31:00.057Z,56.80
2017-11-23T08:33:28.363Z,56.80
2017-11-23T08:38:24.759Z,56.60
2017-11-23T08:40:52.417Z,57.00
2017-11-23T08:43:19.920Z,56.50
2017-11-23T08:45:47.793Z,56.70
2017-11-23T08:48:15.305Z,56.50
2017-11-23T08:50:44.364Z,56.40
2017-11-23T08:53:11.888Z,56.60
2017-11-23T08:55:39.801Z,55.90
2017-11-23T08:58:07.717Z,55.90
2017-11-23T09:00:35.637Z,55.20
2017-11-23T09:03:03.147Z,55.70
2017-11-23T09:05:30.683Z,55.20
2017-11-23T09:07:58.580Z,54.90
2017-11-23T09:12:55.381Z,52.90
2017-11-23T09:15:22.937Z,53.20
2017-11-23T09:17:50.432Z,52.60
2017-11-23T09:20:19.449Z,52.20
2017-11-23T09:22:46.968Z,52.00
2017-11-23T09:25:14.464Z,51.70
2017-11-23T09:27:41.994Z,51.20
2017-11-23T09:30:10.268Z,52.10
2017-11-23T09:32:37.799Z,51.20
2017-11-23T09:35:05.318Z,51.30
2017-11-23T09:37:33.600Z,50.80
2017-11-23T09:40:01.121Z,51.00
2017-11-23T09:42:28.644Z,50.10
2017-11-23T09:44:56.155Z,50.10
2017-11-23T09:47:23.684Z,50.20
2017-11-23T09:49:51.201Z,49.50
2017-11-23T09:52:19.858Z,49.00
2017-11-23T09:54:48.133Z,47.80
2017-11-23T09:57:16.503Z,48.00
2017-11-23T09:59:44.025Z,47.40
2017-11-23T10:02:11.976Z,46.10
2017-11-23T10:04:40.258Z,47.50
2017-11-23T10:07:08.542Z,47.40
2017-11-23T10:09:36.064Z,46.80
2017-11-23T10:12:03.609Z,46.60
2017-11-23T10:14:37.568Z,44.90
2017-11-23T10:17:05.308Z,44.30
2017-11-23T10:19:33.205Z,44.70
2017-11-23T10:22:00.708Z,44.40
2017-11-23T10:24:29.004Z,44.60
2017-11-23T10:26:56.907Z,44.10
2017-11-23T10:31:53.316Z,41.90
2017-11-23T10:34:20.833Z,41.80
2017-11-23T10:36:49.142Z,40.40
2017-11-23T10:39:16.732Z,40.90
2017-11-23T10:41:44.232Z,40.80
2017-11-23T10:44:12.152Z,40.70
2017-11-23T10:46:39.648Z,39.70
2017-11-23T10:49:07.173Z,39.90
2017-11-23T10:51:34.702Z,39.90
2017-11-23T10:54:02.232Z,40.50
2017-11-23T10:56:30.509Z,40.40
2017-11-23T10:58:58.452Z,39.70
2017-11-23T11:01:25.960Z,39.70
2017-11-23T11:03:53.478Z,39.30
2017-11-23T11:06:21.764Z,40.20
2017-11-23T11:08:49.268Z,40.20
2017-11-23T11:11:17.611Z,40.80
2017-11-23T11:13:45.132Z,40.90
2017-11-23T11:16:13.801Z,38.70
2017-11-23T11:18:42.066Z,39.60
2017-11-23T11:21:09.994Z,39.20
2017-11-23T11:23:38.277Z,40.10
2017-11-23T11:26:05.796Z,40.60
2017-11-23T11:28:33.312Z,41.00
2017-11-23T11:31:01.224Z,41.10
2017-11-23T11:33:28.779Z,41.40
2017-11-23T11:35:56.722Z,41.70
2017-11-23T11:38:24.621Z,41.90
2017-11-23T11:40:53.648Z,42.30
2017-11-23T11:43:21.550Z,42.40
2017-11-23T11:45:50.262Z,42.70
2017-11-23T11:48:17.750Z,43.70
2017-11-23T11:50:45.674Z,43.40
2017-11-23T11:53:14.312Z,44.30
2017-11-23T11:55:42.221Z,44.00
2017-11-23T11:58:09.730Z,44.40
2017-11-23T12:00:37.271Z,43.80
2017-11-23T12:03:04.768Z,44.10
2017-11-23T12:05:32.690Z,44.20
2017-11-23T12:08:00.192Z,44.20
2017-11-23T12:10:27.740Z,44.50
2017-11-23T12:12:55.238Z,44.60
2017-11-23T12:15:32.596Z,44.10
2017-11-23T12:18:12.197Z,44.60
2017-11-23T12:20:51.328Z,44.70
2017-11-23T12:23:40.699Z,44.80
2017-11-23T12:26:08.224Z,44.50
2017-11-23T12:28:47.493Z,44.00
2017-11-23T12:31:15.416Z,43.80
2017-11-23T12:33:44.053Z,43.50
2017-11-23T12:36:11.568Z,43.20
2017-11-23T12:38:39.102Z,44.20
2017-11-23T12:41:06.620Z,43.70
2017-11-23T12:46:03.001Z,43.60
2017-11-23T12:48:30.904Z,44.20
2017-11-23T12:50:59.176Z,44.00
2017-11-23T12:53:27.465Z,43.20
2017-11-23T12:55:55.736Z,43.60
2017-11-23T12:58:23.268Z,42.50
2017-11-23T13:00:50.781Z,42.70
2017-11-23T13:03:18.341Z,42.70
2017-11-23T13:05:45.844Z,42.30
2017-11-23T13:08:14.143Z,43.10
2017-11-23T13:10:42.804Z,42.50
2017-11-23T13:13:10.727Z,42.40
2017-11-23T13:15:38.624Z,42.60
2017-11-23T13:18:06.156Z,42.70
2017-11-23T13:20:34.440Z,43.10
2017-11-23T13:23:01.998Z,43.00
2017-11-23T13:25:29.903Z,42.80
2017-11-23T13:27:57.800Z,42.40
2017-11-23T13:35:23.849Z,42.80
2017-11-23T13:37:51.348Z,43.20
2017-11-23T13:40:20.033Z,43.00
2017-11-23T13:42:48.324Z,42.90
2017-11-23T13:45:16.275Z,43.30
2017-11-23T13:47:44.204Z,43.50
2017-11-23T13:50:11.756Z,43.80
2017-11-23T13:52:39.288Z,43.90
2017-11-23T13:55:07.217Z,44.80
2017-11-23T13:57:35.120Z,45.10
2017-11-23T14:00:02.644Z,45.50
2017-11-23T14:02:30.171Z,45.50
2017-11-23T14:04:57.729Z,46.10
2017-11-23T14:07:26.824Z,46.10
2017-11-23T14:09:54.384Z,46.00
2017-11-23T14:12:22.297Z,47.30
2017-11-23T14:14:49.809Z,48.10
2017-11-23T14:17:17.339Z,48.90
2017-11-23T14:19:45.616Z,49.30
2017-11-23T14:22:13.145Z,49.60
2017-11-23T14:24:40.666Z,50.10
2017-11-23T14:27:08.192Z,50.30
2017-11-23T14:29:35.694Z,50.40
2017-11-23T14:32:03.258Z,50.60
2017-11-23T14:34:31.529Z,50.60
2017-11-23T14:36:59.084Z,50.10
2017-11-23T14:39:26.601Z,49.40
2017-11-23T14:41:54.096Z,49.90
2017-11-23T14:44:22.381Z,49.70
2017-11-23T14:49:18.760Z,49.60
2017-11-23T14:51:47.065Z,49.70
2017-11-23T14:56:43.456Z,50.30
2017-11-23T14:59:10.978Z,50.90
2017-11-23T15:01:38.477Z,51.30
2017-11-23T15:04:06.019Z,51.10
2017-11-23T15:06:33.523Z,51.80
2017-11-23T15:11:29.924Z,52.50
2017-11-23T15:13:57.621Z,52.60
2017-11-23T15:16:26.285Z,53.00
2017-11-23T15:18:53.809Z,53.20
2017-11-23T15:21:21.356Z,53.50
2017-11-23T15:23:48.862Z,53.70
2017-11-23T15:26:16.420Z,54.00
2017-11-23T15:28:44.705Z,53.80
2017-11-23T15:31:12.228Z,54.10
2017-11-23T15:33:39.738Z,54.40
2017-11-23T15:36:07.276Z,53.60
2017-11-23T15:38:34.793Z,54.40
2017-11-23T15:43:31.963Z,54.60
2017-11-23T15:45:59.877Z,54.20
2017-11-23T15:50:56.280Z,55.10
2017-11-23T15:53:25.318Z,55.30
2017-11-23T15:55:52.837Z,55.40
2017-11-23T15:58:21.130Z,56.10
2017-11-23T16:00:48.651Z,55.50
2017-11-23T16:03:16.212Z,55.60
2017-11-23T16:05:43.749Z,56.10
2017-11-23T16:08:11.285Z,56.20
2017-11-23T16:10:39.558Z,56.20
2017-11-23T16:13:07.080Z,56.40
2017-11-23T16:15:34.599Z,56.60
2017-11-23T16:18:03.334Z,56.50
2017-11-23T16:20:30.836Z,56.30
2017-11-23T16:22:58.383Z,56.00
2017-11-23T16:25:26.072Z,56.00
2017-11-23T16:27:54.423Z,56.70
2017-11-23T16:30:21.940Z,55.20
2017-11-23T16:32:49.473Z,55.80
2017-11-23T16:35:16.982Z,56.00
2017-11-23T16:37:47.666Z,56.40
2017-11-23T16:40:30.843Z,55.90
2017-11-23T16:42:58.368Z,55.50
2017-11-23T16:45:32.222Z,55.30
2017-11-23T16:48:06.112Z,55.10
2017-11-23T16:50:49.234Z,55.10
2017-11-23T16:56:09.992Z,54.40
2017-11-23T16:58:43.388Z,55.00
2017-11-23T17:06:40.092Z,54.60
2017-11-23T17:09:24.282Z,54.20
2017-11-23T17:11:57.779Z,54.10
2017-11-23T17:14:42.855Z,54.80
2017-11-23T17:17:16.912Z,55.00
2017-11-23T17:19:45.959Z,55.80
2017-11-23T17:22:13.452Z,55.30
2017-11-23T17:24:40.980Z,55.30
2017-11-23T17:27:09.256Z,55.30
2017-11-23T17:29:36.849Z,55.20
2017-11-23T17:32:04.402Z,55.30
2017-11-23T17:34:32.307Z,55.10
2017-11-23T17:36:59.840Z,55.30
2017-11-23T17:39:28.112Z,55.90
2017-11-23T17:41:56.045Z,55.40
2017-11-23T17:44:23.573Z,55.50
2017-11-23T17:46:51.097Z,55.30
2017-11-23T17:49:18.620Z,55.30
2017-11-23T17:51:46.312Z,55.30
2017-11-23T17:54:13.809Z,55.40
2017-11-23T17:56:41.899Z,55.30
2017-11-23T17:59:09.415Z,55.40
2017-11-23T18:01:36.937Z,55.20
2017-11-23T18:04:05.571Z,55.00
2017-11-23T18:06:33.117Z,55.20
2017-11-23T18:09:00.636Z,55.30
2017-11-23T18:11:28.941Z,55.80
2017-11-23T18:13:56.512Z,55.50
2017-11-23T18:16:24.091Z,55.40
2017-11-23T18:18:51.817Z,55.30
2017-11-23T18:21:19.356Z,55.40
2017-11-23T18:23:47.105Z,55.40
2017-11-23T18:26:15.455Z,55.40
2017-11-23T18:28:43.731Z,55.50
2017-11-23T18:31:11.228Z,55.50
2017-11-23T18:33:38.765Z,55.50
2017-11-23T18:38:35.148Z,55.40
2017-11-23T18:41:03.784Z,55.40
2017-11-23T18:43:31.356Z,55.40
2017-11-23T18:46:00.164Z,55.30
2017-11-23T18:48:27.720Z,55.10
2017-11-23T18:50:57.225Z,55.00
2017-11-23T18:53:25.622Z,55.20
2017-11-23T18:55:53.264Z,55.40
2017-11-23T18:58:20.780Z,55.50
2017-11-23T19:00:49.453Z,56.40
2017-11-23T19:03:17.729Z,56.80
2017-11-23T19:05:47.632Z,56.20
2017-11-23T19:08:15.942Z,56.20
2017-11-23T19:10:43.507Z,56.40
2017-11-23T19:13:11.055Z,56.40
2017-11-23T19:15:39.352Z,56.50
2017-11-23T19:18:09.457Z,56.40
2017-11-23T19:20:37.451Z,56.20
2017-11-23T19:23:06.452Z,56.30
2017-11-23T19:25:34.820Z,56.00
2017-11-23T19:28:02.776Z,55.90
2017-11-23T19:30:30.748Z,56.10
2017-11-23T19:32:58.694Z,56.10
2017-11-23T19:35:26.685Z,56.10
2017-11-23T19:37:55.012Z,56.40
2017-11-23T19:40:23.371Z,56.70
2017-11-23T19:42:51.342Z,56.60
2017-11-23T19:45:18.919Z,56.50
2017-11-23T19:47:46.459Z,56.60
2017-11-23T19:50:19.671Z,56.60
2017-11-23T19:52:47.219Z,56.60
2017-11-23T19:55:14.848Z,56.70
2017-11-23T19:57:42.404Z,56.80
2017-11-23T20:00:09.958Z,56.60
2017-11-23T20:02:37.938Z,56.70
2017-11-23T20:05:06.261Z,56.20
2017-11-23T20:07:35.341Z,56.50
2017-11-23T20:10:03.684Z,56.30
2017-11-23T20:12:32.052Z,56.30
2017-11-23T20:15:01.155Z,56.10
2017-11-23T20:17:29.519Z,56.30
2017-11-23T20:19:57.839Z,56.40
2017-11-23T20:22:25.409Z,56.60
2017-11-23T20:24:54.108Z,56.70
2017-11-23T20:27:21.678Z,56.70
2017-11-23T20:29:49.987Z,56.60
2017-11-23T20:32:17.555Z,56.60
2017-11-23T20:34:46.192Z,56.30
2017-11-23T20:37:13.928Z,56.20
2017-11-23T20:39:41.490Z,56.20
2017-11-23T20:42:09.012Z,56.30
2017-11-23T20:44:36.680Z,56.20
2017-11-23T20:47:04.339Z,56.20
2017-11-23T20:49:32.002Z,56.20
2017-11-23T20:51:59.541Z,56.20
2017-11-23T20:54:27.125Z,56.10
2017-11-23T20:56:55.815Z,56.10
2017-11-23T20:59:24.910Z,56.10
2017-11-23T21:01:53.328Z,56.50
2017-11-23T21:04:22.184Z,56.10
2017-11-23T21:06:49.787Z,56.00
2017-11-23T21:09:17.335Z,56.00
2017-11-23T21:11:45.027Z,56.10
2017-11-23T21:14:12.587Z,56.00
2017-11-23T21:19:09.196Z,56.20
2017-11-23T21:21:37.103Z,56.20
2017-11-23T21:24:04.672Z,56.10
2017-11-23T21:26:32.871Z,56.20
2017-11-23T21:29:00.433Z,56.00
2017-11-23T21:31:28.117Z,56.00
2017-11-23T21:33:55.727Z,56.00
2017-11-23T21:36:23.338Z,56.00
2017-11-23T21:38:52.538Z,55.80
2017-11-23T21:41:20.033Z,55.80
2017-11-23T21:43:48.313Z,56.20
2017-11-23T21:46:16.210Z,55.80
2017-11-23T21:48:43.769Z,56.00
2017-11-23T21:51:11.404Z,56.00
2017-11-23T21:53:40.115Z,56.10
2017-11-23T21:56:07.620Z,56.10
2017-11-23T21:58:36.644Z,55.70
2017-11-23T22:01:04.147Z,55.70
2017-11-23T22:03:31.717Z,55.70
2017-11-23T22:05:59.655Z,55.80
2017-11-23T22:08:28.143Z,55.60
2017-11-23T22:10:55.690Z,55.60
2017-11-23T22:13:23.972Z,55.50
2017-11-23T22:15:51.676Z,55.50
2017-11-23T22:18:19.389Z,55.50
2017-11-23T22:20:46.912Z,55.80
2017-11-23T22:23:14.476Z,55.80
2017-11-23T22:25:42.108Z,55.50
2017-11-23T22:28:10.073Z,55.30
2017-11-23T22:30:38.343Z,55.10
2017-11-23T22:33:05.915Z,54.80
2017-11-23T22:35:33.474Z,54.60
2017-11-23T22:38:01.230Z,54.40
2017-11-23T22:40:29.552Z,54.30
2017-11-23T22:42:57.862Z,54.60
2017-11-23T22:45:25.786Z,55.00
2017-11-23T22:50:22.670Z,54.60
2017-11-23T22:52:51.094Z,54.40
2017-11-23T22:55:18.662Z,54.10
2017-11-23T22:57:46.217Z,54.00
2017-11-23T23:00:13.738Z,54.40
2017-11-23T23:02:41.237Z,54.20
2017-11-23T23:05:08.760Z,54.30
2017-11-23T23:07:36.252Z,54.20
2017-11-23T23:10:03.872Z,54.20
2017-11-23T23:12:31.438Z,54.40
2017-11-23T23:14:58.964Z,54.60
2017-11-23T23:17:26.482Z,54.90
2017-11-23T23:19:53.982Z,55.00
2017-11-23T23:22:22.682Z,55.40
2017-11-23T23:24:51.693Z,54.90
2017-11-23T23:27:20.395Z,55.00
2017-11-23T23:29:47.927Z,54.70
2017-11-23T23:32:15.455Z,56.00
2017-11-23T23:34:43.095Z,56.90
2017-11-23T23:37:10.613Z,57.40
2017-11-23T23:39:38.262Z,57.50
2017-11-23T23:42:05.842Z,57.40
2017-11-23T23:44:33.338Z,57.20
2017-11-23T23:47:00.993Z,57.40
2017-11-23T23:49:28.484Z,57.90
2017-11-23T23:51:56.004Z,57.90
2017-11-23T23:54:24.264Z,58.40
2017-11-23T23:56:51.779Z,58.20
2017-11-23T23:59:19.336Z,58.30
