createdAt,value
2023-12-04T00:01:46.590Z,17.60
2023-12-04T00:04:14.076Z,15.10
2023-12-04T00:06:42.661Z,17.17
2023-12-04T00:09:09.192Z,14.05
2023-12-04T00:11:35.634Z,16.90
2023-12-04T00:14:02.142Z,15.30
2023-12-04T00:16:28.651Z,15.60
2023-12-04T00:18:55.260Z,16.38
2023-12-04T00:21:21.898Z,12.95
2023-12-04T00:23:48.403Z,19.23
2023-12-04T00:26:15.595Z,12.15
2023-12-04T00:28:42.140Z,14.03
2023-12-04T00:31:09.858Z,17.50
2023-12-04T00:33:36.438Z,20.38
2023-12-04T00:36:03.230Z,15.52
2023-12-04T00:38:29.731Z,16.40
2023-12-04T00:40:56.669Z,14.37
2023-12-04T00:43:23.139Z,17.58
2023-12-04T00:45:49.671Z,17.48
2023-12-04T00:48:16.227Z,17.48
2023-12-04T00:50:42.684Z,14.60
2023-12-04T00:53:09.165Z,22.43
2023-12-04T00:55:35.644Z,18.02
2023-12-04T00:58:02.998Z,15.15
2023-12-04T01:00:29.715Z,19.75
2023-12-04T01:02:56.495Z,16.60
2023-12-04T01:05:23.058Z,16.70
2023-12-04T01:07:49.656Z,17.63
2023-12-04T01:10:16.086Z,17.17
2023-12-04T01:12:42.554Z,17.40
2023-12-04T01:15:10.317Z,15.38
2023-12-04T01:17:36.974Z,16.77
2023-12-04T01:20:03.659Z,18.88
2023-12-04T01:22:30.113Z,16.00
2023-12-04T01:24:57.044Z,16.90
2023-12-04T01:27:23.489Z,19.48
2023-12-04T01:29:49.913Z,14.37
2023-12-04T01:32:16.522Z,16.48
2023-12-04T01:34:42.942Z,15.25
2023-12-04T01:37:09.964Z,19.67
2023-12-04T01:39:36.416Z,22.10
2023-12-04T01:42:03.656Z,20.27
2023-12-04T01:44:30.190Z,21.95
2023-12-04T01:46:57.169Z,19.80
2023-12-04T01:49:25.373Z,15.98
2023-12-04T01:51:52.428Z,19.38
2023-12-04T01:54:19.198Z,16.70
2023-12-04T01:56:46.072Z,21.30
2023-12-04T01:59:13.000Z,19.40
2023-12-04T02:01:41.301Z,18.40
2023-12-04T02:04:08.294Z,19.85
2023-12-04T02:06:35.983Z,16.17
2023-12-04T02:09:03.074Z,18.20
2023-12-04T02:11:29.775Z,18.83
2023-12-04T02:13:56.778Z,14.52
2023-12-04T02:16:26.844Z,20.88
2023-12-04T02:21:28.986Z,19.25
2023-12-04T02:23:55.458Z,22.23
2023-12-04T02:26:31.966Z,20.58
2023-12-04T02:29:02.070Z,22.80
2023-12-04T02:31:30.865Z,18.77
2023-12-04T02:34:00.548Z,17.55
2023-12-04T02:36:28.592Z,16.52
2023-12-04T02:38:56.086Z,16.95
2023-12-04T02:41:22.651Z,18.25
2023-12-04T02:43:49.044Z,18.33
2023-12-04T02:46:15.565Z,18.17
2023-12-04T02:48:42.074Z,19.58
2023-12-04T02:51:08.607Z,15.32
2023-12-04T02:53:35.052Z,19.15
2023-12-04T02:56:01.523Z,16.03
2023-12-04T02:58:27.950Z,18.85
2023-12-04T03:00:54.426Z,16.60
2023-12-04T03:03:21.008Z,20.35
2023-12-04T03:05:47.442Z,16.65
2023-12-04T03:08:13.842Z,16.10
2023-12-04T03:10:40.258Z,15.82
2023-12-04T03:13:06.662Z,19.13
2023-12-04T03:15:33.161Z,18.67
2023-12-04T03:18:02.896Z,19.40
2023-12-04T03:20:29.989Z,17.37
2023-12-04T03:22:56.969Z,16.67
2023-12-04T03:25:23.366Z,15.73
2023-12-04T03:27:49.811Z,20.00
2023-12-04T03:30:16.464Z,17.60
2023-12-04T03:32:43.133Z,19.97
2023-12-04T03:35:09.530Z,16.77
2023-12-04T03:37:37.702Z,18.25
2023-12-04T03:40:04.672Z,19.65
2023-12-04T03:42:31.174Z,19.27
2023-12-04T03:44:57.719Z,18.70
2023-12-04T03:47:24.790Z,16.73
2023-12-04T03:49:51.396Z,18.25
2023-12-04T03:52:17.895Z,15.52
2023-12-04T03:54:45.146Z,15.75
2023-12-04T03:57:12.789Z,18.70
2023-12-04T03:59:39.275Z,15.90
2023-12-04T04:02:05.678Z,15.52
2023-12-04T04:04:32.291Z,20.38
2023-12-04T04:06:58.820Z,17.17
2023-12-04T04:09:25.296Z,12.70
2023-12-04T04:11:51.710Z,14.15
2023-12-04T04:14:18.232Z,15.18
2023-12-04T04:16:44.651Z,19.05
2023-12-04T04:19:12.839Z,16.08
2023-12-04T04:21:41.904Z,15.27
2023-12-04T04:24:08.493Z,15.48
2023-12-04T04:26:34.919Z,14.13
2023-12-04T04:29:01.706Z,12.90
2023-12-04T04:31:28.193Z,14.77
2023-12-04T04:33:54.666Z,12.27
2023-12-04T04:36:21.180Z,13.73
2023-12-04T04:38:47.707Z,13.02
2023-12-04T04:41:17.230Z,11.63
2023-12-04T04:43:43.848Z,13.88
2023-12-04T04:46:10.447Z,13.77
2023-12-04T04:48:37.102Z,11.77
2023-12-04T04:51:03.968Z,12.48
2023-12-04T04:53:30.537Z,16.38
2023-12-04T04:55:56.981Z,11.48
2023-12-04T04:58:23.340Z,18.40
2023-12-04T05:00:49.746Z,12.20
2023-12-04T05:03:16.509Z,16.27
2023-12-04T05:05:43.151Z,11.25
2023-12-04T05:08:09.692Z,13.38
2023-12-04T05:10:36.145Z,11.30
2023-12-04T05:13:02.745Z,14.35
2023-12-04T05:15:29.326Z,12.48
2023-12-04T05:17:55.806Z,11.25
2023-12-04T05:20:22.271Z,10.30
2023-12-04T05:22:50.466Z,14.57
2023-12-04T05:25:16.948Z,13.43
2023-12-04T05:27:43.385Z,13.65
2023-12-04T05:30:10.166Z,11.25
2023-12-04T05:32:36.844Z,13.32
2023-12-04T05:35:03.931Z,16.57
2023-12-04T05:37:30.496Z,14.40
2023-12-04T05:39:57.135Z,13.43
2023-12-04T05:42:23.585Z,13.10
2023-12-04T05:44:50.062Z,12.63
2023-12-04T05:47:16.498Z,12.33
2023-12-04T05:49:43.241Z,10.80
2023-12-04T05:52:09.727Z,9.82
2023-12-04T05:54:36.194Z,9.00
2023-12-04T05:57:02.710Z,12.32
2023-12-04T05:59:29.158Z,13.93
2023-12-04T06:01:55.652Z,11.88
2023-12-04T06:04:22.101Z,11.75
2023-12-04T06:06:48.504Z,10.38
2023-12-04T06:09:17.226Z,11.68
2023-12-04T06:11:46.095Z,8.10
2023-12-04T06:14:14.242Z,11.23
2023-12-04T06:16:40.684Z,10.23
2023-12-04T06:19:07.168Z,10.75
2023-12-04T06:21:34.010Z,9.10
2023-12-04T06:24:00.908Z,9.90
2023-12-04T06:26:27.606Z,13.20
2023-12-04T06:28:54.345Z,8.40
2023-12-04T06:31:21.138Z,15.25
2023-12-04T06:33:47.918Z,8.50
2023-12-04T06:36:15.986Z,9.50
2023-12-04T06:38:42.971Z,10.35
2023-12-04T06:41:10.107Z,10.38
2023-12-04T06:43:36.905Z,11.82
2023-12-04T06:46:03.980Z,10.25
2023-12-04T06:48:30.854Z,7.80
2023-12-04T06:50:57.580Z,9.85
2023-12-04T06:53:24.007Z,9.75
2023-12-04T06:55:50.397Z,9.20
2023-12-04T06:58:16.863Z,9.60
2023-12-04T07:00:43.369Z,8.83
2023-12-04T07:03:09.816Z,8.05
2023-12-04T07:05:36.426Z,9.80
2023-12-04T07:08:03.973Z,10.65
2023-12-04T07:10:32.438Z,8.85
2023-12-04T07:13:00.464Z,9.63
2023-12-04T07:15:26.944Z,9.45
2023-12-04T07:17:54.749Z,10.65
2023-12-04T07:20:24.919Z,9.63
2023-12-04T07:22:51.352Z,10.85
2023-12-04T07:25:17.819Z,8.80
2023-12-04T07:27:44.300Z,9.73
2023-12-04T07:30:12.049Z,9.68
2023-12-04T07:32:38.738Z,11.23
2023-12-04T07:35:06.083Z,10.43
2023-12-04T07:37:33.140Z,8.73
2023-12-04T07:39:59.672Z,8.68
2023-12-04T07:42:26.195Z,9.25
2023-12-04T07:44:52.686Z,9.30
2023-12-04T07:47:19.118Z,7.68
2023-12-04T07:49:46.245Z,10.73
2023-12-04T07:52:12.908Z,9.02
2023-12-04T07:54:39.962Z,8.98
2023-12-04T07:57:06.450Z,9.43
2023-12-04T07:59:32.977Z,10.10
2023-12-04T08:01:59.838Z,9.20
2023-12-04T08:04:26.450Z,10.68
2023-12-04T08:06:52.880Z,11.10
2023-12-04T08:09:19.343Z,9.00
2023-12-04T08:11:46.477Z,12.32
2023-12-04T08:14:13.134Z,8.43
2023-12-04T08:16:39.593Z,7.53
2023-12-04T08:19:06.271Z,10.38
2023-12-04T08:21:33.257Z,9.43
2023-12-04T08:23:59.825Z,9.73
2023-12-04T08:26:26.748Z,9.57
2023-12-04T08:28:53.650Z,8.80
2023-12-04T08:31:20.255Z,6.25
2023-12-04T08:33:47.178Z,9.20
2023-12-04T08:36:13.774Z,5.65
2023-12-04T08:38:40.371Z,9.13
2023-12-04T08:41:07.207Z,9.48
2023-12-04T08:43:33.841Z,6.57
2023-12-04T08:46:01.884Z,11.48
2023-12-04T08:48:28.541Z,5.68
2023-12-04T08:50:55.501Z,12.70
2023-12-04T08:53:22.052Z,8.52
2023-12-04T08:55:48.699Z,5.88
2023-12-04T08:58:15.333Z,8.70
2023-12-04T09:00:44.440Z,10.52
2023-12-04T09:03:18.074Z,8.23
2023-12-04T09:05:51.628Z,10.05
2023-12-04T09:08:31.547Z,9.45
2023-12-04T09:11:18.195Z,5.30
2023-12-04T09:13:49.547Z,7.32
2023-12-04T09:16:16.322Z,8.37
2023-12-04T09:18:43.005Z,6.07
2023-12-04T09:21:09.781Z,6.18
2023-12-04T09:23:36.818Z,9.55
2023-12-04T09:26:03.729Z,9.55
2023-12-04T09:28:30.377Z,7.63
2023-12-04T09:30:57.673Z,8.85
2023-12-04T09:33:24.234Z,5.90
2023-12-04T09:35:50.707Z,7.97
2023-12-04T09:38:17.715Z,7.60
2023-12-04T09:40:44.348Z,5.80
2023-12-04T09:43:11.780Z,7.53
2023-12-04T09:45:39.740Z,5.97
2023-12-04T09:48:07.310Z,7.50
2023-12-04T09:50:34.241Z,7.85
2023-12-04T09:53:02.579Z,7.23
2023-12-04T09:55:29.055Z,6.07
2023-12-04T09:57:57.851Z,5.05
2023-12-04T10:00:25.482Z,6.60
2023-12-04T10:02:53.325Z,8.93
2023-12-04T10:05:19.991Z,6.33
2023-12-04T10:07:46.379Z,7.35
2023-12-04T10:10:12.851Z,7.63
2023-12-04T10:12:39.544Z,5.53
2023-12-04T10:15:06.404Z,7.10
2023-12-04T10:17:39.937Z,8.93
2023-12-04T10:20:18.450Z,8.82
2023-12-04T10:23:03.388Z,6.45
2023-12-04T10:25:31.605Z,10.02
2023-12-04T10:28:17.322Z,7.05
2023-12-04T10:30:44.355Z,5.53
2023-12-04T10:33:11.440Z,6.50
2023-12-04T10:35:38.222Z,5.82
2023-12-04T10:38:06.435Z,8.38
2023-12-04T10:40:34.996Z,3.88
2023-12-04T10:43:22.541Z,6.50
2023-12-04T10:45:50.704Z,6.03
2023-12-04T10:48:20.089Z,6.47
2023-12-04T10:50:49.458Z,6.22
2023-12-04T10:53:17.661Z,9.38
2023-12-04T10:55:45.708Z,6.67
2023-12-04T10:58:18.157Z,7.57
2023-12-04T11:00:49.709Z,8.75
2023-12-04T11:03:38.566Z,9.63
2023-12-04T11:06:08.872Z,8.13
2023-12-04T11:08:37.346Z,6.77
2023-12-04T11:11:08.544Z,7.00
2023-12-04T11:13:44.842Z,9.13
2023-12-04T11:16:28.641Z,5.47
2023-12-04T11:19:02.926Z,5.68
2023-12-04T11:21:33.222Z,6.93
2023-12-04T11:24:00.405Z,6.28
2023-12-04T11:26:27.591Z,7.32
2023-12-04T11:28:54.974Z,9.65
2023-12-04T11:31:21.881Z,8.32
2023-12-04T11:33:48.378Z,6.53
2023-12-04T11:36:16.746Z,6.55
2023-12-04T11:38:48.362Z,10.20
2023-12-04T11:41:26.052Z,7.57
2023-12-04T11:43:56.879Z,7.90
2023-12-04T11:46:26.432Z,8.43
2023-12-04T11:49:15.900Z,8.80
2023-12-04T11:51:48.366Z,9.07
2023-12-04T11:54:16.239Z,10.48
2023-12-04T11:57:01.170Z,8.38
2023-12-04T11:59:28.162Z,7.73
2023-12-04T12:01:57.378Z,11.52
2023-12-04T12:04:24.479Z,7.38
2023-12-04T12:06:51.759Z,9.93
2023-12-04T12:09:20.190Z,7.95
2023-12-04T12:11:46.739Z,8.63
2023-12-04T12:14:14.213Z,7.18
2023-12-04T12:16:41.020Z,9.60
2023-12-04T12:19:07.546Z,9.13
2023-12-04T12:21:34.183Z,9.32
2023-12-04T12:26:48.495Z,7.93
2023-12-04T12:29:15.026Z,7.47
2023-12-04T12:31:41.444Z,8.07
2023-12-04T12:34:08.077Z,8.23
2023-12-04T12:36:34.833Z,7.60
2023-12-04T12:39:04.799Z,8.52
2023-12-04T12:41:32.208Z,9.27
2023-12-04T12:43:58.719Z,8.75
2023-12-04T12:46:25.115Z,8.57
2023-12-04T12:48:52.628Z,8.93
2023-12-04T12:51:19.732Z,9.45
2023-12-04T12:53:50.973Z,11.60
2023-12-04T12:56:19.131Z,9.20
2023-12-04T12:58:45.735Z,8.20
2023-12-04T13:01:13.393Z,9.80
2023-12-04T13:03:40.228Z,10.02
2023-12-04T13:06:07.173Z,9.95
2023-12-04T13:08:33.701Z,10.52
2023-12-04T13:11:00.701Z,12.00
2023-12-04T13:13:28.172Z,9.00
2023-12-04T13:15:55.508Z,8.82
2023-12-04T13:18:22.036Z,9.75
2023-12-04T13:20:48.536Z,9.18
2023-12-04T13:23:15.081Z,8.00
2023-12-04T13:25:41.660Z,9.93
2023-12-04T13:28:09.670Z,6.85
2023-12-04T13:30:39.843Z,7.57
2023-12-04T13:33:06.750Z,7.93
2023-12-04T13:35:33.923Z,8.32
2023-12-04T13:38:00.734Z,8.93
2023-12-04T13:40:29.494Z,9.88
2023-12-04T13:43:14.696Z,8.93
2023-12-04T13:45:41.175Z,7.85
2023-12-04T13:48:07.746Z,6.55
2023-12-04T13:50:34.429Z,6.83
2023-12-04T13:53:01.819Z,8.50
2023-12-04T13:55:46.786Z,7.70
2023-12-04T13:58:33.262Z,7.47
2023-12-04T14:01:01.609Z,8.32
2023-12-04T14:03:30.038Z,8.90
2023-12-04T14:05:57.025Z,7.20
2023-12-04T14:08:23.849Z,8.27
2023-12-04T14:10:50.694Z,10.05
2023-12-04T14:13:17.967Z,8.35
2023-12-04T14:15:44.666Z,8.17
2023-12-04T14:18:11.713Z,7.43
2023-12-04T14:20:38.371Z,8.32
2023-12-04T14:23:06.063Z,7.50
2023-12-04T14:25:32.507Z,10.40
2023-12-04T14:27:58.941Z,11.90
2023-12-04T14:30:28.511Z,9.27
2023-12-04T14:32:56.078Z,8.13
2023-12-04T14:35:22.598Z,6.07
2023-12-04T14:37:49.044Z,8.95
2023-12-04T14:40:16.598Z,10.17
2023-12-04T14:42:44.741Z,14.73
2023-12-04T14:45:11.165Z,13.05
2023-12-04T14:47:38.010Z,9.48
2023-12-04T14:50:05.487Z,10.32
2023-12-04T14:52:35.036Z,6.73
2023-12-04T14:58:15.405Z,8.95
2023-12-04T15:01:20.184Z,7.90
2023-12-04T15:04:05.349Z,7.97
2023-12-04T15:06:42.235Z,8.47
2023-12-04T15:09:17.510Z,8.20
2023-12-04T15:12:19.366Z,6.85
2023-12-04T15:14:45.815Z,5.85
2023-12-04T15:17:33.547Z,8.07
2023-12-04T15:20:00.042Z,9.37
2023-12-04T15:22:26.488Z,13.00
2023-12-04T15:24:52.930Z,15.35
2023-12-04T15:27:19.359Z,8.57
2023-12-04T15:29:46.291Z,7.13
2023-12-04T15:32:12.725Z,12.63
2023-12-04T15:34:39.150Z,18.77
2023-12-04T15:37:05.532Z,9.32
2023-12-04T15:39:32.746Z,13.55
2023-12-04T15:41:59.234Z,6.80
2023-12-04T15:44:26.483Z,6.63
2023-12-04T15:46:52.962Z,8.52
2023-12-04T15:49:19.841Z,9.73
2023-12-04T15:51:46.431Z,16.00
2023-12-04T15:54:12.948Z,10.02
2023-12-04T15:56:39.378Z,11.10
2023-12-04T15:59:05.860Z,8.27
2023-12-04T16:01:32.318Z,9.50
2023-12-04T16:03:59.019Z,9.48
2023-12-04T16:06:25.930Z,8.73
2023-12-04T16:08:52.461Z,8.57
2023-12-04T16:11:19.317Z,12.25
2023-12-04T16:13:45.747Z,9.52
2023-12-04T16:16:12.312Z,8.32
2023-12-04T16:18:39.773Z,11.13
2023-12-04T16:21:06.492Z,10.13
2023-12-04T16:23:32.922Z,10.38
2023-12-04T16:25:59.784Z,9.30
2023-12-04T16:28:26.887Z,12.30
2023-12-04T16:30:56.876Z,9.10
2023-12-04T16:33:23.423Z,9.80
2023-12-04T16:35:49.980Z,9.30
2023-12-04T16:38:16.393Z,8.55
2023-12-04T16:40:42.803Z,10.68
2023-12-04T16:43:09.213Z,8.20
2023-12-04T16:45:35.806Z,11.97
2023-12-04T16:48:02.614Z,11.25
2023-12-04T16:50:30.309Z,9.13
2023-12-04T16:52:56.823Z,11.38
2023-12-04T16:55:23.297Z,10.95
2023-12-04T16:57:49.784Z,11.03
2023-12-04T17:00:16.608Z,8.60
2023-12-04T17:02:43.308Z,10.18
2023-12-04T17:05:10.112Z,11.02
2023-12-04T17:07:36.655Z,8.85
2023-12-04T17:10:03.308Z,17.83
2023-12-04T17:12:32.417Z,10.85
2023-12-04T17:14:59.137Z,15.73
2023-12-04T17:17:25.649Z,10.10
2023-12-04T17:19:52.232Z,10.50
2023-12-04T17:22:18.714Z,10.97
2023-12-04T17:24:45.540Z,10.27
2023-12-04T17:27:12.083Z,13.82
2023-12-04T17:29:38.667Z,10.60
2023-12-04T17:32:05.444Z,9.15
2023-12-04T17:34:32.452Z,9.77
2023-12-04T17:36:59.015Z,11.30
2023-12-04T17:39:25.579Z,15.25
2023-12-04T17:41:52.035Z,12.25
2023-12-04T17:44:18.530Z,10.43
2023-12-04T17:46:45.091Z,14.47
2023-12-04T17:49:14.848Z,9.05
2023-12-04T17:51:41.616Z,13.05
2023-12-04T17:54:08.269Z,15.43
2023-12-04T17:56:35.524Z,13.57
2023-12-04T17:59:03.732Z,13.67
2023-12-04T18:01:30.437Z,11.02
2023-12-04T18:03:57.358Z,11.30
2023-12-04T18:06:32.899Z,12.27
2023-12-04T18:08:59.456Z,13.45
2023-12-04T18:11:26.114Z,10.07
2023-12-04T18:13:53.765Z,12.88
2023-12-04T18:16:21.758Z,11.48
2023-12-04T18:18:49.417Z,10.35
2023-12-04T18:21:17.174Z,12.55
2023-12-04T18:23:43.639Z,13.07
2023-12-04T18:26:10.777Z,12.10
2023-12-04T18:28:37.986Z,10.07
2023-12-04T18:31:05.333Z,10.40
2023-12-04T18:33:36.506Z,10.65
2023-12-04T18:36:06.550Z,10.53
2023-12-04T18:38:40.160Z,10.85
2023-12-04T18:41:07.053Z,11.38
2023-12-04T18:43:34.744Z,10.95
2023-12-04T18:46:01.660Z,12.20
2023-12-04T18:48:32.847Z,11.00
2023-12-04T18:50:59.812Z,9.95
2023-12-04T18:53:26.446Z,10.75
2023-12-04T18:55:52.867Z,10.65
2023-12-04T18:58:19.322Z,11.95
2023-12-04T19:00:45.838Z,12.47
2023-12-04T19:03:12.388Z,9.30
2023-12-04T19:05:39.153Z,11.68
2023-12-04T19:08:06.705Z,10.77
2023-12-04T19:10:33.164Z,9.85
2023-12-04T19:12:59.854Z,11.73
2023-12-04T19:15:27.424Z,12.60
2023-12-04T19:17:54.096Z,15.02
2023-12-04T19:20:20.691Z,14.95
2023-12-04T19:22:47.142Z,14.07
2023-12-04T19:25:14.696Z,13.47
2023-12-04T19:27:41.464Z,11.32
2023-12-04T19:30:08.823Z,19.15
2023-12-04T19:32:35.804Z,20.40
2023-12-04T19:35:02.639Z,18.25
2023-12-04T19:37:29.555Z,11.90
2023-12-04T19:39:55.973Z,14.77
2023-12-04T19:42:27.061Z,14.48
2023-12-04T19:44:55.131Z,15.70
2023-12-04T19:47:22.246Z,16.25
2023-12-04T19:49:48.871Z,17.20
2023-12-04T19:52:15.373Z,22.95
2023-12-04T19:54:43.180Z,15.52
2023-12-04T19:57:09.852Z,17.30
2023-12-04T19:59:36.919Z,16.52
2023-12-04T20:02:03.717Z,17.30
2023-12-04T20:04:30.518Z,19.17
2023-12-04T20:06:57.024Z,17.90
2023-12-04T20:09:23.701Z,15.55
2023-12-04T20:11:50.213Z,16.58
2023-12-04T20:14:16.963Z,14.23
2023-12-04T20:16:49.702Z,16.33
2023-12-04T20:19:16.302Z,18.38
2023-12-04T20:21:43.554Z,16.65
2023-12-04T20:24:10.188Z,16.00
2023-12-04T20:26:36.716Z,15.63
2023-12-04T20:29:03.585Z,15.55
2023-12-04T20:31:30.022Z,23.55
2023-12-04T20:33:56.897Z,16.45
2023-12-04T20:36:23.678Z,14.20
2023-12-04T20:38:51.859Z,14.70
2023-12-04T20:41:20.772Z,15.35
2023-12-04T20:43:47.336Z,14.68
2023-12-04T20:46:14.923Z,19.42
2023-12-04T20:48:41.560Z,13.25
2023-12-04T20:51:08.822Z,15.57
2023-12-04T20:53:35.337Z,15.43
2023-12-04T20:56:01.766Z,13.43
2023-12-04T20:58:28.554Z,15.75
2023-12-04T21:00:55.266Z,14.63
2023-12-04T21:03:21.796Z,17.43
2023-12-04T21:05:48.991Z,15.30
2023-12-04T21:08:15.770Z,12.93
2023-12-04T21:10:42.232Z,14.95
2023-12-04T21:13:08.652Z,12.30
2023-12-04T21:15:37.925Z,14.13
2023-12-04T21:18:04.639Z,12.88
2023-12-04T21:20:31.136Z,13.45
2023-12-04T21:22:57.529Z,16.20
2023-12-04T21:25:24.508Z,14.32
2023-12-04T21:27:51.032Z,15.87
2023-12-04T21:30:20.683Z,14.77
2023-12-04T21:32:48.043Z,13.43
2023-12-04T21:35:14.473Z,14.10
2023-12-04T21:37:40.923Z,17.05
2023-12-04T21:40:08.021Z,14.03
2023-12-04T21:42:35.540Z,14.75
2023-12-04T21:45:02.108Z,12.48
2023-12-04T21:47:28.734Z,14.38
2023-12-04T21:49:55.824Z,12.65
2023-12-04T21:52:22.394Z,13.73
2023-12-04T21:54:49.694Z,15.55
2023-12-04T21:57:16.340Z,15.40
2023-12-04T21:59:42.821Z,15.77
2023-12-04T22:02:09.298Z,14.02
2023-12-04T22:04:36.425Z,16.27
2023-12-04T22:07:03.190Z,15.77
2023-12-04T22:09:29.866Z,13.10
2023-12-04T22:11:56.680Z,15.52
2023-12-04T22:14:26.457Z,14.15
2023-12-04T22:16:52.979Z,15.67
2023-12-04T22:19:19.560Z,16.73
2023-12-04T22:21:46.933Z,15.52
2023-12-04T22:24:13.577Z,14.18
2023-12-04T22:26:40.044Z,17.27
2023-12-04T22:29:06.509Z,15.80
2023-12-04T22:31:32.995Z,15.93
2023-12-04T22:33:59.597Z,15.95
2023-12-04T22:36:26.150Z,18.60
2023-12-04T22:38:52.620Z,18.05
2023-12-04T22:41:19.280Z,15.57
2023-12-04T22:43:46.384Z,16.50
2023-12-04T22:46:12.977Z,16.45
2023-12-04T22:48:39.817Z,14.82
2023-12-04T22:51:06.767Z,18.05
2023-12-04T22:53:33.259Z,16.37
2023-12-04T22:55:59.724Z,17.60
2023-12-04T22:58:26.242Z,15.98
2023-12-04T23:00:54.332Z,15.80
2023-12-04T23:03:21.673Z,16.38
2023-12-04T23:05:49.871Z,16.00
2023-12-04T23:08:18.528Z,13.35
2023-12-04T23:10:45.303Z,16.67
2023-12-04T23:13:11.890Z,18.83
2023-12-04T23:15:38.315Z,16.85
2023-12-04T23:18:05.221Z,17.57
2023-12-04T23:20:32.366Z,17.35
2023-12-04T23:22:58.843Z,17.92
2023-12-04T23:25:25.349Z,17.45
2023-12-04T23:27:51.786Z,17.77
2023-12-04T23:30:18.264Z,18.37
2023-12-04T23:32:44.745Z,19.30
2023-12-04T23:35:12.220Z,17.23
2023-12-04T23:37:38.655Z,19.15
2023-12-04T23:40:05.979Z,19.45
2023-12-04T23:42:32.456Z,19.07
2023-12-04T23:44:58.941Z,18.45
2023-12-04T23:47:25.886Z,20.27
2023-12-04T23:49:52.361Z,18.48
2023-12-04T23:52:19.231Z,18.92
2023-12-04T23:54:46.430Z,20.07
2023-12-04T23:57:12.897Z,20.88
2023-12-04T23:59:39.304Z,18.83
