createdAt,value
2023-01-29T00:01:22.812Z,-1.20
2023-01-29T00:03:52.705Z,-1.20
2023-01-29T00:06:19.686Z,-1.20
2023-01-29T00:08:49.313Z,-1.20
2023-01-29T00:11:20.261Z,-1.20
2023-01-29T00:13:47.281Z,-1.20
2023-01-29T00:16:14.159Z,-1.20
2023-01-29T00:18:41.315Z,-1.20
2023-01-29T00:21:11.562Z,-1.30
2023-01-29T00:23:38.844Z,-1.30
2023-01-29T00:26:06.061Z,-1.30
2023-01-29T00:28:32.808Z,-1.40
2023-01-29T00:31:06.284Z,-1.40
2023-01-29T00:33:33.286Z,-1.40
2023-01-29T00:36:02.237Z,-1.40
2023-01-29T00:38:29.038Z,-1.40
2023-01-29T00:41:14.875Z,-1.40
2023-01-29T00:44:00.302Z,-1.50
2023-01-29T00:46:27.044Z,-1.50
2023-01-29T00:48:54.349Z,-1.50
2023-01-29T00:51:21.039Z,-1.50
2023-01-29T00:53:47.827Z,-1.50
2023-01-29T00:56:14.527Z,-1.50
2023-01-29T00:58:41.369Z,-1.50
2023-01-29T01:01:08.222Z,-1.50
2023-01-29T01:03:41.961Z,-1.50
2023-01-29T01:06:09.963Z,-1.50
2023-01-29T01:08:55.543Z,-1.50
2023-01-29T01:11:22.524Z,-1.40
2023-01-29T01:13:49.485Z,-1.40
2023-01-29T01:16:20.575Z,-1.40
2023-01-29T01:18:47.492Z,-1.30
2023-01-29T01:21:14.370Z,-1.20
2023-01-29T01:23:41.158Z,-1.20
2023-01-29T01:26:11.364Z,-1.20
2023-01-29T01:28:38.675Z,-1.20
2023-01-29T01:31:09.097Z,-1.20
2023-01-29T01:33:37.255Z,-1.20
2023-01-29T01:36:04.124Z,-1.20
2023-01-29T01:38:30.835Z,-1.20
2023-01-29T01:40:57.511Z,-1.20
2023-01-29T01:43:26.197Z,-1.20
2023-01-29T01:45:53.853Z,-1.20
2023-01-29T01:48:25.256Z,-1.30
2023-01-29T01:50:58.221Z,-1.30
2023-01-29T01:53:45.123Z,-1.30
2023-01-29T01:56:14.425Z,-1.40
2023-01-29T01:58:43.472Z,-1.40
2023-01-29T02:01:11.294Z,-1.40
2023-01-29T02:04:00.815Z,-1.40
2023-01-29T02:06:46.421Z,-1.40
2023-01-29T02:09:35.493Z,-1.30
2023-01-29T02:12:07.185Z,-1.30
2023-01-29T02:14:38.973Z,-1.30
2023-01-29T02:17:06.773Z,-1.20
2023-01-29T02:19:52.528Z,-1.20
2023-01-29T02:22:38.541Z,-1.20
2023-01-29T02:25:11.151Z,-1.10
2023-01-29T02:27:56.755Z,-1.10
2023-01-29T02:30:28.832Z,-1.10
2023-01-29T02:33:13.656Z,-1.10
2023-01-29T02:35:43.403Z,-1.10
2023-01-29T02:38:27.292Z,-1.00
2023-01-29T02:40:54.074Z,-1.00
2023-01-29T02:43:26.860Z,-1.10
2023-01-29T02:45:59.691Z,-1.00
2023-01-29T02:48:29.495Z,-1.00
2023-01-29T02:51:02.054Z,-1.00
2023-01-29T02:53:40.707Z,-1.00
2023-01-29T02:56:10.657Z,-0.90
2023-01-29T02:58:46.020Z,-0.90
2023-01-29T03:01:33.083Z,-0.90
2023-01-29T03:04:03.153Z,-0.90
2023-01-29T03:06:38.302Z,-0.90
2023-01-29T03:09:07.767Z,-0.90
2023-01-29T03:11:38.211Z,-0.90
2023-01-29T03:14:10.363Z,-0.90
2023-01-29T03:16:40.252Z,-0.90
2023-01-29T03:19:06.950Z,-0.90
2023-01-29T03:22:00.173Z,-0.90
2023-01-29T03:24:47.897Z,-0.90
2023-01-29T03:27:35.404Z,-1.00
2023-01-29T03:30:22.446Z,-1.00
2023-01-29T03:32:59.127Z,-1.00
2023-01-29T03:35:37.428Z,-1.00
2023-01-29T03:38:12.719Z,-1.00
2023-01-29T03:40:39.560Z,-0.90
2023-01-29T03:43:10.279Z,-0.90
2023-01-29T03:45:46.557Z,-0.80
2023-01-29T03:48:13.407Z,-0.80
2023-01-29T03:50:52.784Z,-0.80
2023-01-29T03:53:25.356Z,-0.80
2023-01-29T03:55:59.654Z,-0.80
2023-01-29T03:58:45.708Z,-0.70
2023-01-29T04:01:13.313Z,-0.70
2023-01-29T04:03:41.519Z,-0.70
2023-01-29T04:06:09.826Z,-0.70
2023-01-29T04:09:00.449Z,-0.70
2023-01-29T04:11:29.235Z,-0.60
2023-01-29T04:13:56.939Z,-0.60
2023-01-29T04:16:27.015Z,-0.60
2023-01-29T04:19:08.189Z,-0.60
2023-01-29T04:21:39.583Z,-0.60
2023-01-29T04:24:07.353Z,-0.60
2023-01-29T04:26:57.547Z,-0.60
2023-01-29T04:29:34.311Z,-0.60
2023-01-29T04:32:15.028Z,-0.60
2023-01-29T04:35:01.735Z,-0.60
2023-01-29T04:37:33.526Z,-0.60
2023-01-29T04:40:09.628Z,-0.60
2023-01-29T04:42:41.526Z,-0.50
2023-01-29T04:45:34.548Z,-0.50
2023-01-29T04:48:13.359Z,-0.50
2023-01-29T04:50:59.035Z,-0.50
2023-01-29T04:53:25.892Z,-0.50
2023-01-29T04:56:01.193Z,-0.50
2023-01-29T04:58:34.180Z,-0.50
2023-01-29T05:01:01.987Z,-0.50
2023-01-29T05:03:29.304Z,-0.50
2023-01-29T05:05:58.031Z,-0.40
2023-01-29T05:08:25.960Z,-0.50
2023-01-29T05:10:54.312Z,-0.50
2023-01-29T05:13:22.160Z,-0.50
2023-01-29T05:16:18.485Z,-0.40
2023-01-29T05:18:45.454Z,-0.40
2023-01-29T05:21:12.311Z,-0.40
2023-01-29T05:23:39.107Z,-0.40
2023-01-29T05:26:05.914Z,-0.40
2023-01-29T05:28:32.722Z,-0.40
2023-01-29T05:30:59.765Z,-0.40
2023-01-29T05:33:30.334Z,-0.40
2023-01-29T05:35:58.932Z,-0.40
2023-01-29T05:38:25.923Z,-0.40
2023-01-29T05:40:52.681Z,-0.40
2023-01-29T05:43:20.732Z,-0.40
2023-01-29T05:45:57.855Z,-0.30
2023-01-29T05:48:25.271Z,-0.30
2023-01-29T05:50:51.979Z,-0.30
2023-01-29T05:53:18.905Z,-0.30
2023-01-29T05:55:46.068Z,-0.30
2023-01-29T05:58:13.120Z,-0.30
2023-01-29T06:00:40.206Z,-0.30
2023-01-29T06:03:06.958Z,-0.30
2023-01-29T06:05:33.931Z,-0.30
2023-01-29T06:08:00.790Z,-0.30
2023-01-29T06:10:27.429Z,-0.30
2023-01-29T06:12:54.500Z,-0.30
2023-01-29T06:15:21.252Z,-0.30
2023-01-29T06:17:48.005Z,-0.30
2023-01-29T06:20:15.276Z,-0.30
2023-01-29T06:22:42.157Z,-0.30
2023-01-29T06:25:09.172Z,-0.30
2023-01-29T06:27:35.928Z,-0.30
2023-01-29T06:30:04.018Z,-0.20
2023-01-29T06:32:30.778Z,-0.20
2023-01-29T06:34:57.653Z,-0.20
2023-01-29T06:37:24.473Z,-0.20
2023-01-29T06:39:51.174Z,-0.20
2023-01-29T06:42:20.548Z,-0.20
2023-01-29T06:44:47.228Z,-0.20
2023-01-29T06:47:13.901Z,-0.20
2023-01-29T06:49:40.687Z,-0.20
2023-01-29T06:52:07.408Z,-0.20
2023-01-29T06:54:34.115Z,-0.20
2023-01-29T06:57:00.881Z,-0.10
2023-01-29T06:59:28.141Z,-0.10
2023-01-29T07:01:54.891Z,-0.10
2023-01-29T07:04:21.629Z,-0.10
2023-01-29T07:06:48.433Z,-0.10
2023-01-29T07:09:15.633Z,-0.10
2023-01-29T07:11:42.501Z,-0.10
2023-01-29T07:14:10.741Z,0.00
2023-01-29T07:16:37.530Z,0.00
2023-01-29T07:19:04.099Z,0.00
2023-01-29T07:21:33.174Z,0.00
2023-01-29T07:24:00.107Z,0.00
2023-01-29T07:26:26.843Z,0.00
2023-01-29T07:28:53.525Z,0.00
2023-01-29T07:31:20.546Z,0.00
2023-01-29T07:33:47.329Z,0.00
2023-01-29T07:36:14.579Z,0.10
2023-01-29T07:38:41.312Z,0.10
2023-01-29T07:41:09.065Z,0.10
2023-01-29T07:43:36.620Z,0.10
2023-01-29T07:46:04.177Z,0.20
2023-01-29T07:48:30.890Z,0.20
2023-01-29T07:50:58.477Z,0.20
2023-01-29T07:53:25.572Z,0.20
2023-01-29T07:55:52.422Z,0.30
2023-01-29T07:58:19.366Z,0.30
2023-01-29T08:00:46.297Z,0.30
2023-01-29T08:03:17.170Z,0.30
2023-01-29T08:05:44.292Z,0.30
2023-01-29T08:08:10.980Z,0.30
2023-01-29T08:10:38.576Z,0.40
2023-01-29T08:13:05.743Z,0.40
2023-01-29T08:15:32.963Z,0.40
2023-01-29T08:18:00.766Z,0.40
2023-01-29T08:20:27.535Z,0.40
2023-01-29T08:23:04.591Z,0.40
2023-01-29T08:25:32.021Z,0.40
2023-01-29T08:27:59.317Z,0.40
2023-01-29T08:30:30.084Z,0.40
2023-01-29T08:32:56.909Z,0.40
2023-01-29T08:35:23.681Z,0.40
2023-01-29T08:37:59.247Z,0.40
2023-01-29T08:40:27.078Z,0.40
2023-01-29T08:42:58.821Z,0.50
2023-01-29T08:45:27.120Z,0.50
2023-01-29T08:47:53.824Z,0.50
2023-01-29T08:50:20.704Z,0.50
2023-01-29T08:52:47.439Z,0.50
2023-01-29T08:55:14.786Z,0.60
2023-01-29T08:57:41.692Z,0.50
2023-01-29T09:00:10.152Z,0.60
2023-01-29T09:02:37.043Z,0.60
2023-01-29T09:05:03.869Z,0.60
2023-01-29T09:07:30.576Z,0.70
2023-01-29T09:09:57.799Z,0.70
2023-01-29T09:12:24.798Z,0.80
2023-01-29T09:14:51.590Z,0.80
2023-01-29T09:17:18.264Z,0.80
2023-01-29T09:19:44.966Z,0.90
2023-01-29T09:22:11.984Z,0.90
2023-01-29T09:24:38.875Z,0.90
2023-01-29T09:27:06.083Z,0.90
2023-01-29T09:29:35.514Z,1.00
2023-01-29T09:32:04.060Z,1.10
2023-01-29T09:34:31.246Z,1.20
2023-01-29T09:36:58.207Z,1.30
2023-01-29T09:39:24.819Z,1.40
2023-01-29T09:42:09.631Z,1.40
2023-01-29T09:44:49.641Z,1.50
2023-01-29T09:47:17.800Z,1.50
2023-01-29T09:49:50.903Z,1.50
2023-01-29T09:52:21.612Z,1.50
2023-01-29T09:54:57.596Z,1.50
2023-01-29T09:57:44.699Z,1.50
2023-01-29T10:00:17.921Z,1.50
2023-01-29T10:02:48.510Z,1.50
2023-01-29T10:05:15.567Z,1.60
2023-01-29T10:08:01.683Z,1.60
2023-01-29T10:10:37.698Z,1.60
2023-01-29T10:13:04.299Z,1.70
2023-01-29T10:15:38.074Z,1.70
2023-01-29T10:18:35.055Z,1.80
2023-01-29T10:21:28.217Z,1.80
2023-01-29T10:24:04.052Z,1.80
2023-01-29T10:26:31.592Z,1.90
2023-01-29T10:28:59.582Z,1.90
2023-01-29T10:31:34.277Z,1.90
2023-01-29T10:34:03.513Z,1.90
2023-01-29T10:36:35.355Z,1.90
2023-01-29T10:39:02.063Z,1.90
2023-01-29T10:41:37.655Z,1.90
2023-01-29T10:44:04.290Z,1.90
2023-01-29T10:46:34.062Z,1.80
2023-01-29T10:49:19.095Z,1.80
2023-01-29T10:51:49.252Z,1.80
2023-01-29T10:54:28.252Z,1.80
2023-01-29T10:57:07.301Z,1.90
2023-01-29T10:59:50.574Z,1.90
2023-01-29T11:02:19.524Z,1.90
2023-01-29T11:04:46.808Z,1.90
2023-01-29T11:07:14.029Z,2.00
2023-01-29T11:09:43.829Z,2.00
2023-01-29T11:12:18.244Z,2.00
2023-01-29T11:14:48.769Z,2.10
2023-01-29T11:17:19.767Z,2.10
2023-01-29T11:19:47.936Z,2.20
2023-01-29T11:22:20.007Z,2.20
2023-01-29T11:24:47.394Z,2.20
2023-01-29T11:27:23.089Z,2.20
2023-01-29T11:29:50.082Z,2.20
2023-01-29T11:32:28.554Z,2.20
2023-01-29T11:34:59.171Z,2.20
2023-01-29T11:37:33.743Z,2.20
2023-01-29T11:40:00.443Z,2.30
2023-01-29T11:42:30.061Z,2.30
2023-01-29T11:44:56.776Z,2.30
2023-01-29T11:47:28.244Z,2.30
2023-01-29T11:50:00.187Z,2.40
2023-01-29T11:52:47.353Z,2.40
2023-01-29T11:55:49.472Z,2.50
2023-01-29T11:58:18.871Z,2.50
2023-01-29T12:00:48.060Z,2.50
2023-01-29T12:03:24.929Z,2.60
2023-01-29T12:06:02.883Z,2.60
2023-01-29T12:08:33.635Z,2.50
2023-01-29T12:11:31.032Z,2.50
2023-01-29T12:13:59.037Z,2.50
2023-01-29T12:16:52.595Z,2.50
2023-01-29T12:19:22.389Z,2.50
2023-01-29T12:21:55.851Z,2.50
2023-01-29T12:24:34.555Z,2.60
2023-01-29T12:27:06.966Z,2.60
2023-01-29T12:29:49.860Z,2.60
2023-01-29T12:32:16.541Z,2.60
2023-01-29T12:34:56.836Z,2.60
2023-01-29T12:37:23.780Z,2.60
2023-01-29T12:39:51.954Z,2.60
2023-01-29T12:42:19.967Z,2.70
2023-01-29T12:45:03.109Z,2.70
2023-01-29T12:48:02.526Z,2.70
2023-01-29T12:50:32.320Z,2.70
2023-01-29T12:53:06.600Z,2.70
2023-01-29T12:55:48.132Z,2.80
2023-01-29T12:58:22.584Z,2.80
2023-01-29T13:00:51.794Z,2.80
2023-01-29T13:03:21.652Z,2.80
2023-01-29T13:06:02.591Z,2.80
2023-01-29T13:08:32.094Z,2.80
2023-01-29T13:11:02.434Z,2.80
2023-01-29T13:13:54.530Z,2.80
2023-01-29T13:16:34.701Z,2.80
2023-01-29T13:19:06.235Z,2.90
2023-01-29T13:21:41.379Z,2.80
2023-01-29T13:24:13.744Z,2.80
2023-01-29T13:26:40.947Z,2.80
2023-01-29T13:29:22.753Z,2.90
2023-01-29T13:32:01.869Z,2.80
2023-01-29T13:34:36.869Z,2.80
2023-01-29T13:37:11.401Z,2.90
2023-01-29T13:39:44.518Z,2.80
2023-01-29T13:42:33.363Z,2.80
2023-01-29T13:45:02.607Z,2.80
2023-01-29T13:47:49.990Z,2.80
2023-01-29T13:50:30.585Z,2.90
2023-01-29T13:52:58.793Z,2.90
2023-01-29T13:55:31.193Z,2.90
2023-01-29T13:58:05.303Z,2.90
2023-01-29T14:00:35.172Z,2.90
2023-01-29T14:03:01.738Z,2.90
2023-01-29T14:05:31.748Z,2.90
2023-01-29T14:07:59.437Z,2.90
2023-01-29T14:10:27.993Z,2.90
2023-01-29T14:13:04.046Z,2.90
2023-01-29T14:15:35.095Z,2.90
2023-01-29T14:18:10.984Z,2.90
2023-01-29T14:20:45.722Z,2.90
2023-01-29T14:23:32.018Z,2.90
2023-01-29T14:25:59.932Z,2.90
2023-01-29T14:28:28.970Z,2.90
2023-01-29T14:30:58.833Z,2.90
2023-01-29T14:33:36.930Z,2.90
2023-01-29T14:36:05.310Z,2.90
2023-01-29T14:38:33.150Z,2.90
2023-01-29T14:41:04.791Z,2.90
2023-01-29T14:43:31.562Z,2.90
2023-01-29T14:46:18.122Z,2.80
2023-01-29T14:48:51.821Z,2.80
2023-01-29T14:51:20.143Z,2.80
2023-01-29T14:54:03.973Z,2.80
2023-01-29T14:59:46.030Z,2.80
2023-01-29T15:02:17.372Z,2.80
2023-01-29T15:04:48.925Z,2.80
2023-01-29T15:07:23.276Z,2.80
2023-01-29T15:10:01.325Z,2.80
2023-01-29T15:12:41.284Z,2.80
2023-01-29T15:15:17.108Z,2.80
2023-01-29T15:17:54.413Z,2.80
2023-01-29T15:20:32.249Z,2.80
2023-01-29T15:22:59.854Z,2.80
2023-01-29T15:25:28.054Z,2.70
2023-01-29T15:27:56.617Z,2.70
2023-01-29T15:30:25.971Z,2.70
2023-01-29T15:32:52.844Z,2.70
2023-01-29T15:35:30.682Z,2.70
2023-01-29T15:38:00.417Z,2.70
2023-01-29T15:40:27.413Z,2.70
2023-01-29T15:42:54.312Z,2.70
2023-01-29T15:45:21.790Z,2.70
2023-01-29T15:47:48.806Z,2.60
2023-01-29T15:50:15.727Z,2.70
2023-01-29T15:52:42.386Z,2.60
2023-01-29T15:55:12.489Z,2.60
2023-01-29T15:57:41.169Z,2.60
2023-01-29T16:00:17.278Z,2.60
2023-01-29T16:02:43.921Z,2.60
2023-01-29T16:05:15.814Z,2.60
2023-01-29T16:07:43.405Z,2.60
2023-01-29T16:10:18.124Z,2.60
2023-01-29T16:12:47.322Z,2.60
2023-01-29T16:15:18.054Z,2.60
2023-01-29T16:17:45.539Z,2.60
2023-01-29T16:20:34.993Z,2.60
2023-01-29T16:23:02.001Z,2.60
2023-01-29T16:25:29.401Z,2.60
2023-01-29T16:27:56.635Z,2.60
2023-01-29T16:30:25.178Z,2.60
2023-01-29T16:32:52.131Z,2.60
2023-01-29T16:35:19.455Z,2.60
2023-01-29T16:37:50.621Z,2.60
2023-01-29T16:40:32.380Z,2.60
2023-01-29T16:43:17.627Z,2.60
2023-01-29T16:46:01.482Z,2.60
2023-01-29T16:48:31.460Z,2.60
2023-01-29T16:51:16.042Z,2.60
2023-01-29T16:53:52.747Z,2.60
2023-01-29T16:56:21.413Z,2.60
2023-01-29T16:58:49.838Z,2.60
2023-01-29T17:01:16.853Z,2.60
2023-01-29T17:03:43.665Z,2.60
2023-01-29T17:06:20.815Z,2.60
2023-01-29T17:08:47.490Z,2.60
2023-01-29T17:11:22.802Z,2.60
2023-01-29T17:13:49.609Z,2.60
2023-01-29T17:16:21.932Z,2.60
2023-01-29T17:18:49.286Z,2.60
2023-01-29T17:21:15.953Z,2.60
2023-01-29T17:23:42.661Z,2.60
2023-01-29T17:26:11.483Z,2.60
2023-01-29T17:28:38.603Z,2.70
2023-01-29T17:31:07.089Z,2.60
2023-01-29T17:33:35.436Z,2.70
2023-01-29T17:36:02.107Z,2.70
2023-01-29T17:38:28.704Z,2.70
2023-01-29T17:41:08.628Z,2.70
2023-01-29T17:43:35.282Z,2.70
2023-01-29T17:46:02.210Z,2.70
2023-01-29T17:48:37.849Z,2.70
2023-01-29T17:51:10.764Z,2.80
2023-01-29T17:53:57.745Z,2.80
2023-01-29T17:56:44.851Z,2.70
2023-01-29T18:01:59.876Z,2.80
2023-01-29T18:04:43.440Z,2.80
2023-01-29T18:07:56.619Z,2.70
2023-01-29T18:10:37.601Z,2.80
2023-01-29T18:13:04.442Z,2.80
2023-01-29T18:16:14.035Z,2.80
2023-01-29T18:18:40.850Z,2.80
2023-01-29T18:21:07.953Z,2.80
2023-01-29T18:23:34.812Z,2.80
2023-01-29T18:26:01.509Z,2.80
2023-01-29T18:28:28.293Z,2.80
2023-01-29T18:30:55.203Z,2.80
2023-01-29T18:33:24.079Z,2.80
2023-01-29T18:35:50.987Z,2.80
2023-01-29T18:38:17.930Z,2.80
2023-01-29T18:40:50.086Z,2.80
2023-01-29T18:43:17.073Z,2.80
2023-01-29T18:45:49.663Z,2.80
2023-01-29T18:48:16.961Z,2.80
2023-01-29T18:50:44.379Z,2.80
2023-01-29T18:53:11.563Z,2.80
2023-01-29T18:55:38.562Z,2.80
2023-01-29T18:58:27.945Z,2.80
2023-01-29T19:00:53.670Z,2.80
2023-01-29T19:03:22.004Z,2.80
2023-01-29T19:05:49.253Z,2.80
2023-01-29T19:11:08.267Z,2.80
2023-01-29T19:14:00.567Z,2.80
2023-01-29T19:17:19.707Z,2.80
2023-01-29T19:19:48.873Z,2.90
2023-01-29T19:22:24.092Z,2.80
2023-01-29T19:25:11.665Z,2.80
2023-01-29T19:27:58.867Z,2.80
2023-01-29T19:30:32.269Z,2.80
2023-01-29T19:33:18.636Z,2.90
2023-01-29T19:35:51.785Z,2.80
2023-01-29T19:38:22.102Z,2.80
2023-01-29T19:41:15.906Z,2.80
2023-01-29T19:44:00.803Z,2.80
2023-01-29T19:49:18.603Z,2.70
2023-01-29T19:51:59.030Z,2.80
2023-01-29T19:54:34.945Z,2.80
2023-01-29T19:57:06.571Z,2.80
2023-01-29T19:59:33.846Z,2.80
2023-01-29T20:02:04.798Z,2.80
2023-01-29T20:05:08.466Z,2.80
2023-01-29T20:07:36.128Z,2.80
2023-01-29T20:10:03.928Z,2.70
2023-01-29T20:12:33.481Z,2.70
2023-01-29T20:15:11.003Z,2.70
2023-01-29T20:17:41.739Z,2.70
2023-01-29T20:20:10.926Z,2.70
2023-01-29T20:22:40.303Z,2.70
2023-01-29T20:25:08.996Z,2.70
2023-01-29T20:27:38.636Z,2.70
2023-01-29T20:30:05.860Z,2.70
2023-01-29T20:32:57.237Z,2.70
2023-01-29T20:35:27.010Z,2.70
2023-01-29T20:37:57.004Z,2.70
2023-01-29T20:40:26.579Z,2.70
2023-01-29T20:42:59.518Z,2.70
2023-01-29T20:45:29.019Z,2.80
2023-01-29T20:47:59.623Z,2.70
2023-01-29T20:50:26.523Z,2.70
2023-01-29T20:52:59.379Z,2.70
2023-01-29T20:59:00.105Z,2.70
2023-01-29T21:01:47.270Z,2.80
2023-01-29T21:04:21.636Z,2.80
2023-01-29T21:07:02.918Z,2.80
2023-01-29T21:09:37.395Z,2.80
2023-01-29T21:12:30.257Z,2.80
2023-01-29T21:15:04.812Z,2.90
2023-01-29T21:17:45.021Z,2.90
2023-01-29T21:20:21.629Z,2.90
2023-01-29T21:22:54.427Z,2.90
2023-01-29T21:25:25.089Z,2.90
2023-01-29T21:28:29.537Z,2.90
2023-01-29T21:31:06.991Z,2.90
2023-01-29T21:33:35.010Z,3.00
2023-01-29T21:36:01.929Z,3.00
2023-01-29T21:38:28.801Z,3.00
2023-01-29T21:41:00.131Z,3.00
2023-01-29T21:43:27.188Z,3.00
2023-01-29T21:45:55.218Z,3.00
2023-01-29T21:48:22.083Z,3.10
2023-01-29T21:50:48.987Z,3.00
2023-01-29T21:53:15.851Z,3.10
2023-01-29T21:55:42.743Z,3.10
2023-01-29T21:58:12.925Z,3.10
2023-01-29T22:00:41.152Z,3.10
2023-01-29T22:03:08.353Z,3.10
2023-01-29T22:05:35.523Z,3.10
2023-01-29T22:08:04.925Z,3.10
2023-01-29T22:10:34.119Z,3.20
2023-01-29T22:13:01.939Z,3.20
2023-01-29T22:15:28.845Z,3.20
2023-01-29T22:17:55.852Z,3.20
2023-01-29T22:20:29.911Z,3.20
2023-01-29T22:22:58.566Z,3.20
2023-01-29T22:25:25.459Z,3.20
2023-01-29T22:27:52.548Z,3.20
2023-01-29T22:30:19.774Z,3.20
2023-01-29T22:32:46.684Z,3.20
2023-01-29T22:35:13.567Z,3.20
2023-01-29T22:37:40.244Z,3.30
2023-01-29T22:40:07.626Z,3.30
2023-01-29T22:42:34.382Z,3.30
2023-01-29T22:45:01.184Z,3.30
2023-01-29T22:47:27.948Z,3.30
2023-01-29T22:49:54.753Z,3.30
2023-01-29T22:52:22.516Z,3.30
2023-01-29T22:54:49.689Z,3.30
2023-01-29T22:57:16.625Z,3.30
2023-01-29T22:59:43.570Z,3.30
2023-01-29T23:02:10.520Z,3.30
2023-01-29T23:04:37.712Z,3.30
2023-01-29T23:07:04.722Z,3.40
2023-01-29T23:09:31.486Z,3.40
2023-01-29T23:11:58.260Z,3.40
2023-01-29T23:14:25.173Z,3.40
2023-01-29T23:16:52.002Z,3.40
2023-01-29T23:19:19.897Z,3.40
2023-01-29T23:21:46.682Z,3.40
2023-01-29T23:24:13.615Z,3.40
2023-01-29T23:27:05.253Z,3.40
2023-01-29T23:29:32.062Z,3.40
2023-01-29T23:31:59.132Z,3.40
2023-01-29T23:34:26.357Z,3.40
2023-01-29T23:36:53.255Z,3.40
2023-01-29T23:39:20.547Z,3.50
2023-01-29T23:41:47.454Z,3.50
2023-01-29T23:44:14.404Z,3.50
2023-01-29T23:46:41.373Z,3.50
2023-01-29T23:49:08.570Z,3.50
2023-01-29T23:51:35.246Z,3.50
2023-01-29T23:54:02.244Z,3.50
2023-01-29T23:56:29.094Z,3.50
2023-01-29T23:58:56.371Z,3.50
