createdAt,value
2019-03-15T00:00:27.674Z,4.07
2019-03-15T00:02:54.582Z,9.47
2019-03-15T00:05:21.596Z,4.73
2019-03-15T00:07:48.272Z,2.70
2019-03-15T00:10:14.787Z,4.23
2019-03-15T00:12:41.477Z,8.70
2019-03-15T00:15:08.319Z,1.50
2019-03-15T00:17:34.859Z,5.70
2019-03-15T00:20:01.898Z,3.47
2019-03-15T00:22:28.514Z,4.70
2019-03-15T00:24:55.095Z,4.63
2019-03-15T00:27:21.671Z,5.37
2019-03-15T00:29:48.465Z,6.70
2019-03-15T00:32:15.370Z,4.13
2019-03-15T00:34:42.690Z,4.60
2019-03-15T00:37:09.697Z,5.10
2019-03-15T00:39:36.247Z,4.43
2019-03-15T00:42:04.959Z,3.47
2019-03-15T00:44:33.574Z,4.83
2019-03-15T00:47:00.655Z,2.80
2019-03-15T00:49:30.299Z,2.70
2019-03-15T00:51:56.855Z,4.40
2019-03-15T00:54:23.855Z,5.17
2019-03-15T00:56:50.553Z,2.47
2019-03-15T00:59:17.187Z,3.73
2019-03-15T01:01:43.768Z,8.33
2019-03-15T01:04:10.400Z,2.80
2019-03-15T01:06:37.115Z,4.27
2019-03-15T01:09:05.256Z,2.73
2019-03-15T01:11:31.889Z,6.83
2019-03-15T01:13:58.484Z,4.30
2019-03-15T01:16:25.207Z,4.20
2019-03-15T01:18:51.769Z,5.87
2019-03-15T01:21:18.326Z,6.10
2019-03-15T01:23:44.848Z,3.37
2019-03-15T01:26:12.103Z,3.17
2019-03-15T01:28:38.631Z,3.33
2019-03-15T01:31:05.166Z,5.50
2019-03-15T01:33:32.074Z,3.13
2019-03-15T01:36:00.730Z,4.80
2019-03-15T01:38:27.299Z,7.13
2019-03-15T01:40:54.395Z,5.93
2019-03-15T01:43:20.924Z,7.40
2019-03-15T01:45:49.680Z,5.87
2019-03-15T01:48:16.921Z,5.90
2019-03-15T01:50:43.568Z,5.43
2019-03-15T01:53:10.828Z,5.10
2019-03-15T01:55:37.442Z,3.27
2019-03-15T01:58:03.973Z,2.30
2019-03-15T02:00:30.497Z,4.77
2019-03-15T02:02:57.020Z,2.83
2019-03-15T02:05:23.555Z,4.87
2019-03-15T02:07:50.045Z,3.67
2019-03-15T02:10:17.070Z,7.73
2019-03-15T02:12:43.561Z,5.07
2019-03-15T02:15:10.196Z,6.83
2019-03-15T02:17:36.995Z,9.53
2019-03-15T02:20:04.347Z,5.60
2019-03-15T02:22:31.031Z,3.73
2019-03-15T02:24:57.507Z,4.90
2019-03-15T02:27:24.279Z,6.60
2019-03-15T02:29:51.118Z,4.00
2019-03-15T02:32:18.694Z,5.60
2019-03-15T02:34:45.197Z,3.37
2019-03-15T02:37:12.033Z,4.07
2019-03-15T02:39:38.608Z,5.00
2019-03-15T02:42:05.222Z,6.33
2019-03-15T02:44:31.738Z,6.27
2019-03-15T02:46:58.373Z,3.00
2019-03-15T02:49:24.892Z,4.40
2019-03-15T02:51:51.609Z,4.63
2019-03-15T02:54:18.170Z,9.13
2019-03-15T02:56:44.639Z,5.20
2019-03-15T02:59:11.480Z,4.27
2019-03-15T03:01:38.023Z,5.43
2019-03-15T03:04:04.757Z,6.00
2019-03-15T03:06:31.570Z,4.93
2019-03-15T03:08:58.082Z,6.90
2019-03-15T03:11:24.576Z,5.13
2019-03-15T03:13:51.111Z,7.70
2019-03-15T03:16:19.330Z,5.80
2019-03-15T03:18:46.143Z,6.50
2019-03-15T03:21:12.653Z,3.73
2019-03-15T03:23:39.167Z,5.10
2019-03-15T03:26:05.666Z,8.80
2019-03-15T03:28:34.252Z,5.67
2019-03-15T03:31:01.243Z,4.60
2019-03-15T03:33:28.121Z,6.83
2019-03-15T03:35:57.975Z,6.60
2019-03-15T03:38:24.508Z,11.33
2019-03-15T03:40:51.056Z,6.40
2019-03-15T03:43:17.564Z,5.70
2019-03-15T03:45:45.446Z,8.33
2019-03-15T03:48:15.712Z,10.83
2019-03-15T03:50:40.768Z,5.27
2019-03-15T03:53:07.247Z,7.40
2019-03-15T03:55:53.500Z,3.83
2019-03-15T03:58:20.056Z,7.93
2019-03-15T04:00:46.630Z,7.83
2019-03-15T04:03:19.073Z,8.33
2019-03-15T04:05:46.659Z,8.87
2019-03-15T04:08:16.171Z,8.03
2019-03-15T04:10:45.924Z,7.93
2019-03-15T04:13:13.211Z,11.73
2019-03-15T04:15:39.732Z,6.87
2019-03-15T04:18:06.875Z,8.97
2019-03-15T04:20:36.226Z,8.80
2019-03-15T04:23:04.706Z,10.90
2019-03-15T04:25:31.181Z,11.07
2019-03-15T04:27:57.891Z,9.63
2019-03-15T04:30:24.601Z,10.60
2019-03-15T04:32:51.200Z,14.70
2019-03-15T04:35:17.731Z,11.97
2019-03-15T04:37:44.284Z,12.83
2019-03-15T04:40:10.812Z,9.40
2019-03-15T04:42:37.712Z,10.90
2019-03-15T04:45:05.541Z,11.10
2019-03-15T04:47:34.526Z,7.87
2019-03-15T04:50:01.455Z,11.10
2019-03-15T04:52:27.975Z,8.00
2019-03-15T04:54:59.087Z,7.80
2019-03-15T04:57:25.998Z,7.93
2019-03-15T04:59:52.993Z,10.03
2019-03-15T05:02:19.488Z,6.70
2019-03-15T05:04:46.022Z,11.67
2019-03-15T05:07:12.586Z,8.63
2019-03-15T05:09:39.134Z,12.43
2019-03-15T05:12:07.888Z,8.63
2019-03-15T05:14:34.451Z,12.50
2019-03-15T05:17:00.981Z,8.50
2019-03-15T05:19:27.500Z,12.33
2019-03-15T05:21:57.733Z,8.50
2019-03-15T05:24:24.303Z,11.67
2019-03-15T05:26:50.989Z,12.63
2019-03-15T05:29:23.507Z,13.80
2019-03-15T05:31:50.073Z,11.23
2019-03-15T05:34:16.591Z,13.37
2019-03-15T05:36:43.596Z,7.70
2019-03-15T05:39:14.359Z,12.23
2019-03-15T05:41:41.182Z,20.43
2019-03-15T05:44:07.731Z,13.70
2019-03-15T05:46:34.712Z,8.27
2019-03-15T05:49:07.329Z,8.93
2019-03-15T05:51:33.942Z,13.43
2019-03-15T05:54:00.753Z,9.37
2019-03-15T05:56:27.343Z,17.90
2019-03-15T05:58:53.927Z,10.97
2019-03-15T06:01:20.615Z,9.93
2019-03-15T06:03:49.129Z,12.37
2019-03-15T06:06:16.026Z,6.47
2019-03-15T06:08:42.964Z,10.80
2019-03-15T06:11:09.624Z,16.23
2019-03-15T06:13:36.156Z,14.90
2019-03-15T06:16:02.934Z,14.03
2019-03-15T06:18:38.685Z,13.33
2019-03-15T06:21:05.134Z,14.93
2019-03-15T06:23:31.750Z,12.80
2019-03-15T06:25:58.407Z,12.70
2019-03-15T06:28:25.198Z,11.73
2019-03-15T06:30:55.893Z,9.30
2019-03-15T06:33:22.412Z,12.73
2019-03-15T06:35:48.990Z,13.93
2019-03-15T06:38:15.537Z,12.37
2019-03-15T06:40:43.968Z,12.30
2019-03-15T06:43:13.223Z,17.10
2019-03-15T06:45:41.852Z,10.83
2019-03-15T06:48:08.226Z,10.60
2019-03-15T06:50:34.801Z,17.20
2019-03-15T06:53:03.734Z,12.00
2019-03-15T06:55:30.355Z,8.97
2019-03-15T06:57:56.914Z,8.10
2019-03-15T07:00:23.602Z,10.97
2019-03-15T07:02:50.124Z,13.40
2019-03-15T07:05:16.708Z,12.77
2019-03-15T07:07:45.872Z,11.70
2019-03-15T07:10:15.287Z,10.23
2019-03-15T07:12:43.375Z,9.30
2019-03-15T07:15:10.113Z,8.90
2019-03-15T07:17:37.283Z,14.53
2019-03-15T07:20:04.703Z,9.50
2019-03-15T07:22:32.278Z,12.43
2019-03-15T07:24:59.091Z,10.43
2019-03-15T07:27:25.812Z,13.90
2019-03-15T07:30:00.037Z,8.70
2019-03-15T07:32:26.043Z,13.03
2019-03-15T07:34:52.555Z,7.43
2019-03-15T07:37:19.214Z,9.63
2019-03-15T07:39:48.613Z,13.87
2019-03-15T07:42:15.563Z,10.53
2019-03-15T07:44:42.806Z,11.10
2019-03-15T07:47:09.443Z,9.53
2019-03-15T07:49:36.053Z,13.73
2019-03-15T07:52:04.121Z,11.47
2019-03-15T07:54:37.935Z,8.73
2019-03-15T07:56:59.715Z,8.70
2019-03-15T07:59:27.946Z,8.37
2019-03-15T08:01:54.754Z,8.67
2019-03-15T08:04:21.541Z,7.20
2019-03-15T08:06:48.591Z,7.53
2019-03-15T08:09:15.130Z,9.03
2019-03-15T08:11:42.224Z,6.90
2019-03-15T08:14:09.032Z,11.53
2019-03-15T08:16:36.189Z,12.37
2019-03-15T08:19:05.034Z,8.77
2019-03-15T08:21:33.443Z,6.87
2019-03-15T08:24:00.847Z,12.20
2019-03-15T08:26:42.876Z,10.03
2019-03-15T08:29:20.004Z,8.17
2019-03-15T08:31:47.309Z,8.57
2019-03-15T08:34:14.092Z,8.30
2019-03-15T08:36:41.063Z,9.90
2019-03-15T08:39:07.594Z,10.40
2019-03-15T08:41:34.625Z,9.93
2019-03-15T08:44:01.243Z,10.27
2019-03-15T08:46:27.760Z,9.83
2019-03-15T08:48:54.363Z,9.23
2019-03-15T08:51:20.919Z,13.67
2019-03-15T08:53:47.727Z,9.47
2019-03-15T08:56:14.789Z,14.20
2019-03-15T08:58:44.374Z,10.97
2019-03-15T09:01:11.223Z,13.20
2019-03-15T09:03:38.142Z,9.83
2019-03-15T09:06:05.134Z,6.37
2019-03-15T09:08:31.735Z,5.07
2019-03-15T09:10:58.576Z,7.83
2019-03-15T09:13:25.263Z,7.37
2019-03-15T09:15:52.896Z,8.87
2019-03-15T09:18:29.040Z,8.00
2019-03-15T09:20:55.666Z,8.27
2019-03-15T09:23:22.932Z,9.10
2019-03-15T09:25:52.608Z,6.37
2019-03-15T09:28:19.227Z,4.93
2019-03-15T09:30:45.828Z,5.43
2019-03-15T09:33:12.502Z,5.57
2019-03-15T09:35:39.068Z,7.23
2019-03-15T09:38:15.164Z,6.37
2019-03-15T09:40:54.843Z,3.60
2019-03-15T09:43:22.480Z,5.17
2019-03-15T09:45:49.650Z,6.50
2019-03-15T09:48:16.679Z,4.27
2019-03-15T09:50:51.195Z,4.03
2019-03-15T09:53:12.786Z,4.40
2019-03-15T09:55:39.526Z,2.27
2019-03-15T09:58:06.104Z,2.30
2019-03-15T10:00:32.818Z,2.23
2019-03-15T10:03:00.701Z,1.83
2019-03-15T10:05:28.605Z,4.03
2019-03-15T10:07:55.460Z,1.03
2019-03-15T10:10:22.181Z,2.53
2019-03-15T10:13:04.722Z,3.40
2019-03-15T10:15:20.838Z,1.47
2019-03-15T10:17:51.785Z,2.23
2019-03-15T10:20:18.652Z,3.10
2019-03-15T10:22:45.384Z,1.40
2019-03-15T10:25:13.434Z,1.60
2019-03-15T10:27:40.085Z,1.57
2019-03-15T10:30:09.136Z,1.17
2019-03-15T10:32:35.826Z,1.40
2019-03-15T10:35:02.692Z,2.93
2019-03-15T10:37:29.394Z,5.20
2019-03-15T10:39:56.025Z,0.90
2019-03-15T10:42:22.631Z,1.30
2019-03-15T10:44:49.293Z,1.13
2019-03-15T10:47:15.913Z,0.87
2019-03-15T10:49:43.666Z,0.97
2019-03-15T10:52:10.304Z,0.63
2019-03-15T10:54:37.202Z,1.40
2019-03-15T10:57:04.727Z,1.53
2019-03-15T10:59:46.514Z,0.53
2019-03-15T11:02:13.414Z,2.33
2019-03-15T11:04:48.843Z,1.03
2019-03-15T11:07:17.639Z,0.63
2019-03-15T11:09:44.364Z,0.60
2019-03-15T11:12:11.048Z,0.67
2019-03-15T11:14:37.605Z,0.50
2019-03-15T11:17:04.197Z,1.07
2019-03-15T11:19:30.768Z,2.20
2019-03-15T11:21:59.699Z,0.60
2019-03-15T11:24:26.432Z,1.07
2019-03-15T11:26:58.468Z,1.03
2019-03-15T11:29:25.080Z,0.40
2019-03-15T11:31:51.627Z,2.10
2019-03-15T11:34:19.389Z,0.70
2019-03-15T11:36:57.824Z,0.60
2019-03-15T11:39:14.414Z,1.80
2019-03-15T11:41:44.538Z,0.40
2019-03-15T11:44:11.163Z,0.40
2019-03-15T11:46:37.690Z,0.20
2019-03-15T11:49:04.226Z,1.67
2019-03-15T11:51:30.867Z,0.90
2019-03-15T11:53:59.232Z,0.20
2019-03-15T11:56:27.260Z,0.30
2019-03-15T11:58:54.330Z,0.33
2019-03-15T12:01:21.004Z,0.20
2019-03-15T12:03:52.917Z,1.40
2019-03-15T12:06:16.369Z,0.30
2019-03-15T12:08:42.955Z,0.40
2019-03-15T12:11:09.900Z,0.23
2019-03-15T12:13:39.705Z,0.30
2019-03-15T12:16:07.656Z,0.50
2019-03-15T12:18:34.666Z,0.20
2019-03-15T12:21:03.733Z,2.07
2019-03-15T12:23:32.767Z,2.33
2019-03-15T12:26:10.053Z,1.40
2019-03-15T12:28:39.298Z,0.77
2019-03-15T12:31:05.862Z,0.60
2019-03-15T12:33:32.483Z,0.50
2019-03-15T12:36:03.356Z,0.67
2019-03-15T12:38:30.074Z,0.20
2019-03-15T12:40:58.078Z,1.03
2019-03-15T12:43:25.764Z,0.30
2019-03-15T12:45:52.356Z,0.30
2019-03-15T12:48:20.184Z,0.50
2019-03-15T12:50:48.973Z,1.80
2019-03-15T12:53:20.325Z,0.50
2019-03-15T12:55:46.890Z,1.60
2019-03-15T12:58:13.464Z,0.20
2019-03-15T13:00:40.313Z,0.20
2019-03-15T13:03:09.165Z,1.47
2019-03-15T13:05:35.921Z,0.20
2019-03-15T13:08:02.740Z,0.20
2019-03-15T13:10:29.665Z,0.20
2019-03-15T13:12:56.259Z,0.30
2019-03-15T13:15:23.321Z,0.20
2019-03-15T13:17:49.901Z,0.20
2019-03-15T13:20:16.646Z,0.30
2019-03-15T13:22:43.760Z,0.20
2019-03-15T13:25:10.662Z,0.30
2019-03-15T13:27:40.865Z,0.30
2019-03-15T13:30:10.285Z,0.40
2019-03-15T13:32:36.802Z,2.40
2019-03-15T13:35:03.883Z,0.30
2019-03-15T13:37:30.972Z,0.20
2019-03-15T13:40:01.488Z,0.50
2019-03-15T13:42:28.243Z,0.60
2019-03-15T13:45:07.854Z,1.60
2019-03-15T13:47:38.835Z,0.93
2019-03-15T13:50:07.096Z,1.77
2019-03-15T13:52:34.333Z,0.30
2019-03-15T13:55:06.655Z,0.70
2019-03-15T13:57:33.453Z,0.30
2019-03-15T14:00:02.267Z,0.40
2019-03-15T14:02:30.309Z,0.80
2019-03-15T14:04:57.708Z,0.40
2019-03-15T14:07:24.997Z,0.40
2019-03-15T14:09:53.340Z,0.60
2019-03-15T14:12:29.099Z,0.80
2019-03-15T14:14:55.998Z,1.33
2019-03-15T14:17:23.568Z,0.30
2019-03-15T14:19:50.644Z,0.57
2019-03-15T14:22:18.267Z,0.98
2019-03-15T14:24:45.039Z,0.30
2019-03-15T14:27:12.631Z,0.57
2019-03-15T14:29:40.878Z,0.30
2019-03-15T14:32:09.905Z,0.60
2019-03-15T14:34:38.171Z,0.40
2019-03-15T14:37:10.378Z,0.30
2019-03-15T14:39:37.436Z,0.30
2019-03-15T14:42:06.111Z,0.23
2019-03-15T14:44:33.493Z,0.40
2019-03-15T14:47:00.156Z,0.40
2019-03-15T14:49:26.891Z,0.50
2019-03-15T14:51:53.761Z,0.20
2019-03-15T14:54:23.810Z,0.30
2019-03-15T14:56:53.046Z,0.40
2019-03-15T14:59:21.661Z,0.37
2019-03-15T15:01:50.679Z,1.93
2019-03-15T15:04:17.990Z,0.30
2019-03-15T15:06:44.953Z,0.50
2019-03-15T15:09:14.132Z,0.37
2019-03-15T15:11:42.809Z,0.40
2019-03-15T15:14:10.135Z,0.47
2019-03-15T15:16:41.655Z,0.90
2019-03-15T15:19:13.505Z,1.10
2019-03-15T15:21:41.073Z,1.10
2019-03-15T15:24:08.050Z,0.60
2019-03-15T15:26:35.907Z,0.33
2019-03-15T15:29:05.249Z,0.93
2019-03-15T15:31:31.916Z,1.03
2019-03-15T15:33:59.088Z,0.63
2019-03-15T15:36:26.159Z,0.70
2019-03-15T15:38:53.190Z,0.30
2019-03-15T15:41:22.387Z,0.40
2019-03-15T15:43:49.345Z,0.50
2019-03-15T15:46:17.112Z,0.40
2019-03-15T15:48:44.271Z,0.43
2019-03-15T15:51:14.130Z,0.50
2019-03-15T15:53:41.433Z,1.03
2019-03-15T15:56:08.294Z,2.40
2019-03-15T15:58:35.013Z,1.30
2019-03-15T16:01:01.952Z,1.00
2019-03-15T16:03:28.737Z,1.00
2019-03-15T16:05:55.697Z,0.83
2019-03-15T16:08:23.858Z,1.30
2019-03-15T16:10:50.916Z,1.23
2019-03-15T16:13:17.896Z,1.90
2019-03-15T16:15:44.643Z,1.33
2019-03-15T16:18:11.763Z,1.97
2019-03-15T16:20:38.577Z,1.00
2019-03-15T16:23:05.354Z,1.50
2019-03-15T16:25:32.023Z,1.47
2019-03-15T16:28:00.848Z,1.07
2019-03-15T16:30:27.465Z,2.10
2019-03-15T16:32:54.076Z,2.03
2019-03-15T16:35:20.947Z,1.00
2019-03-15T16:37:50.889Z,1.30
2019-03-15T16:40:17.531Z,1.83
2019-03-15T16:42:44.601Z,2.57
2019-03-15T16:45:15.086Z,1.00
2019-03-15T16:47:41.319Z,2.90
2019-03-15T16:50:11.194Z,1.47
2019-03-15T16:52:38.111Z,1.10
2019-03-15T16:55:05.377Z,1.03
2019-03-15T16:57:32.269Z,1.60
2019-03-15T16:59:58.863Z,1.23
2019-03-15T17:02:25.412Z,0.90
2019-03-15T17:04:52.039Z,2.20
2019-03-15T17:07:18.579Z,1.47
2019-03-15T17:09:45.307Z,2.10
2019-03-15T17:12:16.045Z,1.57
2019-03-15T17:14:42.636Z,0.83
2019-03-15T17:17:09.308Z,1.13
2019-03-15T17:19:35.953Z,0.50
2019-03-15T17:22:02.469Z,0.67
2019-03-15T17:24:29.691Z,0.70
2019-03-15T17:26:56.291Z,0.73
2019-03-15T17:29:22.952Z,0.87
2019-03-15T17:31:50.027Z,1.00
2019-03-15T17:34:16.718Z,1.60
2019-03-15T17:37:05.787Z,1.27
2019-03-15T17:39:21.366Z,0.60
2019-03-15T17:41:48.206Z,1.00
2019-03-15T17:44:14.769Z,0.93
2019-03-15T17:46:41.343Z,1.50
2019-03-15T17:49:07.924Z,0.50
2019-03-15T17:51:34.452Z,1.43
2019-03-15T17:54:03.690Z,2.37
2019-03-15T17:56:30.387Z,1.07
2019-03-15T17:58:56.871Z,1.40
2019-03-15T18:01:23.668Z,0.80
2019-03-15T18:03:50.791Z,1.83
2019-03-15T18:06:17.492Z,9.63
2019-03-15T18:08:44.053Z,6.70
2019-03-15T18:11:11.094Z,4.60
2019-03-15T18:13:40.619Z,2.93
2019-03-15T18:16:07.610Z,3.27
2019-03-15T18:18:34.717Z,3.27
2019-03-15T18:21:01.353Z,5.10
2019-03-15T18:23:28.546Z,3.17
2019-03-15T18:25:55.524Z,3.83
2019-03-15T18:28:22.513Z,4.10
2019-03-15T18:30:49.061Z,3.90
2019-03-15T18:33:15.684Z,3.13
2019-03-15T18:35:43.541Z,3.27
2019-03-15T18:38:10.857Z,3.10
2019-03-15T18:40:37.609Z,8.27
2019-03-15T18:43:26.706Z,5.73
2019-03-15T18:46:08.327Z,8.78
2019-03-15T18:48:35.094Z,3.50
2019-03-15T18:51:01.818Z,1.90
2019-03-15T18:53:28.934Z,6.73
2019-03-15T18:56:07.900Z,6.17
2019-03-15T18:58:37.054Z,4.10
2019-03-15T19:01:04.345Z,4.07
2019-03-15T19:03:31.290Z,3.47
2019-03-15T19:05:59.446Z,1.63
2019-03-15T19:08:26.479Z,1.37
2019-03-15T19:11:04.779Z,3.30
2019-03-15T19:13:32.526Z,1.27
2019-03-15T19:16:05.673Z,2.33
2019-03-15T19:18:32.152Z,2.07
2019-03-15T19:20:58.681Z,2.40
2019-03-15T19:23:25.832Z,3.60
2019-03-15T19:25:54.191Z,2.67
2019-03-15T19:28:20.688Z,4.03
2019-03-15T19:30:48.086Z,2.17
2019-03-15T19:33:15.927Z,3.10
2019-03-15T19:35:42.388Z,2.90
2019-03-15T19:38:08.905Z,5.00
2019-03-15T19:40:35.386Z,2.00
2019-03-15T19:43:04.894Z,4.70
2019-03-15T19:45:31.498Z,4.37
2019-03-15T19:47:58.025Z,2.67
2019-03-15T19:50:24.570Z,3.87
2019-03-15T19:52:51.284Z,2.63
2019-03-15T19:55:18.848Z,4.13
2019-03-15T19:57:45.364Z,5.07
2019-03-15T20:00:13.024Z,4.47
2019-03-15T20:02:39.574Z,4.53
2019-03-15T20:05:12.270Z,5.50
2019-03-15T20:07:49.195Z,4.07
2019-03-15T20:10:17.112Z,7.80
2019-03-15T20:12:46.122Z,1.83
2019-03-15T20:15:13.156Z,3.90
2019-03-15T20:17:39.837Z,3.57
2019-03-15T20:20:07.521Z,4.47
2019-03-15T20:22:35.294Z,3.07
2019-03-15T20:25:01.974Z,2.80
2019-03-15T20:27:28.487Z,2.57
2019-03-15T20:29:55.121Z,3.67
2019-03-15T20:32:22.592Z,3.10
2019-03-15T20:34:49.355Z,7.27
2019-03-15T20:37:16.090Z,4.07
2019-03-15T20:39:42.769Z,4.63
2019-03-15T20:42:09.563Z,4.63
2019-03-15T20:44:36.320Z,8.93
2019-03-15T20:47:02.994Z,5.20
2019-03-15T20:49:50.513Z,12.80
2019-03-15T20:52:17.442Z,3.43
2019-03-15T20:54:44.779Z,5.80
2019-03-15T20:57:12.390Z,9.23
2019-03-15T20:59:39.070Z,8.43
2019-03-15T21:02:07.045Z,5.77
2019-03-15T21:04:33.677Z,5.60
2019-03-15T21:07:00.681Z,4.20
2019-03-15T21:09:27.274Z,6.83
2019-03-15T21:11:53.819Z,8.30
2019-03-15T21:14:20.370Z,7.53
2019-03-15T21:16:46.948Z,5.20
2019-03-15T21:19:13.498Z,4.03
2019-03-15T21:21:40.482Z,8.80
2019-03-15T21:24:07.066Z,3.60
2019-03-15T21:26:33.606Z,5.77
2019-03-15T21:29:00.172Z,5.43
2019-03-15T21:31:27.242Z,4.87
2019-03-15T21:33:54.101Z,3.10
2019-03-15T21:36:20.726Z,7.10
2019-03-15T21:38:54.438Z,5.73
2019-03-15T21:41:21.060Z,7.77
2019-03-15T21:43:47.630Z,4.83
2019-03-15T21:46:14.141Z,6.90
2019-03-15T21:48:40.814Z,4.80
2019-03-15T21:51:07.308Z,8.13
2019-03-15T21:53:33.827Z,6.83
2019-03-15T21:56:00.388Z,9.80
2019-03-15T21:58:26.884Z,6.67
2019-03-15T22:01:11.849Z,6.77
2019-03-15T22:03:38.449Z,8.27
2019-03-15T22:06:41.756Z,10.00
2019-03-15T22:09:08.613Z,6.40
2019-03-15T22:11:35.155Z,6.40
2019-03-15T22:14:02.233Z,10.33
2019-03-15T22:16:28.737Z,9.40
2019-03-15T22:18:56.310Z,8.70
2019-03-15T22:21:23.175Z,4.67
2019-03-15T22:23:49.735Z,7.50
2019-03-15T22:26:16.312Z,4.07
2019-03-15T22:28:42.853Z,4.00
2019-03-15T22:32:17.153Z,6.53
2019-03-15T22:34:43.699Z,8.70
2019-03-15T22:37:10.549Z,4.00
2019-03-15T22:39:40.037Z,6.83
2019-03-15T22:42:06.540Z,6.03
2019-03-15T22:44:33.072Z,7.97
2019-03-15T22:46:59.801Z,5.43
2019-03-15T22:49:26.529Z,5.40
2019-03-15T22:51:53.022Z,7.63
2019-03-15T22:54:20.627Z,3.57
2019-03-15T22:56:47.210Z,6.07
2019-03-15T22:59:13.752Z,2.77
2019-03-15T23:01:41.376Z,7.70
2019-03-15T23:04:07.959Z,8.47
2019-03-15T23:06:34.467Z,6.77
2019-03-15T23:09:03.934Z,4.77
2019-03-15T23:11:30.471Z,5.17
2019-03-15T23:13:57.074Z,3.47
2019-03-15T23:16:24.618Z,3.10
2019-03-15T23:18:51.259Z,5.63
2019-03-15T23:21:17.835Z,7.30
2019-03-15T23:23:44.835Z,5.10
2019-03-15T23:26:12.410Z,6.90
2019-03-15T23:28:38.905Z,4.70
2019-03-15T23:31:05.880Z,8.83
2019-03-15T23:33:32.798Z,5.10
2019-03-15T23:35:59.389Z,3.70
2019-03-15T23:38:25.987Z,6.07
2019-03-15T23:40:52.481Z,3.43
2019-03-15T23:43:19.509Z,5.60
2019-03-15T23:45:46.008Z,6.03
2019-03-15T23:48:12.639Z,6.97
2019-03-15T23:50:39.114Z,7.97
2019-03-15T23:53:05.635Z,5.27
2019-03-15T23:55:32.176Z,8.27
2019-03-15T23:57:58.696Z,9.03
