createdAt,value
2018-04-10T00:00:16.062Z,955.9
2018-04-10T00:01:17.704Z,955.9
2018-04-10T00:02:19.350Z,955.8
2018-04-10T00:03:21.013Z,955.8
2018-04-10T00:04:22.659Z,955.9
2018-04-10T00:05:24.314Z,955.8
2018-04-10T00:06:25.993Z,955.8
2018-04-10T00:07:27.645Z,955.8
2018-04-10T00:08:29.302Z,955.8
2018-04-10T00:09:30.966Z,955.8
2018-04-10T00:10:32.619Z,955.8
2018-04-10T00:11:34.268Z,955.8
2018-04-10T00:12:35.917Z,955.8
2018-04-10T00:13:37.561Z,955.8
2018-04-10T00:14:39.233Z,955.9
2018-04-10T00:15:40.884Z,955.9
2018-04-10T00:16:42.600Z,955.8
2018-04-10T00:17:44.244Z,955.8
2018-04-10T00:18:45.902Z,955.8
2018-04-10T00:19:47.575Z,955.8
2018-04-10T00:20:49.223Z,955.8
2018-04-10T00:21:50.878Z,955.7
2018-04-10T00:22:52.540Z,955.8
2018-04-10T00:23:54.181Z,955.7
2018-04-10T00:24:55.838Z,955.8
2018-04-10T00:25:57.493Z,955.7
2018-04-10T00:26:59.135Z,955.7
2018-04-10T00:28:00.787Z,955.7
2018-04-10T00:29:02.444Z,955.7
2018-04-10T00:30:04.092Z,955.7
2018-04-10T00:31:05.753Z,955.7
2018-04-10T00:32:07.398Z,955.7
2018-04-10T00:33:09.056Z,955.7
2018-04-10T00:34:10.710Z,955.7
2018-04-10T00:35:12.360Z,955.7
2018-04-10T00:36:14.006Z,955.7
2018-04-10T00:37:15.665Z,955.7
2018-04-10T00:38:17.314Z,955.7
2018-04-10T00:39:18.959Z,955.7
2018-04-10T00:40:20.621Z,955.7
2018-04-10T00:41:22.283Z,955.7
2018-04-10T00:42:23.933Z,955.7
2018-04-10T00:43:25.578Z,955.7
2018-04-10T00:44:27.241Z,955.6
2018-04-10T00:45:28.895Z,955.6
2018-04-10T00:46:30.542Z,955.7
2018-04-10T00:47:32.194Z,955.7
2018-04-10T00:48:33.837Z,955.7
2018-04-10T00:49:35.517Z,955.7
2018-04-10T00:50:37.172Z,955.7
2018-04-10T00:51:38.829Z,955.7
2018-04-10T00:52:40.486Z,955.7
2018-04-10T00:53:42.142Z,955.8
2018-04-10T00:54:43.798Z,955.8
2018-04-10T00:55:45.456Z,955.7
2018-04-10T00:56:47.132Z,955.8
2018-04-10T00:57:48.787Z,955.8
2018-04-10T00:58:50.437Z,955.7
2018-04-10T00:59:52.090Z,955.7
2018-04-10T01:00:53.750Z,955.7
2018-04-10T01:01:55.400Z,955.7
2018-04-10T01:02:57.048Z,955.7
2018-04-10T01:03:58.721Z,955.7
2018-04-10T01:05:00.373Z,955.7
2018-04-10T01:06:02.031Z,955.7
2018-04-10T01:07:03.673Z,955.8
2018-04-10T01:08:05.330Z,955.8
2018-04-10T01:09:06.979Z,955.8
2018-04-10T01:10:08.633Z,955.8
2018-04-10T01:11:10.286Z,955.8
2018-04-10T01:12:11.946Z,955.9
2018-04-10T01:13:13.590Z,955.9
2018-04-10T01:14:15.244Z,955.9
2018-04-10T01:15:16.900Z,955.9
2018-04-10T01:16:18.550Z,955.9
2018-04-10T01:17:20.208Z,955.9
2018-04-10T01:18:21.855Z,955.9
2018-04-10T01:19:23.512Z,955.8
2018-04-10T01:20:25.163Z,955.8
2018-04-10T01:21:26.807Z,955.8
2018-04-10T01:22:28.487Z,955.8
2018-04-10T01:23:30.113Z,955.8
2018-04-10T01:24:31.759Z,955.8
2018-04-10T01:25:33.416Z,955.8
2018-04-10T01:26:35.077Z,955.8
2018-04-10T01:27:36.760Z,955.8
2018-04-10T01:28:38.412Z,955.9
2018-04-10T01:29:40.059Z,955.8
2018-04-10T01:30:41.709Z,955.8
2018-04-10T01:31:43.358Z,955.8
2018-04-10T01:32:45.020Z,955.8
2018-04-10T01:33:46.670Z,955.8
2018-04-10T01:34:48.323Z,955.8
2018-04-10T01:35:50.015Z,955.8
2018-04-10T01:36:51.678Z,955.8
2018-04-10T01:37:53.323Z,955.8
2018-04-10T01:38:54.970Z,955.9
2018-04-10T01:39:56.613Z,955.8
2018-04-10T01:40:58.265Z,955.8
2018-04-10T01:41:59.919Z,955.8
2018-04-10T01:43:01.572Z,955.7
2018-04-10T01:44:03.230Z,955.7
2018-04-10T01:45:04.878Z,955.8
2018-04-10T01:46:06.525Z,955.8
2018-04-10T01:47:08.170Z,955.8
2018-04-10T01:48:09.826Z,955.8
2018-04-10T01:49:11.481Z,955.8
2018-04-10T01:50:13.129Z,955.8
2018-04-10T01:51:14.783Z,955.8
2018-04-10T01:52:16.428Z,955.8
2018-04-10T01:53:18.075Z,955.8
2018-04-10T01:54:19.724Z,955.8
2018-04-10T01:55:21.377Z,955.8
2018-04-10T02:01:32.315Z,955.9
2018-04-10T02:02:33.969Z,955.9
2018-04-10T02:03:35.620Z,955.9
2018-04-10T02:04:37.271Z,955.9
2018-04-10T02:05:38.919Z,955.9
2018-04-10T02:06:40.572Z,955.9
2018-04-10T02:07:42.208Z,955.9
2018-04-10T02:08:43.864Z,955.9
2018-04-10T02:09:45.515Z,955.9
2018-04-10T02:10:47.202Z,955.9
2018-04-10T02:11:48.862Z,955.9
2018-04-10T02:12:50.510Z,955.9
2018-04-10T02:13:52.166Z,955.8
2018-04-10T02:14:53.820Z,955.8
2018-04-10T02:15:55.492Z,955.8
2018-04-10T02:16:57.154Z,955.8
2018-04-10T02:17:58.819Z,955.8
2018-04-10T02:19:00.476Z,955.8
2018-04-10T02:20:02.132Z,955.8
2018-04-10T02:21:03.778Z,955.8
2018-04-10T02:22:05.436Z,955.9
2018-04-10T02:23:07.094Z,955.8
2018-04-10T02:24:08.748Z,955.8
2018-04-10T02:25:10.422Z,955.9
2018-04-10T02:26:12.058Z,955.9
2018-04-10T02:27:13.706Z,955.8
2018-04-10T02:28:15.363Z,955.8
2018-04-10T02:29:17.030Z,955.9
2018-04-10T02:30:18.695Z,955.9
2018-04-10T02:31:20.359Z,955.8
2018-04-10T02:32:22.007Z,955.9
2018-04-10T02:33:23.664Z,955.9
2018-04-10T02:34:25.331Z,955.8
2018-04-10T02:35:26.967Z,955.9
2018-04-10T02:36:28.622Z,955.8
2018-04-10T02:37:30.278Z,955.8
2018-04-10T02:38:31.943Z,955.8
2018-04-10T02:39:33.586Z,955.8
2018-04-10T02:40:35.247Z,955.8
2018-04-10T02:41:36.894Z,955.8
2018-04-10T02:42:38.555Z,955.8
2018-04-10T02:43:40.214Z,955.9
2018-04-10T02:44:41.867Z,955.9
2018-04-10T02:45:43.520Z,955.9
2018-04-10T02:46:45.180Z,955.9
2018-04-10T02:47:46.828Z,955.9
2018-04-10T02:48:48.490Z,955.9
2018-04-10T02:49:50.139Z,955.8
2018-04-10T02:50:51.789Z,955.9
2018-04-10T02:51:53.450Z,955.9
2018-04-10T02:52:55.105Z,955.9
2018-04-10T02:53:56.765Z,955.9
2018-04-10T02:54:58.425Z,955.9
2018-04-10T02:56:00.081Z,955.9
2018-04-10T02:57:01.742Z,955.9
2018-04-10T02:58:03.393Z,955.9
2018-04-10T02:59:05.053Z,955.9
2018-04-10T03:00:06.707Z,955.9
2018-04-10T03:01:08.354Z,955.8
2018-04-10T03:02:10.011Z,955.8
2018-04-10T03:03:11.729Z,955.8
2018-04-10T03:04:13.376Z,955.8
2018-04-10T03:05:15.035Z,955.8
2018-04-10T03:06:16.694Z,955.8
2018-04-10T03:07:18.354Z,955.8
2018-04-10T03:08:20.015Z,955.8
2018-04-10T03:09:21.665Z,955.8
2018-04-10T03:10:23.323Z,955.8
2018-04-10T03:11:24.978Z,955.8
2018-04-10T03:12:26.642Z,955.8
2018-04-10T03:13:28.294Z,955.7
2018-04-10T03:14:29.955Z,955.7
2018-04-10T03:15:31.603Z,955.7
2018-04-10T03:16:33.265Z,955.7
2018-04-10T03:17:34.926Z,955.7
2018-04-10T03:18:36.581Z,955.7
2018-04-10T03:19:38.237Z,955.7
2018-04-10T03:20:39.899Z,955.7
2018-04-10T03:21:41.550Z,955.6
2018-04-10T03:22:43.204Z,955.6
2018-04-10T03:23:44.850Z,955.6
2018-04-10T03:24:46.514Z,955.6
2018-04-10T03:25:48.177Z,955.6
2018-04-10T03:26:49.826Z,955.6
2018-04-10T03:27:51.483Z,955.6
2018-04-10T03:28:53.137Z,955.6
2018-04-10T03:29:54.800Z,955.6
2018-04-10T03:30:56.452Z,955.6
2018-04-10T03:31:58.112Z,955.6
2018-04-10T03:32:59.762Z,955.7
2018-04-10T03:34:01.423Z,955.6
2018-04-10T03:35:03.074Z,955.7
2018-04-10T03:36:04.738Z,955.6
2018-04-10T03:37:06.401Z,955.7
2018-04-10T03:38:08.075Z,955.7
2018-04-10T03:39:09.728Z,955.6
2018-04-10T03:40:11.377Z,955.6
2018-04-10T03:41:13.038Z,955.6
2018-04-10T03:42:14.696Z,955.6
2018-04-10T03:43:16.349Z,955.6
2018-04-10T03:44:18.035Z,955.6
2018-04-10T03:45:19.682Z,955.6
2018-04-10T03:46:21.343Z,955.6
2018-04-10T03:47:22.999Z,955.6
2018-04-10T03:48:24.654Z,955.6
2018-04-10T03:49:26.305Z,955.6
2018-04-10T03:50:27.957Z,955.6
2018-04-10T03:51:29.608Z,955.6
2018-04-10T03:52:31.254Z,955.6
2018-04-10T03:53:32.907Z,955.7
2018-04-10T03:54:34.560Z,955.7
2018-04-10T03:55:36.199Z,955.7
2018-04-10T03:56:37.864Z,955.7
2018-04-10T03:57:39.524Z,955.8
2018-04-10T03:58:41.174Z,955.8
2018-04-10T03:59:42.812Z,955.8
2018-04-10T04:00:44.460Z,955.8
2018-04-10T04:01:46.112Z,955.8
2018-04-10T04:02:47.789Z,955.8
2018-04-10T04:03:49.443Z,955.9
2018-04-10T04:04:51.092Z,955.9
2018-04-10T04:05:52.740Z,955.9
2018-04-10T04:06:54.394Z,955.8
2018-04-10T04:07:56.053Z,955.9
2018-04-10T04:08:57.694Z,955.9
2018-04-10T04:09:59.344Z,955.9
2018-04-10T04:11:00.997Z,955.9
2018-04-10T04:12:02.645Z,955.9
2018-04-10T04:13:04.305Z,955.9
2018-04-10T04:14:05.956Z,955.9
2018-04-10T04:15:07.612Z,955.9
2018-04-10T04:16:09.261Z,955.9
2018-04-10T04:17:10.909Z,955.9
2018-04-10T04:18:12.561Z,955.9
2018-04-10T04:19:14.219Z,955.9
2018-04-10T04:20:15.867Z,955.9
2018-04-10T04:21:17.511Z,955.9
2018-04-10T04:22:19.162Z,955.9
2018-04-10T04:23:20.821Z,955.9
2018-04-10T04:24:22.478Z,955.9
2018-04-10T04:25:24.125Z,955.9
2018-04-10T04:26:25.772Z,956.0
2018-04-10T04:27:27.449Z,956.0
2018-04-10T04:28:29.095Z,956.0
2018-04-10T04:29:30.747Z,956.0
2018-04-10T04:30:32.399Z,956.0
2018-04-10T04:31:34.059Z,956.1
2018-04-10T04:32:35.699Z,956.1
2018-04-10T04:33:37.358Z,956.1
2018-04-10T04:34:39.010Z,956.1
2018-04-10T04:35:40.654Z,956.1
2018-04-10T04:36:42.302Z,956.1
2018-04-10T04:37:43.956Z,956.1
2018-04-10T04:38:45.610Z,956.1
2018-04-10T04:39:47.294Z,956.1
2018-04-10T04:40:48.935Z,956.2
2018-04-10T04:41:50.584Z,956.2
2018-04-10T04:42:52.244Z,956.2
2018-04-10T04:43:53.900Z,956.2
2018-04-10T04:44:55.555Z,956.2
2018-04-10T04:45:57.210Z,956.2
2018-04-10T04:46:58.857Z,956.2
2018-04-10T04:48:00.516Z,956.2
2018-04-10T04:49:02.176Z,956.2
2018-04-10T04:50:03.828Z,956.2
2018-04-10T04:51:05.487Z,956.2
2018-04-10T04:52:07.146Z,956.2
2018-04-10T04:53:08.795Z,956.3
2018-04-10T04:54:10.453Z,956.3
2018-04-10T04:55:12.105Z,956.3
2018-04-10T04:56:13.770Z,956.3
2018-04-10T04:57:15.422Z,956.3
2018-04-10T04:58:17.069Z,956.3
2018-04-10T04:59:18.732Z,956.3
2018-04-10T05:00:20.439Z,956.3
2018-04-10T05:01:22.092Z,956.3
2018-04-10T05:02:23.748Z,956.4
2018-04-10T05:03:25.407Z,956.4
2018-04-10T05:04:27.055Z,956.4
2018-04-10T05:05:28.715Z,956.4
2018-04-10T05:06:30.413Z,956.3
2018-04-10T05:07:32.142Z,956.4
2018-04-10T05:08:33.882Z,956.4
2018-04-10T05:09:35.580Z,956.3
2018-04-10T05:10:37.469Z,956.4
2018-04-10T05:11:39.187Z,956.4
2018-04-10T05:12:41.015Z,956.4
2018-04-10T05:13:42.761Z,956.4
2018-04-10T05:14:44.420Z,956.4
2018-04-10T05:15:46.083Z,956.4
2018-04-10T05:16:47.804Z,956.4
2018-04-10T05:17:49.465Z,956.4
2018-04-10T05:18:51.132Z,956.4
2018-04-10T05:19:52.776Z,956.4
2018-04-10T05:20:54.430Z,956.4
2018-04-10T05:21:56.097Z,956.4
2018-04-10T05:22:57.800Z,956.4
2018-04-10T05:23:59.535Z,956.4
2018-04-10T05:25:01.203Z,956.4
2018-04-10T05:26:02.859Z,956.4
2018-04-10T05:27:04.512Z,956.4
2018-04-10T05:28:06.197Z,956.4
2018-04-10T05:29:07.853Z,956.4
2018-04-10T05:30:09.514Z,956.4
2018-04-10T05:31:11.195Z,956.4
2018-04-10T05:32:12.851Z,956.5
2018-04-10T05:33:14.509Z,956.5
2018-04-10T05:34:16.159Z,956.4
2018-04-10T05:35:17.804Z,956.5
2018-04-10T05:36:19.461Z,956.5
2018-04-10T05:37:21.130Z,956.5
2018-04-10T05:38:22.800Z,956.5
2018-04-10T05:39:24.452Z,956.5
2018-04-10T05:40:26.113Z,956.5
2018-04-10T05:41:27.774Z,956.5
2018-04-10T05:42:29.427Z,956.5
2018-04-10T05:43:31.113Z,956.5
2018-04-10T05:44:32.879Z,956.5
2018-04-10T05:45:34.528Z,956.5
2018-04-10T05:46:36.230Z,956.5
2018-04-10T05:47:37.917Z,956.5
2018-04-10T05:48:39.583Z,956.5
2018-04-10T05:49:41.222Z,956.5
2018-04-10T05:50:42.886Z,956.5
2018-04-10T05:51:44.533Z,956.5
2018-04-10T05:52:46.222Z,956.6
2018-04-10T05:53:47.916Z,956.5
2018-04-10T05:54:49.598Z,956.6
2018-04-10T06:01:12.645Z,956.6
2018-04-10T06:02:14.384Z,956.6
2018-04-10T06:03:17.187Z,956.6
2018-04-10T06:04:18.942Z,956.6
2018-04-10T06:05:21.456Z,956.6
2018-04-10T06:06:23.192Z,956.6
2018-04-10T06:07:24.869Z,956.7
2018-04-10T06:08:26.558Z,956.7
2018-04-10T06:09:28.232Z,956.7
2018-04-10T06:10:30.017Z,956.6
2018-04-10T06:11:31.682Z,956.7
2018-04-10T06:12:33.377Z,956.7
2018-04-10T06:13:35.240Z,956.7
2018-04-10T06:14:36.933Z,956.7
2018-04-10T06:15:38.666Z,956.7
2018-04-10T06:16:40.332Z,956.7
2018-04-10T06:17:42.034Z,956.7
2018-04-10T06:18:43.757Z,956.7
2018-04-10T06:19:45.457Z,956.7
2018-04-10T06:20:47.170Z,956.8
2018-04-10T06:21:48.858Z,956.8
2018-04-10T06:22:50.577Z,956.8
2018-04-10T06:23:52.281Z,956.8
2018-04-10T06:24:54.242Z,956.8
2018-04-10T06:25:55.942Z,956.8
2018-04-10T06:26:57.676Z,956.8
2018-04-10T06:27:59.357Z,956.8
2018-04-10T06:29:01.070Z,956.8
2018-04-10T06:30:02.766Z,956.8
2018-04-10T06:31:04.557Z,956.9
2018-04-10T06:32:06.311Z,956.8
2018-04-10T06:33:07.995Z,956.9
2018-04-10T06:34:09.757Z,956.9
2018-04-10T06:35:11.456Z,956.8
2018-04-10T06:36:13.171Z,956.9
2018-04-10T06:37:14.957Z,956.9
2018-04-10T06:38:16.636Z,956.9
2018-04-10T06:39:18.417Z,956.9
2018-04-10T06:40:20.111Z,956.9
2018-04-10T06:41:21.871Z,956.9
2018-04-10T06:42:23.584Z,956.9
2018-04-10T06:43:25.324Z,956.9
2018-04-10T06:44:27.018Z,956.9
2018-04-10T06:45:28.755Z,957.0
2018-04-10T06:46:30.499Z,956.9
2018-04-10T06:47:32.198Z,956.9
2018-04-10T06:48:33.893Z,957.0
2018-04-10T06:49:35.722Z,957.0
2018-04-10T06:50:37.416Z,957.0
2018-04-10T06:51:39.170Z,957.0
2018-04-10T06:52:40.990Z,957.0
2018-04-10T06:53:42.756Z,957.0
2018-04-10T06:54:44.509Z,957.0
2018-04-10T06:55:46.241Z,957.1
2018-04-10T06:56:47.984Z,957.1
2018-04-10T06:57:49.704Z,957.1
2018-04-10T06:58:51.382Z,957.1
2018-04-10T06:59:53.134Z,957.1
2018-04-10T07:00:54.824Z,957.1
2018-04-10T07:01:56.548Z,957.1
2018-04-10T07:02:58.257Z,957.1
2018-04-10T07:03:59.936Z,957.1
2018-04-10T07:05:01.728Z,957.0
2018-04-10T07:06:03.474Z,957.1
2018-04-10T07:07:05.173Z,957.1
2018-04-10T07:08:06.934Z,957.1
2018-04-10T07:09:08.778Z,957.2
2018-04-10T07:10:10.578Z,957.2
2018-04-10T07:11:12.437Z,957.2
2018-04-10T07:12:14.213Z,957.1
2018-04-10T07:13:16.051Z,957.1
2018-04-10T07:14:17.857Z,957.1
2018-04-10T07:15:19.601Z,957.1
2018-04-10T07:16:21.395Z,957.1
2018-04-10T07:17:23.230Z,957.1
2018-04-10T07:18:25.065Z,957.1
2018-04-10T07:19:26.957Z,957.1
2018-04-10T07:20:28.762Z,957.0
2018-04-10T07:21:30.586Z,957.0
2018-04-10T07:22:32.425Z,957.1
2018-04-10T07:23:34.225Z,957.0
2018-04-10T07:24:36.080Z,957.1
2018-04-10T07:25:37.891Z,957.1
2018-04-10T07:26:39.783Z,957.1
2018-04-10T07:27:41.690Z,957.1
2018-04-10T07:28:43.516Z,957.1
2018-04-10T07:29:45.394Z,957.2
2018-04-10T07:30:47.251Z,957.1
2018-04-10T07:31:49.198Z,957.1
2018-04-10T07:32:51.060Z,957.2
2018-04-10T07:33:52.989Z,957.2
2018-04-10T07:34:54.894Z,957.2
2018-04-10T07:35:56.763Z,957.2
2018-04-10T07:36:58.660Z,957.2
2018-04-10T07:38:00.565Z,957.2
2018-04-10T07:39:02.622Z,957.2
2018-04-10T07:40:04.669Z,957.2
2018-04-10T07:41:06.643Z,957.2
2018-04-10T07:42:08.558Z,957.2
2018-04-10T07:43:10.546Z,957.2
2018-04-10T07:44:12.505Z,957.2
2018-04-10T07:45:14.470Z,957.2
2018-04-10T07:46:16.397Z,957.2
2018-04-10T07:47:18.550Z,957.2
2018-04-10T07:48:20.742Z,957.3
2018-04-10T07:49:22.755Z,957.2
2018-04-10T07:50:24.923Z,957.2
2018-04-10T07:51:27.016Z,957.2
2018-04-10T07:52:29.359Z,957.2
2018-04-10T07:53:31.667Z,957.2
2018-04-10T07:54:33.916Z,957.2
2018-04-10T07:55:36.242Z,957.2
2018-04-10T07:56:38.637Z,957.2
2018-04-10T07:57:40.957Z,957.2
2018-04-10T07:58:43.129Z,957.1
2018-04-10T07:59:45.889Z,957.2
2018-04-10T08:00:48.370Z,957.2
2018-04-10T08:01:50.585Z,957.2
2018-04-10T08:02:52.766Z,957.2
2018-04-10T08:03:54.921Z,957.1
2018-04-10T08:04:57.265Z,957.2
2018-04-10T08:05:59.784Z,957.2
2018-04-10T08:07:02.084Z,957.2
2018-04-10T08:08:04.662Z,957.2
2018-04-10T08:09:07.055Z,957.2
2018-04-10T08:10:09.567Z,957.2
2018-04-10T08:11:11.903Z,957.2
2018-04-10T08:12:14.087Z,957.1
2018-04-10T08:13:16.825Z,957.2
2018-04-10T08:14:19.225Z,957.2
2018-04-10T08:15:21.523Z,957.1
2018-04-10T08:16:23.911Z,957.1
2018-04-10T08:17:26.372Z,957.1
2018-04-10T08:18:28.809Z,957.1
2018-04-10T08:19:31.035Z,957.1
2018-04-10T08:20:33.254Z,957.1
2018-04-10T08:21:35.447Z,957.1
2018-04-10T08:22:37.851Z,957.1
2018-04-10T08:23:40.258Z,957.1
2018-04-10T08:24:42.761Z,957.0
2018-04-10T08:25:45.514Z,957.1
2018-04-10T08:26:48.000Z,957.0
2018-04-10T08:27:50.353Z,957.0
2018-04-10T08:28:52.761Z,957.0
2018-04-10T08:29:55.220Z,957.1
2018-04-10T08:30:57.578Z,957.1
2018-04-10T08:32:00.351Z,957.1
2018-04-10T08:33:02.580Z,957.1
2018-04-10T08:34:04.975Z,957.0
2018-04-10T08:35:07.449Z,957.0
2018-04-10T08:36:09.912Z,957.0
2018-04-10T08:37:12.041Z,957.0
2018-04-10T08:38:14.418Z,957.1
2018-04-10T08:39:17.071Z,957.0
2018-04-10T08:40:19.848Z,957.0
2018-04-10T08:41:22.026Z,957.0
2018-04-10T08:42:24.634Z,957.0
2018-04-10T08:43:27.150Z,957.0
2018-04-10T08:44:29.701Z,957.0
2018-04-10T08:45:32.203Z,957.0
2018-04-10T08:46:34.671Z,957.0
2018-04-10T08:47:37.191Z,957.0
2018-04-10T08:48:39.638Z,956.9
2018-04-10T08:49:42.001Z,956.9
2018-04-10T08:50:44.768Z,956.9
2018-04-10T08:51:47.413Z,957.0
2018-04-10T08:52:49.778Z,957.0
2018-04-10T08:53:52.207Z,957.0
2018-04-10T08:54:54.805Z,957.0
2018-04-10T08:55:56.951Z,957.0
2018-04-10T08:56:59.463Z,957.0
2018-04-10T08:58:01.737Z,957.0
2018-04-10T08:59:04.228Z,957.0
2018-04-10T09:00:06.957Z,957.0
2018-04-10T09:01:09.134Z,957.0
2018-04-10T09:02:11.580Z,957.0
2018-04-10T09:03:13.867Z,957.0
2018-04-10T09:04:16.254Z,957.0
2018-04-10T09:05:18.587Z,957.0
2018-04-10T09:06:20.934Z,957.0
2018-04-10T09:07:23.163Z,957.0
2018-04-10T09:08:25.362Z,956.9
2018-04-10T09:09:27.552Z,956.9
2018-04-10T09:10:29.294Z,956.9
2018-04-10T09:11:30.979Z,956.9
2018-04-10T09:12:32.671Z,956.9
2018-04-10T09:13:34.337Z,956.9
2018-04-10T09:14:36.023Z,956.9
2018-04-10T09:15:37.928Z,956.9
2018-04-10T09:16:39.852Z,956.9
2018-04-10T09:17:41.682Z,956.9
2018-04-10T09:18:43.528Z,956.9
2018-04-10T09:19:45.405Z,956.9
2018-04-10T09:20:47.162Z,956.9
2018-04-10T09:21:48.876Z,956.9
2018-04-10T09:22:50.626Z,956.8
2018-04-10T09:23:52.529Z,956.8
2018-04-10T09:24:54.315Z,956.8
2018-04-10T09:25:56.145Z,956.8
2018-04-10T09:26:58.032Z,956.8
2018-04-10T09:27:59.966Z,956.9
2018-04-10T09:29:01.703Z,956.8
2018-04-10T09:30:03.519Z,956.8
2018-04-10T09:31:05.314Z,956.9
2018-04-10T09:32:07.110Z,956.9
2018-04-10T09:33:09.134Z,956.8
2018-04-10T09:34:10.815Z,956.8
2018-04-10T09:35:12.599Z,956.8
2018-04-10T09:36:14.432Z,956.9
2018-04-10T09:37:16.206Z,956.9
2018-04-10T09:38:17.915Z,956.9
2018-04-10T09:39:19.637Z,956.8
2018-04-10T09:40:21.440Z,956.9
2018-04-10T09:41:23.273Z,956.9
2018-04-10T09:42:24.991Z,956.9
2018-04-10T09:43:26.675Z,956.9
2018-04-10T09:44:28.373Z,956.9
2018-04-10T09:45:30.088Z,956.9
2018-04-10T09:46:31.792Z,956.9
2018-04-10T09:47:33.531Z,956.9
2018-04-10T09:48:35.267Z,956.9
2018-04-10T09:49:36.941Z,956.9
2018-04-10T09:50:38.861Z,956.9
2018-04-10T09:51:40.682Z,956.9
2018-04-10T09:52:42.382Z,956.9
2018-04-10T09:53:44.092Z,956.9
2018-04-10T09:54:45.894Z,956.9
2018-04-10T09:55:47.673Z,956.9
2018-04-10T10:02:01.777Z,956.8
2018-04-10T10:03:03.464Z,956.8
2018-04-10T10:04:55.373Z,956.8
2018-04-10T10:05:57.086Z,956.8
2018-04-10T10:07:49.013Z,956.8
2018-04-10T10:08:50.780Z,956.8
2018-04-10T10:10:42.730Z,956.8
2018-04-10T10:11:44.404Z,956.8
2018-04-10T10:12:46.143Z,956.7
2018-04-10T10:13:47.812Z,956.8
2018-04-10T10:14:49.550Z,956.8
2018-04-10T10:15:51.231Z,956.8
2018-04-10T10:16:52.921Z,956.8
2018-04-10T10:17:54.622Z,956.8
2018-04-10T10:18:56.315Z,956.8
2018-04-10T10:19:58.028Z,956.8
2018-04-10T10:20:59.690Z,956.8
2018-04-10T10:22:01.375Z,956.9
2018-04-10T10:23:03.058Z,956.9
2018-04-10T10:24:04.734Z,956.9
2018-04-10T10:25:06.415Z,956.9
2018-04-10T10:26:08.097Z,956.9
2018-04-10T10:27:09.772Z,956.9
2018-04-10T10:28:11.464Z,956.9
2018-04-10T10:29:13.154Z,956.9
2018-04-10T10:30:14.846Z,956.9
2018-04-10T10:31:16.554Z,956.9
2018-04-10T10:32:18.270Z,956.9
2018-04-10T10:33:19.952Z,956.9
2018-04-10T10:34:21.685Z,956.9
2018-04-10T10:35:23.364Z,956.9
2018-04-10T10:36:25.061Z,956.9
2018-04-10T10:37:26.732Z,956.9
2018-04-10T10:38:28.430Z,956.8
2018-04-10T10:39:30.153Z,956.9
2018-04-10T10:40:31.840Z,956.8
2018-04-10T10:41:33.522Z,956.9
2018-04-10T10:42:35.249Z,956.9
2018-04-10T10:43:36.934Z,956.9
2018-04-10T10:44:38.645Z,956.9
2018-04-10T10:45:40.341Z,956.9
2018-04-10T10:46:42.030Z,956.9
2018-04-10T10:47:43.738Z,956.9
2018-04-10T10:48:45.424Z,956.9
2018-04-10T10:49:47.139Z,956.9
2018-04-10T10:50:49.119Z,956.9
2018-04-10T10:51:50.801Z,956.9
2018-04-10T10:52:52.489Z,956.9
2018-04-10T10:53:54.774Z,956.9
2018-04-10T10:54:56.402Z,956.9
2018-04-10T10:55:58.144Z,956.9
2018-04-10T10:56:59.858Z,956.8
2018-04-10T10:58:01.574Z,956.9
2018-04-10T10:59:03.240Z,956.8
2018-04-10T11:00:04.926Z,956.8
2018-04-10T11:01:06.622Z,956.9
2018-04-10T11:02:08.290Z,956.9
2018-04-10T11:03:10.013Z,957.0
2018-04-10T11:04:11.712Z,956.9
2018-04-10T11:05:13.398Z,956.8
2018-04-10T11:06:15.084Z,956.8
2018-04-10T11:07:16.763Z,956.9
2018-04-10T11:08:18.456Z,956.9
2018-04-10T11:09:20.125Z,956.8
2018-04-10T11:10:21.891Z,956.9
2018-04-10T11:11:23.603Z,956.9
2018-04-10T11:12:25.280Z,956.8
2018-04-10T11:13:26.967Z,956.8
2018-04-10T11:14:28.651Z,956.8
2018-04-10T11:15:30.328Z,956.8
2018-04-10T11:16:32.023Z,956.8
2018-04-10T11:17:33.707Z,956.8
2018-04-10T11:18:35.402Z,956.9
2018-04-10T11:19:37.084Z,956.9
2018-04-10T11:20:38.796Z,956.9
2018-04-10T11:21:40.496Z,956.8
2018-04-10T11:22:42.176Z,956.9
2018-04-10T11:23:43.856Z,956.7
2018-04-10T11:24:45.540Z,956.8
2018-04-10T11:25:47.247Z,956.6
2018-04-10T11:26:48.932Z,956.6
2018-04-10T11:27:50.606Z,956.5
2018-04-10T11:28:52.288Z,956.6
2018-04-10T11:29:54.017Z,956.7
2018-04-10T11:30:55.665Z,956.7
2018-04-10T11:31:57.340Z,956.8
2018-04-10T11:32:59.015Z,956.8
2018-04-10T11:34:00.695Z,956.7
2018-04-10T11:35:02.375Z,956.7
2018-04-10T11:36:04.058Z,956.6
2018-04-10T11:37:05.767Z,956.7
2018-04-10T11:38:07.437Z,956.6
2018-04-10T11:39:09.155Z,956.6
2018-04-10T11:40:10.791Z,956.6
2018-04-10T11:41:12.471Z,956.6
2018-04-10T11:42:14.157Z,956.6
2018-04-10T11:43:15.831Z,956.6
2018-04-10T11:44:17.507Z,956.5
2018-04-10T11:45:19.184Z,956.6
2018-04-10T11:46:20.854Z,956.6
2018-04-10T11:47:22.553Z,956.5
2018-04-10T11:48:24.229Z,956.5
2018-04-10T11:49:25.907Z,956.5
2018-04-10T11:50:27.586Z,956.5
2018-04-10T11:51:29.310Z,956.4
2018-04-10T11:52:31.028Z,956.4
2018-04-10T11:53:32.709Z,956.4
2018-04-10T11:54:34.385Z,956.4
2018-04-10T11:55:36.079Z,956.4
2018-04-10T11:56:37.761Z,956.4
2018-04-10T11:57:39.444Z,956.4
2018-04-10T11:58:41.131Z,956.4
2018-04-10T11:59:42.791Z,956.4
2018-04-10T12:00:44.526Z,956.4
2018-04-10T12:01:46.197Z,956.1
2018-04-10T12:02:47.922Z,956.1
2018-04-10T12:03:49.604Z,956.5
2018-04-10T12:04:51.310Z,956.3
2018-04-10T12:05:53.306Z,956.3
2018-04-10T12:06:55.015Z,956.2
2018-04-10T12:07:56.690Z,956.3
2018-04-10T12:08:59.825Z,956.1
2018-04-10T12:10:01.531Z,956.0
2018-04-10T12:11:03.231Z,956.0
2018-04-10T12:12:05.034Z,956.1
2018-04-10T12:13:06.805Z,956.2
2018-04-10T12:14:08.512Z,956.1
2018-04-10T12:15:10.185Z,956.1
2018-04-10T12:16:11.863Z,956.1
2018-04-10T12:17:13.727Z,956.1
2018-04-10T12:18:15.411Z,956.1
2018-04-10T12:19:17.160Z,956.0
2018-04-10T12:20:18.829Z,956.0
2018-04-10T12:21:20.537Z,956.0
2018-04-10T12:22:22.231Z,956.0
2018-04-10T12:23:23.906Z,956.3
2018-04-10T12:24:25.601Z,956.0
2018-04-10T12:25:27.285Z,955.9
2018-04-10T12:26:28.951Z,956.2
2018-04-10T12:27:30.628Z,956.0
2018-04-10T12:28:32.322Z,956.3
2018-04-10T12:29:33.992Z,956.3
2018-04-10T12:30:35.703Z,956.3
2018-04-10T12:31:42.749Z,956.2
2018-04-10T12:32:44.462Z,956.3
2018-04-10T12:33:46.160Z,956.3
2018-04-10T12:34:47.849Z,956.3
2018-04-10T12:35:49.525Z,956.3
2018-04-10T12:36:51.297Z,956.1
2018-04-10T12:37:52.983Z,956.3
2018-04-10T12:38:54.683Z,956.3
2018-04-10T12:39:56.343Z,956.3
2018-04-10T12:40:58.033Z,956.1
2018-04-10T12:41:59.706Z,956.2
2018-04-10T12:43:01.370Z,956.2
2018-04-10T12:44:03.048Z,955.9
2018-04-10T12:45:04.732Z,956.1
2018-04-10T12:46:06.413Z,956.2
2018-04-10T12:47:08.099Z,956.0
2018-04-10T12:48:09.813Z,955.9
2018-04-10T12:49:11.489Z,955.8
2018-04-10T12:50:13.166Z,955.8
2018-04-10T12:51:14.836Z,955.8
2018-04-10T12:52:16.502Z,955.8
2018-04-10T12:53:18.179Z,955.8
2018-04-10T12:54:19.859Z,955.8
2018-04-10T12:55:21.533Z,955.7
2018-04-10T12:56:23.222Z,955.8
2018-04-10T12:57:24.896Z,955.8
2018-04-10T12:58:26.587Z,955.7
2018-04-10T12:59:28.258Z,955.6
2018-04-10T13:00:29.935Z,955.6
2018-04-10T13:01:31.606Z,955.6
2018-04-10T13:02:33.305Z,955.9
2018-04-10T13:03:34.983Z,956.1
2018-04-10T13:04:36.662Z,956.1
2018-04-10T13:05:38.332Z,955.9
2018-04-10T13:06:40.074Z,956.3
2018-04-10T13:07:41.756Z,956.5
2018-04-10T13:08:43.421Z,956.6
2018-04-10T13:09:45.095Z,955.9
2018-04-10T13:10:46.779Z,955.8
2018-04-10T13:11:48.461Z,955.8
2018-04-10T13:12:50.130Z,955.8
2018-04-10T13:13:51.847Z,955.8
2018-04-10T13:14:53.467Z,955.7
2018-04-10T13:15:55.139Z,955.7
2018-04-10T13:16:56.820Z,955.7
2018-04-10T13:17:58.507Z,955.7
2018-04-10T13:19:00.227Z,955.6
2018-04-10T13:20:01.922Z,955.6
2018-04-10T13:21:03.603Z,955.7
2018-04-10T13:22:05.274Z,955.9
2018-04-10T13:23:06.944Z,955.9
2018-04-10T13:24:08.621Z,955.7
2018-04-10T13:25:10.305Z,955.7
2018-04-10T13:26:11.974Z,955.6
2018-04-10T13:27:13.665Z,955.9
2018-04-10T13:28:15.330Z,955.6
2018-04-10T13:29:17.012Z,955.7
2018-04-10T13:30:18.679Z,955.7
2018-04-10T13:31:20.348Z,955.6
2018-04-10T13:32:22.028Z,955.7
2018-04-10T13:33:23.696Z,955.6