createdAt,value
2022-09-12T00:02:38.099Z,14.56
2022-09-12T00:08:09.430Z,14.55
2022-09-12T00:13:41.976Z,14.52
2022-09-12T00:19:13.591Z,14.50
2022-09-12T00:24:44.743Z,14.49
2022-09-12T00:30:15.921Z,14.49
2022-09-12T00:35:49.795Z,14.47
2022-09-12T00:41:29.410Z,14.47
2022-09-12T00:47:16.896Z,14.44
2022-09-12T00:52:54.129Z,14.38
2022-09-12T00:58:37.275Z,14.34
2022-09-12T01:04:10.342Z,14.33
2022-09-12T01:09:43.111Z,14.28
2022-09-12T01:15:14.374Z,14.27
2022-09-12T01:21:06.005Z,14.26
2022-09-12T01:27:04.903Z,14.25
2022-09-12T01:32:42.314Z,14.23
2022-09-12T01:38:28.163Z,14.21
2022-09-12T01:44:02.324Z,14.18
2022-09-12T01:49:52.260Z,14.13
2022-09-12T01:55:43.775Z,14.12
2022-09-12T02:01:18.391Z,14.12
2022-09-12T02:06:55.551Z,14.08
2022-09-12T02:12:31.712Z,14.05
2022-09-12T02:18:05.638Z,14.03
2022-09-12T02:23:41.855Z,14.00
2022-09-12T02:29:13.235Z,13.98
2022-09-12T02:34:44.507Z,13.98
2022-09-12T02:40:16.114Z,13.96
2022-09-12T02:45:47.230Z,13.92
2022-09-12T02:51:23.007Z,13.89
2022-09-12T02:56:55.027Z,13.88
2022-09-12T03:02:59.166Z,13.86
2022-09-12T03:08:51.418Z,13.82
2022-09-12T03:14:34.460Z,13.81
2022-09-12T03:20:24.065Z,13.81
2022-09-12T03:26:01.496Z,13.79
2022-09-12T03:31:32.916Z,13.79
2022-09-12T03:37:04.357Z,13.75
2022-09-12T03:42:35.284Z,13.74
2022-09-12T03:48:06.984Z,13.72
2022-09-12T03:53:38.027Z,13.70
2022-09-12T03:59:09.507Z,13.70
2022-09-12T04:04:46.586Z,13.68
2022-09-12T04:10:17.954Z,13.70
2022-09-12T04:15:59.560Z,13.70
2022-09-12T04:21:31.132Z,13.70
2022-09-12T04:27:07.182Z,13.66
2022-09-12T04:32:38.843Z,13.64
2022-09-12T04:38:10.049Z,13.64
2022-09-12T04:43:41.399Z,13.66
2022-09-12T04:49:14.388Z,13.66
2022-09-12T04:54:45.668Z,13.65
2022-09-12T05:00:17.077Z,13.63
2022-09-12T05:05:48.219Z,13.64
2022-09-12T05:11:53.013Z,13.63
2022-09-12T05:17:22.374Z,13.64
2022-09-12T05:22:53.148Z,13.65
2022-09-12T05:28:26.237Z,13.65
2022-09-12T05:33:58.199Z,13.66
2022-09-12T05:39:28.956Z,13.66
2022-09-12T05:44:59.931Z,13.67
2022-09-12T05:50:31.129Z,13.69
2022-09-12T05:56:13.631Z,13.70
2022-09-12T06:01:44.781Z,13.72
2022-09-12T06:07:15.809Z,13.74
2022-09-12T06:12:47.738Z,13.77
2022-09-12T06:18:18.748Z,13.79
2022-09-12T06:23:50.238Z,13.86
2022-09-12T06:29:21.390Z,13.93
2022-09-12T06:34:52.771Z,14.00
2022-09-12T06:40:23.757Z,14.04
2022-09-12T06:45:54.711Z,14.10
2022-09-12T06:51:26.586Z,14.16
2022-09-12T06:56:57.770Z,14.27
2022-09-12T07:02:29.133Z,14.36
2022-09-12T07:08:00.239Z,14.45
2022-09-12T07:13:31.074Z,14.53
2022-09-12T07:19:04.119Z,14.62
2022-09-12T07:24:35.295Z,14.73
2022-09-12T07:30:08.034Z,14.84
2022-09-12T07:35:39.559Z,14.97
2022-09-12T07:41:12.888Z,15.06
2022-09-12T07:46:44.123Z,15.18
2022-09-12T07:52:14.959Z,15.29
2022-09-12T07:57:50.797Z,15.38
2022-09-12T08:03:22.236Z,15.51
2022-09-12T08:08:55.867Z,15.61
2022-09-12T08:14:27.670Z,15.72
2022-09-12T08:19:59.094Z,15.81
2022-09-12T08:25:30.016Z,15.88
2022-09-12T08:31:02.450Z,15.97
2022-09-12T08:36:34.477Z,16.08
2022-09-12T08:42:06.722Z,16.15
2022-09-12T08:47:43.605Z,16.21
2022-09-12T08:53:18.432Z,16.30
2022-09-12T08:58:49.689Z,16.37
2022-09-12T09:04:51.208Z,16.44
2022-09-12T09:10:35.543Z,16.50
2022-09-12T09:16:39.446Z,16.54
2022-09-12T09:22:28.016Z,16.60
2022-09-12T09:28:05.206Z,16.65
2022-09-12T09:33:36.497Z,16.66
2022-09-12T09:39:16.953Z,16.64
2022-09-12T09:44:49.308Z,16.64
2022-09-12T09:50:20.673Z,16.65
2022-09-12T09:55:54.074Z,16.67
2022-09-12T10:01:25.141Z,16.70
2022-09-12T10:07:01.808Z,16.75
2022-09-12T10:12:33.733Z,16.84
2022-09-12T10:18:05.039Z,16.96
2022-09-12T10:23:37.918Z,17.03
2022-09-12T10:29:17.191Z,17.12
2022-09-12T10:34:48.519Z,17.16
2022-09-12T10:40:29.072Z,17.19
2022-09-12T10:46:21.906Z,17.27
2022-09-12T10:51:54.714Z,17.30
2022-09-12T10:57:41.259Z,17.45
2022-09-12T11:03:23.023Z,17.62
2022-09-12T11:09:06.480Z,17.64
2022-09-12T11:15:03.173Z,17.65
2022-09-12T11:21:10.023Z,17.61
2022-09-12T11:26:51.292Z,17.51
2022-09-12T11:32:28.324Z,17.49
2022-09-12T11:38:18.498Z,17.44
2022-09-12T11:44:03.782Z,17.42
2022-09-12T11:49:35.717Z,17.39
2022-09-12T11:55:17.384Z,17.33
2022-09-12T12:00:52.078Z,17.35
2022-09-12T12:06:56.327Z,17.51
2022-09-12T12:12:29.181Z,17.66
2022-09-12T12:18:08.226Z,17.73
2022-09-12T12:23:40.611Z,17.83
2022-09-12T12:29:13.626Z,17.91
2022-09-12T12:34:45.188Z,17.93
2022-09-12T12:40:23.030Z,17.96
2022-09-12T12:46:05.835Z,17.96
2022-09-12T12:51:56.107Z,17.95
2022-09-12T12:57:41.001Z,17.94
2022-09-12T13:03:28.698Z,17.95
2022-09-12T13:09:20.052Z,17.95
2022-09-12T13:14:59.895Z,17.94
2022-09-12T13:20:34.291Z,17.92
2022-09-12T13:26:12.548Z,17.91
2022-09-12T13:31:47.421Z,17.89
2022-09-12T13:37:28.695Z,17.87
2022-09-12T13:43:15.587Z,17.86
2022-09-12T13:48:47.101Z,17.84
2022-09-12T13:54:23.822Z,17.86
2022-09-12T13:59:57.753Z,17.86
2022-09-12T14:05:29.047Z,17.85
2022-09-12T14:11:00.446Z,17.87
2022-09-12T14:16:33.801Z,17.85
2022-09-12T14:22:04.855Z,17.85
2022-09-12T14:27:46.132Z,17.86
2022-09-12T14:33:19.932Z,17.88
2022-09-12T14:39:01.131Z,17.89
2022-09-12T14:44:33.612Z,17.88
2022-09-12T14:50:08.249Z,17.86
2022-09-12T14:55:48.396Z,17.86
2022-09-12T15:01:19.620Z,17.86
2022-09-12T15:06:50.582Z,17.90
2022-09-12T15:12:23.073Z,17.91
2022-09-12T15:17:54.221Z,17.87
2022-09-12T15:23:33.357Z,17.90
2022-09-12T15:29:04.589Z,17.91
2022-09-12T15:34:35.834Z,17.92
2022-09-12T15:40:08.352Z,17.90
2022-09-12T15:45:41.918Z,17.91
2022-09-12T15:51:17.192Z,17.91
2022-09-12T15:56:48.524Z,17.90
2022-09-12T16:02:19.355Z,17.89
2022-09-12T16:07:53.531Z,17.87
2022-09-12T16:13:25.024Z,17.85
2022-09-12T16:18:55.911Z,17.81
2022-09-12T16:24:26.811Z,17.78
2022-09-12T16:29:57.711Z,17.76
2022-09-12T16:35:29.044Z,17.73
2022-09-12T16:41:01.824Z,17.70
2022-09-12T16:46:33.146Z,17.66
2022-09-12T16:52:06.025Z,17.65
2022-09-12T16:57:37.256Z,17.62
2022-09-12T17:03:08.660Z,17.58
2022-09-12T17:08:45.160Z,17.54
2022-09-12T17:14:16.761Z,17.50
2022-09-12T17:19:48.267Z,17.47
2022-09-12T17:25:19.639Z,17.43
2022-09-12T17:31:17.384Z,17.38
2022-09-12T17:36:49.011Z,17.33
2022-09-12T17:42:22.802Z,17.30
2022-09-12T17:47:55.275Z,17.25
2022-09-12T17:53:26.789Z,17.22
2022-09-12T17:58:58.707Z,17.18
2022-09-12T18:04:30.072Z,17.16
2022-09-12T18:10:01.502Z,17.12
2022-09-12T18:15:36.284Z,17.08
2022-09-12T18:21:09.043Z,17.06
2022-09-12T18:26:40.177Z,17.02
2022-09-12T18:32:11.300Z,16.98
2022-09-12T18:37:44.077Z,16.95
2022-09-12T18:43:15.020Z,16.92
2022-09-12T18:48:46.460Z,16.89
2022-09-12T18:54:18.186Z,16.84
2022-09-12T18:59:50.058Z,16.83
2022-09-12T19:05:21.528Z,16.81
2022-09-12T19:10:56.701Z,16.78
2022-09-12T19:16:29.220Z,16.76
2022-09-12T19:22:00.648Z,16.72
2022-09-12T19:27:31.466Z,16.69
2022-09-12T19:33:03.216Z,16.67
2022-09-12T19:38:34.689Z,16.65
2022-09-12T19:44:05.854Z,16.63
2022-09-12T19:49:37.075Z,16.59
2022-09-12T19:55:09.299Z,16.61
2022-09-12T20:00:40.383Z,16.61
2022-09-12T20:06:14.388Z,16.61
2022-09-12T20:11:45.335Z,16.55
2022-09-12T20:17:16.808Z,16.47
2022-09-12T20:22:51.907Z,16.40
2022-09-12T20:28:22.972Z,16.33
2022-09-12T20:33:55.007Z,16.25
2022-09-12T20:39:26.069Z,16.21
2022-09-12T20:44:57.581Z,16.16
2022-09-12T20:50:28.752Z,16.14
2022-09-12T20:55:59.864Z,16.09
2022-09-12T21:01:31.902Z,16.06
2022-09-12T21:07:03.273Z,16.00
2022-09-12T21:12:34.405Z,15.96
2022-09-12T21:18:06.017Z,15.92
2022-09-12T21:23:37.589Z,15.88
2022-09-12T21:29:08.573Z,15.84
2022-09-12T21:34:41.890Z,15.80
2022-09-12T21:40:12.603Z,15.74
2022-09-12T21:45:43.780Z,15.68
2022-09-12T21:51:14.680Z,15.65
2022-09-12T21:56:45.654Z,15.59
2022-09-12T22:02:16.833Z,15.56
2022-09-12T22:07:48.257Z,15.53
2022-09-12T22:13:19.132Z,15.48
2022-09-12T22:18:51.084Z,15.44
2022-09-12T22:24:28.036Z,15.40
2022-09-12T22:29:59.300Z,15.37
2022-09-12T22:35:30.312Z,15.33
2022-09-12T22:41:11.087Z,15.28
2022-09-12T22:46:42.125Z,15.25
2022-09-12T22:52:16.285Z,15.21
2022-09-12T22:57:47.422Z,15.17
2022-09-12T23:03:19.573Z,15.12
2022-09-12T23:08:52.123Z,15.05
2022-09-12T23:14:22.995Z,15.02
2022-09-12T23:19:53.978Z,14.99
2022-09-12T23:25:26.367Z,14.96
2022-09-12T23:30:57.968Z,14.94
2022-09-12T23:36:29.930Z,14.91
2022-09-12T23:42:00.833Z,14.88
2022-09-12T23:47:31.912Z,14.86
2022-09-12T23:53:02.974Z,14.84
2022-09-12T23:58:33.997Z,14.80
