createdAt,value
2023-02-15T00:02:07.940Z,27.65
2023-02-15T00:04:49.508Z,27.02
2023-02-15T00:07:18.622Z,32.28
2023-02-15T00:09:47.769Z,29.50
2023-02-15T00:12:16.185Z,27.75
2023-02-15T00:14:43.319Z,27.20
2023-02-15T00:17:10.355Z,29.88
2023-02-15T00:19:37.376Z,28.08
2023-02-15T00:22:04.118Z,28.10
2023-02-15T00:24:30.747Z,31.23
2023-02-15T00:26:57.413Z,33.75
2023-02-15T00:29:24.198Z,28.80
2023-02-15T00:31:50.932Z,30.75
2023-02-15T00:34:21.101Z,25.13
2023-02-15T00:36:48.318Z,28.48
2023-02-15T00:39:15.870Z,25.40
2023-02-15T00:41:42.638Z,27.98
2023-02-15T00:44:09.469Z,27.83
2023-02-15T00:46:36.666Z,30.33
2023-02-15T00:51:44.009Z,30.25
2023-02-15T00:54:10.608Z,33.60
2023-02-15T00:56:37.313Z,33.55
2023-02-15T00:59:03.954Z,26.50
2023-02-15T01:01:30.631Z,27.42
2023-02-15T01:03:57.415Z,26.63
2023-02-15T01:06:24.015Z,25.10
2023-02-15T01:09:04.607Z,29.50
2023-02-15T01:11:31.239Z,26.42
2023-02-15T01:13:59.589Z,30.52
2023-02-15T01:16:29.236Z,31.23
2023-02-15T01:18:56.035Z,25.98
2023-02-15T01:21:25.025Z,28.50
2023-02-15T01:23:51.911Z,28.58
2023-02-15T01:26:18.805Z,26.17
2023-02-15T01:28:46.372Z,27.17
2023-02-15T01:31:16.709Z,34.20
2023-02-15T01:33:43.866Z,27.08
2023-02-15T01:36:11.165Z,28.73
2023-02-15T01:38:37.979Z,28.75
2023-02-15T01:41:23.456Z,30.08
2023-02-15T01:43:54.417Z,35.80
2023-02-15T01:49:19.159Z,33.13
2023-02-15T01:51:49.716Z,38.00
2023-02-15T01:54:22.645Z,34.13
2023-02-15T01:56:49.816Z,32.70
2023-02-15T02:02:58.551Z,34.20
2023-02-15T02:05:26.007Z,34.30
2023-02-15T02:07:55.949Z,32.05
2023-02-15T02:10:24.311Z,41.25
2023-02-15T02:12:54.877Z,30.42
2023-02-15T02:15:29.817Z,35.42
2023-02-15T02:18:05.425Z,35.50
2023-02-15T02:21:03.758Z,40.47
2023-02-15T02:23:46.769Z,38.97
2023-02-15T02:26:38.015Z,41.25
2023-02-15T02:29:26.187Z,38.53
2023-02-15T02:35:11.564Z,48.05
2023-02-15T02:37:40.839Z,46.15
2023-02-15T02:43:29.084Z,38.97
2023-02-15T02:46:06.287Z,44.05
2023-02-15T02:48:34.581Z,44.75
2023-02-15T02:51:01.487Z,43.97
2023-02-15T02:53:31.576Z,41.25
2023-02-15T02:56:09.769Z,46.08
2023-02-15T02:58:48.672Z,45.80
2023-02-15T03:01:37.039Z,45.85
2023-02-15T03:04:10.274Z,42.88
2023-02-15T03:07:03.017Z,44.65
2023-02-15T03:09:44.011Z,48.65
2023-02-15T03:12:23.115Z,47.30
2023-02-15T03:14:54.234Z,37.83
2023-02-15T03:17:23.856Z,44.08
2023-02-15T03:19:54.440Z,38.78
2023-02-15T03:22:52.064Z,42.80
2023-02-15T03:25:23.892Z,38.28
2023-02-15T03:27:56.796Z,39.78
2023-02-15T03:30:24.342Z,41.25
2023-02-15T03:32:52.696Z,39.25
2023-02-15T03:35:24.788Z,41.78
2023-02-15T03:38:11.482Z,37.33
2023-02-15T03:41:06.608Z,50.83
2023-02-15T03:43:40.231Z,42.25
2023-02-15T03:46:21.386Z,46.60
2023-02-15T03:48:53.649Z,39.10
2023-02-15T03:51:35.775Z,41.63
2023-02-15T03:54:08.185Z,42.92
2023-02-15T03:56:37.274Z,39.50
2023-02-15T04:02:03.997Z,43.28
2023-02-15T04:04:42.103Z,38.90
2023-02-15T04:07:10.403Z,46.35
2023-02-15T04:09:55.902Z,41.47
2023-02-15T04:12:22.676Z,41.15
2023-02-15T04:15:07.902Z,35.22
2023-02-15T04:17:34.763Z,40.65
2023-02-15T04:21:26.873Z,46.78
2023-02-15T04:26:38.559Z,29.88
2023-02-15T04:29:05.190Z,47.65
2023-02-15T04:31:31.951Z,43.08
2023-02-15T04:33:58.614Z,43.70
2023-02-15T04:36:25.274Z,42.03
2023-02-15T04:38:51.870Z,43.83
2023-02-15T04:43:57.535Z,41.53
2023-02-15T04:46:24.238Z,41.50
2023-02-15T04:48:50.916Z,46.35
2023-02-15T04:51:17.673Z,42.75
2023-02-15T04:53:44.395Z,45.83
2023-02-15T04:56:11.259Z,43.78
2023-02-15T04:58:40.214Z,45.40
2023-02-15T05:01:07.061Z,45.17
2023-02-15T05:03:33.928Z,40.38
2023-02-15T05:06:00.812Z,42.58
2023-02-15T05:08:27.854Z,41.03
2023-02-15T05:10:54.534Z,45.45
2023-02-15T05:13:21.369Z,39.00
2023-02-15T05:15:52.974Z,33.25
2023-02-15T05:18:21.575Z,38.25
2023-02-15T05:20:58.316Z,35.03
2023-02-15T05:23:25.030Z,33.80
2023-02-15T05:26:10.748Z,29.52
2023-02-15T05:28:38.433Z,30.48
2023-02-15T05:31:13.996Z,31.42
2023-02-15T05:33:41.495Z,30.83
2023-02-15T05:36:08.707Z,29.75
2023-02-15T05:38:37.884Z,29.13
2023-02-15T05:41:08.661Z,27.35
2023-02-15T05:43:35.862Z,29.25
2023-02-15T05:46:03.783Z,20.95
2023-02-15T05:48:31.600Z,27.15
2023-02-15T05:51:02.339Z,25.13
2023-02-15T05:53:30.669Z,28.42
2023-02-15T05:58:41.722Z,25.95
2023-02-15T06:01:18.189Z,20.38
2023-02-15T06:03:46.302Z,25.48
2023-02-15T06:06:13.139Z,22.70
2023-02-15T06:08:39.797Z,22.80
2023-02-15T06:11:06.633Z,23.85
2023-02-15T06:13:36.590Z,22.40
2023-02-15T06:16:05.583Z,22.60
2023-02-15T06:18:32.440Z,27.10
2023-02-15T06:20:59.131Z,26.30
2023-02-15T06:23:25.842Z,23.65
2023-02-15T06:25:52.484Z,26.10
2023-02-15T06:28:19.199Z,27.35
2023-02-15T06:30:45.937Z,24.52
2023-02-15T06:33:12.596Z,26.75
2023-02-15T06:35:39.266Z,27.65
2023-02-15T06:38:05.885Z,27.00
2023-02-15T06:40:32.508Z,27.77
2023-02-15T06:42:59.234Z,30.98
2023-02-15T06:45:25.958Z,32.53
2023-02-15T06:47:52.660Z,29.58
2023-02-15T06:50:19.679Z,26.15
2023-02-15T06:52:46.508Z,25.25
2023-02-15T06:55:13.134Z,24.48
2023-02-15T06:57:39.797Z,29.15
2023-02-15T07:00:07.161Z,25.90
2023-02-15T07:02:33.815Z,25.40
2023-02-15T07:05:00.621Z,24.48
2023-02-15T07:07:27.377Z,26.15
2023-02-15T07:09:54.021Z,23.90
2023-02-15T07:12:39.420Z,26.45
2023-02-15T07:15:07.431Z,27.50
2023-02-15T07:17:36.065Z,28.95
2023-02-15T07:20:09.447Z,25.98
2023-02-15T07:22:37.379Z,30.75
2023-02-15T07:25:06.182Z,27.75
2023-02-15T07:27:33.576Z,27.35
2023-02-15T07:30:01.227Z,35.08
2023-02-15T07:32:33.053Z,25.80
2023-02-15T07:35:00.303Z,32.22
2023-02-15T07:37:27.924Z,27.70
2023-02-15T07:39:54.603Z,36.50
2023-02-15T07:42:22.153Z,28.25
2023-02-15T07:44:48.879Z,29.00
2023-02-15T07:47:15.559Z,27.25
2023-02-15T07:49:42.225Z,30.27
2023-02-15T07:52:08.863Z,24.63
2023-02-15T07:54:35.511Z,35.33
2023-02-15T07:57:03.073Z,34.03
2023-02-15T07:59:29.771Z,32.75
2023-02-15T08:01:57.601Z,28.27
2023-02-15T08:04:25.504Z,29.23
2023-02-15T08:06:55.844Z,29.67
2023-02-15T08:09:23.421Z,30.23
2023-02-15T08:12:40.281Z,27.40
2023-02-15T08:15:07.230Z,27.48
2023-02-15T08:17:37.720Z,29.05
2023-02-15T08:20:04.667Z,29.13
2023-02-15T08:22:32.322Z,29.40
2023-02-15T08:24:58.982Z,26.15
2023-02-15T08:27:27.729Z,27.10
2023-02-15T08:29:54.439Z,28.55
2023-02-15T08:32:21.154Z,26.40
2023-02-15T08:34:48.307Z,28.58
2023-02-15T08:37:15.006Z,31.98
2023-02-15T08:39:43.921Z,23.65
2023-02-15T08:42:10.600Z,22.92
2023-02-15T08:44:37.340Z,21.10
2023-02-15T08:47:05.022Z,26.98
2023-02-15T08:49:32.175Z,27.15
2023-02-15T08:51:58.890Z,22.02
2023-02-15T08:54:25.596Z,26.10
2023-02-15T08:56:52.262Z,19.52
2023-02-15T08:59:24.067Z,23.08
2023-02-15T09:01:52.466Z,26.40
2023-02-15T09:04:19.806Z,25.25
2023-02-15T09:06:49.347Z,20.27
2023-02-15T09:09:17.718Z,23.15
2023-02-15T09:11:47.071Z,27.27
2023-02-15T09:14:16.353Z,22.75
2023-02-15T09:16:49.679Z,20.63
2023-02-15T09:19:19.125Z,24.70
2023-02-15T09:21:46.284Z,22.30
2023-02-15T09:26:06.382Z,23.67
2023-02-15T09:28:33.987Z,21.35
2023-02-15T09:31:28.783Z,21.65
2023-02-15T09:33:56.336Z,22.58
2023-02-15T09:36:29.163Z,23.30
2023-02-15T09:39:04.243Z,17.15
2023-02-15T09:41:49.039Z,28.83
2023-02-15T09:44:41.558Z,19.75
2023-02-15T09:47:45.259Z,24.80
2023-02-15T09:50:17.928Z,20.95
2023-02-15T09:53:03.867Z,23.58
2023-02-15T09:55:56.198Z,22.52
2023-02-15T09:58:51.927Z,26.17
2023-02-15T10:01:40.201Z,25.88
2023-02-15T10:04:40.811Z,26.00
2023-02-15T10:07:21.376Z,22.77
2023-02-15T10:10:00.901Z,23.60
2023-02-15T10:12:47.504Z,22.77
2023-02-15T10:15:25.248Z,37.25
2023-02-15T10:18:07.396Z,27.95
2023-02-15T10:21:06.820Z,31.27
2023-02-15T10:23:49.001Z,26.50
2023-02-15T10:26:23.952Z,32.28
2023-02-15T10:28:56.417Z,23.95
2023-02-15T10:31:42.378Z,26.25
2023-02-15T10:34:11.788Z,32.50
2023-02-15T10:37:06.250Z,30.50
2023-02-15T10:39:44.822Z,29.17
2023-02-15T10:42:27.585Z,25.80
2023-02-15T10:45:08.180Z,26.98
2023-02-15T10:47:44.693Z,27.45
2023-02-15T10:50:23.354Z,26.52
2023-02-15T10:55:43.862Z,24.33
2023-02-15T10:58:22.656Z,30.10
2023-02-15T11:01:11.419Z,26.95
2023-02-15T11:04:05.522Z,25.77
2023-02-15T11:06:35.168Z,27.63
2023-02-15T11:09:10.764Z,23.23
2023-02-15T11:11:44.747Z,27.48
2023-02-15T11:14:17.096Z,26.70
2023-02-15T11:16:51.323Z,22.13
2023-02-15T11:19:25.685Z,28.23
2023-02-15T11:21:59.236Z,26.13
2023-02-15T11:27:20.313Z,23.23
2023-02-15T11:30:23.717Z,21.83
2023-02-15T11:32:55.507Z,26.15
2023-02-15T11:35:31.154Z,22.30
2023-02-15T11:38:21.342Z,31.67
2023-02-15T11:40:57.360Z,24.38
2023-02-15T11:43:35.806Z,24.60
2023-02-15T11:46:02.701Z,22.10
2023-02-15T11:48:32.470Z,27.88
2023-02-15T11:51:00.574Z,30.08
2023-02-15T11:53:31.835Z,27.08
2023-02-15T11:55:58.583Z,21.75
2023-02-15T11:58:40.032Z,23.42
2023-02-15T12:01:16.329Z,26.23
2023-02-15T12:03:49.883Z,30.73
2023-02-15T12:06:28.959Z,27.00
2023-02-15T12:09:03.765Z,24.92
2023-02-15T12:14:08.008Z,37.95
2023-02-15T12:16:49.729Z,30.55
2023-02-15T12:19:32.272Z,30.40
2023-02-15T12:22:00.602Z,28.80
2023-02-15T12:24:33.527Z,32.03
2023-02-15T12:27:17.457Z,28.35
2023-02-15T12:30:18.615Z,33.58
2023-02-15T12:32:57.518Z,27.20
2023-02-15T12:35:35.982Z,33.67
2023-02-15T12:38:20.493Z,32.40
2023-02-15T12:40:59.201Z,31.42
2023-02-15T12:43:44.085Z,31.48
2023-02-15T12:46:27.061Z,36.75
2023-02-15T12:49:21.433Z,37.25
2023-02-15T12:51:52.962Z,34.65
2023-02-15T12:54:25.618Z,40.78
2023-02-15T12:56:52.800Z,34.92
2023-02-15T12:59:23.592Z,36.63
2023-02-15T13:01:52.628Z,40.33
2023-02-15T13:04:25.357Z,43.40
2023-02-15T13:06:54.725Z,33.00
2023-02-15T13:09:24.200Z,40.80
2023-02-15T13:11:50.858Z,40.85
2023-02-15T13:14:20.366Z,40.35
2023-02-15T13:16:50.238Z,38.30
2023-02-15T13:19:37.997Z,40.88
2023-02-15T13:22:11.701Z,37.13
2023-02-15T13:24:42.334Z,43.72
2023-02-15T13:27:15.945Z,45.53
2023-02-15T13:29:47.786Z,43.67
2023-02-15T13:32:37.363Z,44.25
2023-02-15T13:35:08.160Z,42.90
2023-02-15T13:37:56.606Z,48.50
2023-02-15T13:40:28.958Z,41.30
2023-02-15T13:43:03.279Z,44.97
2023-02-15T13:45:54.027Z,45.60
2023-02-15T13:48:54.413Z,46.55
2023-02-15T13:51:39.483Z,48.97
2023-02-15T13:54:43.315Z,45.55
2023-02-15T13:57:22.646Z,46.40
2023-02-15T14:00:05.893Z,58.17
2023-02-15T14:02:44.972Z,39.03
2023-02-15T14:05:34.753Z,38.17
2023-02-15T14:08:01.704Z,47.40
2023-02-15T14:10:37.277Z,49.35
2023-02-15T14:13:25.388Z,47.13
2023-02-15T14:16:19.227Z,43.50
2023-02-15T14:19:09.844Z,49.72
2023-02-15T14:21:42.337Z,42.78
2023-02-15T14:24:40.873Z,40.33
2023-02-15T14:27:25.120Z,40.08
2023-02-15T14:30:03.053Z,40.43
2023-02-15T14:32:50.625Z,52.08
2023-02-15T14:35:25.971Z,41.83
2023-02-15T14:38:10.777Z,49.20
2023-02-15T14:41:03.643Z,44.28
2023-02-15T14:44:01.505Z,39.58
2023-02-15T14:46:53.182Z,39.88
2023-02-15T14:49:26.500Z,46.03
2023-02-15T14:51:59.008Z,46.20
2023-02-15T14:54:25.676Z,52.42
2023-02-15T14:57:01.132Z,47.33
2023-02-15T14:59:40.047Z,44.08
2023-02-15T15:02:09.747Z,50.95
2023-02-15T15:04:43.311Z,47.42
2023-02-15T15:07:21.788Z,45.15
2023-02-15T15:10:28.579Z,46.45
2023-02-15T15:12:58.888Z,50.63
2023-02-15T15:15:28.649Z,50.88
2023-02-15T15:17:55.379Z,46.15
2023-02-15T15:20:28.168Z,47.25
2023-02-15T15:23:16.326Z,46.78
2023-02-15T15:25:52.982Z,48.08
2023-02-15T15:28:35.165Z,46.75
2023-02-15T15:31:21.163Z,42.70
2023-02-15T15:34:18.895Z,49.67
2023-02-15T15:37:09.946Z,52.00
2023-02-15T15:40:07.270Z,53.08
2023-02-15T15:42:34.695Z,53.60
2023-02-15T15:45:27.561Z,53.00
2023-02-15T15:48:06.565Z,55.63
2023-02-15T15:50:35.218Z,56.97
2023-02-15T15:53:04.356Z,53.90
2023-02-15T15:55:34.678Z,47.25
2023-02-15T15:58:05.705Z,64.03
2023-02-15T16:00:35.104Z,63.28
2023-02-15T16:03:01.796Z,55.25
2023-02-15T16:05:36.773Z,56.15
2023-02-15T16:08:03.488Z,60.83
2023-02-15T16:10:33.680Z,48.80
2023-02-15T16:13:01.412Z,52.95
2023-02-15T16:15:37.070Z,55.30
2023-02-15T16:18:04.679Z,50.97
2023-02-15T16:20:37.745Z,53.22
2023-02-15T16:23:07.234Z,47.17
2023-02-15T16:26:01.971Z,57.53
2023-02-15T16:28:29.387Z,56.67
2023-02-15T16:31:15.300Z,49.95
2023-02-15T16:33:44.248Z,54.42
2023-02-15T16:36:31.086Z,50.72
2023-02-15T16:38:57.699Z,54.65
2023-02-15T16:41:31.323Z,56.70
2023-02-15T16:44:02.267Z,56.47
2023-02-15T16:46:34.166Z,58.03
2023-02-15T16:49:06.124Z,58.35
2023-02-15T16:51:35.103Z,60.45
2023-02-15T16:54:08.074Z,56.20
2023-02-15T16:56:35.670Z,58.55
2023-02-15T16:59:03.130Z,64.90
2023-02-15T17:01:33.039Z,62.90
2023-02-15T17:04:31.224Z,60.05
2023-02-15T17:07:14.790Z,54.80
2023-02-15T17:09:51.876Z,61.58
2023-02-15T17:12:49.768Z,61.13
2023-02-15T17:15:27.256Z,63.15
2023-02-15T17:17:57.489Z,68.78
2023-02-15T17:20:25.533Z,60.40
2023-02-15T17:22:53.800Z,70.60
2023-02-15T17:25:26.927Z,67.10
2023-02-15T17:27:56.096Z,65.53
2023-02-15T17:30:30.412Z,63.95
2023-02-15T17:33:02.994Z,54.63
2023-02-15T17:35:33.898Z,57.90
2023-02-15T17:38:05.576Z,62.00
2023-02-15T17:43:16.464Z,54.40
2023-02-15T17:45:53.027Z,60.85
2023-02-15T17:48:32.797Z,59.15
2023-02-15T17:51:02.732Z,52.63
2023-02-15T17:55:47.379Z,73.03
2023-02-15T17:58:17.041Z,54.28
2023-02-15T18:01:07.642Z,59.45
2023-02-15T18:04:08.201Z,53.92
2023-02-15T18:06:55.827Z,54.35
2023-02-15T18:09:41.418Z,48.40
2023-02-15T18:12:24.178Z,54.60
2023-02-15T18:14:52.394Z,52.08
2023-02-15T18:17:19.452Z,52.58
2023-02-15T18:22:22.696Z,56.60
2023-02-15T18:27:14.309Z,57.65
2023-02-15T18:29:41.401Z,56.20
2023-02-15T18:32:13.786Z,50.97
2023-02-15T18:34:43.089Z,51.35
2023-02-15T18:37:22.187Z,49.90
2023-02-15T18:39:54.215Z,57.50
2023-02-15T18:42:29.158Z,61.03
2023-02-15T18:44:58.274Z,58.30
2023-02-15T18:48:23.824Z,53.65
2023-02-15T18:50:51.141Z,52.97
2023-02-15T18:53:20.832Z,59.47
2023-02-15T18:55:49.702Z,56.40
2023-02-15T18:58:59.748Z,58.67
2023-02-15T19:04:05.227Z,85.85
2023-02-15T19:06:31.871Z,60.00
2023-02-15T19:08:58.553Z,59.40
2023-02-15T19:11:27.257Z,58.78
2023-02-15T19:15:56.258Z,62.17
2023-02-15T19:18:22.898Z,57.20
2023-02-15T19:20:49.611Z,56.45
2023-02-15T19:23:22.754Z,53.47
2023-02-15T19:25:50.677Z,52.17
2023-02-15T19:28:29.546Z,54.53
2023-02-15T19:30:56.267Z,53.05
2023-02-15T19:33:23.861Z,54.20
2023-02-15T19:35:55.559Z,51.03
2023-02-15T19:38:30.856Z,59.53
2023-02-15T19:41:02.438Z,54.55
2023-02-15T19:43:30.236Z,62.30
2023-02-15T19:45:56.999Z,55.70
2023-02-15T19:48:23.791Z,52.83
2023-02-15T19:50:50.724Z,58.13
2023-02-15T19:53:24.752Z,65.10
2023-02-15T19:55:52.204Z,55.95
2023-02-15T19:58:19.675Z,59.53
2023-02-15T20:00:48.641Z,63.15
2023-02-15T20:03:16.352Z,57.53
2023-02-15T20:05:44.439Z,51.80
2023-02-15T20:08:19.950Z,56.53
2023-02-15T20:13:25.796Z,49.17
2023-02-15T20:15:52.569Z,56.35
2023-02-15T20:18:22.090Z,58.42
2023-02-15T20:20:54.527Z,59.05
2023-02-15T20:23:30.707Z,53.30
2023-02-15T20:25:59.835Z,57.60
2023-02-15T20:28:31.653Z,51.83
2023-02-15T20:30:58.574Z,54.97
2023-02-15T20:33:25.363Z,62.17
2023-02-15T20:35:52.434Z,57.03
2023-02-15T20:38:31.175Z,52.75
2023-02-15T20:41:18.265Z,63.92
2023-02-15T20:43:44.959Z,51.85
2023-02-15T20:46:11.819Z,54.17
2023-02-15T20:48:38.679Z,56.17
2023-02-15T20:51:06.162Z,57.28
2023-02-15T20:53:32.810Z,55.38
2023-02-15T20:55:59.550Z,57.10
2023-02-15T21:01:23.336Z,65.28
2023-02-15T21:03:50.151Z,57.13
2023-02-15T21:06:17.814Z,58.95
2023-02-15T21:08:44.924Z,64.18
2023-02-15T21:11:21.095Z,59.20
2023-02-15T21:13:50.049Z,59.90
2023-02-15T21:16:17.213Z,58.58
2023-02-15T21:18:43.833Z,56.78
2023-02-15T21:21:18.378Z,62.38
2023-02-15T21:23:45.080Z,63.97
2023-02-15T21:26:21.723Z,55.45
2023-02-15T21:31:28.767Z,44.50
2023-02-15T21:33:55.562Z,46.92
2023-02-15T21:36:24.462Z,44.08
2023-02-15T21:38:53.779Z,52.92
2023-02-15T21:41:41.755Z,51.40
2023-02-15T21:44:44.740Z,47.97
2023-02-15T21:47:42.555Z,51.08
2023-02-15T21:50:31.098Z,53.90
2023-02-15T21:52:58.800Z,44.45
2023-02-15T21:55:26.098Z,44.35
2023-02-15T21:57:52.766Z,47.00
2023-02-15T22:00:22.112Z,38.15
2023-02-15T22:02:52.338Z,43.53
2023-02-15T22:05:22.314Z,42.05
2023-02-15T22:07:49.110Z,45.47
2023-02-15T22:10:16.121Z,49.90
2023-02-15T22:12:44.101Z,47.25
2023-02-15T22:15:22.534Z,41.28
2023-02-15T22:20:28.998Z,50.55
2023-02-15T22:22:55.751Z,46.45
2023-02-15T22:25:25.193Z,43.45
2023-02-15T22:27:54.694Z,47.78
2023-02-15T22:30:33.093Z,38.42
2023-02-15T22:33:00.740Z,51.60
2023-02-15T22:38:11.845Z,42.00
2023-02-15T22:40:39.735Z,45.13
2023-02-15T22:43:10.954Z,42.05
2023-02-15T22:45:37.784Z,42.67
2023-02-15T22:48:04.593Z,48.65
2023-02-15T22:50:33.155Z,49.78
2023-02-15T22:53:01.246Z,42.55
2023-02-15T22:55:30.879Z,38.80
2023-02-15T22:57:58.169Z,37.53
2023-02-15T23:00:28.219Z,41.63
2023-02-15T23:03:16.790Z,41.63
2023-02-15T23:05:44.109Z,44.90
2023-02-15T23:08:11.595Z,42.90
2023-02-15T23:10:39.537Z,43.22
2023-02-15T23:13:35.580Z,47.42
2023-02-15T23:16:04.701Z,43.90
2023-02-15T23:18:40.399Z,46.13
2023-02-15T23:21:31.973Z,46.20
2023-02-15T23:24:13.498Z,42.97
2023-02-15T23:26:40.132Z,45.97
2023-02-15T23:29:14.239Z,43.38
2023-02-15T23:31:43.799Z,37.13
2023-02-15T23:34:29.177Z,43.45
2023-02-15T23:36:56.862Z,40.88
2023-02-15T23:39:44.371Z,36.78
2023-02-15T23:42:19.468Z,37.78
2023-02-15T23:44:47.853Z,36.30
2023-02-15T23:47:49.745Z,40.33
2023-02-15T23:50:29.044Z,38.63
2023-02-15T23:52:57.041Z,39.03
2023-02-15T23:55:28.381Z,43.15
2023-02-15T23:57:55.051Z,47.72
