createdAt,value
2022-12-28T00:00:14.563Z,17.10
2022-12-28T00:02:43.684Z,15.90
2022-12-28T00:05:11.669Z,16.55
2022-12-28T00:07:40.133Z,17.05
2022-12-28T00:11:08.998Z,17.63
2022-12-28T00:13:12.718Z,19.30
2022-12-28T00:15:42.729Z,17.75
2022-12-28T00:18:11.571Z,19.65
2022-12-28T00:23:35.885Z,20.85
2022-12-28T00:26:09.965Z,18.60
2022-12-28T00:28:38.399Z,17.42
2022-12-28T00:31:07.330Z,19.05
2022-12-28T00:33:35.697Z,19.55
2022-12-28T00:36:04.388Z,19.90
2022-12-28T00:38:37.968Z,18.63
2022-12-28T00:41:06.664Z,17.77
2022-12-28T00:43:36.791Z,17.23
2022-12-28T00:46:05.761Z,17.17
2022-12-28T00:48:33.890Z,17.98
2022-12-28T00:51:05.636Z,17.80
2022-12-28T00:53:33.949Z,17.27
2022-12-28T00:56:09.634Z,17.20
2022-12-28T00:58:39.523Z,17.10
2022-12-28T01:01:12.566Z,17.38
2022-12-28T01:03:41.060Z,16.45
2022-12-28T01:06:11.558Z,16.45
2022-12-28T01:08:40.542Z,15.45
2022-12-28T01:11:09.806Z,15.52
2022-12-28T01:13:40.088Z,15.40
2022-12-28T01:16:12.587Z,14.75
2022-12-28T01:18:42.790Z,15.40
2022-12-28T01:21:14.404Z,14.93
2022-12-28T01:23:42.844Z,14.80
2022-12-28T01:26:11.122Z,15.13
2022-12-28T01:28:40.499Z,14.98
2022-12-28T01:31:11.073Z,13.90
2022-12-28T01:33:40.448Z,13.70
2022-12-28T01:36:09.806Z,12.52
2022-12-28T01:38:38.334Z,12.90
2022-12-28T01:41:09.417Z,14.00
2022-12-28T01:43:42.343Z,12.38
2022-12-28T01:46:12.007Z,12.35
2022-12-28T01:48:46.831Z,12.35
2022-12-28T01:51:15.092Z,10.73
2022-12-28T01:53:43.265Z,10.25
2022-12-28T01:56:11.625Z,10.68
2022-12-28T01:58:42.057Z,10.18
2022-12-28T02:01:12.509Z,10.07
2022-12-28T02:03:41.084Z,9.07
2022-12-28T02:06:13.100Z,10.57
2022-12-28T02:08:46.449Z,8.95
2022-12-28T02:11:18.925Z,9.52
2022-12-28T02:13:51.504Z,10.25
2022-12-28T02:16:19.749Z,10.82
2022-12-28T02:18:49.255Z,7.80
2022-12-28T02:21:24.004Z,8.82
2022-12-28T02:24:24.528Z,10.45
2022-12-28T02:26:57.977Z,9.98
2022-12-28T02:29:47.090Z,10.48
2022-12-28T02:32:43.284Z,10.20
2022-12-28T02:35:17.268Z,10.48
2022-12-28T02:37:48.682Z,10.35
2022-12-28T02:40:20.747Z,9.90
2022-12-28T02:42:49.821Z,10.00
2022-12-28T02:45:55.367Z,10.00
2022-12-28T02:48:41.189Z,9.93
2022-12-28T02:51:55.105Z,9.82
2022-12-28T02:55:08.011Z,9.35
2022-12-28T02:57:54.840Z,9.77
2022-12-28T03:00:26.230Z,9.65
2022-12-28T03:03:17.385Z,8.95
2022-12-28T03:06:17.496Z,8.35
2022-12-28T03:08:56.204Z,8.15
2022-12-28T03:11:33.009Z,9.25
2022-12-28T03:14:04.339Z,8.82
2022-12-28T03:16:56.510Z,9.80
2022-12-28T03:19:48.353Z,8.10
2022-12-28T03:22:33.992Z,9.25
2022-12-28T03:25:25.691Z,8.38
2022-12-28T03:28:12.337Z,7.80
2022-12-28T03:31:01.993Z,8.93
2022-12-28T03:33:30.800Z,7.80
2022-12-28T03:36:09.938Z,8.02
2022-12-28T03:38:48.905Z,7.82
2022-12-28T03:41:26.569Z,7.50
2022-12-28T03:44:00.271Z,7.90
2022-12-28T03:46:34.243Z,7.20
2022-12-28T03:49:03.747Z,7.70
2022-12-28T03:51:35.353Z,6.93
2022-12-28T03:54:03.484Z,7.82
2022-12-28T03:56:31.819Z,7.97
2022-12-28T03:59:00.060Z,7.20
2022-12-28T04:01:28.897Z,6.95
2022-12-28T04:03:57.890Z,7.28
2022-12-28T04:06:26.813Z,6.65
2022-12-28T04:08:56.275Z,6.70
2022-12-28T04:11:24.167Z,6.88
2022-12-28T04:13:52.411Z,6.95
2022-12-28T04:16:20.385Z,6.53
2022-12-28T04:18:48.653Z,7.10
2022-12-28T04:21:17.160Z,6.57
2022-12-28T04:23:45.566Z,6.32
2022-12-28T04:26:17.010Z,6.05
2022-12-28T04:28:45.187Z,6.45
2022-12-28T04:31:15.135Z,6.13
2022-12-28T04:33:43.526Z,6.05
2022-12-28T04:36:13.990Z,6.20
2022-12-28T04:38:42.374Z,6.15
2022-12-28T04:41:12.190Z,6.05
2022-12-28T04:43:41.912Z,5.30
2022-12-28T04:46:13.686Z,5.70
2022-12-28T04:48:42.281Z,6.32
2022-12-28T04:51:13.023Z,5.90
2022-12-28T04:53:42.484Z,6.40
2022-12-28T04:56:12.660Z,4.70
2022-12-28T04:58:42.697Z,6.05
2022-12-28T05:01:12.823Z,5.55
2022-12-28T05:03:42.597Z,4.93
2022-12-28T05:06:14.123Z,5.63
2022-12-28T05:08:43.212Z,5.72
2022-12-28T05:11:15.378Z,5.45
2022-12-28T05:13:45.023Z,3.90
2022-12-28T05:16:15.356Z,5.15
2022-12-28T05:18:44.480Z,4.82
2022-12-28T05:21:14.929Z,4.22
2022-12-28T05:23:42.952Z,4.35
2022-12-28T05:26:14.138Z,4.82
2022-12-28T05:28:42.623Z,5.18
2022-12-28T05:31:14.885Z,5.10
2022-12-28T05:33:43.263Z,5.10
2022-12-28T05:36:13.028Z,5.10
2022-12-28T05:38:41.624Z,5.18
2022-12-28T05:41:10.983Z,3.75
2022-12-28T05:43:39.353Z,3.42
2022-12-28T05:46:09.434Z,4.93
2022-12-28T05:48:41.710Z,3.90
2022-12-28T05:51:11.746Z,4.80
2022-12-28T05:53:40.561Z,3.63
2022-12-28T05:56:14.358Z,3.83
2022-12-28T05:58:43.585Z,3.90
2022-12-28T06:01:13.785Z,4.13
2022-12-28T06:03:44.582Z,3.75
2022-12-28T06:06:15.440Z,4.10
2022-12-28T06:08:44.869Z,4.35
2022-12-28T06:11:15.498Z,3.90
2022-12-28T06:13:44.158Z,4.03
2022-12-28T06:16:15.254Z,4.10
2022-12-28T06:18:45.689Z,3.50
2022-12-28T06:21:16.228Z,3.40
2022-12-28T06:23:44.859Z,3.53
2022-12-28T06:26:15.086Z,3.50
2022-12-28T06:28:44.221Z,3.83
2022-12-28T06:31:14.754Z,3.70
2022-12-28T06:33:46.483Z,3.72
2022-12-28T06:36:20.331Z,3.30
2022-12-28T06:38:50.195Z,3.90
2022-12-28T06:41:20.268Z,3.55
2022-12-28T06:43:49.554Z,3.63
2022-12-28T06:46:19.484Z,4.05
2022-12-28T06:48:50.498Z,3.42
2022-12-28T06:51:20.641Z,3.65
2022-12-28T06:53:49.865Z,3.60
2022-12-28T06:56:20.990Z,2.83
2022-12-28T06:58:50.044Z,3.30
2022-12-28T07:01:20.896Z,2.90
2022-12-28T07:03:52.673Z,3.38
2022-12-28T07:06:24.030Z,2.80
2022-12-28T07:08:53.494Z,3.33
2022-12-28T07:11:23.083Z,3.30
2022-12-28T07:13:52.148Z,3.20
2022-12-28T07:16:22.734Z,3.58
2022-12-28T07:18:52.698Z,3.47
2022-12-28T07:21:24.193Z,2.85
2022-12-28T07:23:54.121Z,2.95
2022-12-28T07:26:24.814Z,2.90
2022-12-28T07:28:54.955Z,3.22
2022-12-28T07:31:24.761Z,2.00
2022-12-28T07:33:55.871Z,2.67
2022-12-28T07:36:25.570Z,3.20
2022-12-28T07:38:54.168Z,2.35
2022-12-28T07:41:23.856Z,2.28
2022-12-28T07:43:52.644Z,2.35
2022-12-28T07:46:22.159Z,2.00
2022-12-28T07:48:51.355Z,3.00
2022-12-28T07:51:23.551Z,2.40
2022-12-28T07:53:53.259Z,2.27
2022-12-28T07:56:22.502Z,2.50
2022-12-28T07:58:51.925Z,2.58
2022-12-28T08:01:22.567Z,2.13
2022-12-28T08:03:58.965Z,2.10
2022-12-28T08:06:30.238Z,2.53
2022-12-28T08:09:01.414Z,2.40
2022-12-28T08:11:31.398Z,2.33
2022-12-28T08:14:01.107Z,2.47
2022-12-28T08:16:31.563Z,2.10
2022-12-28T08:18:59.809Z,2.20
2022-12-28T08:21:31.248Z,2.70
2022-12-28T08:23:59.987Z,2.50
2022-12-28T08:26:32.790Z,2.20
2022-12-28T08:29:03.128Z,2.60
2022-12-28T08:31:33.725Z,1.92
2022-12-28T08:34:03.774Z,2.40
2022-12-28T08:36:33.156Z,2.58
2022-12-28T08:39:05.216Z,2.25
2022-12-28T08:41:33.669Z,2.00
2022-12-28T08:44:02.051Z,2.05
2022-12-28T08:46:32.073Z,3.00
2022-12-28T08:49:01.303Z,2.17
2022-12-28T08:51:33.502Z,2.00
2022-12-28T08:54:03.115Z,1.80
2022-12-28T08:56:33.477Z,2.53
2022-12-28T08:59:02.641Z,1.52
2022-12-28T09:01:35.840Z,1.88
2022-12-28T09:04:07.807Z,1.65
2022-12-28T09:06:39.772Z,2.17
2022-12-28T09:09:13.100Z,1.85
2022-12-28T09:11:41.983Z,1.35
2022-12-28T09:14:18.552Z,2.05
2022-12-28T09:16:48.817Z,1.55
2022-12-28T09:19:16.953Z,1.55
2022-12-28T09:21:49.181Z,1.80
2022-12-28T09:24:17.927Z,1.58
2022-12-28T09:26:46.248Z,1.70
2022-12-28T09:29:14.981Z,1.50
2022-12-28T09:31:44.377Z,1.40
2022-12-28T09:37:04.155Z,1.20
2022-12-28T09:39:32.301Z,1.30
2022-12-28T09:42:04.585Z,2.25
2022-12-28T09:44:40.441Z,1.70
2022-12-28T09:47:19.377Z,1.80
2022-12-28T09:49:55.933Z,1.90
2022-12-28T09:52:49.375Z,1.20
2022-12-28T09:55:20.779Z,1.27
2022-12-28T09:57:53.875Z,1.45
2022-12-28T10:02:58.657Z,1.00
2022-12-28T10:05:27.769Z,1.02
2022-12-28T10:08:02.225Z,1.50
2022-12-28T10:10:31.029Z,1.13
2022-12-28T10:13:16.587Z,1.50
2022-12-28T10:15:57.330Z,1.23
2022-12-28T10:18:28.074Z,1.30
2022-12-28T10:20:56.777Z,1.30
2022-12-28T10:23:29.980Z,1.45
2022-12-28T10:26:00.768Z,1.40
2022-12-28T10:28:34.415Z,1.50
2022-12-28T10:31:07.340Z,1.40
2022-12-28T10:33:40.900Z,1.30
2022-12-28T10:36:13.312Z,1.40
2022-12-28T10:38:49.852Z,1.13
2022-12-28T10:41:20.755Z,0.98
2022-12-28T10:44:21.551Z,1.13
2022-12-28T10:46:52.407Z,0.98
2022-12-28T10:49:21.916Z,1.17
2022-12-28T10:52:06.546Z,1.30
2022-12-28T10:54:38.185Z,1.27
2022-12-28T10:57:06.395Z,1.20
2022-12-28T10:59:34.772Z,1.33
2022-12-28T11:02:25.069Z,1.20
2022-12-28T11:04:55.340Z,0.80
2022-12-28T11:07:35.337Z,1.60
2022-12-28T11:10:24.497Z,1.58
2022-12-28T11:12:54.299Z,1.02
2022-12-28T11:15:25.280Z,1.10
2022-12-28T11:17:58.510Z,1.10
2022-12-28T11:20:39.875Z,1.30
2022-12-28T11:23:09.112Z,1.15
2022-12-28T11:25:38.767Z,1.20
2022-12-28T11:28:14.125Z,1.17
2022-12-28T11:30:42.367Z,1.40
2022-12-28T11:33:28.905Z,1.38
2022-12-28T11:35:59.925Z,1.20
2022-12-28T11:38:40.169Z,1.27
2022-12-28T11:41:14.180Z,1.20
2022-12-28T11:43:57.974Z,1.40
2022-12-28T11:46:41.544Z,1.83
2022-12-28T11:49:29.923Z,1.35
2022-12-28T11:52:46.597Z,1.10
2022-12-28T11:55:40.969Z,1.25
2022-12-28T11:58:54.722Z,1.40
2022-12-28T12:01:56.309Z,1.33
2022-12-28T12:04:53.647Z,1.25
2022-12-28T12:07:31.205Z,1.42
2022-12-28T12:10:33.888Z,1.20
2022-12-28T12:13:05.491Z,1.38
2022-12-28T12:15:43.285Z,1.10
2022-12-28T12:18:21.266Z,1.48
2022-12-28T12:21:02.422Z,1.67
2022-12-28T12:23:39.095Z,1.05
2022-12-28T12:26:28.952Z,1.80
2022-12-28T12:29:01.809Z,1.17
2022-12-28T12:31:32.414Z,1.00
2022-12-28T12:34:08.563Z,1.42
2022-12-28T12:37:37.837Z,1.02
2022-12-28T12:40:44.396Z,1.10
2022-12-28T12:43:28.210Z,1.60
2022-12-28T12:46:20.307Z,1.00
2022-12-28T12:49:08.219Z,1.48
2022-12-28T12:51:46.514Z,1.58
2022-12-28T12:54:27.625Z,1.05
2022-12-28T12:57:02.303Z,1.27
2022-12-28T12:59:45.841Z,1.10
2022-12-28T13:02:34.964Z,1.27
2022-12-28T13:05:04.599Z,1.17
2022-12-28T13:07:34.140Z,1.15
2022-12-28T13:10:07.214Z,1.20
2022-12-28T13:15:12.297Z,1.42
2022-12-28T13:17:40.914Z,1.23
2022-12-28T13:20:11.341Z,1.15
2022-12-28T13:22:46.501Z,1.33
2022-12-28T13:25:31.380Z,1.02
2022-12-28T13:28:02.532Z,1.33
2022-12-28T13:30:32.220Z,1.77
2022-12-28T13:33:03.583Z,1.92
2022-12-28T13:35:36.087Z,1.73
2022-12-28T13:38:05.784Z,1.70
2022-12-28T13:40:38.975Z,1.67
2022-12-28T13:43:34.622Z,1.60
2022-12-28T13:46:08.142Z,1.50
2022-12-28T13:48:39.285Z,1.55
2022-12-28T13:51:11.679Z,1.40
2022-12-28T13:53:40.131Z,1.60
2022-12-28T13:56:15.185Z,1.70
2022-12-28T13:58:48.310Z,2.58
2022-12-28T14:03:50.498Z,1.63
2022-12-28T14:06:20.254Z,1.55
2022-12-28T14:08:49.185Z,1.60
2022-12-28T14:11:19.476Z,1.35
2022-12-28T14:13:47.973Z,1.50
2022-12-28T14:16:16.752Z,1.50
2022-12-28T14:18:46.898Z,1.70
2022-12-28T14:21:15.120Z,1.50
2022-12-28T14:23:43.556Z,1.20
2022-12-28T14:26:22.425Z,1.55
2022-12-28T14:28:52.867Z,1.48
2022-12-28T14:31:23.180Z,1.70
2022-12-28T14:33:53.828Z,1.55
2022-12-28T14:36:23.761Z,1.73
2022-12-28T14:38:55.510Z,1.60
2022-12-28T14:41:31.549Z,2.28
2022-12-28T14:44:03.398Z,1.92
2022-12-28T14:46:35.464Z,2.30
2022-12-28T14:49:34.754Z,2.63
2022-12-28T14:52:40.559Z,2.50
2022-12-28T14:55:32.439Z,2.47
2022-12-28T14:58:07.923Z,2.50
2022-12-28T15:00:38.359Z,2.35
2022-12-28T15:03:19.142Z,2.08
2022-12-28T15:05:50.404Z,2.17
2022-12-28T15:08:19.140Z,2.33
2022-12-28T15:10:51.939Z,2.30
2022-12-28T15:13:22.556Z,1.92
2022-12-28T15:16:00.256Z,2.33
2022-12-28T15:18:30.604Z,2.10
2022-12-28T15:21:05.001Z,2.22
2022-12-28T15:23:33.603Z,2.63
2022-12-28T15:26:08.955Z,3.20
2022-12-28T15:28:38.632Z,3.17
2022-12-28T15:31:07.700Z,2.55
2022-12-28T15:33:36.286Z,3.10
2022-12-28T15:36:05.970Z,2.80
2022-12-28T15:38:34.206Z,2.45
2022-12-28T15:41:02.635Z,1.85
2022-12-28T15:43:30.610Z,1.65
2022-12-28T15:46:01.885Z,1.60
2022-12-28T15:48:35.078Z,1.67
2022-12-28T15:51:04.103Z,1.55
2022-12-28T15:53:32.899Z,1.80
2022-12-28T15:56:01.584Z,1.48
2022-12-28T15:58:32.641Z,1.83
2022-12-28T16:01:02.648Z,1.77
2022-12-28T16:03:30.946Z,1.70
2022-12-28T16:06:00.461Z,2.03
2022-12-28T16:08:29.253Z,1.58
2022-12-28T16:10:57.252Z,1.40
2022-12-28T16:13:26.499Z,1.50
2022-12-28T16:15:54.628Z,1.88
2022-12-28T16:18:27.315Z,1.60
2022-12-28T16:21:02.119Z,2.00
2022-12-28T16:23:32.923Z,2.15
2022-12-28T16:26:02.746Z,2.40
2022-12-28T16:28:31.613Z,2.53
2022-12-28T16:31:01.096Z,2.05
2022-12-28T16:33:31.710Z,2.28
2022-12-28T16:36:00.122Z,2.20
2022-12-28T16:38:31.712Z,1.88
2022-12-28T16:40:59.874Z,1.75
2022-12-28T16:43:28.347Z,2.15
2022-12-28T16:45:56.981Z,1.73
2022-12-28T16:48:26.037Z,1.88
2022-12-28T16:51:01.448Z,2.03
2022-12-28T16:53:31.832Z,1.55
2022-12-28T16:56:05.440Z,1.70
2022-12-28T16:58:36.427Z,1.60
2022-12-28T17:01:08.895Z,1.83
2022-12-28T17:03:39.433Z,1.80
2022-12-28T17:06:13.889Z,1.70
2022-12-28T17:08:42.143Z,1.85
2022-12-28T17:11:12.096Z,1.60
2022-12-28T17:13:40.474Z,2.03
2022-12-28T17:16:10.059Z,2.28
2022-12-28T17:18:37.991Z,2.53
2022-12-28T17:21:10.240Z,2.90
2022-12-28T17:23:41.116Z,2.80
2022-12-28T17:26:11.907Z,3.80
2022-12-28T17:28:40.897Z,3.05
2022-12-28T17:31:14.079Z,2.90
2022-12-28T17:33:46.507Z,2.70
2022-12-28T17:36:17.166Z,4.63
2022-12-28T17:38:45.154Z,2.80
2022-12-28T17:41:15.444Z,4.10
2022-12-28T17:43:48.610Z,3.88
2022-12-28T17:48:45.003Z,3.53
2022-12-28T17:51:13.377Z,2.55
2022-12-28T17:53:42.748Z,2.97
2022-12-28T17:56:13.714Z,3.03
2022-12-28T17:58:45.918Z,5.03
2022-12-28T18:01:14.158Z,4.00
2022-12-28T18:03:43.133Z,3.80
2022-12-28T18:06:11.366Z,3.00
2022-12-28T18:08:39.919Z,2.88
2022-12-28T18:11:11.262Z,3.60
2022-12-28T18:13:40.239Z,4.93
2022-12-28T18:16:10.612Z,3.13
2022-12-28T18:18:40.244Z,3.13
2022-12-28T18:21:19.433Z,3.00
2022-12-28T18:23:51.151Z,3.08
2022-12-28T18:26:26.279Z,3.58
2022-12-28T18:28:54.931Z,3.38
2022-12-28T18:31:24.220Z,3.20
2022-12-28T18:33:52.782Z,3.17
2022-12-28T18:36:21.096Z,4.10
2022-12-28T18:38:49.788Z,3.53
2022-12-28T18:41:20.916Z,3.17
2022-12-28T18:43:51.003Z,3.40
2022-12-28T18:46:19.167Z,3.80
2022-12-28T18:48:47.253Z,4.15
2022-12-28T18:51:18.528Z,4.47
2022-12-28T18:53:46.871Z,4.80
2022-12-28T18:56:16.367Z,5.75
2022-12-28T18:58:52.763Z,5.03
2022-12-28T19:04:12.324Z,5.38
2022-12-28T19:06:41.007Z,6.25
2022-12-28T19:09:10.931Z,7.63
2022-12-28T19:11:42.616Z,6.72
2022-12-28T19:14:15.376Z,8.13
2022-12-28T19:16:45.765Z,10.75
2022-12-28T19:19:17.880Z,9.73
2022-12-28T19:21:46.740Z,8.30
2022-12-28T19:24:18.195Z,8.00
2022-12-28T19:26:47.763Z,5.78
2022-12-28T19:29:19.467Z,4.93
2022-12-28T19:31:48.848Z,4.40
2022-12-28T19:34:17.086Z,4.85
2022-12-28T19:36:45.221Z,4.65
2022-12-28T19:39:13.425Z,3.92
2022-12-28T19:41:41.404Z,4.13
2022-12-28T19:44:09.895Z,4.20
2022-12-28T19:46:39.632Z,4.45
2022-12-28T19:49:09.892Z,4.20
2022-12-28T19:51:38.009Z,4.18
2022-12-28T19:54:05.947Z,3.97
2022-12-28T19:56:34.940Z,3.83
2022-12-28T19:59:06.997Z,3.95
2022-12-28T20:01:38.282Z,3.42
2022-12-28T20:04:13.390Z,3.97
2022-12-28T20:06:43.041Z,3.85
2022-12-28T20:09:11.924Z,3.78
2022-12-28T20:11:43.240Z,3.95
2022-12-28T20:14:14.073Z,4.18
2022-12-28T20:16:42.287Z,5.38
2022-12-28T20:19:13.123Z,6.07
2022-12-28T20:21:42.377Z,4.80
2022-12-28T20:24:12.662Z,4.47
2022-12-28T20:26:41.950Z,4.93
2022-12-28T20:29:09.994Z,3.95
2022-12-28T20:31:38.023Z,4.75
2022-12-28T20:34:05.998Z,4.40
2022-12-28T20:36:35.466Z,4.32
2022-12-28T20:39:04.290Z,4.32
2022-12-28T20:41:53.170Z,4.50
2022-12-28T20:44:25.683Z,4.53
2022-12-28T20:46:54.976Z,3.95
2022-12-28T20:49:25.913Z,4.25
2022-12-28T20:51:55.662Z,3.95
2022-12-28T20:54:23.923Z,4.63
2022-12-28T20:56:55.257Z,4.63
2022-12-28T20:59:26.264Z,4.13
2022-12-28T21:01:54.917Z,3.58
2022-12-28T21:04:24.597Z,4.07
2022-12-28T21:06:55.401Z,4.20
2022-12-28T21:09:28.140Z,4.38
2022-12-28T21:11:55.991Z,4.10
2022-12-28T21:14:23.939Z,4.10
2022-12-28T21:16:53.851Z,3.95
2022-12-28T21:19:22.567Z,4.32
2022-12-28T21:21:51.010Z,3.65
2022-12-28T21:24:19.102Z,3.47
2022-12-28T21:26:51.420Z,3.30
2022-12-28T21:29:25.569Z,3.70
2022-12-28T21:31:57.677Z,4.10
2022-12-28T21:34:28.123Z,4.63
2022-12-28T21:36:59.436Z,3.53
2022-12-28T21:39:27.384Z,3.05
2022-12-28T21:41:56.933Z,2.83
2022-12-28T21:44:26.757Z,2.88
2022-12-28T21:46:55.989Z,3.00
2022-12-28T21:49:24.090Z,2.50
2022-12-28T21:51:52.260Z,2.80
2022-12-28T21:54:27.794Z,3.20
2022-12-28T21:56:57.935Z,2.78
2022-12-28T21:59:26.593Z,2.72
2022-12-28T22:02:12.702Z,2.30
2022-12-28T22:05:03.332Z,2.60
2022-12-28T22:07:32.728Z,2.50
2022-12-28T22:10:18.057Z,2.67
2022-12-28T22:12:48.021Z,3.00
2022-12-28T22:15:35.874Z,2.47
2022-12-28T22:18:06.688Z,2.30
2022-12-28T22:20:36.035Z,3.10
2022-12-28T22:23:07.006Z,2.35
2022-12-28T22:25:35.564Z,2.40
2022-12-28T22:28:05.881Z,2.72
2022-12-28T22:30:35.764Z,2.45
2022-12-28T22:33:04.791Z,2.80
2022-12-28T22:35:33.345Z,2.45
2022-12-28T22:38:02.511Z,3.22
2022-12-28T22:40:31.717Z,2.33
2022-12-28T22:42:59.893Z,2.65
2022-12-28T22:45:30.895Z,2.70
2022-12-28T22:47:59.631Z,3.53
2022-12-28T22:50:30.683Z,2.50
2022-12-28T22:52:59.217Z,2.63
2022-12-28T22:55:27.192Z,1.90
2022-12-28T22:57:55.168Z,2.50
2022-12-28T23:00:23.295Z,2.60
2022-12-28T23:02:52.843Z,2.35
2022-12-28T23:05:21.173Z,2.33
2022-12-28T23:07:49.292Z,2.50
2022-12-28T23:10:18.032Z,2.70
2022-12-28T23:12:46.091Z,2.40
2022-12-28T23:15:19.582Z,2.45
2022-12-28T23:17:50.297Z,2.28
2022-12-28T23:20:37.325Z,2.60
2022-12-28T23:23:25.308Z,2.47
2022-12-28T23:26:11.023Z,2.58
2022-12-28T23:28:39.040Z,3.28
2022-12-28T23:31:07.556Z,2.65
2022-12-28T23:33:36.953Z,2.58
2022-12-28T23:36:07.380Z,2.50
2022-12-28T23:38:35.402Z,2.53
2022-12-28T23:41:26.633Z,2.38
2022-12-28T23:43:56.574Z,2.15
2022-12-28T23:46:26.122Z,2.20
2022-12-28T23:48:54.445Z,2.63
2022-12-28T23:51:23.800Z,2.05
2022-12-28T23:53:51.746Z,1.77
2022-12-28T23:56:19.931Z,1.98
2022-12-28T23:58:51.009Z,2.53
