createdAt,value
2022-10-24T00:00:24.608Z,95.46
2022-10-24T00:02:51.166Z,94.92
2022-10-24T00:05:17.716Z,95.47
2022-10-24T00:07:44.476Z,95.10
2022-10-24T00:10:43.815Z,95.44
2022-10-24T00:13:11.976Z,95.21
2022-10-24T00:15:38.796Z,95.32
2022-10-24T00:18:05.447Z,95.54
2022-10-24T00:20:32.323Z,95.87
2022-10-24T00:22:58.813Z,95.66
2022-10-24T00:25:25.336Z,96.02
2022-10-24T00:27:51.840Z,95.86
2022-10-24T00:30:18.451Z,96.57
2022-10-24T00:32:45.188Z,96.34
2022-10-24T00:35:11.883Z,96.56
2022-10-24T00:37:38.510Z,96.30
2022-10-24T00:40:06.182Z,95.99
2022-10-24T00:42:32.604Z,95.97
2022-10-24T00:44:59.079Z,96.13
2022-10-24T00:47:27.503Z,95.98
2022-10-24T00:50:02.057Z,95.97
2022-10-24T00:52:32.861Z,95.38
2022-10-24T00:55:01.335Z,94.86
2022-10-24T00:57:37.839Z,95.21
2022-10-24T01:00:11.850Z,94.53
2022-10-24T01:02:39.065Z,94.18
2022-10-24T01:05:07.011Z,93.89
2022-10-24T01:07:49.327Z,93.53
2022-10-24T01:10:21.956Z,93.15
2022-10-24T01:13:15.405Z,92.90
2022-10-24T01:15:53.551Z,92.71
2022-10-24T01:19:17.714Z,93.04
2022-10-24T01:21:52.263Z,92.29
2022-10-24T01:24:30.679Z,92.25
2022-10-24T01:27:18.686Z,92.39
2022-10-24T01:29:57.372Z,91.66
2022-10-24T01:32:50.091Z,91.45
2022-10-24T01:35:35.708Z,91.06
2022-10-24T01:38:36.154Z,90.97
2022-10-24T01:41:07.779Z,89.61
2022-10-24T01:43:43.163Z,89.80
2022-10-24T01:46:16.802Z,89.31
2022-10-24T01:48:51.359Z,88.81
2022-10-24T01:51:22.232Z,88.54
2022-10-24T01:53:50.360Z,88.20
2022-10-24T01:56:17.276Z,87.52
2022-10-24T01:58:43.863Z,87.73
2022-10-24T02:01:16.101Z,86.71
2022-10-24T02:03:50.628Z,86.05
2022-10-24T02:06:26.208Z,85.67
2022-10-24T02:08:57.262Z,85.49
2022-10-24T02:11:24.785Z,85.73
2022-10-24T02:14:02.682Z,85.17
2022-10-24T02:16:29.698Z,84.08
2022-10-24T02:18:58.496Z,83.73
2022-10-24T02:21:37.311Z,84.03
2022-10-24T02:24:17.007Z,84.23
2022-10-24T02:27:09.232Z,84.48
2022-10-24T02:29:54.771Z,83.72
2022-10-24T02:32:28.577Z,83.34
2022-10-24T02:34:58.039Z,82.91
2022-10-24T02:37:27.360Z,83.18
2022-10-24T02:39:56.734Z,83.43
2022-10-24T02:42:26.632Z,83.08
2022-10-24T02:44:53.202Z,83.18
2022-10-24T02:47:22.445Z,83.16
2022-10-24T02:49:49.198Z,83.10
2022-10-24T02:55:18.853Z,83.27
2022-10-24T02:57:45.475Z,82.91
2022-10-24T03:00:12.532Z,83.03
2022-10-24T03:02:39.039Z,82.49
2022-10-24T03:05:05.962Z,82.94
2022-10-24T03:07:32.544Z,82.88
2022-10-24T03:09:58.978Z,82.49
2022-10-24T03:12:26.341Z,82.38
2022-10-24T03:14:52.772Z,82.97
2022-10-24T03:17:19.489Z,82.91
2022-10-24T03:19:45.969Z,83.27
2022-10-24T03:22:12.438Z,83.01
2022-10-24T03:24:44.379Z,82.82
2022-10-24T03:27:21.184Z,83.02
2022-10-24T03:29:48.697Z,82.74
2022-10-24T03:32:15.294Z,82.50
2022-10-24T03:34:41.929Z,82.60
2022-10-24T03:37:08.615Z,82.23
2022-10-24T03:39:35.161Z,82.45
2022-10-24T03:42:01.783Z,82.95
2022-10-24T03:44:28.468Z,81.85
2022-10-24T03:46:54.983Z,81.58
2022-10-24T03:49:21.586Z,81.86
2022-10-24T03:51:48.100Z,80.99
2022-10-24T03:54:15.343Z,80.27
2022-10-24T03:56:45.707Z,79.98
2022-10-24T03:59:12.192Z,79.81
2022-10-24T04:01:38.797Z,78.45
2022-10-24T04:04:05.755Z,78.37
2022-10-24T04:06:35.621Z,78.19
2022-10-24T04:09:03.840Z,77.68
2022-10-24T04:11:30.337Z,77.97
2022-10-24T04:13:57.005Z,77.81
2022-10-24T04:16:24.119Z,78.34
2022-10-24T04:18:51.253Z,78.19
2022-10-24T04:21:21.457Z,77.52
2022-10-24T04:23:48.999Z,77.96
2022-10-24T04:26:17.589Z,78.22
2022-10-24T04:28:46.809Z,78.65
2022-10-24T04:31:15.910Z,78.30
2022-10-24T04:33:44.888Z,78.15
2022-10-24T04:36:11.537Z,77.95
2022-10-24T04:38:37.996Z,77.75
2022-10-24T04:41:07.292Z,78.23
2022-10-24T04:43:36.368Z,77.64
2022-10-24T04:46:02.997Z,77.30
2022-10-24T04:48:29.590Z,77.10
2022-10-24T04:50:56.268Z,78.21
2022-10-24T04:53:22.976Z,77.85
2022-10-24T04:55:49.801Z,77.81
2022-10-24T04:58:16.308Z,77.93
2022-10-24T05:00:46.587Z,77.12
2022-10-24T05:03:13.560Z,77.51
2022-10-24T05:05:40.272Z,77.19
2022-10-24T05:08:06.775Z,77.94
2022-10-24T05:10:33.331Z,77.75
2022-10-24T05:12:59.768Z,78.08
2022-10-24T05:15:26.541Z,78.10
2022-10-24T05:17:52.945Z,78.59
2022-10-24T05:20:19.403Z,77.90
2022-10-24T05:22:46.288Z,77.86
2022-10-24T05:25:13.174Z,77.30
2022-10-24T05:27:39.634Z,78.24
2022-10-24T05:30:06.903Z,78.39
2022-10-24T05:32:34.867Z,78.46
2022-10-24T05:35:04.108Z,77.90
2022-10-24T05:39:58.073Z,77.75
2022-10-24T05:42:24.438Z,77.84
2022-10-24T05:44:51.104Z,76.88
2022-10-24T05:47:17.713Z,77.02
2022-10-24T05:49:44.166Z,77.35
2022-10-24T05:52:10.851Z,77.01
2022-10-24T05:54:48.610Z,77.29
2022-10-24T05:57:23.920Z,76.90
2022-10-24T05:59:50.382Z,77.19
2022-10-24T06:02:19.894Z,76.89
2022-10-24T06:04:48.303Z,76.91
2022-10-24T06:07:14.847Z,77.47
2022-10-24T06:09:41.708Z,77.28
2022-10-24T06:12:33.476Z,77.64
2022-10-24T06:15:00.496Z,77.16
2022-10-24T06:17:27.272Z,77.66
2022-10-24T06:19:53.810Z,78.04
2022-10-24T06:22:20.489Z,77.55
2022-10-24T06:24:46.976Z,78.03
2022-10-24T06:27:13.811Z,78.06
2022-10-24T06:29:40.321Z,78.00
2022-10-24T06:32:06.887Z,77.99
2022-10-24T06:34:33.800Z,77.51
2022-10-24T06:37:00.202Z,77.47
2022-10-24T06:39:26.756Z,76.91
2022-10-24T06:41:53.220Z,77.18
2022-10-24T06:44:20.071Z,77.03
2022-10-24T06:46:46.644Z,76.45
2022-10-24T06:49:13.560Z,76.95
2022-10-24T06:51:40.786Z,77.16
2022-10-24T06:54:08.005Z,76.61
2022-10-24T06:56:34.592Z,76.47
2022-10-24T06:59:26.269Z,76.29
2022-10-24T07:01:53.305Z,76.86
2022-10-24T07:04:20.507Z,76.77
2022-10-24T07:06:46.920Z,76.96
2022-10-24T07:09:15.385Z,77.15
2022-10-24T07:11:45.853Z,77.04
2022-10-24T07:14:12.600Z,76.80
2022-10-24T07:16:39.851Z,76.43
2022-10-24T07:19:06.866Z,76.26
2022-10-24T07:21:33.944Z,76.92
2022-10-24T07:24:01.324Z,76.47
2022-10-24T07:26:28.912Z,77.32
2022-10-24T07:28:58.481Z,76.73
2022-10-24T07:31:28.348Z,75.62
2022-10-24T07:33:55.172Z,75.76
2022-10-24T07:36:24.812Z,75.82
2022-10-24T07:38:53.928Z,75.80
2022-10-24T07:41:20.843Z,76.22
2022-10-24T07:43:47.548Z,76.81
2022-10-24T07:46:15.826Z,76.70
2022-10-24T07:48:42.556Z,76.97
2022-10-24T07:51:11.600Z,76.48
2022-10-24T07:53:39.232Z,76.77
2022-10-24T07:56:09.386Z,76.49
2022-10-24T07:58:36.731Z,76.47
2022-10-24T08:01:09.220Z,75.88
2022-10-24T08:03:36.531Z,76.15
2022-10-24T08:06:09.328Z,75.67
2022-10-24T08:08:37.578Z,76.26
2022-10-24T08:11:09.635Z,76.18
2022-10-24T08:13:36.509Z,75.91
2022-10-24T08:16:05.659Z,76.83
2022-10-24T08:18:34.643Z,76.06
2022-10-24T08:21:07.077Z,75.74
2022-10-24T08:23:35.382Z,75.83
2022-10-24T08:26:09.011Z,76.44
2022-10-24T08:28:36.181Z,75.80
2022-10-24T08:31:06.232Z,76.11
2022-10-24T08:33:33.470Z,76.50
2022-10-24T08:36:03.974Z,76.03
2022-10-24T08:38:30.865Z,75.61
2022-10-24T08:41:01.092Z,77.15
2022-10-24T08:43:27.640Z,76.67
2022-10-24T08:49:32.815Z,77.64
2022-10-24T08:52:29.002Z,76.51
2022-10-24T08:55:00.347Z,76.41
2022-10-24T08:58:20.422Z,76.17
2022-10-24T09:00:49.630Z,75.22
2022-10-24T09:03:55.184Z,74.76
2022-10-24T09:06:27.206Z,74.67
2022-10-24T09:08:53.719Z,74.23
2022-10-24T09:11:49.424Z,75.39
2022-10-24T09:14:22.082Z,74.72
2022-10-24T09:16:59.897Z,75.22
2022-10-24T09:19:28.970Z,75.08
2022-10-24T09:21:58.187Z,75.12
2022-10-24T09:24:34.273Z,75.02
2022-10-24T09:27:14.672Z,75.27
2022-10-24T09:29:41.697Z,74.51
2022-10-24T09:32:16.761Z,76.11
2022-10-24T09:34:44.421Z,76.72
2022-10-24T09:37:41.231Z,77.54
2022-10-24T09:40:30.829Z,77.17
2022-10-24T09:43:04.153Z,78.47
2022-10-24T09:45:49.119Z,79.19
2022-10-24T09:48:17.865Z,80.44
2022-10-24T09:51:17.376Z,80.21
2022-10-24T09:53:59.444Z,80.24
2022-10-24T09:56:35.264Z,80.28
2022-10-24T09:59:39.196Z,80.37
2022-10-24T10:02:35.453Z,81.90
2022-10-24T10:05:05.608Z,83.83
2022-10-24T10:07:41.704Z,83.58
2022-10-24T10:10:29.956Z,81.76
2022-10-24T10:13:18.954Z,82.27
2022-10-24T10:15:52.360Z,80.89
2022-10-24T10:18:38.916Z,80.97
2022-10-24T10:21:26.737Z,80.50
2022-10-24T10:23:55.425Z,79.39
2022-10-24T10:26:28.521Z,79.54
2022-10-24T10:29:04.703Z,80.36
2022-10-24T10:31:36.970Z,79.25
2022-10-24T10:34:23.072Z,78.35
2022-10-24T10:37:13.584Z,78.89
2022-10-24T10:40:31.468Z,77.83
2022-10-24T10:43:24.267Z,77.30
2022-10-24T10:46:12.340Z,76.12
2022-10-24T10:48:49.877Z,77.48
2022-10-24T10:51:44.477Z,77.02
2022-10-24T10:54:29.278Z,76.50
2022-10-24T10:57:07.252Z,77.56
2022-10-24T10:59:46.039Z,77.08
2022-10-24T11:02:34.185Z,77.10
2022-10-24T11:05:26.986Z,77.43
2022-10-24T11:08:25.937Z,77.38
2022-10-24T11:11:19.274Z,78.00
2022-10-24T11:14:33.770Z,77.19
2022-10-24T11:17:13.446Z,76.52
2022-10-24T11:19:58.627Z,76.39
2022-10-24T11:22:58.534Z,75.90
2022-10-24T11:25:38.689Z,75.45
2022-10-24T11:28:15.379Z,75.34
2022-10-24T11:31:08.968Z,75.08
2022-10-24T11:33:43.936Z,75.54
2022-10-24T11:36:23.440Z,74.58
2022-10-24T11:39:14.539Z,76.38
2022-10-24T11:41:54.121Z,78.21
2022-10-24T11:44:33.454Z,82.08
2022-10-24T11:47:23.631Z,83.78
2022-10-24T11:50:13.257Z,84.22
2022-10-24T11:52:51.484Z,84.67
2022-10-24T11:55:28.103Z,84.69
2022-10-24T11:57:58.902Z,85.16
2022-10-24T12:00:30.992Z,83.76
2022-10-24T12:03:25.287Z,82.68
2022-10-24T12:06:20.640Z,82.57
2022-10-24T12:09:09.101Z,81.68
2022-10-24T12:11:57.641Z,80.62
2022-10-24T12:15:10.020Z,81.40
2022-10-24T12:18:00.858Z,82.00
2022-10-24T12:20:28.651Z,81.25
2022-10-24T12:22:56.280Z,79.68
2022-10-24T12:25:37.727Z,80.16
2022-10-24T12:28:23.049Z,78.77
2022-10-24T12:31:14.809Z,78.27
2022-10-24T12:33:46.765Z,78.84
2022-10-24T12:36:13.943Z,77.21
2022-10-24T12:38:40.505Z,78.72
2022-10-24T12:41:35.829Z,77.13
2022-10-24T12:44:33.330Z,76.53
2022-10-24T12:47:20.565Z,77.00
2022-10-24T12:49:51.887Z,76.63
2022-10-24T12:52:31.416Z,76.83
2022-10-24T12:55:00.445Z,77.33
2022-10-24T12:57:35.733Z,77.53
2022-10-24T13:00:03.260Z,78.34
2022-10-24T13:02:33.330Z,77.78
2022-10-24T13:05:21.641Z,79.10
2022-10-24T13:07:57.350Z,81.78
2022-10-24T13:10:48.693Z,82.68
2022-10-24T13:13:30.217Z,84.77
2022-10-24T13:16:19.835Z,84.37
2022-10-24T13:19:04.196Z,85.61
2022-10-24T13:21:49.741Z,86.45
2022-10-24T13:24:16.157Z,88.01
2022-10-24T13:26:48.780Z,88.84
2022-10-24T13:29:21.432Z,89.37
2022-10-24T13:31:49.371Z,90.06
2022-10-24T13:34:23.859Z,88.84
2022-10-24T13:37:12.674Z,89.19
2022-10-24T13:39:52.668Z,89.37
2022-10-24T13:42:26.602Z,88.35
2022-10-24T13:44:58.569Z,88.21
2022-10-24T13:47:41.670Z,87.77
2022-10-24T13:50:34.036Z,87.36
2022-10-24T13:53:16.413Z,87.32
2022-10-24T13:55:49.177Z,87.05
2022-10-24T13:58:24.231Z,87.77
2022-10-24T14:01:06.685Z,88.52
2022-10-24T14:03:34.636Z,88.82
2022-10-24T14:06:05.296Z,89.66
2022-10-24T14:08:35.244Z,90.27
2022-10-24T14:11:07.849Z,90.22
2022-10-24T14:13:42.585Z,89.00
2022-10-24T14:16:10.212Z,88.60
2022-10-24T14:18:39.315Z,88.54
2022-10-24T14:21:05.947Z,88.60
2022-10-24T14:23:40.602Z,87.92
2022-10-24T14:26:21.241Z,88.44
2022-10-24T14:28:51.674Z,88.07
2022-10-24T14:31:27.829Z,87.85
2022-10-24T14:33:55.826Z,87.87
2022-10-24T14:36:25.680Z,87.73
2022-10-24T14:38:56.282Z,87.98
2022-10-24T14:41:29.830Z,86.32
2022-10-24T14:43:58.743Z,87.57
2022-10-24T14:46:34.231Z,87.47
2022-10-24T14:49:19.652Z,87.04
2022-10-24T14:51:48.346Z,87.19
2022-10-24T14:54:21.389Z,86.82
2022-10-24T14:57:18.351Z,86.43
2022-10-24T14:59:46.640Z,85.58
2022-10-24T15:02:31.597Z,85.57
2022-10-24T15:05:22.369Z,86.21
2022-10-24T15:08:27.558Z,86.48
2022-10-24T15:11:27.330Z,85.22
2022-10-24T15:14:06.104Z,84.49
2022-10-24T15:16:39.342Z,84.05
2022-10-24T15:19:12.533Z,84.32
2022-10-24T15:21:42.964Z,84.31
2022-10-24T15:24:28.012Z,84.11
2022-10-24T15:27:12.708Z,84.23
2022-10-24T15:29:40.156Z,84.53
2022-10-24T15:32:10.491Z,83.59
2022-10-24T15:34:36.884Z,84.11
2022-10-24T15:37:04.100Z,83.75
2022-10-24T15:39:34.666Z,84.12
2022-10-24T15:42:01.253Z,83.74
2022-10-24T15:44:31.849Z,84.61
2022-10-24T15:46:58.424Z,84.53
2022-10-24T15:49:24.843Z,84.40
2022-10-24T15:51:51.641Z,84.58
2022-10-24T15:54:20.880Z,85.17
2022-10-24T15:56:47.684Z,84.27
2022-10-24T16:00:06.408Z,85.03
2022-10-24T16:02:32.942Z,85.62
2022-10-24T16:04:59.406Z,85.51
2022-10-24T16:07:27.006Z,86.14
2022-10-24T16:09:54.407Z,86.45
2022-10-24T16:12:20.883Z,86.60
2022-10-24T16:14:47.396Z,86.85
2022-10-24T16:17:13.784Z,87.01
2022-10-24T16:19:40.371Z,86.82
2022-10-24T16:22:08.534Z,87.18
2022-10-24T16:24:35.091Z,87.47
2022-10-24T16:27:01.957Z,87.50
2022-10-24T16:29:28.610Z,87.29
2022-10-24T16:31:55.139Z,87.29
2022-10-24T16:35:12.626Z,87.89
2022-10-24T16:37:39.014Z,87.69
2022-10-24T16:40:06.006Z,87.84
2022-10-24T16:42:32.561Z,88.11
2022-10-24T16:44:59.036Z,88.45
2022-10-24T16:47:25.571Z,88.07
2022-10-24T16:49:56.853Z,88.09
2022-10-24T16:52:23.666Z,88.31
2022-10-24T16:54:50.482Z,89.06
2022-10-24T16:57:17.217Z,89.04
2022-10-24T16:59:44.047Z,89.23
2022-10-24T17:02:13.059Z,89.43
2022-10-24T17:04:40.170Z,89.39
2022-10-24T17:07:06.587Z,89.74
2022-10-24T17:09:33.116Z,90.00
2022-10-24T17:12:00.081Z,90.56
2022-10-24T17:14:27.431Z,90.89
2022-10-24T17:16:54.009Z,90.98
2022-10-24T17:19:20.594Z,90.81
2022-10-24T17:21:49.450Z,91.13
2022-10-24T17:24:22.291Z,91.20
2022-10-24T17:26:49.208Z,91.36
2022-10-24T17:29:23.856Z,91.27
2022-10-24T17:31:50.368Z,91.52
2022-10-24T17:34:16.952Z,91.45
2022-10-24T17:36:49.616Z,91.85
2022-10-24T17:39:25.911Z,91.82
2022-10-24T17:41:56.100Z,91.45
2022-10-24T17:44:23.011Z,91.78
2022-10-24T17:46:51.513Z,91.97
2022-10-24T17:49:23.672Z,91.76
2022-10-24T17:51:50.218Z,92.28
2022-10-24T17:54:17.649Z,92.43
2022-10-24T17:56:44.301Z,92.52
2022-10-24T17:59:11.427Z,92.58
2022-10-24T18:01:38.743Z,93.35
2022-10-24T18:04:05.886Z,93.02
2022-10-24T18:06:32.630Z,93.57
2022-10-24T18:08:59.055Z,93.49
2022-10-24T18:11:25.691Z,92.81
2022-10-24T18:13:52.418Z,93.16
2022-10-24T18:17:34.324Z,93.13
2022-10-24T18:20:01.137Z,93.04
2022-10-24T18:22:32.581Z,93.07
2022-10-24T18:24:59.190Z,93.31
2022-10-24T18:27:25.726Z,93.53
2022-10-24T18:29:52.226Z,93.80
2022-10-24T18:32:20.423Z,93.29
2022-10-24T18:34:47.214Z,93.24
2022-10-24T18:37:15.209Z,93.84
2022-10-24T18:39:41.702Z,93.53
2022-10-24T18:42:17.012Z,93.58
2022-10-24T18:44:48.727Z,93.86
2022-10-24T18:47:23.220Z,93.70
2022-10-24T18:49:52.586Z,93.99
2022-10-24T18:52:40.995Z,93.73
2022-10-24T18:55:24.023Z,93.96
2022-10-24T18:57:53.443Z,94.10
2022-10-24T19:00:25.719Z,94.00
2022-10-24T19:03:11.354Z,93.97
2022-10-24T19:05:40.683Z,94.27
2022-10-24T19:08:16.412Z,94.32
2022-10-24T19:10:43.690Z,94.54
2022-10-24T19:13:10.525Z,94.74
2022-10-24T19:15:40.011Z,95.22
2022-10-24T19:18:10.431Z,95.70
2022-10-24T19:20:37.309Z,95.95
2022-10-24T19:23:05.997Z,95.96
2022-10-24T19:25:33.178Z,96.09
2022-10-24T19:28:00.015Z,96.67
2022-10-24T19:30:26.428Z,97.04
2022-10-24T19:32:52.931Z,96.67
2022-10-24T19:35:20.485Z,97.01
2022-10-24T19:37:47.504Z,97.16
2022-10-24T19:40:15.252Z,97.48
2022-10-24T19:42:42.351Z,97.47
2022-10-24T19:45:09.204Z,97.58
2022-10-24T19:47:36.185Z,97.75
2022-10-24T19:50:02.883Z,98.30
2022-10-24T19:52:29.377Z,98.21
2022-10-24T19:54:55.809Z,97.89
2022-10-24T19:57:23.220Z,98.11
2022-10-24T19:59:49.861Z,97.87
2022-10-24T20:02:16.399Z,98.63
2022-10-24T20:04:46.675Z,98.54
2022-10-24T20:07:17.445Z,98.19
2022-10-24T20:09:44.693Z,98.54
2022-10-24T20:12:11.386Z,98.15
2022-10-24T20:14:37.863Z,98.94
2022-10-24T20:17:04.495Z,99.11
2022-10-24T20:19:30.931Z,99.52
2022-10-24T20:22:00.242Z,99.75
2022-10-24T20:24:30.513Z,99.66
2022-10-24T20:26:57.024Z,100.00
2022-10-24T20:29:23.529Z,100.00
2022-10-24T20:31:52.253Z,100.00
2022-10-24T20:38:43.558Z,100.00
2022-10-24T20:41:10.881Z,100.00
2022-10-24T20:43:38.783Z,100.00
2022-10-24T20:46:08.797Z,100.00
2022-10-24T20:48:35.724Z,100.00
2022-10-24T20:52:07.731Z,100.00
2022-10-24T20:54:37.848Z,100.00
2022-10-24T20:57:07.651Z,100.00
2022-10-24T20:59:35.261Z,100.00
2022-10-24T21:02:03.720Z,100.00
2022-10-24T21:05:11.500Z,100.00
2022-10-24T21:07:40.998Z,100.00
2022-10-24T21:10:08.041Z,100.00
2022-10-24T21:12:34.701Z,100.00
2022-10-24T21:15:01.314Z,100.00
2022-10-24T21:17:27.920Z,100.00
2022-10-24T21:19:59.200Z,100.00
2022-10-24T21:22:28.541Z,100.00
2022-10-24T21:24:55.042Z,100.00
2022-10-24T21:27:22.343Z,100.00
2022-10-24T21:29:51.335Z,100.00
2022-10-24T21:32:22.348Z,100.00
2022-10-24T21:34:49.713Z,100.00
2022-10-24T21:37:17.386Z,100.00
2022-10-24T21:39:43.951Z,100.00
2022-10-24T21:44:59.196Z,100.00
2022-10-24T21:47:25.764Z,100.00
2022-10-24T21:49:52.444Z,100.00
2022-10-24T21:52:19.982Z,100.00
2022-10-24T21:54:46.513Z,100.00
2022-10-24T21:57:13.231Z,100.00
2022-10-24T21:59:42.522Z,100.00
2022-10-24T22:02:09.364Z,100.00
2022-10-24T22:04:35.975Z,100.00
2022-10-24T22:07:38.178Z,100.00
2022-10-24T22:10:07.588Z,100.00
2022-10-24T22:12:34.182Z,100.00
2022-10-24T22:15:00.666Z,100.00
2022-10-24T22:17:28.524Z,100.00
2022-10-24T22:19:56.590Z,100.00
2022-10-24T22:22:23.404Z,100.00
2022-10-24T22:24:49.942Z,100.00
2022-10-24T22:27:16.517Z,100.00
2022-10-24T22:29:43.149Z,100.00
2022-10-24T22:32:15.392Z,100.00
2022-10-24T22:34:46.071Z,100.00
2022-10-24T22:37:30.216Z,100.00
2022-10-24T22:40:04.685Z,100.00
2022-10-24T22:42:31.473Z,100.00
2022-10-24T22:45:00.536Z,100.00
2022-10-24T22:47:34.076Z,100.00
2022-10-24T22:50:28.181Z,100.00
2022-10-24T22:56:17.383Z,100.00
2022-10-24T22:58:45.695Z,100.00
2022-10-24T23:01:27.692Z,100.00
2022-10-24T23:04:21.895Z,100.00
2022-10-24T23:06:55.486Z,100.00
2022-10-24T23:09:21.953Z,100.00
2022-10-24T23:11:48.873Z,100.00
2022-10-24T23:16:59.610Z,100.00
2022-10-24T23:19:28.948Z,100.00
2022-10-24T23:22:03.175Z,100.00
2022-10-24T23:24:29.945Z,100.00
2022-10-24T23:27:20.723Z,100.00
2022-10-24T23:29:47.881Z,100.00
2022-10-24T23:32:32.453Z,100.00
2022-10-24T23:35:00.190Z,100.00
2022-10-24T23:37:45.483Z,100.00
2022-10-24T23:40:18.096Z,100.00
2022-10-24T23:42:45.926Z,100.00
2022-10-24T23:45:18.640Z,100.00
2022-10-24T23:48:01.088Z,100.00
2022-10-24T23:50:39.705Z,100.00
2022-10-24T23:53:28.233Z,100.00
2022-10-24T23:56:02.888Z,100.00
2022-10-24T23:58:29.360Z,100.00
