createdAt,value
2019-04-27T00:00:06.028Z,5.9
2019-04-27T00:15:06.057Z,5.9
2019-04-27T00:30:06.069Z,6.2
2019-04-27T00:47:15.448Z,6.6
2019-04-27T01:00:06.159Z,6.8
2019-04-27T01:17:15.586Z,7
2019-04-27T01:30:06.299Z,7.2
2019-04-27T01:47:15.776Z,7.5
2019-04-27T02:00:06.325Z,7.5
2019-04-27T02:17:15.975Z,7.5
2019-04-27T02:32:17.089Z,7.6
2019-04-27T02:47:16.161Z,7.5
2019-04-27T03:02:19.322Z,7.6
2019-04-27T03:15:07.220Z,7.5
2019-04-27T03:30:12.676Z,7.5
2019-04-27T03:45:07.278Z,7.6
2019-04-27T04:00:10.377Z,7.6
2019-04-27T04:17:16.794Z,7.7
2019-04-27T04:45:10.855Z,7.9
2019-04-27T05:00:10.106Z,7.9
2019-04-27T05:15:09.342Z,8.1
2019-04-27T05:30:10.185Z,8.4
2019-04-27T05:47:21.421Z,8.5
2019-04-27T06:02:23.503Z,8.5
2019-04-27T06:15:10.591Z,8.6
2019-04-27T06:32:20.683Z,8.7
2019-04-27T06:45:10.914Z,9
2019-04-27T07:02:12.681Z,9.2
2019-04-27T07:15:15.673Z,9.5
2019-04-27T07:30:13.071Z,10.4
2019-04-27T07:45:03.096Z,11
2019-04-27T08:00:03.167Z,10.8
2019-04-27T08:15:03.384Z,10.9
2019-04-27T08:32:13.248Z,11.3
2019-04-27T08:45:04.350Z,11.2
2019-04-27T09:02:15.531Z,11.8
2019-04-27T09:17:14.567Z,11.8
2019-04-27T09:30:05.657Z,12.1
2019-04-27T09:45:08.513Z,12.3
2019-04-27T10:00:08.767Z,12.1
2019-04-27T10:15:10.444Z,12.1
2019-04-27T10:32:20.371Z,11.1
2019-04-27T10:47:21.332Z,11.6
2019-04-27T11:00:11.671Z,11.8
2019-04-27T11:15:11.558Z,11.8
2019-04-27T11:30:11.590Z,12
2019-04-27T11:45:11.655Z,12
2019-04-27T12:02:20.811Z,12.3
2019-04-27T12:15:11.728Z,11.5
2019-04-27T12:30:11.783Z,11.7
2019-04-27T12:47:22.150Z,11.9
2019-04-27T13:02:21.221Z,12.4
2019-04-27T13:15:11.897Z,12.4
2019-04-27T13:32:23.421Z,12.1
2019-04-27T13:45:02.823Z,12.1
2019-04-27T14:02:24.288Z,12.2
2019-04-27T14:17:14.518Z,12.6
2019-04-27T14:32:13.530Z,12.5
2019-04-27T14:45:03.434Z,12.7
2019-04-27T15:00:03.469Z,12.5
2019-04-27T15:15:03.552Z,12.7
2019-04-27T15:32:13.926Z,12.7
2019-04-27T15:47:13.002Z,12.5
2019-04-27T16:17:13.198Z,12.4
2019-04-27T16:30:13.726Z,12.1
2019-04-27T16:45:06.164Z,11.9
2019-04-27T17:02:17.205Z,10.9
2019-04-27T17:15:13.717Z,10.4
2019-04-27T17:30:09.162Z,10.1
2019-04-27T18:02:18.011Z,9.9
2019-04-27T18:17:19.810Z,9.3
2019-04-27T18:32:19.211Z,8.6
2019-04-27T18:45:08.689Z,8.7
2019-04-27T19:02:19.375Z,8.9
2019-04-27T19:15:08.638Z,8.8
2019-04-27T19:30:08.751Z,8.4
2019-04-27T19:47:18.691Z,8.1
2019-04-27T20:02:20.251Z,7.9
2019-04-27T20:15:08.815Z,8.1
2019-04-27T20:30:11.318Z,8.1
2019-04-27T20:45:12.198Z,8.1
2019-04-27T21:02:22.230Z,7.8
2019-04-27T21:17:21.693Z,7.8
2019-04-27T21:30:11.646Z,7.5
2019-04-27T21:45:11.441Z,7.4
2019-04-27T22:02:22.517Z,7
2019-04-27T22:15:12.300Z,7
2019-04-27T22:30:12.360Z,6.9
2019-04-27T22:47:21.787Z,7.2
2019-04-27T23:00:12.452Z,7.4
2019-04-27T23:15:12.472Z,6.9
2019-04-27T23:32:23.678Z,6.6
2019-04-27T23:47:22.177Z,6.3
