createdAt,value
2022-08-30T00:00:54.149Z,13.77
2022-08-30T00:01:54.125Z,13.78
2022-08-30T00:02:54.159Z,13.77
2022-08-30T00:03:54.226Z,13.77
2022-08-30T00:04:54.104Z,13.75
2022-08-30T00:05:54.098Z,13.71
2022-08-30T00:06:54.069Z,13.70
2022-08-30T00:07:54.053Z,13.68
2022-08-30T00:08:54.081Z,13.67
2022-08-30T00:09:54.020Z,13.63
2022-08-30T00:10:54.016Z,13.60
2022-08-30T00:11:54.018Z,13.59
2022-08-30T00:12:53.994Z,13.56
2022-08-30T00:13:54.031Z,13.54
2022-08-30T00:14:53.971Z,13.54
2022-08-30T00:15:53.992Z,13.54
2022-08-30T00:16:53.971Z,13.56
2022-08-30T00:17:53.946Z,13.56
2022-08-30T00:18:53.972Z,13.53
2022-08-30T00:19:53.929Z,13.50
2022-08-30T00:20:53.911Z,13.47
2022-08-30T00:21:53.898Z,13.49
2022-08-30T00:22:53.888Z,13.53
2022-08-30T00:23:54.034Z,13.56
2022-08-30T00:24:53.859Z,13.50
2022-08-30T00:25:53.861Z,13.41
2022-08-30T00:26:53.844Z,13.33
2022-08-30T00:27:53.833Z,13.35
2022-08-30T00:28:53.872Z,13.37
2022-08-30T00:29:53.846Z,13.37
2022-08-30T00:30:53.836Z,13.31
2022-08-30T00:31:53.791Z,13.23
2022-08-30T00:32:53.771Z,13.19
2022-08-30T00:33:53.809Z,13.20
2022-08-30T00:34:53.756Z,13.19
2022-08-30T00:35:53.736Z,13.19
2022-08-30T00:36:53.731Z,13.18
2022-08-30T00:37:53.711Z,13.12
2022-08-30T00:38:53.754Z,13.08
2022-08-30T00:39:53.686Z,13.04
2022-08-30T00:40:53.692Z,13.03
2022-08-30T00:41:53.670Z,13.00
2022-08-30T00:42:58.087Z,13.03
2022-08-30T00:43:54.680Z,13.04
2022-08-30T00:44:53.640Z,13.03
2022-08-30T00:45:53.698Z,13.00
2022-08-30T00:46:53.622Z,12.97
2022-08-30T00:47:53.608Z,12.95
2022-08-30T00:48:53.644Z,12.95
2022-08-30T00:49:53.582Z,12.95
2022-08-30T00:50:53.567Z,12.93
2022-08-30T00:51:53.557Z,12.91
2022-08-30T00:52:53.557Z,12.90
2022-08-30T00:53:53.575Z,12.86
2022-08-30T00:54:53.530Z,12.87
2022-08-30T00:55:53.522Z,12.90
2022-08-30T00:56:53.510Z,12.93
2022-08-30T00:57:53.487Z,12.94
2022-08-30T00:58:53.519Z,12.93
2022-08-30T00:59:53.484Z,12.91
2022-08-30T01:00:53.456Z,12.85
2022-08-30T01:01:53.516Z,12.78
2022-08-30T01:02:53.462Z,12.73
2022-08-30T01:03:53.466Z,12.72
2022-08-30T01:04:53.415Z,12.75
2022-08-30T01:05:53.408Z,12.78
2022-08-30T01:06:53.394Z,12.83
2022-08-30T01:07:53.381Z,12.85
2022-08-30T01:08:53.426Z,12.79
2022-08-30T01:09:53.358Z,12.76
2022-08-30T01:10:53.356Z,12.73
2022-08-30T01:11:53.329Z,12.65
2022-08-30T01:12:53.313Z,12.58
2022-08-30T01:13:53.346Z,12.46
2022-08-30T01:14:53.301Z,12.42
2022-08-30T01:15:53.506Z,12.36
2022-08-30T01:16:53.287Z,12.32
2022-08-30T01:17:53.275Z,12.36
2022-08-30T01:18:53.303Z,12.36
2022-08-30T01:19:53.248Z,12.32
2022-08-30T01:20:53.239Z,12.32
2022-08-30T01:21:53.217Z,12.31
2022-08-30T01:22:53.218Z,12.27
2022-08-30T01:23:53.236Z,12.20
2022-08-30T01:24:53.188Z,12.17
2022-08-30T01:25:53.176Z,12.17
2022-08-30T01:26:53.177Z,12.13
2022-08-30T01:27:53.165Z,12.07
2022-08-30T01:28:53.196Z,12.06
2022-08-30T01:29:53.137Z,12.03
2022-08-30T01:30:53.226Z,11.97
2022-08-30T01:31:53.117Z,11.91
2022-08-30T01:32:53.107Z,11.91
2022-08-30T01:33:53.139Z,11.97
2022-08-30T01:34:53.086Z,12.00
2022-08-30T01:35:53.071Z,12.03
2022-08-30T01:36:53.056Z,12.04
2022-08-30T01:37:53.042Z,12.04
2022-08-30T01:38:53.081Z,12.07
2022-08-30T01:39:53.022Z,12.09
2022-08-30T01:40:53.026Z,12.09
2022-08-30T01:41:53.000Z,12.04
2022-08-30T01:42:52.990Z,12.07
2022-08-30T01:43:53.017Z,12.09
2022-08-30T01:44:52.956Z,12.10
2022-08-30T01:45:52.966Z,12.07
2022-08-30T01:46:52.946Z,12.00
2022-08-30T01:47:52.931Z,11.99
2022-08-30T01:48:54.224Z,11.99
2022-08-30T01:49:52.910Z,11.99
2022-08-30T01:50:52.911Z,11.97
2022-08-30T01:51:52.892Z,11.95
2022-08-30T01:52:53.891Z,11.95
2022-08-30T01:53:52.912Z,11.95
2022-08-30T01:54:52.859Z,12.02
2022-08-30T01:55:52.841Z,12.04
2022-08-30T01:56:52.839Z,12.07
2022-08-30T01:57:52.813Z,12.06
2022-08-30T01:58:52.856Z,12.06
2022-08-30T01:59:52.793Z,12.04
2022-08-30T02:00:52.806Z,11.95
2022-08-30T02:01:52.886Z,11.87
2022-08-30T02:02:52.773Z,11.78
2022-08-30T02:03:52.845Z,11.78
2022-08-30T02:04:52.751Z,11.75
2022-08-30T02:05:52.724Z,11.72
2022-08-30T02:06:52.713Z,11.69
2022-08-30T02:07:52.702Z,11.66
2022-08-30T02:08:52.739Z,11.69
2022-08-30T02:09:52.681Z,11.69
2022-08-30T02:10:52.668Z,11.69
2022-08-30T02:11:52.662Z,11.68
2022-08-30T02:12:52.653Z,11.63
2022-08-30T02:13:52.673Z,11.60
2022-08-30T02:14:52.630Z,11.52
2022-08-30T02:15:52.644Z,11.50
2022-08-30T02:16:52.630Z,11.36
2022-08-30T02:17:52.581Z,11.33
2022-08-30T02:18:52.622Z,11.33
2022-08-30T02:19:52.567Z,11.30
2022-08-30T02:20:52.562Z,11.27
2022-08-30T02:21:52.547Z,11.18
2022-08-30T02:22:52.531Z,11.15
2022-08-30T02:23:52.573Z,11.22
2022-08-30T02:24:52.533Z,11.33
2022-08-30T02:25:52.534Z,11.36
2022-08-30T02:26:52.492Z,11.33
2022-08-30T02:27:52.488Z,11.30
2022-08-30T02:28:52.499Z,11.33
2022-08-30T02:29:52.446Z,11.30
2022-08-30T02:30:52.501Z,11.29
2022-08-30T02:31:52.440Z,11.26
2022-08-30T02:32:52.422Z,11.27
2022-08-30T02:33:52.450Z,11.30
2022-08-30T02:34:52.418Z,11.33
2022-08-30T02:35:52.388Z,11.33
2022-08-30T02:36:52.385Z,11.33
2022-08-30T02:37:52.377Z,11.33
2022-08-30T02:38:52.400Z,11.22
2022-08-30T02:39:52.345Z,11.11
2022-08-30T02:40:52.337Z,11.00
2022-08-30T02:41:52.316Z,10.96
2022-08-30T02:42:52.317Z,10.99
2022-08-30T02:43:52.345Z,11.04
2022-08-30T02:44:52.287Z,11.07
2022-08-30T02:45:52.395Z,11.02
2022-08-30T02:46:52.267Z,11.04
2022-08-30T02:47:52.247Z,11.05
2022-08-30T02:48:52.306Z,11.05
2022-08-30T02:49:52.216Z,11.04
2022-08-30T02:50:52.226Z,11.05
2022-08-30T02:51:52.210Z,11.10
2022-08-30T02:52:52.199Z,11.15
2022-08-30T02:53:52.211Z,11.23
2022-08-30T02:54:52.183Z,11.26
2022-08-30T02:55:52.157Z,11.27
2022-08-30T02:56:52.144Z,11.27
2022-08-30T02:57:52.137Z,11.27
2022-08-30T02:58:52.173Z,11.25
2022-08-30T02:59:52.118Z,11.17
2022-08-30T03:00:52.147Z,11.11
2022-08-30T03:01:52.100Z,11.08
2022-08-30T03:02:52.089Z,11.11
2022-08-30T03:03:52.150Z,11.14
2022-08-30T03:04:52.065Z,11.17
2022-08-30T03:05:52.059Z,11.18
2022-08-30T03:06:52.045Z,11.17
2022-08-30T03:07:52.029Z,11.14
2022-08-30T03:08:52.067Z,11.02
2022-08-30T03:09:51.997Z,10.96
2022-08-30T03:10:51.995Z,10.96
2022-08-30T03:11:51.976Z,10.96
2022-08-30T03:12:51.975Z,10.94
2022-08-30T03:13:52.001Z,10.86
2022-08-30T03:14:51.956Z,10.86
2022-08-30T03:15:51.932Z,10.92
2022-08-30T03:16:51.971Z,10.90
2022-08-30T03:17:51.905Z,10.86
2022-08-30T03:18:51.944Z,10.84
2022-08-30T03:19:51.879Z,10.86
2022-08-30T03:20:54.147Z,10.82
2022-08-30T03:21:51.862Z,10.78
2022-08-30T03:22:51.862Z,10.78
2022-08-30T03:23:51.885Z,10.79
2022-08-30T03:24:51.841Z,10.75
2022-08-30T03:25:51.813Z,10.71
2022-08-30T03:26:51.824Z,10.63
2022-08-30T03:27:51.810Z,10.67
2022-08-30T03:28:51.833Z,10.71
2022-08-30T03:29:51.786Z,10.72
2022-08-30T03:30:51.771Z,10.75
2022-08-30T03:31:53.223Z,10.76
2022-08-30T03:32:51.756Z,10.76
2022-08-30T03:33:51.783Z,10.74
2022-08-30T03:34:51.761Z,10.74
2022-08-30T03:35:51.718Z,10.68
2022-08-30T03:36:51.703Z,10.64
2022-08-30T03:37:56.385Z,10.59
2022-08-30T03:38:51.723Z,10.57
2022-08-30T03:39:51.663Z,10.71
2022-08-30T03:40:51.651Z,10.81
2022-08-30T03:41:51.860Z,10.86
2022-08-30T03:42:51.635Z,10.87
2022-08-30T03:43:51.612Z,10.89
2022-08-30T03:44:52.646Z,10.89
2022-08-30T03:45:51.646Z,10.90
2022-08-30T03:46:51.596Z,10.90
2022-08-30T03:47:51.570Z,10.92
2022-08-30T03:48:51.563Z,10.94
2022-08-30T03:49:51.589Z,10.96
2022-08-30T03:50:51.540Z,10.94
2022-08-30T03:51:51.513Z,10.94
2022-08-30T03:52:51.514Z,10.92
2022-08-30T03:53:51.490Z,10.89
2022-08-30T03:54:51.541Z,10.90
2022-08-30T03:55:51.483Z,10.94
2022-08-30T03:56:51.481Z,11.00
2022-08-30T03:57:51.453Z,11.08
2022-08-30T03:58:51.451Z,11.11
2022-08-30T03:59:51.479Z,11.15
2022-08-30T04:00:51.505Z,11.22
2022-08-30T04:01:51.437Z,11.23
2022-08-30T04:02:51.405Z,11.30
2022-08-30T04:03:51.429Z,11.40
2022-08-30T04:04:51.380Z,11.47
2022-08-30T04:05:51.359Z,11.51
2022-08-30T04:06:51.359Z,11.50
2022-08-30T04:07:51.349Z,11.51
2022-08-30T04:08:51.385Z,11.54
2022-08-30T04:09:51.330Z,11.57
2022-08-30T04:10:51.328Z,11.59
2022-08-30T04:11:51.300Z,11.65
2022-08-30T04:12:51.293Z,11.60
2022-08-30T04:13:51.339Z,11.60
2022-08-30T04:14:51.278Z,11.60
2022-08-30T04:15:51.259Z,11.62
2022-08-30T04:16:51.321Z,11.62
2022-08-30T04:17:51.232Z,11.62
2022-08-30T04:18:51.280Z,11.63
2022-08-30T04:19:51.239Z,11.63
2022-08-30T04:20:51.209Z,11.63
2022-08-30T04:21:51.193Z,11.62
2022-08-30T04:22:51.289Z,11.63
2022-08-30T04:23:51.203Z,11.68
2022-08-30T04:24:51.157Z,11.72
2022-08-30T04:25:51.136Z,11.77
2022-08-30T04:26:51.131Z,11.84
2022-08-30T04:27:51.124Z,11.87
2022-08-30T04:28:51.169Z,11.90
2022-08-30T04:29:51.099Z,11.94
2022-08-30T04:30:51.103Z,12.00
2022-08-30T04:31:51.150Z,12.04
2022-08-30T04:32:53.514Z,12.12
2022-08-30T04:33:51.100Z,12.17
2022-08-30T04:34:51.042Z,12.21
2022-08-30T04:35:51.034Z,12.28
2022-08-30T04:36:51.029Z,12.36
2022-08-30T04:37:51.011Z,12.39
2022-08-30T04:38:51.040Z,12.45
2022-08-30T04:39:50.991Z,12.53
2022-08-30T04:40:50.978Z,12.57
2022-08-30T04:41:50.965Z,12.62
2022-08-30T04:42:50.958Z,12.67
2022-08-30T04:43:50.987Z,12.72
2022-08-30T04:44:50.938Z,12.78
2022-08-30T04:45:50.975Z,12.82
2022-08-30T04:46:50.901Z,12.85
2022-08-30T04:47:50.896Z,12.90
2022-08-30T04:48:50.928Z,12.90
2022-08-30T04:49:50.885Z,12.93
2022-08-30T04:50:50.866Z,12.97
2022-08-30T04:51:50.850Z,13.00
2022-08-30T04:52:50.837Z,13.04
2022-08-30T04:53:50.868Z,13.09
2022-08-30T04:54:50.812Z,13.13
2022-08-30T04:55:50.802Z,13.15
2022-08-30T04:56:50.780Z,13.19
2022-08-30T04:57:50.810Z,13.20
2022-08-30T04:58:50.849Z,13.19
2022-08-30T04:59:50.790Z,13.20
2022-08-30T05:00:50.798Z,13.22
2022-08-30T05:01:50.787Z,13.23
2022-08-30T05:02:50.783Z,13.27
2022-08-30T05:03:50.787Z,13.28
2022-08-30T05:04:50.720Z,13.31
2022-08-30T05:05:50.743Z,13.35
2022-08-30T05:06:50.704Z,13.37
2022-08-30T05:07:50.681Z,13.41
2022-08-30T05:08:50.699Z,13.47
2022-08-30T05:09:50.663Z,13.52
2022-08-30T05:10:50.642Z,13.57
2022-08-30T05:11:50.651Z,13.62
2022-08-30T05:12:50.622Z,13.68
2022-08-30T05:13:50.664Z,13.75
2022-08-30T05:14:50.595Z,13.79
2022-08-30T05:15:50.692Z,13.85
2022-08-30T05:16:50.576Z,13.86
2022-08-30T05:17:50.571Z,13.93
2022-08-30T05:18:50.597Z,13.97
2022-08-30T05:19:50.565Z,14.04
2022-08-30T05:20:50.552Z,14.11
2022-08-30T05:21:50.527Z,14.20
2022-08-30T05:22:53.511Z,14.26
2022-08-30T05:23:50.550Z,14.35
2022-08-30T05:24:50.475Z,14.44
2022-08-30T05:25:50.469Z,14.45
2022-08-30T05:26:50.454Z,14.47
2022-08-30T05:27:50.480Z,14.50
2022-08-30T05:28:50.454Z,14.50
2022-08-30T05:29:50.505Z,14.51
2022-08-30T05:30:50.424Z,14.48
2022-08-30T05:31:50.459Z,14.53
2022-08-30T05:32:50.409Z,14.59
2022-08-30T05:33:50.392Z,14.62
2022-08-30T05:34:51.343Z,14.65
2022-08-30T05:35:50.368Z,14.69
2022-08-30T05:36:50.346Z,14.77
2022-08-30T05:37:50.344Z,14.81
2022-08-30T05:38:50.320Z,14.81
2022-08-30T05:39:51.312Z,14.73
2022-08-30T05:40:50.295Z,14.73
2022-08-30T05:41:50.469Z,14.78
2022-08-30T05:42:50.280Z,14.79
2022-08-30T05:43:50.294Z,14.81
2022-08-30T05:44:50.363Z,14.85
2022-08-30T05:45:50.256Z,14.85
2022-08-30T05:46:50.246Z,14.91
2022-08-30T05:47:50.219Z,14.97
2022-08-30T05:48:50.234Z,15.02
2022-08-30T05:49:50.279Z,15.10
2022-08-30T05:50:50.231Z,15.15
2022-08-30T05:51:50.195Z,15.17
2022-08-30T05:52:50.158Z,15.14
2022-08-30T05:53:50.141Z,15.15
2022-08-30T05:54:50.181Z,15.07
2022-08-30T05:55:50.129Z,15.06
2022-08-30T05:56:50.126Z,14.97
2022-08-30T05:57:50.132Z,14.88
2022-08-30T05:58:50.086Z,14.81
2022-08-30T05:59:50.138Z,14.79
2022-08-30T06:00:50.078Z,14.85
2022-08-30T06:01:50.137Z,14.99
2022-08-30T06:02:50.098Z,15.09
2022-08-30T06:03:50.055Z,15.11
2022-08-30T06:04:50.087Z,15.22
2022-08-30T06:05:50.034Z,15.36
2022-08-30T06:06:49.999Z,15.49
2022-08-30T06:07:50.027Z,15.62
2022-08-30T06:08:49.998Z,15.62
2022-08-30T06:09:50.023Z,15.58
2022-08-30T06:10:49.956Z,15.51
2022-08-30T06:11:49.970Z,15.52
2022-08-30T06:12:49.929Z,15.52
2022-08-30T06:13:49.943Z,15.43
2022-08-30T06:14:49.977Z,15.44
2022-08-30T06:15:50.000Z,15.51
2022-08-30T06:16:49.901Z,15.59
2022-08-30T06:17:49.878Z,15.67
2022-08-30T06:18:49.886Z,15.76
2022-08-30T06:19:49.923Z,15.76
2022-08-30T06:20:50.837Z,15.75
2022-08-30T06:21:49.847Z,15.68
2022-08-30T06:22:49.854Z,15.73
2022-08-30T06:23:49.823Z,15.90
2022-08-30T06:24:58.029Z,15.83
2022-08-30T06:25:50.782Z,15.95
2022-08-30T06:26:49.770Z,16.09
2022-08-30T06:27:54.465Z,16.20
2022-08-30T06:28:50.772Z,16.35
2022-08-30T06:29:49.789Z,16.49
2022-08-30T06:30:49.746Z,16.65
2022-08-30T06:31:49.754Z,16.69
2022-08-30T06:32:49.716Z,16.60
2022-08-30T06:33:49.710Z,16.61
2022-08-30T06:34:49.733Z,16.58
2022-08-30T06:35:58.207Z,16.65
2022-08-30T06:36:50.673Z,16.69
2022-08-30T06:37:49.689Z,16.64
2022-08-30T06:38:49.647Z,16.68
2022-08-30T06:39:49.680Z,16.49
2022-08-30T06:40:49.622Z,16.42
2022-08-30T06:41:49.630Z,16.32
2022-08-30T06:42:49.596Z,16.33
2022-08-30T06:43:49.612Z,16.47
2022-08-30T06:44:49.637Z,16.46
2022-08-30T06:45:49.569Z,16.38
2022-08-30T06:46:49.745Z,16.36
2022-08-30T06:47:49.606Z,16.51
2022-08-30T06:48:49.544Z,16.64
2022-08-30T06:49:49.569Z,16.74
2022-08-30T06:50:49.524Z,16.74
2022-08-30T06:51:49.513Z,16.69
2022-08-30T06:52:49.482Z,16.54
2022-08-30T06:53:49.462Z,16.56
2022-08-30T06:54:49.501Z,16.64
2022-08-30T06:55:49.474Z,16.78
2022-08-30T06:56:58.307Z,16.87
2022-08-30T06:57:50.451Z,16.89
2022-08-30T06:58:49.433Z,16.90
2022-08-30T06:59:49.857Z,16.89
2022-08-30T07:00:49.396Z,16.91
2022-08-30T07:01:49.425Z,17.08
2022-08-30T07:02:49.475Z,17.16
2022-08-30T07:03:49.384Z,17.14
2022-08-30T07:04:49.402Z,17.15
2022-08-30T07:05:49.353Z,16.99
2022-08-30T07:06:49.315Z,17.01
2022-08-30T07:07:49.323Z,16.78
2022-08-30T07:08:49.320Z,16.91
2022-08-30T07:09:50.354Z,16.93
2022-08-30T07:10:49.276Z,16.97
2022-08-30T07:11:49.317Z,16.86
2022-08-30T07:12:49.266Z,16.69
2022-08-30T07:13:49.258Z,16.78
2022-08-30T07:14:49.296Z,16.87
2022-08-30T07:15:49.297Z,17.02
2022-08-30T07:16:51.059Z,17.02
2022-08-30T07:17:49.210Z,17.05
2022-08-30T07:18:49.198Z,17.08
2022-08-30T07:19:49.253Z,17.05
2022-08-30T07:20:49.192Z,17.23
2022-08-30T07:21:49.346Z,17.24
2022-08-30T07:22:49.137Z,17.24
2022-08-30T07:23:53.096Z,17.23
2022-08-30T07:24:49.157Z,17.34
2022-08-30T07:25:49.131Z,17.56
2022-08-30T07:26:49.129Z,17.71
2022-08-30T07:27:49.098Z,17.65
2022-08-30T07:28:49.076Z,17.76
2022-08-30T07:29:50.132Z,17.92
2022-08-30T07:30:49.062Z,18.03
2022-08-30T07:31:49.075Z,18.16
2022-08-30T07:32:49.028Z,18.04
2022-08-30T07:33:49.038Z,18.23
2022-08-30T07:34:49.071Z,18.29
2022-08-30T07:35:49.015Z,18.34
2022-08-30T07:36:49.012Z,18.28
2022-08-30T07:37:48.984Z,18.25
2022-08-30T07:38:48.979Z,18.26
2022-08-30T07:39:49.032Z,18.40
2022-08-30T07:40:48.978Z,18.38
2022-08-30T07:41:48.944Z,18.50
2022-08-30T07:42:48.923Z,18.58
2022-08-30T07:43:48.964Z,18.62
2022-08-30T07:44:48.956Z,18.70
2022-08-30T07:45:48.905Z,18.62
2022-08-30T07:46:48.940Z,18.62
2022-08-30T07:47:48.876Z,18.71
2022-08-30T07:48:48.860Z,18.70
2022-08-30T07:49:48.900Z,18.70
2022-08-30T07:50:50.165Z,18.98
2022-08-30T07:51:48.816Z,19.16
2022-08-30T07:52:48.793Z,19.30
2022-08-30T07:53:48.797Z,19.36
2022-08-30T07:54:52.770Z,19.00
2022-08-30T07:55:48.790Z,19.08
2022-08-30T07:56:48.775Z,19.29
2022-08-30T07:57:48.791Z,19.51
2022-08-30T07:58:48.831Z,19.63
2022-08-30T07:59:48.786Z,19.63
2022-08-30T08:00:48.727Z,19.70
2022-08-30T08:01:48.891Z,19.54
2022-08-30T08:02:48.734Z,19.49
2022-08-30T08:03:48.708Z,19.47
2022-08-30T08:04:48.729Z,19.63
2022-08-30T08:05:48.688Z,19.76
2022-08-30T08:06:48.678Z,19.86
2022-08-30T08:07:48.697Z,20.03
2022-08-30T08:08:48.657Z,20.25
2022-08-30T08:09:48.675Z,20.40
2022-08-30T08:10:48.621Z,20.52
2022-08-30T08:11:48.618Z,20.39
2022-08-30T08:12:48.609Z,20.29
2022-08-30T08:13:53.226Z,20.21
2022-08-30T08:14:49.618Z,20.25
2022-08-30T08:15:48.607Z,20.31
2022-08-30T08:16:48.536Z,20.34
2022-08-30T08:17:48.538Z,20.29
2022-08-30T08:18:48.521Z,20.25
2022-08-30T08:19:48.567Z,20.44
2022-08-30T08:20:48.509Z,20.56
2022-08-30T08:21:52.763Z,20.63
2022-08-30T08:22:49.472Z,20.77
2022-08-30T08:23:48.452Z,20.74
2022-08-30T08:24:48.481Z,20.69
2022-08-30T08:25:48.461Z,20.78
2022-08-30T08:26:48.462Z,21.00
2022-08-30T08:27:48.440Z,21.29
2022-08-30T08:28:48.408Z,21.77
2022-08-30T08:29:48.479Z,22.62
2022-08-30T08:30:48.564Z,23.09
2022-08-30T08:31:48.417Z,23.63
2022-08-30T08:32:48.379Z,23.28
2022-08-30T08:33:48.460Z,22.98
2022-08-30T08:34:48.386Z,22.73
2022-08-30T08:35:48.345Z,22.70
2022-08-30T08:36:48.344Z,23.23
2022-08-30T08:37:48.311Z,23.27
2022-08-30T08:38:48.325Z,23.65
2022-08-30T08:39:48.342Z,23.81
2022-08-30T08:40:48.273Z,23.32
2022-08-30T08:41:48.279Z,22.94
2022-08-30T08:42:48.260Z,22.53
2022-08-30T08:43:48.252Z,22.23
2022-08-30T08:45:48.232Z,22.54
2022-08-30T08:46:48.211Z,22.33
2022-08-30T08:47:48.206Z,22.32
2022-08-30T08:48:59.581Z,22.04
2022-08-30T08:49:49.232Z,22.22
2022-08-30T08:50:48.195Z,22.81
2022-08-30T08:51:48.212Z,22.84
2022-08-30T08:52:48.147Z,22.66
2022-08-30T08:53:48.129Z,22.72
2022-08-30T08:54:48.154Z,23.00
2022-08-30T08:55:48.246Z,23.95
2022-08-30T08:56:48.129Z,24.35
2022-08-30T08:57:48.102Z,24.23
2022-08-30T08:58:48.084Z,24.11
2022-08-30T08:59:48.129Z,24.26
2022-08-30T09:00:48.050Z,23.92
2022-08-30T09:01:48.147Z,23.55
2022-08-30T09:02:48.038Z,24.02
2022-08-30T09:03:48.033Z,24.51
2022-08-30T09:04:48.238Z,24.99
2022-08-30T09:05:48.030Z,25.41
2022-08-30T09:06:48.025Z,25.54
2022-08-30T09:07:47.979Z,25.99
2022-08-30T09:08:47.972Z,26.26
2022-08-30T09:09:48.008Z,26.48
2022-08-30T09:10:50.794Z,26.84
2022-08-30T09:11:47.945Z,26.78
2022-08-30T09:12:47.941Z,27.55
2022-08-30T09:13:47.931Z,27.90
2022-08-30T09:14:47.953Z,27.86
2022-08-30T09:15:51.095Z,27.21
2022-08-30T09:16:48.883Z,26.29
2022-08-30T09:17:47.881Z,25.55
2022-08-30T09:18:51.246Z,24.91
2022-08-30T09:19:48.904Z,24.74
2022-08-30T09:20:47.836Z,24.55
2022-08-30T09:21:47.849Z,25.44
2022-08-30T09:22:48.829Z,26.15
2022-08-30T09:23:47.793Z,26.81
2022-08-30T09:24:47.825Z,27.36
2022-08-30T09:25:47.765Z,28.08
2022-08-30T09:26:47.789Z,28.45
2022-08-30T09:27:47.769Z,28.12
2022-08-30T09:28:49.244Z,28.00
2022-08-30T09:29:47.795Z,27.14
2022-08-30T09:30:47.799Z,25.88
2022-08-30T09:31:47.725Z,25.23
2022-08-30T09:32:47.733Z,24.60
2022-08-30T09:33:47.720Z,25.50
2022-08-30T09:34:47.711Z,25.48
2022-08-30T09:35:47.734Z,24.86
2022-08-30T09:36:47.689Z,24.38
2022-08-30T09:37:47.703Z,23.74
2022-08-30T09:38:47.666Z,23.51
2022-08-30T09:39:47.658Z,23.44
2022-08-30T09:40:47.687Z,23.18
2022-08-30T09:41:47.632Z,22.65
2022-08-30T09:42:47.611Z,22.38
2022-08-30T09:43:47.601Z,22.35
2022-08-30T09:44:47.587Z,22.06
2022-08-30T09:45:47.652Z,21.76
2022-08-30T09:46:47.576Z,21.57
2022-08-30T09:47:47.585Z,21.54
2022-08-30T09:48:47.543Z,22.23
2022-08-30T09:49:47.537Z,22.93
2022-08-30T09:50:47.582Z,22.76
2022-08-30T09:51:47.486Z,22.80
2022-08-30T09:52:50.877Z,23.84
2022-08-30T09:54:07.341Z,24.60
2022-08-30T09:54:48.461Z,24.78
2022-08-30T09:55:47.514Z,25.36
2022-08-30T09:56:47.477Z,25.99
2022-08-30T09:57:47.434Z,25.93
2022-08-30T09:58:47.439Z,26.89
2022-08-30T09:59:47.407Z,28.19
2022-08-30T10:00:47.460Z,29.14
2022-08-30T10:01:47.403Z,28.19
2022-08-30T10:02:47.422Z,26.52
2022-08-30T10:03:47.367Z,25.48
2022-08-30T10:04:47.360Z,25.04
2022-08-30T10:05:47.388Z,24.30
2022-08-30T10:06:47.352Z,23.78
2022-08-30T10:07:47.335Z,23.15
2022-08-30T10:08:47.316Z,22.78
2022-08-30T10:09:47.316Z,22.45
2022-08-30T10:10:47.363Z,22.10
2022-08-30T10:11:47.303Z,22.06
2022-08-30T10:12:47.287Z,22.00
2022-08-30T10:13:47.281Z,22.06
2022-08-30T10:14:47.266Z,21.91
2022-08-30T10:15:47.294Z,22.08
2022-08-30T10:16:47.237Z,22.26
2022-08-30T10:17:47.208Z,22.45
2022-08-30T10:18:47.218Z,22.41
2022-08-30T10:19:47.194Z,22.45
2022-08-30T10:20:47.231Z,22.48
2022-08-30T10:21:47.164Z,22.41
2022-08-30T10:22:47.150Z,22.41
2022-08-30T10:23:47.168Z,22.39
2022-08-30T10:24:47.196Z,22.38
2022-08-30T10:25:47.134Z,22.33
2022-08-30T10:26:47.121Z,22.43
2022-08-30T10:27:47.120Z,22.62
2022-08-30T10:28:47.175Z,22.57
2022-08-30T10:29:47.127Z,22.53
2022-08-30T10:30:47.084Z,22.38
2022-08-30T10:31:47.074Z,22.55
2022-08-30T10:32:47.068Z,22.72
2022-08-30T10:33:47.069Z,22.76
2022-08-30T10:34:47.100Z,22.73
2022-08-30T10:35:47.024Z,22.62
2022-08-30T10:36:47.008Z,22.39
2022-08-30T10:37:46.995Z,22.25
2022-08-30T10:38:47.005Z,22.26
2022-08-30T10:39:47.047Z,22.50
2022-08-30T10:40:47.021Z,22.63
2022-08-30T10:41:46.956Z,22.68
2022-08-30T10:42:46.983Z,22.70
2022-08-30T10:43:46.941Z,22.63
2022-08-30T10:44:46.926Z,22.48
2022-08-30T10:45:46.956Z,22.54
2022-08-30T10:46:46.901Z,23.12
2022-08-30T10:47:46.881Z,24.28
2022-08-30T10:48:47.442Z,24.77
2022-08-30T10:49:46.872Z,24.36
2022-08-30T10:50:46.915Z,25.54
2022-08-30T10:51:46.840Z,26.18
2022-08-30T10:52:46.824Z,26.13
2022-08-30T10:53:46.815Z,26.80
2022-08-30T10:54:46.831Z,27.37
2022-08-30T10:55:50.140Z,27.75
2022-08-30T10:56:46.799Z,26.74
2022-08-30T10:57:46.787Z,26.81
2022-08-30T10:58:46.782Z,26.88
2022-08-30T10:59:46.759Z,26.95
2022-08-30T11:00:46.808Z,27.22
2022-08-30T11:01:47.030Z,26.38
2022-08-30T11:02:46.753Z,25.83
2022-08-30T11:03:46.713Z,25.75
2022-08-30T11:04:46.711Z,25.18
2022-08-30T11:05:46.745Z,26.06
2022-08-30T11:06:46.709Z,27.21
2022-08-30T11:07:46.674Z,27.93
2022-08-30T11:08:46.674Z,28.14
2022-08-30T11:09:46.679Z,28.41
2022-08-30T11:10:47.835Z,28.42
2022-08-30T11:11:46.630Z,28.48
2022-08-30T11:12:46.617Z,28.97
2022-08-30T11:13:46.636Z,29.04
2022-08-30T11:14:46.608Z,28.15
2022-08-30T11:15:46.636Z,28.48
2022-08-30T11:16:46.588Z,28.72
2022-08-30T11:17:46.580Z,29.53
2022-08-30T11:18:51.004Z,29.81
2022-08-30T11:19:47.593Z,29.79
2022-08-30T11:20:46.599Z,29.63
2022-08-30T11:21:46.521Z,29.76
2022-08-30T11:22:46.513Z,30.13
2022-08-30T11:23:46.493Z,30.19
2022-08-30T11:24:46.554Z,30.39
2022-08-30T11:25:46.510Z,29.49
2022-08-30T11:26:47.480Z,28.89
2022-08-30T11:27:46.480Z,27.68
2022-08-30T11:28:46.467Z,27.36
2022-08-30T11:29:46.491Z,27.59
2022-08-30T11:30:46.457Z,27.22
2022-08-30T11:31:47.486Z,26.75
2022-08-30T11:32:46.415Z,26.48
2022-08-30T11:33:46.455Z,26.33
2022-08-30T11:34:46.402Z,27.10
2022-08-30T11:35:48.666Z,27.18
2022-08-30T11:36:46.403Z,27.47
2022-08-30T11:37:46.353Z,27.29
2022-08-30T11:38:46.359Z,28.11
2022-08-30T11:39:46.346Z,28.30
2022-08-30T11:40:46.379Z,28.14
2022-08-30T11:41:47.724Z,28.15
2022-08-30T11:42:46.346Z,28.49
2022-08-30T11:43:46.301Z,28.67
2022-08-30T11:44:46.315Z,28.97
2022-08-30T11:45:46.395Z,29.35
2022-08-30T11:46:46.291Z,29.54
2022-08-30T11:47:46.262Z,29.68
2022-08-30T11:48:53.631Z,30.03
2022-08-30T11:49:47.243Z,30.00
2022-08-30T11:50:48.394Z,30.10
2022-08-30T11:51:50.855Z,29.59
2022-08-30T11:52:48.763Z,29.32
2022-08-30T11:53:46.213Z,29.51
2022-08-30T11:54:47.929Z,29.59
2022-08-30T11:55:47.199Z,29.60
2022-08-30T11:56:46.204Z,29.86
2022-08-30T11:57:46.152Z,30.10
2022-08-30T11:58:46.150Z,29.84
2022-08-30T11:59:46.142Z,29.04
2022-08-30T12:00:51.291Z,29.01
2022-08-30T12:01:51.611Z,29.27
2022-08-30T12:02:47.220Z,29.12
2022-08-30T12:03:46.247Z,28.91
2022-08-30T12:04:46.087Z,29.10
2022-08-30T12:05:46.133Z,28.84
2022-08-30T12:06:46.061Z,29.02
2022-08-30T12:07:46.054Z,29.22
2022-08-30T12:08:47.323Z,29.73
2022-08-30T12:09:46.037Z,29.38
2022-08-30T12:10:46.076Z,28.25
2022-08-30T12:11:46.035Z,28.32
2022-08-30T12:12:46.002Z,29.32
2022-08-30T12:13:46.002Z,29.42
2022-08-30T12:14:45.980Z,28.86
2022-08-30T12:15:46.017Z,28.74
2022-08-30T12:16:46.017Z,28.69
2022-08-30T12:17:45.954Z,28.74
2022-08-30T12:18:45.938Z,28.86
2022-08-30T12:19:49.505Z,29.32
2022-08-30T12:20:45.950Z,29.60
2022-08-30T12:21:45.901Z,29.63
2022-08-30T12:22:45.874Z,29.34
2022-08-30T12:23:45.867Z,28.98
2022-08-30T12:24:45.879Z,28.04
2022-08-30T12:25:45.935Z,28.41
2022-08-30T12:26:45.886Z,28.67
2022-08-30T12:27:45.843Z,28.72
2022-08-30T12:28:45.837Z,28.85
2022-08-30T12:29:45.813Z,29.22
2022-08-30T12:30:46.471Z,28.81
2022-08-30T12:31:45.817Z,28.94
2022-08-30T12:32:45.810Z,29.05
2022-08-30T12:33:45.763Z,28.97
2022-08-30T12:34:45.781Z,28.93
2022-08-30T12:35:45.807Z,29.26
2022-08-30T12:36:45.753Z,29.39
2022-08-30T12:37:45.763Z,29.26
2022-08-30T12:38:45.738Z,29.66
2022-08-30T12:39:45.744Z,29.31
2022-08-30T12:40:46.829Z,28.79
2022-08-30T12:41:45.708Z,29.24
2022-08-30T12:42:45.686Z,29.69
2022-08-30T12:43:45.695Z,29.53
2022-08-30T12:44:45.669Z,29.19
2022-08-30T12:45:45.738Z,29.71
2022-08-30T12:46:46.668Z,30.48
2022-08-30T12:47:45.632Z,30.44
2022-08-30T12:48:45.612Z,30.23
2022-08-30T12:49:45.639Z,30.57
2022-08-30T12:50:45.600Z,31.05
2022-08-30T12:51:45.577Z,30.94
2022-08-30T12:52:45.583Z,30.28
2022-08-30T12:53:45.565Z,30.24