createdAt,value
2023-04-05T00:00:47.118Z,5.03
2023-04-05T00:03:14.924Z,6.05
2023-04-05T00:05:43.259Z,6.47
2023-04-05T00:08:13.555Z,6.00
2023-04-05T00:10:41.521Z,7.50
2023-04-05T00:13:09.316Z,5.32
2023-04-05T00:15:36.747Z,6.45
2023-04-05T00:18:04.438Z,7.25
2023-04-05T00:20:31.829Z,8.52
2023-04-05T00:22:59.725Z,5.43
2023-04-05T00:25:27.348Z,8.52
2023-04-05T00:27:54.738Z,7.18
2023-04-05T00:30:22.118Z,6.43
2023-04-05T00:32:51.516Z,5.85
2023-04-05T00:35:20.307Z,5.80
2023-04-05T00:37:47.782Z,9.63
2023-04-05T00:40:15.473Z,5.57
2023-04-05T00:42:42.847Z,5.90
2023-04-05T00:45:10.512Z,6.25
2023-04-05T00:47:38.760Z,6.53
2023-04-05T00:50:07.379Z,7.62
2023-04-05T00:52:37.771Z,6.82
2023-04-05T00:55:07.338Z,7.57
2023-04-05T00:57:39.107Z,8.88
2023-04-05T01:00:09.511Z,6.62
2023-04-05T01:02:45.942Z,7.82
2023-04-05T01:06:09.833Z,8.68
2023-04-05T01:08:59.943Z,7.25
2023-04-05T01:11:30.951Z,6.32
2023-04-05T01:13:59.841Z,7.28
2023-04-05T01:16:28.033Z,6.97
2023-04-05T01:18:59.116Z,7.35
2023-04-05T01:21:38.107Z,8.45
2023-04-05T01:24:32.425Z,6.95
2023-04-05T01:27:08.394Z,9.93
2023-04-05T01:29:47.704Z,7.12
2023-04-05T01:32:43.490Z,8.38
2023-04-05T01:35:35.458Z,7.80
2023-04-05T01:38:06.207Z,8.63
2023-04-05T01:40:36.831Z,7.55
2023-04-05T01:43:16.009Z,8.52
2023-04-05T01:45:44.450Z,9.73
2023-04-05T01:48:12.956Z,7.75
2023-04-05T01:50:40.776Z,8.65
2023-04-05T01:53:08.850Z,8.27
2023-04-05T01:55:36.282Z,8.77
2023-04-05T01:58:03.693Z,9.77
2023-04-05T02:00:31.373Z,9.73
2023-04-05T02:02:59.143Z,8.75
2023-04-05T02:05:26.639Z,8.55
2023-04-05T02:07:54.052Z,11.45
2023-04-05T02:10:24.270Z,8.07
2023-04-05T02:12:51.726Z,7.45
2023-04-05T02:15:19.434Z,8.70
2023-04-05T02:17:46.827Z,7.30
2023-04-05T02:20:14.582Z,11.90
2023-04-05T02:22:45.099Z,9.00
2023-04-05T02:25:13.341Z,8.02
2023-04-05T02:27:41.248Z,10.13
2023-04-05T02:30:09.530Z,11.07
2023-04-05T02:32:37.087Z,10.32
2023-04-05T02:35:05.154Z,10.18
2023-04-05T02:37:32.836Z,9.77
2023-04-05T02:40:04.613Z,8.48
2023-04-05T02:42:32.018Z,9.65
2023-04-05T02:44:59.673Z,9.88
2023-04-05T02:47:27.345Z,9.77
2023-04-05T02:49:55.048Z,10.05
2023-04-05T02:52:23.698Z,11.68
2023-04-05T02:54:51.085Z,12.40
2023-04-05T02:57:20.342Z,11.98
2023-04-05T02:59:49.608Z,11.73
2023-04-05T03:02:17.006Z,12.10
2023-04-05T03:04:44.997Z,13.73
2023-04-05T03:07:18.421Z,12.18
2023-04-05T03:09:46.478Z,11.27
2023-04-05T03:12:14.422Z,12.57
2023-04-05T03:14:42.139Z,12.68
2023-04-05T03:17:09.975Z,15.60
2023-04-05T03:19:38.628Z,11.40
2023-04-05T03:22:08.898Z,13.13
2023-04-05T03:24:36.630Z,10.85
2023-04-05T03:27:06.210Z,14.38
2023-04-05T03:29:34.205Z,15.35
2023-04-05T03:32:06.441Z,16.12
2023-04-05T03:34:34.032Z,10.68
2023-04-05T03:37:02.169Z,12.10
2023-04-05T03:39:30.352Z,11.82
2023-04-05T03:41:58.074Z,11.63
2023-04-05T03:44:25.728Z,10.23
2023-04-05T03:46:53.957Z,11.68
2023-04-05T03:49:21.969Z,10.95
2023-04-05T03:51:50.371Z,15.30
2023-04-05T03:54:18.831Z,14.00
2023-04-05T03:56:46.322Z,11.48
2023-04-05T03:59:13.938Z,14.82
2023-04-05T04:01:42.357Z,12.48
2023-04-05T04:04:10.432Z,13.13
2023-04-05T04:06:38.693Z,12.35
2023-04-05T04:09:06.148Z,11.30
2023-04-05T04:11:33.896Z,13.32
2023-04-05T04:14:02.048Z,14.43
2023-04-05T04:16:29.872Z,12.32
2023-04-05T04:18:57.874Z,13.27
2023-04-05T04:21:25.555Z,11.73
2023-04-05T04:23:55.796Z,13.85
2023-04-05T04:26:28.947Z,11.50
2023-04-05T04:28:58.065Z,15.10
2023-04-05T04:31:25.909Z,14.07
2023-04-05T04:33:55.467Z,12.32
2023-04-05T04:36:39.255Z,15.07
2023-04-05T04:39:10.169Z,14.10
2023-04-05T04:41:38.442Z,12.65
2023-04-05T04:44:06.799Z,13.62
2023-04-05T04:46:42.644Z,11.85
2023-04-05T04:49:10.520Z,12.80
2023-04-05T04:51:38.717Z,14.15
2023-04-05T04:54:06.538Z,12.60
2023-04-05T04:56:34.135Z,12.95
2023-04-05T04:59:01.860Z,12.70
2023-04-05T05:01:29.412Z,12.70
2023-04-05T05:03:57.367Z,16.05
2023-04-05T05:08:54.654Z,12.55
2023-04-05T05:11:22.138Z,11.70
2023-04-05T05:13:52.600Z,13.32
2023-04-05T05:16:23.270Z,12.40
2023-04-05T05:18:51.833Z,11.57
2023-04-05T05:21:19.218Z,12.75
2023-04-05T05:23:51.052Z,15.15
2023-04-05T05:26:18.714Z,12.60
2023-04-05T05:28:46.866Z,11.68
2023-04-05T05:31:14.324Z,12.15
2023-04-05T05:33:42.082Z,16.65
2023-04-05T05:36:09.858Z,13.18
2023-04-05T05:38:37.274Z,15.10
2023-04-05T05:41:05.062Z,13.75
2023-04-05T05:43:32.442Z,12.45
2023-04-05T05:46:03.107Z,12.10
2023-04-05T05:48:31.022Z,16.60
2023-04-05T05:51:01.614Z,12.43
2023-04-05T05:53:29.332Z,15.32
2023-04-05T05:55:57.047Z,13.55
2023-04-05T05:58:24.638Z,13.20
2023-04-05T06:00:56.962Z,12.82
2023-04-05T06:03:26.008Z,14.07
2023-04-05T06:05:54.760Z,16.30
2023-04-05T06:08:22.429Z,13.20
2023-04-05T06:10:51.050Z,14.85
2023-04-05T06:13:18.445Z,11.45
2023-04-05T06:15:47.305Z,15.82
2023-04-05T06:18:15.510Z,12.60
2023-04-05T06:20:44.532Z,16.00
2023-04-05T06:23:12.186Z,19.27
2023-04-05T06:25:40.380Z,13.73
2023-04-05T06:28:07.959Z,16.08
2023-04-05T06:30:35.599Z,14.75
2023-04-05T06:33:03.368Z,11.95
2023-04-05T06:35:30.841Z,10.60
2023-04-05T06:37:58.249Z,13.05
2023-04-05T06:40:26.246Z,12.52
2023-04-05T06:42:53.686Z,13.38
2023-04-05T06:45:21.668Z,13.40
2023-04-05T06:47:49.467Z,11.70
2023-04-05T06:50:16.853Z,10.32
2023-04-05T06:52:44.281Z,10.15
2023-04-05T06:55:12.018Z,14.35
2023-04-05T06:57:39.396Z,11.52
2023-04-05T07:00:14.068Z,12.37
2023-04-05T07:02:41.773Z,13.05
2023-04-05T07:05:09.821Z,14.23
2023-04-05T07:07:42.398Z,11.43
2023-04-05T07:10:10.565Z,12.20
2023-04-05T07:12:38.962Z,8.23
2023-04-05T07:15:07.134Z,9.82
2023-04-05T07:17:35.290Z,11.57
2023-04-05T07:20:06.432Z,7.93
2023-04-05T07:22:34.241Z,9.93
2023-04-05T07:25:02.667Z,8.23
2023-04-05T07:27:30.512Z,9.80
2023-04-05T07:29:57.979Z,8.45
2023-04-05T07:32:25.840Z,9.68
2023-04-05T07:34:53.239Z,5.93
2023-04-05T07:37:20.771Z,5.03
2023-04-05T07:39:48.514Z,7.20
2023-04-05T07:42:17.808Z,12.27
2023-04-05T07:44:45.600Z,8.05
2023-04-05T07:47:13.311Z,6.22
2023-04-05T07:49:40.658Z,11.02
2023-04-05T07:52:08.058Z,12.48
2023-04-05T07:54:39.555Z,7.12
2023-04-05T07:57:07.436Z,7.55
2023-04-05T07:59:34.917Z,8.45
2023-04-05T08:02:12.317Z,6.60
2023-04-05T08:04:42.468Z,8.93
2023-04-05T08:07:09.991Z,6.32
2023-04-05T08:09:37.388Z,4.50
2023-04-05T08:12:05.578Z,6.80
2023-04-05T08:14:33.190Z,8.35
2023-04-05T08:17:00.846Z,9.43
2023-04-05T08:19:28.789Z,11.02
2023-04-05T08:21:56.215Z,9.55
2023-04-05T08:24:23.655Z,7.37
2023-04-05T08:26:51.549Z,6.93
2023-04-05T08:29:18.979Z,6.20
2023-04-05T08:31:46.827Z,9.40
2023-04-05T08:34:14.587Z,7.75
2023-04-05T08:36:42.068Z,8.10
2023-04-05T08:39:10.795Z,7.07
2023-04-05T08:41:41.974Z,9.48
2023-04-05T08:44:10.587Z,7.22
2023-04-05T08:46:38.762Z,8.15
2023-04-05T08:49:07.761Z,8.82
2023-04-05T08:51:41.272Z,8.68
2023-04-05T08:54:09.572Z,8.35
2023-04-05T08:56:38.095Z,7.18
2023-04-05T08:59:08.745Z,6.55
2023-04-05T09:01:49.096Z,9.90
2023-04-05T09:04:24.317Z,6.80
2023-04-05T09:06:52.662Z,5.80
2023-04-05T09:09:21.569Z,5.53
2023-04-05T09:11:50.031Z,5.82
2023-04-05T09:14:18.990Z,8.60
2023-04-05T09:16:46.689Z,6.72
2023-04-05T09:19:14.807Z,5.47
2023-04-05T09:21:57.982Z,6.75
2023-04-05T09:24:41.160Z,8.48
2023-04-05T09:27:17.288Z,6.50
2023-04-05T09:29:47.142Z,6.18
2023-04-05T09:32:16.375Z,7.75
2023-04-05T09:34:44.379Z,7.57
2023-04-05T09:37:19.744Z,5.45
2023-04-05T09:39:49.809Z,10.27
2023-04-05T09:42:19.314Z,8.88
2023-04-05T09:45:05.662Z,7.35
2023-04-05T09:47:36.705Z,9.38
2023-04-05T09:50:18.820Z,6.68
2023-04-05T09:52:47.104Z,7.53
2023-04-05T09:55:26.439Z,8.82
2023-04-05T09:57:53.834Z,9.23
2023-04-05T10:00:22.202Z,8.13
2023-04-05T10:02:54.659Z,7.95
2023-04-05T10:05:27.659Z,6.90
2023-04-05T10:07:56.065Z,7.30
2023-04-05T10:10:24.012Z,7.68
2023-04-05T10:12:51.586Z,9.30
2023-04-05T10:15:19.538Z,7.68
2023-04-05T10:18:04.366Z,5.80
2023-04-05T10:20:33.685Z,7.60
2023-04-05T10:23:04.358Z,7.50
2023-04-05T10:25:45.038Z,7.55
2023-04-05T10:28:16.661Z,6.40
2023-04-05T10:30:47.643Z,5.30
2023-04-05T10:33:29.812Z,6.65
2023-04-05T10:36:19.493Z,8.27
2023-04-05T10:39:08.942Z,7.45
2023-04-05T10:41:40.576Z,7.53
2023-04-05T10:44:22.596Z,7.40
2023-04-05T10:46:54.909Z,6.07
2023-04-05T10:49:29.531Z,6.57
2023-04-05T10:51:57.574Z,6.82
2023-04-05T10:54:25.318Z,7.82
2023-04-05T10:56:53.601Z,8.88
2023-04-05T10:59:22.457Z,8.02
2023-04-05T11:01:50.720Z,7.68
2023-04-05T11:04:18.271Z,6.80
2023-04-05T11:06:48.135Z,7.40
2023-04-05T11:09:20.701Z,8.18
2023-04-05T11:11:52.460Z,7.50
2023-04-05T11:14:35.994Z,8.30
2023-04-05T11:17:03.998Z,6.05
2023-04-05T11:19:43.556Z,7.07
2023-04-05T11:22:13.001Z,9.50
2023-04-05T11:24:56.690Z,6.87
2023-04-05T11:27:28.106Z,10.18
2023-04-05T11:29:56.924Z,8.15
2023-04-05T11:32:26.455Z,6.97
2023-04-05T11:35:05.200Z,6.45
2023-04-05T11:38:01.076Z,8.30
2023-04-05T11:40:35.291Z,9.00
2023-04-05T11:43:09.272Z,7.82
2023-04-05T11:45:38.854Z,9.32
2023-04-05T11:48:13.487Z,7.00
2023-04-05T11:50:42.200Z,7.62
2023-04-05T11:53:18.924Z,8.18
2023-04-05T11:55:48.238Z,6.18
2023-04-05T11:58:23.750Z,8.10
2023-04-05T12:00:58.075Z,8.85
2023-04-05T12:03:29.090Z,8.85
2023-04-05T12:05:59.460Z,8.85
2023-04-05T12:08:42.558Z,7.93
2023-04-05T12:11:12.278Z,8.88
2023-04-05T12:13:39.987Z,9.38
2023-04-05T12:16:09.237Z,6.53
2023-04-05T12:18:37.383Z,7.30
2023-04-05T12:21:09.358Z,8.90
2023-04-05T12:23:37.428Z,7.62
2023-04-05T12:26:06.916Z,7.53
2023-04-05T12:28:54.021Z,6.18
2023-04-05T12:31:41.641Z,7.87
2023-04-05T12:34:10.189Z,6.90
2023-04-05T12:36:39.113Z,7.15
2023-04-05T12:39:08.304Z,6.55
2023-04-05T12:41:37.349Z,7.50
2023-04-05T12:44:06.649Z,8.65
2023-04-05T12:46:41.897Z,7.43
2023-04-05T12:49:13.344Z,7.80
2023-04-05T12:51:47.329Z,7.05
2023-04-05T12:54:19.100Z,6.37
2023-04-05T12:56:47.170Z,6.95
2023-04-05T12:59:14.890Z,6.32
2023-04-05T13:01:42.341Z,6.50
2023-04-05T13:04:16.174Z,6.68
2023-04-05T13:06:47.534Z,7.57
2023-04-05T13:09:15.391Z,6.00
2023-04-05T13:11:42.850Z,6.18
2023-04-05T13:14:10.597Z,7.22
2023-04-05T13:16:38.351Z,5.62
2023-04-05T13:19:05.775Z,6.18
2023-04-05T13:21:33.689Z,7.28
2023-04-05T13:24:01.043Z,5.62
2023-04-05T13:26:28.421Z,6.60
2023-04-05T13:28:56.179Z,7.22
2023-04-05T13:31:23.706Z,4.57
2023-04-05T13:33:51.357Z,9.05
2023-04-05T13:36:18.980Z,7.72
2023-04-05T13:38:46.393Z,6.28
2023-04-05T13:41:15.954Z,4.47
2023-04-05T13:43:43.734Z,7.45
2023-04-05T13:46:11.192Z,5.60
2023-04-05T13:48:38.739Z,6.90
2023-04-05T13:51:06.480Z,6.55
2023-04-05T13:53:33.941Z,6.15
2023-04-05T13:56:01.554Z,7.47
2023-04-05T13:58:29.275Z,5.70
2023-04-05T14:00:57.067Z,9.57
2023-04-05T14:03:25.845Z,12.50
2023-04-05T14:05:55.401Z,5.78
2023-04-05T14:08:23.367Z,9.52
2023-04-05T14:10:51.604Z,5.65
2023-04-05T14:13:19.008Z,6.10
2023-04-05T14:15:46.660Z,9.15
2023-04-05T14:18:14.400Z,5.72
2023-04-05T14:20:42.045Z,6.32
2023-04-05T14:23:09.714Z,7.78
2023-04-05T14:25:37.418Z,6.93
2023-04-05T14:28:05.275Z,13.15
2023-04-05T14:30:32.957Z,6.75
2023-04-05T14:33:00.869Z,6.80
2023-04-05T14:35:28.507Z,6.40
2023-04-05T14:37:55.971Z,5.07
2023-04-05T14:40:23.713Z,4.90
2023-04-05T14:43:14.431Z,5.00
2023-04-05T14:45:42.242Z,7.20
2023-04-05T14:48:09.951Z,7.03
2023-04-05T14:50:37.491Z,5.53
2023-04-05T14:53:05.332Z,8.70
2023-04-05T14:55:32.770Z,5.93
2023-04-05T14:58:00.457Z,5.22
2023-04-05T15:00:28.206Z,4.37
2023-04-05T15:02:55.843Z,5.57
2023-04-05T15:05:23.346Z,5.62
2023-04-05T15:07:51.086Z,4.10
2023-04-05T15:10:20.108Z,8.45
2023-04-05T15:12:47.933Z,7.30
2023-04-05T15:15:18.070Z,4.28
2023-04-05T15:17:45.594Z,5.55
2023-04-05T15:20:13.056Z,6.78
2023-04-05T15:22:41.070Z,5.28
2023-04-05T15:25:09.122Z,7.15
2023-04-05T15:27:36.572Z,27.67
2023-04-05T15:30:04.752Z,7.43
2023-04-05T15:32:33.910Z,4.90
2023-04-05T15:35:01.724Z,5.50
2023-04-05T15:37:29.613Z,7.35
2023-04-05T15:39:57.030Z,7.25
2023-04-05T15:42:24.846Z,9.30
2023-04-05T15:44:52.777Z,13.68
2023-04-05T15:47:20.244Z,5.75
2023-04-05T15:49:48.680Z,9.25
2023-04-05T15:52:16.441Z,9.98
2023-04-05T15:54:44.417Z,9.10
2023-04-05T15:57:11.857Z,26.90
2023-04-05T15:59:40.089Z,40.03
2023-04-05T16:02:08.056Z,8.65
2023-04-05T16:04:36.014Z,9.80
2023-04-05T16:07:03.543Z,8.45
2023-04-05T16:09:30.978Z,10.75
2023-04-05T16:11:59.617Z,12.05
2023-04-05T16:14:27.166Z,11.73
2023-04-05T16:16:54.795Z,25.42
2023-04-05T16:19:22.949Z,10.27
2023-04-05T16:21:51.059Z,15.10
2023-04-05T16:24:19.810Z,30.98
2023-04-05T16:26:47.684Z,13.25
2023-04-05T16:29:15.128Z,16.20
2023-04-05T16:31:47.053Z,14.00
2023-04-05T16:34:14.954Z,20.90
2023-04-05T16:36:42.505Z,16.40
2023-04-05T16:39:10.006Z,6.57
2023-04-05T16:41:37.711Z,7.12
2023-04-05T16:44:05.207Z,8.27
2023-04-05T16:46:32.915Z,5.72
2023-04-05T16:49:01.148Z,5.72
2023-04-05T16:51:28.831Z,4.70
2023-04-05T16:53:56.355Z,5.25
2023-04-05T16:56:24.639Z,8.07
2023-04-05T16:58:52.227Z,5.55
2023-04-05T17:01:19.740Z,3.90
2023-04-05T17:03:47.570Z,4.80
2023-04-05T17:06:15.857Z,4.45
2023-04-05T17:08:43.422Z,6.55
2023-04-05T17:11:11.208Z,6.95
2023-04-05T17:13:38.612Z,4.95
2023-04-05T17:16:06.432Z,7.20
2023-04-05T17:18:34.215Z,8.60
2023-04-05T17:21:01.864Z,9.57
2023-04-05T17:23:29.343Z,7.80
2023-04-05T17:25:57.030Z,7.20
2023-04-05T17:28:25.718Z,9.48
2023-04-05T17:30:53.325Z,10.18
2023-04-05T17:33:21.147Z,11.12
2023-04-05T17:35:48.968Z,20.45
2023-04-05T17:38:16.485Z,28.48
2023-04-05T17:40:44.311Z,49.03
2023-04-05T17:43:13.078Z,39.28
2023-04-05T17:45:40.551Z,46.40
2023-04-05T17:48:08.691Z,45.55
2023-04-05T17:50:37.171Z,65.07
2023-04-05T17:53:04.676Z,85.68
2023-04-05T17:55:33.776Z,77.87
2023-04-05T17:58:01.301Z,72.60
2023-04-05T18:00:28.807Z,106.32
2023-04-05T18:02:56.671Z,68.00
2023-04-05T18:05:24.221Z,42.08
2023-04-05T18:07:51.711Z,35.10
2023-04-05T18:10:20.841Z,28.52
2023-04-05T18:12:48.291Z,44.65
2023-04-05T18:15:17.071Z,36.28
2023-04-05T18:17:45.683Z,26.33
2023-04-05T18:20:13.526Z,25.90
2023-04-05T18:22:41.473Z,35.45
2023-04-05T18:25:11.474Z,35.15
2023-04-05T18:27:41.465Z,34.75
2023-04-05T18:30:13.778Z,43.53
2023-04-05T18:32:41.377Z,43.53
2023-04-05T18:35:09.671Z,56.88
2023-04-05T18:37:37.392Z,59.80
2023-04-05T18:40:05.664Z,66.28
2023-04-05T18:42:33.557Z,88.03
2023-04-05T18:45:01.446Z,95.72
2023-04-05T18:47:29.126Z,89.85
2023-04-05T18:49:57.027Z,91.07
2023-04-05T18:52:27.066Z,86.30
2023-04-05T18:54:58.463Z,79.10
2023-04-05T18:57:26.733Z,65.90
2023-04-05T18:59:54.177Z,57.70
2023-04-05T19:02:21.779Z,51.10
2023-04-05T19:04:49.823Z,60.20
2023-04-05T19:07:17.223Z,55.80
2023-04-05T19:09:44.898Z,50.12
2023-04-05T19:12:12.755Z,44.30
2023-04-05T19:14:42.361Z,37.30
2023-04-05T19:17:09.869Z,35.60
2023-04-05T19:19:37.661Z,29.73
2023-04-05T19:22:05.332Z,23.23
2023-04-05T19:24:32.805Z,21.08
2023-04-05T19:27:01.088Z,24.90
2023-04-05T19:29:28.665Z,23.60
2023-04-05T19:31:57.049Z,23.02
2023-04-05T19:34:24.834Z,23.20
2023-04-05T19:36:52.859Z,19.37
2023-04-05T19:39:25.417Z,17.70
2023-04-05T19:41:53.268Z,19.90
2023-04-05T19:44:43.143Z,19.08
2023-04-05T19:47:11.252Z,16.55
2023-04-05T19:49:42.451Z,13.52
2023-04-05T19:52:13.524Z,13.40
2023-04-05T19:54:42.817Z,12.57
2023-04-05T19:57:11.622Z,13.43
2023-04-05T19:59:39.752Z,15.60
2023-04-05T20:02:19.899Z,10.57
2023-04-05T20:04:48.623Z,10.52
2023-04-05T20:07:16.419Z,13.35
2023-04-05T20:09:44.187Z,13.35
2023-04-05T20:12:13.285Z,11.38
2023-04-05T20:14:49.131Z,10.27
2023-04-05T20:17:18.986Z,12.77
2023-04-05T20:19:57.505Z,9.75
2023-04-05T20:22:27.642Z,13.32
2023-04-05T20:24:55.262Z,15.07
2023-04-05T20:27:22.787Z,14.13
2023-04-05T20:29:52.423Z,11.30
2023-04-05T20:32:21.186Z,15.20
2023-04-05T20:34:48.683Z,11.45
2023-04-05T20:37:16.441Z,10.98
2023-04-05T20:39:43.902Z,9.50
2023-04-05T20:42:11.488Z,10.95
2023-04-05T20:44:39.410Z,11.57
2023-04-05T20:47:07.380Z,8.43
2023-04-05T20:49:35.118Z,10.30
2023-04-05T20:52:07.490Z,11.25
2023-04-05T20:54:35.023Z,11.10
2023-04-05T20:57:03.043Z,8.73
2023-04-05T20:59:30.685Z,11.15
2023-04-05T21:01:58.245Z,11.88
2023-04-05T21:04:29.405Z,10.57
2023-04-05T21:06:58.158Z,9.83
2023-04-05T21:09:25.942Z,11.85
2023-04-05T21:11:53.464Z,9.85
2023-04-05T21:14:21.204Z,12.25
2023-04-05T21:16:48.967Z,13.93
2023-04-05T21:19:16.396Z,13.05
2023-04-05T21:21:46.713Z,11.30
2023-04-05T21:24:14.395Z,14.02
2023-04-05T21:26:41.975Z,13.27
2023-04-05T21:29:09.686Z,16.25
2023-04-05T21:31:37.537Z,13.75
2023-04-05T21:34:05.083Z,15.02
2023-04-05T21:36:32.497Z,13.45
2023-04-05T21:39:00.264Z,18.17
2023-04-05T21:41:27.675Z,16.67
2023-04-05T21:43:55.440Z,15.27
2023-04-05T21:46:23.235Z,15.73
2023-04-05T21:48:50.817Z,16.52
2023-04-05T21:51:18.275Z,18.55
2023-04-05T21:53:46.087Z,14.90
2023-04-05T21:56:13.614Z,16.70
2023-04-05T21:58:42.857Z,14.68
2023-04-05T22:01:10.719Z,16.00
2023-04-05T22:03:38.501Z,13.68
2023-04-05T22:06:06.343Z,12.77
2023-04-05T22:08:34.379Z,16.45
2023-04-05T22:11:02.483Z,11.77
2023-04-05T22:13:30.565Z,10.40
2023-04-05T22:15:58.022Z,12.60
2023-04-05T22:18:25.886Z,12.95
2023-04-05T22:20:53.364Z,14.60
2023-04-05T22:23:20.970Z,10.98
2023-04-05T22:25:48.697Z,10.48
2023-04-05T22:28:16.233Z,10.70
2023-04-05T22:30:44.532Z,9.48
2023-04-05T22:33:15.316Z,11.68
2023-04-05T22:35:42.886Z,11.35
2023-04-05T22:38:10.850Z,9.73
2023-04-05T22:40:38.603Z,15.77
2023-04-05T22:43:06.493Z,10.57
2023-04-05T22:45:34.080Z,11.82
2023-04-05T22:48:02.039Z,12.75
2023-04-05T22:50:29.586Z,11.45
2023-04-05T22:52:57.050Z,16.40
2023-04-05T22:55:24.966Z,13.25
2023-04-05T22:57:52.559Z,10.23
2023-04-05T23:00:20.195Z,12.07
2023-04-05T23:02:48.102Z,10.23
2023-04-05T23:05:15.681Z,10.85
2023-04-05T23:07:43.736Z,11.95
2023-04-05T23:10:11.565Z,14.25
2023-04-05T23:12:39.078Z,14.10
2023-04-05T23:15:07.009Z,9.50
2023-04-05T23:17:34.901Z,12.40
2023-04-05T23:20:05.756Z,8.57
2023-04-05T23:22:34.890Z,12.18
2023-04-05T23:25:04.368Z,13.48
2023-04-05T23:27:32.101Z,9.63
2023-04-05T23:29:59.629Z,10.50
2023-04-05T23:32:27.386Z,13.77
2023-04-05T23:34:54.810Z,11.52
2023-04-05T23:37:22.266Z,9.18
2023-04-05T23:39:49.994Z,9.55
2023-04-05T23:42:17.405Z,10.73
2023-04-05T23:44:44.811Z,10.85
2023-04-05T23:47:12.538Z,11.00
2023-04-05T23:49:40.026Z,9.80
2023-04-05T23:52:07.424Z,8.77
2023-04-05T23:54:35.518Z,9.95
2023-04-05T23:57:02.989Z,8.32
2023-04-05T23:59:30.817Z,11.43
