createdAt,value
2018-04-30T00:02:51.989Z,"    0"
2018-04-30T00:07:51.761Z,"    0"
2018-04-30T00:12:47.611Z,"    0"
2018-04-30T00:17:43.091Z,"    0"
2018-04-30T00:22:38.997Z,"    0"
2018-04-30T00:27:35.793Z,"    0"
2018-04-30T00:32:34.953Z,"    0"
2018-04-30T00:37:33.911Z,"    0"
2018-04-30T00:42:29.175Z,"    0"
2018-04-30T00:47:28.993Z,"    0"
2018-04-30T00:52:24.770Z,"    0"
2018-04-30T00:57:20.366Z,"    0"
2018-04-30T01:02:17.118Z,"    0"
2018-04-30T01:07:12.546Z,"    0"
2018-04-30T01:12:11.976Z,"    0"
2018-04-30T01:17:10.687Z,"    0"
2018-04-30T01:22:06.472Z,"    0"
2018-04-30T01:27:01.863Z,"    0"
2018-04-30T01:31:57.670Z,"    0"
2018-04-30T01:36:53.471Z,"    0"
2018-04-30T01:41:52.904Z,"    0"
2018-04-30T01:46:47.767Z,"    0"
2018-04-30T01:51:44.243Z,"    0"
2018-04-30T01:56:39.824Z,"    0"
2018-04-30T02:01:35.641Z,"    0"
2018-04-30T02:06:31.262Z,"    0"
2018-04-30T02:11:28.183Z,"    0"
2018-04-30T02:16:23.562Z,"    0"
2018-04-30T02:21:19.623Z,"    0"
2018-04-30T02:26:15.116Z,"    0"
2018-04-30T02:31:10.607Z,"    0"
2018-04-30T02:36:06.524Z,"    0"
2018-04-30T02:41:02.250Z,"    0"
2018-04-30T02:46:03.009Z,"    0"
2018-04-30T02:50:58.556Z,"    0"
2018-04-30T02:55:59.530Z,"    0"
2018-04-30T03:00:58.217Z,"    0"
2018-04-30T03:05:53.716Z,"    0"
2018-04-30T03:10:49.567Z,"    0"
2018-04-30T03:15:45.708Z,"    0"
2018-04-30T03:20:42.406Z,"    0"
2018-04-30T03:25:38.412Z,"    0"
2018-04-30T03:30:33.929Z,"    0"
2018-04-30T03:35:29.963Z,"    0"
2018-04-30T03:40:25.427Z,"    0"
2018-04-30T03:45:21.835Z,"    0"
2018-04-30T03:50:17.738Z,"    0"
2018-04-30T03:55:17.564Z,"    0"
2018-04-30T04:00:12.539Z,"    0"
2018-04-30T04:05:12.414Z,"    0"
2018-04-30T04:10:07.442Z,"    0"
2018-04-30T04:15:03.582Z,"    5"
2018-04-30T04:19:59.887Z,"    5"
2018-04-30T04:24:55.633Z,"    5"
2018-04-30T04:29:51.372Z,"   10"
2018-04-30T04:34:47.283Z,"   15"
2018-04-30T04:39:43.050Z,"   15"
2018-04-30T04:44:38.638Z,"   25"
2018-04-30T04:49:34.842Z,"   20"
2018-04-30T04:54:30.517Z,"   30"
2018-04-30T04:59:30.816Z,"   35"
2018-04-30T05:04:25.820Z,"   35"
2018-04-30T05:09:21.708Z,"   30"
2018-04-30T05:14:18.411Z,"   30"
2018-04-30T05:19:13.847Z,"   30"
2018-04-30T05:24:09.651Z,"   40"
2018-04-30T05:29:06.964Z,"   40"
2018-04-30T05:34:02.841Z,"   30"
2018-04-30T05:39:03.766Z,"   30"
2018-04-30T05:44:02.708Z,"   40"
2018-04-30T05:49:02.160Z,"   55"
2018-04-30T05:53:58.340Z,"   35"
2018-04-30T05:58:54.748Z,"   30"
2018-04-30T06:03:50.238Z,"   30"
2018-04-30T06:08:50.025Z,"   30"
2018-04-30T06:13:46.070Z,"   35"
2018-04-30T06:18:41.925Z,"   35"
2018-04-30T06:23:38.955Z,"   20"
2018-04-30T06:28:39.535Z,"   30"
2018-04-30T06:33:38.065Z,"   30"
2018-04-30T06:38:33.236Z,"   35"
2018-04-30T06:43:30.286Z,"   35"
2018-04-30T06:48:25.676Z,"   35"
2018-04-30T06:53:21.614Z,"   40"
2018-04-30T06:58:21.330Z,"   40"
2018-04-30T07:03:17.107Z,"   25"
2018-04-30T07:08:17.713Z,"   35"
2018-04-30T07:13:12.346Z,"  105"
2018-04-30T07:18:12.214Z,"  145"
2018-04-30T07:23:07.361Z,"  135"
2018-04-30T07:28:03.748Z,"  195"
2018-04-30T07:32:59.809Z,"  230"
2018-04-30T07:37:57.061Z,"  200"
2018-04-30T07:42:52.748Z,"   75"
2018-04-30T07:52:49.580Z,"  120"
2018-04-30T08:02:46.358Z,"  100"
2018-04-30T08:07:42.767Z,"   55"
2018-04-30T08:12:38.210Z,"   75"
2018-04-30T08:17:37.810Z,"   50"
2018-04-30T08:22:37.607Z,"   40"
2018-04-30T08:27:36.212Z,"   95"
2018-04-30T08:32:35.822Z,"   65"
2018-04-30T08:37:30.584Z,"   90"
2018-04-30T08:42:27.378Z,"  100"
2018-04-30T08:47:22.810Z,"   70"
2018-04-30T08:52:18.373Z,"   55"
2018-04-30T08:57:14.525Z,"  165"
2018-04-30T09:02:10.579Z,"  165"
2018-04-30T09:07:06.513Z,"  165"
2018-04-30T09:12:03.450Z,"  245"
2018-04-30T09:16:58.974Z,"  220"
2018-04-30T09:21:58.993Z,"  180"
2018-04-30T09:26:53.731Z,"  195"
2018-04-30T09:31:54.024Z,"  215"
2018-04-30T09:36:49.239Z,"  210"
2018-04-30T09:41:48.759Z,"  125"
2018-04-30T09:46:48.158Z,"  115"
2018-04-30T09:51:46.958Z,"  185"
2018-04-30T09:56:46.520Z,"  165"
2018-04-30T10:01:41.217Z,"  175"
2018-04-30T10:06:37.183Z,"  170"
2018-04-30T10:11:33.809Z,"  160"
2018-04-30T10:16:33.345Z,"  155"
2018-04-30T10:21:28.173Z,"  100"
2018-04-30T10:26:23.872Z,"  155"
2018-04-30T10:31:24.792Z,"  200"
2018-04-30T10:36:24.647Z,"  275"
2018-04-30T10:41:23.755Z,"  345"
2018-04-30T10:46:19.463Z,"  425"
2018-04-30T10:51:15.654Z,"  375"
2018-04-30T10:56:15.559Z,"  330"
2018-04-30T11:01:14.573Z,"  270"
2018-04-30T11:06:13.272Z,"  270"
2018-04-30T11:11:08.396Z,"  645"
2018-04-30T11:16:07.276Z," 1260"
2018-04-30T11:21:09.514Z," 1610"
2018-04-30T11:26:07.793Z," 1145"
2018-04-30T11:31:03.616Z," 1640"
2018-04-30T11:36:02.218Z," 2015"
2018-04-30T11:40:58.677Z,"  355"
2018-04-30T11:45:51.801Z,"  205"
2018-04-30T11:50:45.084Z,"  105"
2018-04-30T11:55:45.224Z,"  110"
2018-04-30T12:00:39.054Z,"  265"
2018-04-30T12:05:35.164Z,"  320"
2018-04-30T12:10:31.384Z,"  265"
2018-04-30T12:15:26.881Z,"  275"
2018-04-30T12:20:23.623Z,"  205"
2018-04-30T12:25:18.810Z,"  185"
2018-04-30T12:30:15.655Z,"  285"
2018-04-30T12:35:11.892Z,"  290"
2018-04-30T12:40:08.868Z,"  370"
2018-04-30T12:45:04.793Z,"  340"
2018-04-30T12:50:01.061Z,"  440"
2018-04-30T12:54:57.202Z,"  505"
2018-04-30T12:59:53.473Z,"  410"
2018-04-30T13:04:49.200Z,"  425"
2018-04-30T13:09:45.005Z,"  390"
2018-04-30T13:14:41.639Z,"  215"
2018-04-30T13:19:41.084Z,"  120"
2018-04-30T13:24:35.312Z,"  145"
2018-04-30T13:29:34.747Z,"   90"
2018-04-30T13:34:29.451Z,"   75"
2018-04-30T13:39:25.034Z,"  145"
2018-04-30T13:44:21.112Z,"  180"
2018-04-30T13:49:16.891Z,"   80"
2018-04-30T13:54:12.470Z,"   45"
2018-04-30T13:59:11.896Z,"   70"
2018-04-30T14:04:06.723Z,"  145"
2018-04-30T14:09:06.269Z,"  120"
2018-04-30T14:14:01.070Z,"  200"
2018-04-30T14:19:01.836Z,"  145"
2018-04-30T14:23:57.606Z," 1470"
2018-04-30T14:28:58.869Z,"  370"
2018-04-30T14:33:54.409Z,"  200"
2018-04-30T14:38:50.264Z,"  175"
2018-04-30T14:43:45.947Z,"  210"
2018-04-30T14:48:45.570Z,"  195"
2018-04-30T14:53:44.501Z,"  215"
2018-04-30T14:58:43.381Z,"  135"
2018-04-30T15:03:38.199Z,"  125"
2018-04-30T15:08:34.749Z,"  220"
2018-04-30T15:13:30.424Z,"  165"
2018-04-30T15:18:30.016Z,"  110"
2018-04-30T15:23:24.611Z,"  100"
2018-04-30T15:28:24.456Z,"  110"
2018-04-30T15:33:19.551Z,"  100"
2018-04-30T15:38:15.062Z,"   95"
2018-04-30T15:43:12.332Z,"  165"
2018-04-30T15:48:11.957Z,"  125"
2018-04-30T15:53:07.784Z,"  140"
2018-04-30T15:58:04.271Z,"  160"
2018-04-30T16:03:03.705Z,"  130"
2018-04-30T16:08:03.951Z,"   90"
2018-04-30T16:12:59.495Z,"   70"
2018-04-30T16:17:54.901Z,"   70"
2018-04-30T16:22:51.147Z,"   75"
2018-04-30T16:27:50.792Z,"   75"
2018-04-30T16:32:50.741Z,"   75"
2018-04-30T16:37:46.353Z,"   70"
2018-04-30T16:42:42.093Z,"   60"
2018-04-30T16:47:42.612Z,"   60"
2018-04-30T16:52:41.367Z,"   60"
2018-04-30T16:57:37.245Z,"   65"
2018-04-30T17:02:33.199Z,"   70"
2018-04-30T17:07:29.180Z,"   60"
2018-04-30T17:12:28.816Z,"   55"
2018-04-30T17:17:23.558Z,"   55"
2018-04-30T17:22:19.584Z,"   50"
2018-04-30T17:27:15.696Z,"   50"
2018-04-30T17:32:11.174Z,"   55"
2018-04-30T17:37:07.370Z,"   60"
2018-04-30T17:42:08.306Z,"   50"
2018-04-30T17:47:02.990Z,"   45"
2018-04-30T17:51:58.726Z,"   35"
2018-04-30T17:56:55.509Z,"   35"
2018-04-30T18:01:51.066Z,"   45"
2018-04-30T18:06:50.846Z,"   40"
2018-04-30T18:11:46.470Z,"   20"
2018-04-30T18:16:42.226Z,"   15"
2018-04-30T18:21:38.334Z,"   15"
2018-04-30T18:26:33.951Z,"   15"
2018-04-30T18:31:33.622Z,"   10"
2018-04-30T18:36:29.425Z,"   10"
2018-04-30T18:41:25.040Z,"    5"
2018-04-30T18:46:21.775Z,"    0"
2018-04-30T18:51:17.949Z,"    0"
2018-04-30T18:56:13.852Z,"    0"
2018-04-30T19:01:09.780Z,"    0"
2018-04-30T19:06:05.858Z,"    0"
2018-04-30T19:11:01.548Z,"    0"
2018-04-30T19:15:57.260Z,"    0"
2018-04-30T19:20:52.653Z,"    0"
2018-04-30T19:25:52.518Z,"    0"
2018-04-30T19:30:47.271Z,"    0"
2018-04-30T19:35:44.439Z,"    0"
2018-04-30T19:40:43.772Z,"    0"
2018-04-30T19:45:38.232Z,"    0"
2018-04-30T19:50:34.527Z,"    0"
2018-04-30T19:55:31.255Z,"    0"
2018-04-30T20:00:27.532Z,"    0"
2018-04-30T20:05:25.933Z,"    0"
2018-04-30T20:10:21.850Z,"    0"
2018-04-30T20:15:21.768Z,"    0"
2018-04-30T20:20:16.698Z,"    0"
2018-04-30T20:25:16.914Z,"    0"
2018-04-30T20:30:11.665Z,"    0"
2018-04-30T20:35:07.374Z,"    0"
2018-04-30T20:40:06.963Z,"    0"
2018-04-30T20:45:01.411Z,"    0"
2018-04-30T20:50:00.509Z,"    0"
2018-04-30T20:54:56.178Z,"    0"
2018-04-30T20:59:51.571Z,"    0"
2018-04-30T21:04:47.263Z,"    0"
2018-04-30T21:09:47.898Z,"    0"
2018-04-30T21:14:42.431Z,"    0"
2018-04-30T21:19:38.245Z,"    0"
2018-04-30T21:24:34.836Z,"    0"
2018-04-30T21:29:31.394Z,"    0"
2018-04-30T21:34:27.009Z,"    0"
2018-04-30T21:39:23.815Z,"    0"
2018-04-30T21:44:23.232Z,"    0"
2018-04-30T21:49:18.166Z,"    0"
2018-04-30T21:54:14.390Z,"    0"
2018-04-30T21:59:09.909Z,"    0"
2018-04-30T22:04:05.373Z,"    0"
2018-04-30T22:09:01.119Z,"    0"
2018-04-30T22:13:56.872Z,"    0"
2018-04-30T22:18:56.677Z,"    0"
2018-04-30T22:23:51.919Z,"    0"
2018-04-30T22:28:47.687Z,"    0"
2018-04-30T22:33:47.327Z,"    0"
2018-04-30T22:38:46.528Z,"    0"
2018-04-30T22:43:41.176Z,"    0"
2018-04-30T22:48:36.991Z,"    0"
2018-04-30T22:53:32.710Z,"    0"
2018-04-30T22:58:28.902Z,"    0"
2018-04-30T23:03:25.120Z,"    0"
2018-04-30T23:08:21.009Z,"    0"
2018-04-30T23:13:16.524Z,"    0"
2018-04-30T23:18:13.086Z,"    0"
2018-04-30T23:23:08.796Z,"    0"
2018-04-30T23:28:08.687Z,"    0"
2018-04-30T23:33:03.567Z,"    0"
2018-04-30T23:38:00.366Z,"    0"
2018-04-30T23:42:55.661Z,"    0"
2018-04-30T23:47:55.046Z,"    0"
2018-04-30T23:52:50.463Z,"    0"
2018-04-30T23:57:45.640Z,"    0"
