createdAt,value
2018-06-12T00:00:56.688Z,0.00
2018-06-12T00:01:56.671Z,0.00
2018-06-12T00:02:56.662Z,0.00
2018-06-12T00:03:56.666Z,0.00
2018-06-12T00:04:56.635Z,0.00
2018-06-12T00:05:56.617Z,0.00
2018-06-12T00:06:56.614Z,0.00
2018-06-12T00:07:56.594Z,0.00
2018-06-12T00:08:56.589Z,0.00
2018-06-12T00:09:56.582Z,0.00
2018-06-12T00:10:56.564Z,0.00
2018-06-12T00:11:56.652Z,0.00
2018-06-12T00:12:56.530Z,0.00
2018-06-12T00:13:56.517Z,0.00
2018-06-12T00:14:56.504Z,0.00
2018-06-12T00:15:56.501Z,0.00
2018-06-12T00:16:56.482Z,0.00
2018-06-12T00:17:56.566Z,0.00
2018-06-12T00:18:56.451Z,0.00
2018-06-12T00:19:56.492Z,0.00
2018-06-12T00:20:56.460Z,0.00
2018-06-12T00:21:56.514Z,0.00
2018-06-12T00:22:56.397Z,0.00
2018-06-12T00:23:56.491Z,0.00
2018-06-12T00:24:56.381Z,0.00
2018-06-12T00:25:56.410Z,0.00
2018-06-12T00:26:56.351Z,0.00
2018-06-12T00:27:56.336Z,0.00
2018-06-12T00:28:56.317Z,0.00
2018-06-12T00:29:56.308Z,0.00
2018-06-12T00:30:56.301Z,0.00
2018-06-12T00:31:56.285Z,0.00
2018-06-12T00:32:56.273Z,0.00
2018-06-12T00:33:56.311Z,0.00
2018-06-12T00:34:56.247Z,0.00
2018-06-12T00:35:56.231Z,0.00
2018-06-12T00:36:56.222Z,0.00
2018-06-12T00:37:56.209Z,0.00
2018-06-12T00:38:56.199Z,0.00
2018-06-12T00:39:56.177Z,0.00
2018-06-12T00:40:56.164Z,0.00
2018-06-12T00:41:56.155Z,0.00
2018-06-12T00:42:56.142Z,0.00
2018-06-12T00:43:56.132Z,0.00
2018-06-12T00:44:56.112Z,0.00
2018-06-12T00:45:56.097Z,0.00
2018-06-12T00:46:56.087Z,0.00
2018-06-12T00:47:56.074Z,0.00
2018-06-12T00:48:56.063Z,0.00
2018-06-12T00:49:56.053Z,0.00
2018-06-12T00:50:56.037Z,0.00
2018-06-12T00:51:56.027Z,0.00
2018-06-12T00:52:56.013Z,0.00
2018-06-12T00:53:55.994Z,0.00
2018-06-12T00:54:55.982Z,0.00
2018-06-12T00:55:55.972Z,0.00
2018-06-12T00:56:55.959Z,0.00
2018-06-12T00:57:55.947Z,0.00
2018-06-12T00:58:55.940Z,0.00
2018-06-12T00:59:55.921Z,0.00
2018-06-12T01:00:55.905Z,0.00
2018-06-12T01:01:55.890Z,0.00
2018-06-12T01:02:55.875Z,0.00
2018-06-12T01:03:55.866Z,0.00
2018-06-12T01:04:55.856Z,0.00
2018-06-12T01:05:55.842Z,0.00
2018-06-12T01:06:55.825Z,0.00
2018-06-12T01:07:55.831Z,0.00
2018-06-12T01:08:55.800Z,0.00
2018-06-12T01:09:55.787Z,0.00
2018-06-12T01:10:55.771Z,0.00
2018-06-12T01:11:55.768Z,0.00
2018-06-12T01:12:55.754Z,0.00
2018-06-12T01:13:55.735Z,0.00
2018-06-12T01:14:55.723Z,0.00
2018-06-12T01:15:55.713Z,0.00
2018-06-12T01:16:55.694Z,0.00
2018-06-12T01:17:55.682Z,0.00
2018-06-12T01:18:55.672Z,0.00
2018-06-12T01:19:55.653Z,0.00
2018-06-12T01:20:55.650Z,0.00
2018-06-12T01:21:55.641Z,0.00
2018-06-12T01:22:55.622Z,0.00
2018-06-12T01:23:55.612Z,0.00
2018-06-12T01:24:55.599Z,0.00
2018-06-12T01:25:55.580Z,0.00
2018-06-12T01:26:55.571Z,0.00
2018-06-12T01:27:55.554Z,0.00
2018-06-12T01:28:55.542Z,0.00
2018-06-12T01:29:55.527Z,0.00
2018-06-12T01:30:55.510Z,0.00
2018-06-12T01:31:55.497Z,0.00
2018-06-12T01:32:55.488Z,0.00
2018-06-12T01:33:55.478Z,0.00
2018-06-12T01:34:55.455Z,0.00
2018-06-12T01:35:55.451Z,0.00
2018-06-12T01:36:55.438Z,0.00
2018-06-12T01:37:55.422Z,0.00
2018-06-12T01:38:55.404Z,0.00
2018-06-12T01:39:55.400Z,0.00
2018-06-12T01:40:55.382Z,0.00
2018-06-12T01:41:55.368Z,0.00
2018-06-12T01:42:55.362Z,0.00
2018-06-12T01:43:55.349Z,0.00
2018-06-12T01:44:55.329Z,0.00
2018-06-12T01:45:55.316Z,0.00
2018-06-12T01:46:55.304Z,0.00
2018-06-12T01:47:55.285Z,0.00
2018-06-12T01:48:55.272Z,0.00
2018-06-12T01:49:55.257Z,0.00
2018-06-12T01:50:55.251Z,0.00
2018-06-12T01:51:55.235Z,0.00
2018-06-12T01:52:55.269Z,0.00
2018-06-12T01:53:55.209Z,0.00
2018-06-12T01:54:55.194Z,0.00
2018-06-12T01:55:55.181Z,0.00
2018-06-12T01:56:55.168Z,0.00
2018-06-12T01:57:55.152Z,0.00
2018-06-12T01:58:55.142Z,0.00
2018-06-12T01:59:55.127Z,0.00
2018-06-12T02:00:55.107Z,0.00
2018-06-12T02:01:55.097Z,0.00
2018-06-12T02:02:55.088Z,0.00
2018-06-12T02:03:55.077Z,0.00
2018-06-12T02:04:55.062Z,0.00
2018-06-12T02:05:55.044Z,0.00
2018-06-12T02:06:55.037Z,0.00
2018-06-12T02:07:55.017Z,0.00
2018-06-12T02:08:55.004Z,0.00
2018-06-12T02:09:54.988Z,0.00
2018-06-12T02:10:54.972Z,0.00
2018-06-12T02:11:54.965Z,0.00
2018-06-12T02:12:54.949Z,0.00
2018-06-12T02:13:54.934Z,0.00
2018-06-12T02:14:54.927Z,0.00
2018-06-12T02:15:54.908Z,0.00
2018-06-12T02:16:54.905Z,0.00
2018-06-12T02:17:54.885Z,0.00
2018-06-12T02:18:54.870Z,0.00
2018-06-12T02:19:54.853Z,0.00
2018-06-12T02:20:54.853Z,0.00
2018-06-12T02:21:54.827Z,0.00
2018-06-12T02:22:54.809Z,0.00
2018-06-12T02:23:54.798Z,0.00
2018-06-12T02:24:54.794Z,0.00
2018-06-12T02:25:54.773Z,0.00
2018-06-12T02:26:54.763Z,0.00
2018-06-12T02:27:54.752Z,0.00
2018-06-12T02:28:54.733Z,0.00
2018-06-12T02:29:54.719Z,0.00
2018-06-12T02:30:54.699Z,0.00
2018-06-12T02:31:54.693Z,0.00
2018-06-12T02:32:54.679Z,0.00
2018-06-12T02:33:54.659Z,4.00
2018-06-12T02:34:54.645Z,4.00
2018-06-12T02:35:54.638Z,0.00
2018-06-12T02:36:54.628Z,0.00
2018-06-12T02:37:54.609Z,0.00
2018-06-12T02:38:54.589Z,0.00
2018-06-12T02:39:54.576Z,4.00
2018-06-12T02:40:54.570Z,4.00
2018-06-12T02:41:54.562Z,4.00
2018-06-12T02:42:54.543Z,0.00
2018-06-12T02:43:54.612Z,4.00
2018-06-12T02:44:54.514Z,4.00
2018-06-12T02:45:54.538Z,0.00
2018-06-12T02:46:54.487Z,4.00
2018-06-12T02:47:54.535Z,4.00
2018-06-12T02:48:54.462Z,4.00
2018-06-12T02:49:54.459Z,4.00
2018-06-12T02:50:54.433Z,8.00
2018-06-12T02:51:54.416Z,8.00
2018-06-12T02:52:54.399Z,4.00
2018-06-12T02:53:54.388Z,8.00
2018-06-12T02:54:54.379Z,8.00
2018-06-12T02:55:54.360Z,12.00
2018-06-12T02:56:54.352Z,12.00
2018-06-12T02:57:54.327Z,12.00
2018-06-12T02:58:54.318Z,16.00
2018-06-12T02:59:54.310Z,16.00
2018-06-12T03:00:54.298Z,16.00
2018-06-12T03:01:54.280Z,20.00
2018-06-12T03:02:54.264Z,20.00
2018-06-12T03:03:54.249Z,28.00
2018-06-12T03:04:54.244Z,28.00
2018-06-12T03:05:54.220Z,32.00
2018-06-12T03:06:54.210Z,32.00
2018-06-12T03:07:54.202Z,36.00
2018-06-12T03:08:54.186Z,40.00
2018-06-12T03:09:54.169Z,44.00
2018-06-12T03:10:54.154Z,44.00
2018-06-12T03:11:54.176Z,44.00
2018-06-12T03:12:54.127Z,48.00
2018-06-12T03:13:54.113Z,52.00
2018-06-12T03:14:54.102Z,56.00
2018-06-12T03:15:54.086Z,60.00
2018-06-12T03:16:54.079Z,64.00
2018-06-12T03:17:54.057Z,68.00
2018-06-12T03:18:54.054Z,76.00
2018-06-12T03:19:54.027Z,80.00
2018-06-12T03:20:54.020Z,84.00
2018-06-12T03:21:54.004Z,88.00
2018-06-12T03:22:53.991Z,96.00
2018-06-12T03:23:53.981Z,104.00
2018-06-12T03:24:53.961Z,108.00
2018-06-12T03:25:53.950Z,112.00
2018-06-12T03:26:53.937Z,120.00
2018-06-12T03:27:53.921Z,124.00
2018-06-12T03:28:53.911Z,132.00
2018-06-12T03:29:53.901Z,136.00
2018-06-12T03:30:53.882Z,136.00
2018-06-12T03:31:53.868Z,140.00
2018-06-12T03:32:53.855Z,140.00
2018-06-12T03:33:53.951Z,144.00
2018-06-12T03:34:53.828Z,148.00
2018-06-12T03:35:53.812Z,156.00
2018-06-12T03:36:53.803Z,164.00
2018-06-12T03:37:53.848Z,172.00
2018-06-12T03:38:53.771Z,176.00
2018-06-12T03:39:53.757Z,176.00
2018-06-12T03:40:53.746Z,176.00
2018-06-12T03:41:53.730Z,172.00
2018-06-12T03:42:53.717Z,168.00
2018-06-12T03:43:53.701Z,164.00
2018-06-12T03:44:53.692Z,160.00
2018-06-12T03:45:53.685Z,164.00
2018-06-12T03:46:53.663Z,172.00
2018-06-12T03:47:53.648Z,180.00
2018-06-12T03:48:53.644Z,192.00
2018-06-12T03:49:53.614Z,200.00
2018-06-12T03:50:53.612Z,208.00
2018-06-12T03:51:53.590Z,212.00
2018-06-12T03:52:53.577Z,224.00
2018-06-12T03:53:53.574Z,232.00
2018-06-12T03:54:53.547Z,240.00
2018-06-12T03:55:53.542Z,248.00
2018-06-12T03:56:53.524Z,256.00
2018-06-12T03:57:53.510Z,264.00
2018-06-12T03:58:53.493Z,280.00
2018-06-12T03:59:53.478Z,284.00
2018-06-12T04:00:53.471Z,292.00
2018-06-12T04:01:53.458Z,304.00
2018-06-12T04:02:53.440Z,312.00
2018-06-12T04:03:53.430Z,324.00
2018-06-12T04:04:53.417Z,332.00
2018-06-12T04:05:53.401Z,340.00
2018-06-12T04:06:53.389Z,356.00
2018-06-12T04:07:53.365Z,360.00
2018-06-12T04:08:53.357Z,372.00
2018-06-12T04:09:53.350Z,388.00
2018-06-12T04:10:53.328Z,396.00
2018-06-12T04:11:53.336Z,404.00
2018-06-12T04:12:53.302Z,408.00
2018-06-12T04:13:53.290Z,416.00
2018-06-12T04:14:53.488Z,424.00
2018-06-12T04:15:53.267Z,436.00
2018-06-12T04:16:53.372Z,444.00
2018-06-12T04:17:53.229Z,452.00
2018-06-12T04:18:53.255Z,460.00
2018-06-12T04:19:53.210Z,468.00
2018-06-12T04:20:53.194Z,488.00
2018-06-12T04:21:53.171Z,504.00
2018-06-12T04:22:53.164Z,520.00
2018-06-12T04:23:53.155Z,528.00
2018-06-12T04:24:53.137Z,532.00
2018-06-12T04:25:53.124Z,540.00
2018-06-12T04:26:53.114Z,544.00
2018-06-12T04:27:53.094Z,552.00
2018-06-12T04:28:53.158Z,560.00
2018-06-12T04:29:53.069Z,572.00
2018-06-12T04:30:53.108Z,588.00
2018-06-12T04:31:53.052Z,596.00
2018-06-12T04:32:53.023Z,612.00
2018-06-12T04:33:53.014Z,632.00
2018-06-12T04:34:53.002Z,648.00
2018-06-12T04:35:52.991Z,656.00
2018-06-12T04:36:52.972Z,676.00
2018-06-12T04:37:52.962Z,700.00
2018-06-12T04:38:52.951Z,720.00
2018-06-12T04:39:52.930Z,748.00
2018-06-12T04:40:52.921Z,784.00
2018-06-12T04:41:52.901Z,816.00
2018-06-12T04:42:52.889Z,868.00
2018-06-12T04:43:52.879Z,924.00
2018-06-12T04:44:52.857Z,972.00
2018-06-12T04:45:52.852Z,1024.00
2018-06-12T04:46:52.836Z,1060.00
2018-06-12T04:47:52.823Z,1092.00
2018-06-12T04:48:52.804Z,1116.00
2018-06-12T04:49:52.803Z,1140.00
2018-06-12T04:50:52.782Z,1168.00
2018-06-12T04:51:52.772Z,1200.00
2018-06-12T04:52:52.752Z,1240.00
2018-06-12T04:53:52.737Z,1272.00
2018-06-12T04:54:52.725Z,1304.00
2018-06-12T04:55:52.712Z,1336.00
2018-06-12T04:56:52.695Z,1388.00
2018-06-12T04:57:52.682Z,1444.00
2018-06-12T04:58:52.675Z,1500.00
2018-06-12T04:59:52.659Z,1552.00
2018-06-12T05:00:52.640Z,1596.00
2018-06-12T05:01:52.627Z,1644.00
2018-06-12T05:02:52.615Z,1704.00
2018-06-12T05:03:52.604Z,1776.00
2018-06-12T05:04:52.591Z,1872.00
2018-06-12T05:05:52.589Z,1972.00
2018-06-12T05:06:52.562Z,2060.00
2018-06-12T05:07:52.547Z,2140.00
2018-06-12T05:08:52.538Z,2196.00
2018-06-12T05:09:52.541Z,2228.00
2018-06-12T05:10:52.506Z,2236.00
2018-06-12T05:11:52.496Z,2240.00
2018-06-12T05:12:52.476Z,2244.00
2018-06-12T05:13:52.467Z,2264.00
2018-06-12T05:14:52.458Z,2300.00
2018-06-12T05:15:52.437Z,2344.00
2018-06-12T05:16:52.436Z,2372.00
2018-06-12T05:17:52.419Z,2376.00
2018-06-12T05:18:52.406Z,2364.00
2018-06-12T05:19:52.418Z,2348.00
2018-06-12T05:20:52.383Z,2340.00
2018-06-12T05:21:52.365Z,2348.00
2018-06-12T05:22:52.348Z,2336.00
2018-06-12T05:23:52.335Z,2324.00
2018-06-12T05:24:52.321Z,2340.00
2018-06-12T05:25:52.308Z,2376.00
2018-06-12T05:26:52.296Z,2428.00
2018-06-12T05:27:52.282Z,2488.00
2018-06-12T05:28:52.268Z,2568.00
2018-06-12T05:29:52.255Z,2656.00
2018-06-12T05:30:52.242Z,2756.00
2018-06-12T05:31:52.238Z,2868.00
2018-06-12T05:32:52.216Z,2932.00
2018-06-12T05:33:52.206Z,2944.00
2018-06-12T05:34:52.187Z,2908.00
2018-06-12T05:35:52.178Z,2844.00
2018-06-12T05:36:52.164Z,2768.00
2018-06-12T05:37:52.162Z,2696.00
2018-06-12T05:38:52.135Z,2644.00
2018-06-12T05:39:52.116Z,2588.00
2018-06-12T05:40:52.111Z,2548.00
2018-06-12T05:41:52.110Z,2524.00
2018-06-12T05:42:52.084Z,2520.00
2018-06-12T05:43:52.079Z,2508.00
2018-06-12T05:44:52.062Z,2472.00
2018-06-12T05:45:52.146Z,2440.00
2018-06-12T05:46:52.136Z,2400.00
2018-06-12T05:47:52.026Z,2376.00
2018-06-12T05:48:52.011Z,2380.00
2018-06-12T05:49:52.082Z,2420.00
2018-06-12T05:50:51.982Z,2480.00
2018-06-12T05:51:51.982Z,2564.00
2018-06-12T05:52:51.959Z,2664.00
2018-06-12T05:53:52.038Z,2768.00
2018-06-12T05:54:51.928Z,2844.00
2018-06-12T05:55:51.967Z,2904.00
2018-06-12T05:56:51.899Z,2976.00
2018-06-12T05:57:51.895Z,3056.00
2018-06-12T05:58:51.880Z,3136.00
2018-06-12T05:59:51.965Z,3228.00
2018-06-12T06:00:51.864Z,3308.00
2018-06-12T06:01:51.909Z,3388.00
2018-06-12T06:02:51.828Z,3440.00
2018-06-12T06:03:51.897Z,3448.00
2018-06-12T06:04:51.802Z,3396.00
2018-06-12T06:05:51.887Z,3320.00
2018-06-12T06:06:51.790Z,3264.00
2018-06-12T06:07:51.812Z,3244.00
2018-06-12T06:08:51.751Z,3244.00
2018-06-12T06:09:51.780Z,3240.00
2018-06-12T06:10:51.723Z,3244.00
2018-06-12T06:11:51.704Z,3284.00
2018-06-12T06:12:51.700Z,3328.00
2018-06-12T06:13:51.681Z,3372.00
2018-06-12T06:14:51.668Z,3424.00
2018-06-12T06:15:51.660Z,3468.00
2018-06-12T06:16:51.645Z,3504.00
2018-06-12T06:17:51.637Z,3520.00
2018-06-12T06:18:51.618Z,3548.00
2018-06-12T06:19:51.611Z,3588.00
2018-06-12T06:20:51.592Z,3668.00
2018-06-12T06:21:51.578Z,3676.00
2018-06-12T06:22:51.571Z,3672.00
2018-06-12T06:23:51.553Z,3728.00
2018-06-12T06:24:51.539Z,3780.00
2018-06-12T06:25:51.529Z,3836.00
2018-06-12T06:26:51.523Z,3844.00
2018-06-12T06:27:51.498Z,3824.00
2018-06-12T06:28:51.484Z,3840.00
2018-06-12T06:29:51.481Z,3876.00
2018-06-12T06:30:51.472Z,3868.00
2018-06-12T06:31:51.459Z,3884.00
2018-06-12T06:32:51.437Z,3892.00
2018-06-12T06:33:51.437Z,3892.00
2018-06-12T06:34:51.420Z,3940.00
2018-06-12T06:35:51.408Z,3840.00
2018-06-12T06:36:51.392Z,3624.00
2018-06-12T06:37:51.388Z,3492.00
2018-06-12T06:38:51.382Z,3384.00
2018-06-12T06:39:51.357Z,3432.00
2018-06-12T06:40:51.347Z,3500.00
2018-06-12T06:41:51.331Z,3308.00
2018-06-12T06:42:51.321Z,3248.00
2018-06-12T06:43:51.309Z,3076.00
2018-06-12T06:44:51.299Z,3120.00
2018-06-12T06:45:51.295Z,3172.00
2018-06-12T06:46:51.273Z,3228.00
2018-06-12T06:47:51.264Z,3280.00
2018-06-12T06:48:51.252Z,3296.00
2018-06-12T06:49:51.229Z,3128.00
2018-06-12T06:50:51.221Z,2960.00
2018-06-12T06:51:51.204Z,2860.00
2018-06-12T06:52:51.197Z,2804.00
2018-06-12T06:53:51.188Z,3044.00
2018-06-12T06:54:51.171Z,3116.00
2018-06-12T06:55:51.159Z,3132.00
2018-06-12T06:56:51.156Z,3092.00
2018-06-12T06:57:51.139Z,3144.00
2018-06-12T06:58:51.139Z,3060.00
2018-06-12T06:59:51.112Z,3208.00
2018-06-12T07:00:51.101Z,3356.00
2018-06-12T07:01:51.078Z,3444.00
2018-06-12T07:02:51.069Z,3984.00
2018-06-12T07:03:51.059Z,4464.00
2018-06-12T07:04:51.050Z,4112.00
2018-06-12T07:05:51.034Z,4332.00
2018-06-12T07:06:51.015Z,5756.00
2018-06-12T07:07:51.014Z,8120.00
2018-06-12T07:08:50.996Z,6976.00
2018-06-12T07:09:50.990Z,7300.00
2018-06-12T07:10:50.973Z,7168.00
2018-06-12T07:11:50.960Z,7236.00
2018-06-12T07:12:50.948Z,7276.00
2018-06-12T07:13:50.941Z,7320.00
2018-06-12T07:14:50.950Z,7836.00
2018-06-12T07:15:50.912Z,7384.00
2018-06-12T07:16:50.896Z,6000.00
2018-06-12T07:17:50.880Z,5392.00
2018-06-12T07:18:50.979Z,5260.00
2018-06-12T07:19:50.858Z,5488.00
2018-06-12T07:20:50.852Z,5344.00
2018-06-12T07:21:50.836Z,5416.00
2018-06-12T07:22:50.833Z,5012.00
2018-06-12T07:23:50.826Z,4708.00
2018-06-12T07:24:50.807Z,4536.00
2018-06-12T07:25:50.800Z,4552.00
2018-06-12T07:26:50.784Z,4328.00
2018-06-12T07:27:50.773Z,4400.00
2018-06-12T07:28:50.767Z,4316.00
2018-06-12T07:29:50.748Z,4256.00
2018-06-12T07:30:50.740Z,3984.00
2018-06-12T07:31:50.724Z,4016.00
2018-06-12T07:32:50.715Z,4036.00
2018-06-12T07:33:50.709Z,4396.00
2018-06-12T07:34:50.698Z,4572.00
2018-06-12T07:35:50.677Z,4232.00
2018-06-12T07:36:50.670Z,4140.00
2018-06-12T07:37:50.702Z,4124.00
2018-06-12T07:38:50.700Z,4504.00
2018-06-12T07:39:50.637Z,4308.00
2018-06-12T07:40:50.627Z,4244.00
2018-06-12T07:41:50.611Z,3880.00
2018-06-12T07:42:50.600Z,4028.00
2018-06-12T07:43:50.589Z,3932.00
2018-06-12T07:44:50.570Z,4128.00
2018-06-12T07:45:50.563Z,4436.00
2018-06-12T07:46:50.557Z,4056.00
2018-06-12T07:47:50.558Z,3976.00
2018-06-12T07:48:50.531Z,3972.00
2018-06-12T07:50:50.510Z,3684.00
2018-06-12T07:51:50.497Z,3728.00
2018-06-12T07:52:50.490Z,3888.00
2018-06-12T07:53:50.471Z,3972.00
2018-06-12T07:54:50.461Z,4456.00
2018-06-12T07:55:50.445Z,4384.00
2018-06-12T07:56:50.448Z,4552.00
2018-06-12T07:57:50.427Z,4892.00
2018-06-12T07:58:50.425Z,5200.00
2018-06-12T07:59:50.405Z,5648.00
2018-06-12T08:00:50.535Z,6792.00
2018-06-12T08:01:50.383Z,7636.00
2018-06-12T08:02:50.396Z,7348.00
2018-06-12T08:03:50.483Z,6268.00
2018-06-12T08:04:50.352Z,5560.00
2018-06-12T08:05:50.394Z,5448.00
2018-06-12T08:06:50.337Z,6184.00
2018-06-12T08:07:50.361Z,6020.00
2018-06-12T08:08:50.299Z,5604.00
2018-06-12T08:09:50.309Z,5468.00
2018-06-12T08:10:50.281Z,5904.00
2018-06-12T08:11:50.265Z,6972.00
2018-06-12T08:12:50.287Z,8100.00
2018-06-12T08:13:50.252Z,9664.00
2018-06-12T08:14:50.238Z,10500.00
2018-06-12T08:15:50.242Z,10948.00
2018-06-12T08:16:50.216Z,12120.00
2018-06-12T08:17:50.197Z,11148.00
2018-06-12T08:18:50.197Z,10868.00
2018-06-12T08:19:50.184Z,10040.00
2018-06-12T08:20:50.168Z,9336.00
2018-06-12T08:21:50.161Z,8276.00
2018-06-12T08:22:50.148Z,6608.00
2018-06-12T08:23:50.171Z,5908.00
2018-06-12T08:24:50.140Z,5700.00
2018-06-12T08:25:50.122Z,5828.00
2018-06-12T08:26:50.108Z,5496.00
2018-06-12T08:27:50.097Z,5144.00
2018-06-12T08:28:50.085Z,4900.00
2018-06-12T08:29:50.139Z,4408.00
2018-06-12T08:30:50.069Z,4124.00
2018-06-12T08:31:50.058Z,4008.00
2018-06-12T08:32:50.049Z,3956.00
2018-06-12T08:33:50.036Z,4156.00
2018-06-12T08:34:50.033Z,4476.00
2018-06-12T08:35:50.015Z,4768.00
2018-06-12T08:36:50.027Z,5300.00
2018-06-12T08:37:49.987Z,5952.00
2018-06-12T08:38:50.003Z,6300.00
2018-06-12T08:39:50.024Z,8368.00
2018-06-12T08:40:50.022Z,8492.00
2018-06-12T08:41:49.946Z,7628.00
2018-06-12T08:42:49.945Z,6224.00
2018-06-12T08:43:49.926Z,5456.00
2018-06-12T08:44:49.960Z,5328.00
2018-06-12T08:45:49.910Z,6512.00
2018-06-12T08:46:49.899Z,7648.00
2018-06-12T08:47:49.885Z,7212.00
2018-06-12T08:48:49.876Z,7732.00
2018-06-12T08:49:49.872Z,10520.00
2018-06-12T08:50:49.891Z,15712.00
2018-06-12T08:51:49.837Z,15584.00
2018-06-12T08:52:49.838Z,12456.00
2018-06-12T08:53:49.820Z,10696.00
2018-06-12T08:54:49.824Z,8016.00
2018-06-12T08:55:49.808Z,7416.00
2018-06-12T08:56:49.857Z,6972.00
2018-06-12T08:57:49.782Z,6820.00
2018-06-12T08:58:49.777Z,7196.00
2018-06-12T08:59:49.768Z,7864.00
2018-06-12T09:00:49.754Z,7912.00
2018-06-12T09:01:49.738Z,7468.00
2018-06-12T09:02:49.729Z,7672.00
2018-06-12T09:03:49.729Z,6856.00
2018-06-12T09:04:49.716Z,6256.00
2018-06-12T09:05:49.703Z,5620.00
2018-06-12T09:06:49.694Z,5776.00
2018-06-12T09:07:49.684Z,6232.00
2018-06-12T09:08:49.668Z,7180.00
2018-06-12T09:09:49.658Z,9980.00
2018-06-12T09:10:49.648Z,8412.00
2018-06-12T09:11:49.668Z,8180.00
2018-06-12T09:12:49.683Z,8308.00
2018-06-12T09:13:49.628Z,9860.00
2018-06-12T09:14:49.658Z,10184.00
2018-06-12T09:15:49.602Z,9780.00
2018-06-12T09:16:49.697Z,11160.00
2018-06-12T09:17:49.602Z,14028.00
2018-06-12T09:18:49.568Z,10888.00
2018-06-12T09:19:49.563Z,9240.00
2018-06-12T09:20:49.595Z,9396.00
2018-06-12T09:21:49.542Z,11452.00
2018-06-12T09:22:49.539Z,11540.00
2018-06-12T09:23:49.517Z,9944.00
2018-06-12T09:24:49.512Z,8572.00
2018-06-12T09:25:49.497Z,7904.00
2018-06-12T09:26:49.491Z,8064.00
2018-06-12T09:27:49.481Z,8860.00
2018-06-12T09:28:49.481Z,9608.00
2018-06-12T09:29:49.455Z,10052.00
2018-06-12T09:30:49.452Z,11408.00
2018-06-12T09:31:49.442Z,16000.00
2018-06-12T09:32:49.436Z,10620.00
2018-06-12T09:33:49.423Z,9620.00
2018-06-12T09:34:49.414Z,8008.00
2018-06-12T09:35:49.403Z,8232.00
2018-06-12T09:36:49.398Z,9480.00
2018-06-12T09:37:49.388Z,8024.00
2018-06-12T09:38:49.375Z,8064.00
2018-06-12T09:39:49.372Z,9132.00
2018-06-12T09:40:49.364Z,9712.00
2018-06-12T09:41:49.346Z,9588.00
2018-06-12T09:42:49.343Z,11628.00
2018-06-12T09:43:49.329Z,9648.00
2018-06-12T09:44:49.317Z,9572.00
2018-06-12T09:45:49.308Z,11068.00
2018-06-12T09:46:49.302Z,10520.00
2018-06-12T09:47:49.292Z,9812.00
2018-06-12T09:48:49.279Z,8944.00
2018-06-12T09:49:49.269Z,9088.00
2018-06-12T09:50:49.266Z,9136.00
2018-06-12T09:51:49.260Z,9456.00
2018-06-12T09:52:49.267Z,9892.00
2018-06-12T09:53:49.269Z,8448.00
2018-06-12T09:54:49.230Z,8504.00
2018-06-12T09:55:49.223Z,7812.00
2018-06-12T09:56:49.208Z,8580.00
2018-06-12T09:57:49.361Z,9016.00
2018-06-12T09:58:49.193Z,9344.00
2018-06-12T09:59:49.228Z,20160.00
2018-06-12T10:00:49.170Z,35840.00
2018-06-12T10:01:49.260Z,14276.00
2018-06-12T10:02:49.150Z,16832.00
2018-06-12T10:03:49.243Z,25408.00
2018-06-12T10:04:49.127Z,11700.00
2018-06-12T10:05:49.127Z,12860.00
2018-06-12T10:06:49.108Z,7412.00
2018-06-12T10:07:49.134Z,6892.00
2018-06-12T10:08:49.092Z,7188.00
2018-06-12T10:09:49.093Z,7336.00
2018-06-12T10:10:49.080Z,6492.00
2018-06-12T10:11:49.083Z,6176.00
2018-06-12T10:12:49.056Z,6056.00
2018-06-12T10:13:49.065Z,5880.00
2018-06-12T10:14:49.058Z,5784.00
2018-06-12T10:15:49.048Z,6380.00
2018-06-12T10:16:49.032Z,6024.00
2018-06-12T10:17:49.041Z,5128.00
2018-06-12T10:18:49.072Z,4644.00
2018-06-12T10:19:49.003Z,4404.00
2018-06-12T10:20:48.991Z,4472.00
2018-06-12T10:21:48.977Z,4712.00
2018-06-12T10:22:48.971Z,5628.00
2018-06-12T10:23:48.960Z,5324.00
2018-06-12T10:24:48.961Z,6240.00
2018-06-12T10:25:48.942Z,6232.00
2018-06-12T10:26:48.943Z,6008.00
2018-06-12T10:27:48.925Z,6488.00
2018-06-12T10:28:48.917Z,6760.00
2018-06-12T10:29:48.905Z,7524.00
2018-06-12T10:30:48.897Z,8200.00
2018-06-12T10:31:48.888Z,7476.00
2018-06-12T10:32:48.882Z,7244.00
2018-06-12T10:33:48.865Z,6972.00
2018-06-12T10:34:48.865Z,6804.00
2018-06-12T10:35:48.850Z,7068.00
2018-06-12T10:36:48.845Z,7536.00
2018-06-12T10:37:48.828Z,7336.00
2018-06-12T10:38:48.826Z,6924.00
2018-06-12T10:39:48.834Z,6480.00
2018-06-12T10:40:48.806Z,5996.00
2018-06-12T10:41:48.792Z,5732.00
2018-06-12T10:42:48.831Z,5884.00
2018-06-12T10:43:48.788Z,6392.00
2018-06-12T10:44:48.766Z,6840.00
2018-06-12T10:45:48.755Z,7204.00
2018-06-12T10:46:48.748Z,7476.00
2018-06-12T10:47:48.739Z,8132.00
2018-06-12T10:48:48.726Z,8412.00
2018-06-12T10:49:48.721Z,7588.00
2018-06-12T10:50:48.713Z,7340.00
2018-06-12T10:51:48.703Z,7408.00
2018-06-12T10:52:48.690Z,7648.00
2018-06-12T10:53:48.687Z,7904.00
2018-06-12T10:54:48.674Z,7416.00
2018-06-12T10:55:48.662Z,6788.00
2018-06-12T10:56:48.655Z,6108.00
2018-06-12T10:57:48.639Z,5612.00
2018-06-12T10:58:48.630Z,5148.00
2018-06-12T10:59:48.669Z,4952.00
2018-06-12T11:00:48.623Z,4732.00
2018-06-12T11:01:48.610Z,4352.00
2018-06-12T11:02:48.599Z,3964.00
2018-06-12T11:03:48.588Z,3644.00
2018-06-12T11:04:48.579Z,3424.00
2018-06-12T11:05:48.573Z,3308.00
2018-06-12T11:06:48.553Z,3228.00
2018-06-12T11:07:48.542Z,3204.00
2018-06-12T11:08:48.537Z,3304.00
2018-06-12T11:09:48.530Z,3540.00
2018-06-12T11:10:48.532Z,3856.00
2018-06-12T11:11:48.508Z,4088.00
2018-06-12T11:12:48.502Z,4104.00
2018-06-12T11:13:48.486Z,4176.00
2018-06-12T11:14:48.476Z,4216.00
2018-06-12T11:15:48.471Z,4356.00
2018-06-12T11:16:48.456Z,4520.00
2018-06-12T11:17:48.453Z,4584.00
2018-06-12T11:18:48.442Z,4548.00
2018-06-12T11:19:48.430Z,4480.00
2018-06-12T11:20:48.537Z,4456.00
2018-06-12T11:21:48.407Z,4360.00
2018-06-12T11:22:48.397Z,4248.00
2018-06-12T11:23:48.388Z,4128.00
2018-06-12T11:24:48.374Z,4056.00
2018-06-12T11:25:48.369Z,4004.00
2018-06-12T11:26:48.355Z,4020.00
2018-06-12T11:27:48.354Z,4068.00
2018-06-12T11:28:48.342Z,4180.00
2018-06-12T11:29:48.330Z,4280.00
2018-06-12T11:30:48.317Z,4408.00
2018-06-12T11:31:48.311Z,4572.00
2018-06-12T11:32:48.297Z,4716.00
2018-06-12T11:33:48.282Z,4788.00
2018-06-12T11:34:48.272Z,4668.00
2018-06-12T11:35:48.266Z,4516.00
2018-06-12T11:36:48.260Z,4348.00
2018-06-12T11:37:48.295Z,4184.00
2018-06-12T11:38:48.236Z,3976.00
2018-06-12T11:39:48.222Z,3812.00
2018-06-12T11:40:48.214Z,3692.00
2018-06-12T11:41:48.201Z,3628.00
2018-06-12T11:42:48.198Z,3576.00
2018-06-12T11:43:48.187Z,3560.00
2018-06-12T11:44:48.168Z,3572.00
2018-06-12T11:45:48.171Z,3540.00
2018-06-12T11:46:48.157Z,3428.00
2018-06-12T11:47:48.139Z,3352.00
2018-06-12T11:48:48.137Z,3356.00
2018-06-12T11:49:48.216Z,3404.00
2018-06-12T11:50:48.108Z,3520.00
2018-06-12T11:51:48.146Z,3644.00
2018-06-12T11:52:48.093Z,3760.00
2018-06-12T11:53:48.079Z,3928.00
2018-06-12T11:54:48.070Z,4104.00
2018-06-12T11:55:48.066Z,4240.00
2018-06-12T11:56:48.056Z,4312.00
2018-06-12T11:57:48.041Z,4408.00
2018-06-12T11:58:48.022Z,4516.00
2018-06-12T11:59:48.069Z,4644.00
2018-06-12T12:00:48.007Z,4776.00
2018-06-12T12:01:48.067Z,4908.00
2018-06-12T12:02:47.987Z,5060.00
2018-06-12T12:03:47.988Z,5224.00
2018-06-12T12:04:47.971Z,5388.00
2018-06-12T12:05:47.955Z,5556.00
2018-06-12T12:06:47.951Z,5680.00
2018-06-12T12:07:47.949Z,5788.00
2018-06-12T12:08:47.931Z,5888.00
2018-06-12T12:09:47.913Z,5924.00
2018-06-12T12:10:47.907Z,5880.00
2018-06-12T12:11:47.901Z,5824.00
2018-06-12T12:12:47.884Z,5728.00
2018-06-12T12:13:47.881Z,5584.00
2018-06-12T12:14:47.874Z,5380.00
2018-06-12T12:15:47.859Z,5304.00
2018-06-12T12:16:47.849Z,5300.00
2018-06-12T12:17:47.835Z,5408.00
2018-06-12T12:18:47.830Z,5596.00
2018-06-12T12:19:47.811Z,5812.00
2018-06-12T12:20:47.807Z,5860.00
2018-06-12T12:21:47.795Z,5840.00
2018-06-12T12:22:47.786Z,5768.00
2018-06-12T12:23:47.782Z,5696.00
2018-06-12T12:24:47.765Z,5536.00
2018-06-12T12:25:47.758Z,5256.00