createdAt,value
2019-04-23T00:04:13.319Z,99880.30
2019-04-23T00:06:45.401Z,99879.02
2019-04-23T00:09:12.461Z,99875.52
2019-04-23T00:11:33.960Z,99873.77
2019-04-23T00:14:05.968Z,99872.48
2019-04-23T00:16:30.147Z,99866.38
2019-04-23T00:18:59.346Z,99870.71
2019-04-23T00:21:43.043Z,99875.41
2019-04-23T00:24:17.382Z,99861.94
2019-04-23T00:26:47.522Z,99857.55
2019-04-23T00:31:32.900Z,99845.36
2019-04-23T00:34:01.086Z,99841.02
2019-04-23T00:36:45.915Z,99837.11
2019-04-23T00:38:54.224Z,99842.33
2019-04-23T00:41:33.124Z,99836.64
2019-04-23T00:44:06.332Z,99836.22
2019-04-23T00:46:24.874Z,99834.92
2019-04-23T00:49:03.676Z,99826.65
2019-04-23T00:51:18.167Z,99826.65
2019-04-23T00:53:43.853Z,99826.61
2019-04-23T00:56:32.151Z,99829.68
2019-04-23T01:01:14.851Z,99816.16
2019-04-23T01:03:41.646Z,99815.73
2019-04-23T01:06:18.502Z,99814.42
2019-04-23T01:08:36.804Z,99818.77
2019-04-23T01:11:13.390Z,99813.13
2019-04-23T01:16:05.661Z,99802.64
2019-04-23T01:21:13.953Z,99800.90
2019-04-23T01:23:58.861Z,99801.31
2019-04-23T01:26:42.206Z,99797.81
2019-04-23T01:29:40.027Z,99791.75
2019-04-23T01:31:48.639Z,99793.91
2019-04-23T01:34:20.185Z,99788.67
2019-04-23T01:36:35.566Z,99788.25
2019-04-23T01:39:11.627Z,99787.39
2019-04-23T01:41:44.822Z,99783.42
2019-04-23T01:44:07.444Z,99786.52
2019-04-23T01:46:36.203Z,99779.52
2019-04-23T01:49:07.812Z,99778.64
2019-04-23T01:51:34.420Z,99782.13
2019-04-23T01:54:00.249Z,99776.45
2019-04-23T01:56:30.803Z,99776.45
2019-04-23T01:59:02.413Z,99766.89
2019-04-23T02:01:36.632Z,99778.64
2019-04-23T02:04:03.215Z,99772.58
2019-04-23T02:06:20.356Z,99770.38
2019-04-23T02:08:52.492Z,99767.78
2019-04-23T02:11:16.436Z,99759.94
2019-04-23T02:13:51.976Z,99757.75
2019-04-23T02:16:23.051Z,99762.11
2019-04-23T02:18:41.579Z,99759.47
2019-04-23T02:21:14.889Z,99752.10
2019-04-23T02:23:57.250Z,99756.43
2019-04-23T02:26:33.315Z,99745.53
2019-04-23T02:28:46.052Z,99745.12
2019-04-23T02:36:22.715Z,99733.36
2019-04-23T02:38:47.670Z,99731.59
2019-04-23T02:41:08.928Z,99733.82
2019-04-23T02:43:28.150Z,99731.61
2019-04-23T02:46:13.236Z,99730.75
2019-04-23T02:48:30.748Z,99727.72
2019-04-23T02:50:54.162Z,99732.48
2019-04-23T02:53:45.556Z,99734.20
2019-04-23T02:56:05.753Z,99724.61
2019-04-23T02:58:43.755Z,99717.23
2019-04-23T03:01:19.519Z,99717.21
2019-04-23T03:03:33.253Z,99713.73
2019-04-23T03:05:51.042Z,99716.80
2019-04-23T03:10:59.790Z,99714.20
2019-04-23T03:23:50.002Z,99694.06
2019-04-23T03:26:16.007Z,99697.53
2019-04-23T03:41:08.935Z,99689.70
2019-04-23T03:43:33.238Z,99689.69
2019-04-23T03:46:12.434Z,99687.11
2019-04-23T03:50:49.316Z,99686.22
2019-04-23T03:53:32.699Z,99687.09
2019-04-23T03:55:58.722Z,99685.31
2019-04-23T03:58:21.422Z,99687.03
2019-04-23T04:00:51.531Z,99684.41
2019-04-23T04:03:42.417Z,99682.66
2019-04-23T04:05:45.835Z,99681.34
2019-04-23T04:10:44.748Z,99680.50
2019-04-23T04:13:11.911Z,99684.38
2019-04-23T04:18:21.331Z,99681.75
2019-04-23T04:20:40.264Z,99684.77
2019-04-23T04:28:12.068Z,99690.39
2019-04-23T04:35:24.789Z,99682.57
2019-04-23T04:38:10.024Z,99682.63
2019-04-23T04:40:33.078Z,99687.81
2019-04-23T04:47:44.833Z,99677.41
2019-04-23T04:50:34.991Z,99677.89
2019-04-23T04:55:18.199Z,99671.77
2019-04-23T04:57:43.794Z,99669.58
2019-04-23T05:02:53.144Z,99662.25
2019-04-23T05:05:20.622Z,99664.45
2019-04-23T05:07:38.192Z,99666.18
2019-04-23T05:12:32.518Z,99664.45
2019-04-23T05:15:03.060Z,99661.84
2019-04-23T05:17:42.546Z,99661.01
2019-04-23T05:20:04.637Z,99661.09
2019-04-23T05:22:36.330Z,99659.37
2019-04-23T05:24:51.279Z,99657.22
2019-04-23T05:27:28.957Z,99659.41
2019-04-23T05:30:02.874Z,99654.18
2019-04-23T05:32:20.547Z,99658.09
2019-04-23T05:34:50.415Z,99659.43
2019-04-23T05:37:29.411Z,99650.30
2019-04-23T05:39:49.531Z,99650.31
2019-04-23T05:42:20.060Z,99647.27
2019-04-23T05:44:43.329Z,99650.75
2019-04-23T05:47:17.097Z,99655.09
2019-04-23T05:49:43.471Z,99641.16
2019-04-23T05:52:09.590Z,99644.65
2019-04-23T05:54:35.160Z,99642.91
2019-04-23T05:57:00.621Z,99642.88
2019-04-23T05:59:30.089Z,99638.55
2019-04-23T06:01:57.239Z,99635.05
2019-04-23T06:04:32.648Z,99635.03
2019-04-23T06:07:08.350Z,99633.30
2019-04-23T06:09:28.820Z,99627.61
2019-04-23T06:11:56.691Z,99630.67
2019-04-23T06:14:40.285Z,99638.06
2019-04-23T06:17:01.997Z,99637.63
2019-04-23T06:19:18.952Z,99631.05
2019-04-23T06:26:45.562Z,99627.95
2019-04-23T06:29:20.484Z,99627.14
2019-04-23T06:31:46.703Z,99621.87
2019-04-23T06:34:12.494Z,99615.33
2019-04-23T06:36:38.782Z,99611.83
2019-04-23T06:39:02.987Z,99614.92
2019-04-23T06:41:37.541Z,99619.23
2019-04-23T06:44:14.360Z,99614.45
2019-04-23T06:46:39.523Z,99606.98
2019-04-23T06:49:02.476Z,99601.70
2019-04-23T06:51:34.876Z,99593.36
2019-04-23T06:53:57.838Z,99595.06
2019-04-23T06:56:37.113Z,99596.38
2019-04-23T06:58:58.855Z,99595.09
2019-04-23T07:01:17.600Z,99591.15
2019-04-23T07:04:02.173Z,99586.62
2019-04-23T07:06:23.756Z,99590.50
2019-04-23T07:09:05.279Z,99586.48
2019-04-23T07:13:54.624Z,99589.05
2019-04-23T07:18:41.194Z,99579.27
2019-04-23T07:21:16.916Z,99583.58
2019-04-23T07:23:47.733Z,99584.55
2019-04-23T07:26:24.331Z,99575.97
2019-04-23T07:28:48.495Z,99568.57
2019-04-23T07:31:18.355Z,99559.66
2019-04-23T07:33:35.059Z,99555.80
2019-04-23T07:36:03.884Z,99558.08
2019-04-23T07:38:54.670Z,99550.66
2019-04-23T07:41:28.557Z,99545.74
2019-04-23T07:43:55.398Z,99542.12
2019-04-23T07:46:33.766Z,99546.40
2019-04-23T07:48:50.675Z,99531.75
2019-04-23T07:51:19.466Z,99531.42
2019-04-23T07:53:56.384Z,99534.11
2019-04-23T07:56:21.480Z,99523.13
2019-04-23T07:58:40.101Z,99519.25
2019-04-23T08:01:08.357Z,99518.41
2019-04-23T08:03:43.884Z,99522.58
2019-04-23T08:06:05.881Z,99510.84
2019-04-23T08:08:37.814Z,99512.92
2019-04-23T08:13:50.671Z,99500.34
2019-04-23T08:16:18.244Z,99511.20
2019-04-23T08:18:45.551Z,99509.06
2019-04-23T08:21:06.082Z,99499.70
2019-04-23T08:23:42.751Z,99501.11
2019-04-23T08:26:34.838Z,99502.77
2019-04-23T08:31:21.994Z,99489.61
2019-04-23T08:33:56.842Z,99479.55
2019-04-23T08:36:21.245Z,99482.64
2019-04-23T08:38:44.423Z,99481.26
2019-04-23T08:41:33.453Z,99471.36
2019-04-23T08:46:24.145Z,99468.74
2019-04-23T08:48:55.817Z,99453.22
2019-04-23T08:51:32.279Z,99448.44
2019-04-23T08:53:46.013Z,99447.30
2019-04-23T08:56:08.728Z,99452.10
2019-04-23T08:58:35.310Z,99442.05
2019-04-23T09:01:12.278Z,99444.94
2019-04-23T09:03:34.512Z,99445.05
2019-04-23T09:06:05.358Z,99435.31
2019-04-23T09:08:32.371Z,99437.56
2019-04-23T09:11:19.427Z,99431.89
2019-04-23T09:13:54.805Z,99428.30
2019-04-23T09:15:56.607Z,99421.81
2019-04-23T09:18:26.320Z,99424.34
2019-04-23T09:20:55.211Z,99428.02
2019-04-23T09:23:36.344Z,99416.63
2019-04-23T09:25:54.366Z,99414.56
2019-04-23T09:30:56.020Z,99414.44
2019-04-23T09:33:33.973Z,99415.85
2019-04-23T09:36:08.314Z,99413.97
2019-04-23T09:38:41.391Z,99405.83
2019-04-23T09:43:47.142Z,99403.43
2019-04-23T09:46:25.699Z,99386.92
2019-04-23T09:51:20.954Z,99373.43
2019-04-23T09:53:41.170Z,99382.50
2019-04-23T09:56:14.638Z,99354.11
2019-04-23T09:58:41.515Z,99363.58
2019-04-23T10:01:25.014Z,99364.79
2019-04-23T10:03:38.524Z,99365.33
2019-04-23T10:06:02.997Z,99363.10
2019-04-23T10:08:27.923Z,99354.66
2019-04-23T10:10:49.205Z,99347.88
2019-04-23T10:13:15.922Z,99351.07
2019-04-23T10:15:45.984Z,99349.62
2019-04-23T10:18:11.999Z,99349.33
2019-04-23T10:20:38.612Z,99352.63
2019-04-23T10:23:06.271Z,99346.63
2019-04-23T10:25:34.032Z,99343.98
2019-04-23T10:28:05.377Z,99333.06
2019-04-23T10:30:31.174Z,99332.63
2019-04-23T10:32:57.877Z,99328.48
2019-04-23T10:35:35.277Z,99325.89
2019-04-23T10:37:58.594Z,99326.20
2019-04-23T10:40:26.175Z,99315.94
2019-04-23T10:42:51.749Z,99316.50
2019-04-23T10:45:35.184Z,99328.23
2019-04-23T10:48:31.743Z,99320.50
2019-04-23T10:51:07.771Z,99313.86
2019-04-23T10:53:37.902Z,99309.02
2019-04-23T10:56:11.363Z,99304.92
2019-04-23T10:58:36.880Z,99311.77
2019-04-23T11:01:06.367Z,99292.98
2019-04-23T11:03:49.240Z,99299.27
2019-04-23T11:06:15.088Z,99287.43
2019-04-23T11:08:31.127Z,99289.34
2019-04-23T11:10:57.793Z,99284.09
2019-04-23T11:16:24.734Z,99284.66
2019-04-23T11:18:38.322Z,99273.78
2019-04-23T11:20:56.416Z,99278.68
2019-04-23T11:23:30.343Z,99271.52
2019-04-23T11:25:55.870Z,99274.87
2019-04-23T11:28:27.546Z,99268.41
2019-04-23T11:30:54.831Z,99269.59
2019-04-23T11:33:20.246Z,99274.19
2019-04-23T11:36:22.186Z,99267.23
2019-04-23T11:40:54.016Z,99262.73
2019-04-23T11:43:28.102Z,99261.64
2019-04-23T11:45:57.635Z,99265.88
2019-04-23T11:48:46.228Z,99261.02
2019-04-23T11:51:20.780Z,99249.55
2019-04-23T11:53:20.432Z,99267.86
2019-04-23T11:55:49.296Z,99240.99
2019-04-23T12:01:05.552Z,99251.64
2019-04-23T12:03:19.642Z,99249.93
2019-04-23T12:06:15.339Z,99241.31
2019-04-23T12:08:44.664Z,99245.78
2019-04-23T12:14:10.234Z,99257.98
2019-04-23T12:16:41.131Z,99246.19
2019-04-23T12:19:28.923Z,99245.78
2019-04-23T12:21:37.984Z,99238.09
2019-04-23T12:24:05.174Z,99244.00
2019-04-23T12:26:38.952Z,99240.24
2019-04-23T12:28:57.714Z,99237.97
2019-04-23T12:31:31.462Z,99237.94
2019-04-23T12:34:01.050Z,99230.84
2019-04-23T12:41:47.799Z,99224.50
2019-04-23T12:44:07.866Z,99220.97
2019-04-23T12:46:45.086Z,99231.67
2019-04-23T12:49:20.552Z,99232.19
2019-04-23T12:51:45.213Z,99233.05
2019-04-23T12:54:07.730Z,99229.28
2019-04-23T12:56:46.416Z,99216.64
2019-04-23T12:58:51.059Z,99217.64
2019-04-23T13:01:35.876Z,99219.60
2019-04-23T13:03:45.819Z,99217.66
2019-04-23T13:06:20.886Z,99211.62
2019-04-23T13:08:53.763Z,99216.02
2019-04-23T13:11:21.574Z,99219.05
2019-04-23T13:13:53.537Z,99221.56
2019-04-23T13:16:21.246Z,99211.08
2019-04-23T13:18:44.793Z,99210.67
2019-04-23T13:21:30.082Z,99207.39
2019-04-23T13:23:38.938Z,99205.23
2019-04-23T13:26:05.683Z,99208.87
2019-04-23T13:28:38.745Z,99219.33
2019-04-23T13:41:09.062Z,99212.42
2019-04-23T13:44:34.355Z,99193.45
2019-04-23T13:46:09.177Z,99207.41
2019-04-23T13:48:19.947Z,99205.30
2019-04-23T13:51:00.238Z,99196.22
2019-04-23T13:53:35.516Z,99183.64
2019-04-23T13:55:56.684Z,99202.53
2019-04-23T14:01:00.923Z,99180.41
2019-04-23T14:03:30.263Z,99196.16
2019-04-23T14:05:52.667Z,99194.72
2019-04-23T14:08:32.959Z,99178.00
2019-04-23T14:10:48.067Z,99188.10
2019-04-23T14:13:39.376Z,99185.61
2019-04-23T14:16:01.619Z,99183.50
2019-04-23T14:20:40.423Z,99175.31
2019-04-23T14:23:10.742Z,99182.45
2019-04-23T14:25:51.948Z,99171.64
2019-04-23T14:33:12.048Z,99179.63
2019-04-23T14:35:33.327Z,99167.01
2019-04-23T14:38:19.978Z,99164.94
2019-04-23T14:40:40.060Z,99163.94
2019-04-23T14:43:06.516Z,99170.58
2019-04-23T14:46:15.501Z,99158.80
2019-04-23T14:48:08.962Z,99159.58
2019-04-23T14:53:06.771Z,99154.67
2019-04-23T14:58:10.563Z,99152.44
2019-04-23T15:00:33.594Z,99145.55
2019-04-23T15:03:08.760Z,99153.04
2019-04-23T15:05:33.829Z,99149.27
2019-04-23T15:08:02.189Z,99154.81
2019-04-23T15:10:24.554Z,99139.44
2019-04-23T15:12:50.606Z,99140.77
2019-04-23T15:17:49.837Z,99138.67
2019-04-23T15:23:11.207Z,99135.08
2019-04-23T15:25:25.445Z,99138.91
2019-04-23T15:30:03.681Z,99132.94
2019-04-23T15:40:08.190Z,99116.53
2019-04-23T15:45:09.352Z,99109.53
2019-04-23T15:47:32.795Z,99112.09
2019-04-23T15:52:40.149Z,99103.01
2019-04-23T15:55:01.228Z,99109.25
2019-04-23T15:57:40.321Z,99108.09
2019-04-23T15:59:55.951Z,99097.48
2019-04-23T16:01:53.520Z,99112.06
2019-04-23T16:04:20.776Z,99103.68
2019-04-23T16:06:47.885Z,99103.81
2019-04-23T16:09:50.832Z,99113.34
2019-04-23T16:12:03.447Z,99101.79
2019-04-23T16:20:06.126Z,99098.91
2019-04-23T16:22:18.970Z,99096.27
2019-04-23T16:24:56.022Z,99101.25
2019-04-23T16:27:17.025Z,99106.22
2019-04-23T16:32:31.423Z,99102.37
2019-04-23T16:35:15.619Z,99098.51
2019-04-23T16:37:29.159Z,99099.39
2019-04-23T16:40:03.485Z,99101.79
2019-04-23T16:42:23.610Z,99102.28
2019-04-23T16:50:03.185Z,99099.51
2019-04-23T16:54:56.077Z,99101.09
2019-04-23T16:57:35.708Z,99092.86
2019-04-23T16:59:51.482Z,99097.44
2019-04-23T17:02:17.488Z,99099.22
2019-04-23T17:04:38.665Z,99108.48
2019-04-23T17:07:12.073Z,99104.00
2019-04-23T17:09:42.480Z,99099.95
2019-04-23T17:12:10.508Z,99105.34
2019-04-23T17:14:48.011Z,99100.77
2019-04-23T17:16:53.540Z,99100.77
2019-04-23T17:19:31.255Z,99100.64
2019-04-23T17:22:02.825Z,99109.23
2019-04-23T17:26:57.353Z,99101.47
2019-04-23T17:29:28.686Z,99106.37
2019-04-23T17:32:05.564Z,99102.37
2019-04-23T17:37:26.881Z,99103.64
2019-04-23T17:40:06.735Z,99105.84
2019-04-23T17:42:29.217Z,99099.63
2019-04-23T17:45:26.001Z,99102.01
2019-04-23T17:50:23.500Z,99104.56
2019-04-23T17:52:34.581Z,99105.33
2019-04-23T17:55:10.911Z,99101.34
2019-04-23T17:57:28.248Z,99098.91
2019-04-23T18:02:51.679Z,99100.98
2019-04-23T18:05:02.426Z,99095.81
2019-04-23T18:07:38.437Z,99096.71
2019-04-23T18:10:11.644Z,99102.23
2019-04-23T18:12:30.765Z,99103.04
2019-04-23T18:14:52.731Z,99101.41
2019-04-23T18:17:35.629Z,99100.21
2019-04-23T18:20:05.013Z,99105.72
2019-04-23T18:25:19.508Z,99111.00
2019-04-23T18:27:46.996Z,99118.14
2019-04-23T18:33:32.709Z,99115.66
2019-04-23T18:35:34.195Z,99112.46
2019-04-23T18:37:56.475Z,99112.34
2019-04-23T18:40:28.629Z,99115.92
2019-04-23T18:42:53.523Z,99114.98
2019-04-23T18:45:33.932Z,99110.81
2019-04-23T18:47:48.949Z,99122.06
2019-04-23T18:50:32.695Z,99112.55
2019-04-23T18:55:24.497Z,99119.05
2019-04-23T18:57:53.278Z,99123.90
2019-04-23T19:00:18.498Z,99125.68
2019-04-23T19:02:58.519Z,99129.28
2019-04-23T19:05:31.391Z,99131.95
2019-04-23T19:08:14.702Z,99124.50
2019-04-23T19:10:48.669Z,99128.17
2019-04-23T19:13:17.625Z,99121.76
2019-04-23T19:18:14.534Z,99123.75
2019-04-23T19:20:55.808Z,99129.66
2019-04-23T19:23:16.478Z,99131.12
2019-04-23T19:25:38.798Z,99129.06
2019-04-23T19:28:23.579Z,99127.64
2019-04-23T19:31:05.591Z,99127.45
2019-04-23T19:33:41.635Z,99125.94
2019-04-23T19:38:25.104Z,99127.20
2019-04-23T19:41:02.196Z,99126.48
2019-04-23T19:43:18.179Z,99122.73
2019-04-23T19:48:28.045Z,99124.87
2019-04-23T19:58:13.837Z,99119.44
2019-04-23T20:01:00.593Z,99120.66
2019-04-23T20:03:17.119Z,99118.13
2019-04-23T20:05:41.483Z,99117.80
2019-04-23T20:10:33.062Z,99111.04
2019-04-23T20:13:02.093Z,99119.11
2019-04-23T20:15:41.125Z,99113.08
2019-04-23T20:18:21.916Z,99111.56
2019-04-23T20:20:33.754Z,99113.45
2019-04-23T20:23:00.109Z,99113.11
2019-04-23T20:28:15.010Z,99111.95
2019-04-23T20:31:03.498Z,99110.25
2019-04-23T20:35:40.790Z,99113.96
2019-04-23T20:40:51.261Z,99110.76
2019-04-23T20:42:58.371Z,99103.28
2019-04-23T20:45:41.021Z,99111.22
2019-04-23T20:48:04.827Z,99107.00
2019-04-23T20:50:34.790Z,99106.60
2019-04-23T20:52:59.640Z,99105.87
2019-04-23T20:55:40.758Z,99111.53
2019-04-23T20:58:13.884Z,99109.36
2019-04-23T21:00:59.183Z,99106.45
2019-04-23T21:05:49.981Z,99103.97
2019-04-23T21:08:22.409Z,99095.52
2019-04-23T21:10:51.116Z,99103.69
2019-04-23T21:18:22.728Z,99103.88
2019-04-23T21:20:42.688Z,99101.76
2019-04-23T21:23:11.307Z,99103.51
2019-04-23T21:28:18.203Z,99099.22
2019-04-23T21:33:26.551Z,99100.25
2019-04-23T21:36:12.650Z,99098.48
2019-04-23T21:38:41.825Z,99093.70
2019-04-23T21:41:05.949Z,99093.67
2019-04-23T21:43:47.547Z,99095.76
2019-04-23T21:46:15.889Z,99090.19
2019-04-23T21:48:50.969Z,99087.58
2019-04-23T21:53:33.125Z,99094.28
2019-04-23T21:56:02.458Z,99091.16
2019-04-23T22:03:49.655Z,99090.39
2019-04-23T22:05:55.526Z,99087.39
2019-04-23T22:08:16.995Z,99081.21
2019-04-23T22:11:11.545Z,99086.66
2019-04-23T22:13:29.573Z,99086.73
2019-04-23T22:16:03.965Z,99091.17
2019-04-23T22:18:16.165Z,99089.42
2019-04-23T22:23:10.836Z,99090.91
2019-04-23T22:25:50.195Z,99089.03
2019-04-23T22:28:10.155Z,99091.40
2019-04-23T22:30:54.720Z,99088.19
2019-04-23T22:35:44.595Z,99084.05
2019-04-23T22:40:28.391Z,99087.94
2019-04-23T22:45:27.517Z,99092.11
2019-04-23T22:47:54.969Z,99087.33
2019-04-23T22:50:19.135Z,99089.10
2019-04-23T22:52:53.805Z,99093.25
2019-04-23T22:55:17.503Z,99093.42
2019-04-23T22:58:01.360Z,99091.48
2019-04-23T23:02:58.363Z,99098.98
2019-04-23T23:05:37.559Z,99100.00
2019-04-23T23:08:01.684Z,99102.54
2019-04-23T23:10:12.963Z,99100.83
2019-04-23T23:12:56.057Z,99102.28
2019-04-23T23:15:17.831Z,99100.64
2019-04-23T23:17:45.538Z,99097.94
2019-04-23T23:22:39.817Z,99091.09
2019-04-23T23:25:13.409Z,99092.81
2019-04-23T23:27:32.335Z,99088.55
2019-04-23T23:30:02.733Z,99091.92
2019-04-23T23:35:08.031Z,99091.17
2019-04-23T23:37:23.498Z,99090.34
2019-04-23T23:39:58.382Z,99091.09
2019-04-23T23:42:15.532Z,99082.80
2019-04-23T23:44:58.300Z,99085.83
2019-04-23T23:49:46.009Z,99084.13
2019-04-23T23:52:02.966Z,99081.43
2019-04-23T23:54:40.304Z,99087.72
2019-04-23T23:57:12.097Z,99084.14
