createdAt,value
2023-05-03T00:00:42.998Z,98.50
2023-05-03T00:03:28.484Z,99.70
2023-05-03T00:06:14.628Z,99.30
2023-05-03T00:09:02.489Z,99.60
2023-05-03T00:11:47.665Z,99.90
2023-05-03T00:14:33.504Z,99.60
2023-05-03T00:17:19.088Z,99.60
2023-05-03T00:21:39.842Z,99.50
2023-05-03T00:24:25.563Z,99.50
2023-05-03T00:27:11.047Z,99.60
2023-05-03T00:29:56.631Z,99.90
2023-05-03T00:32:42.296Z,99.90
2023-05-03T00:35:28.748Z,99.90
2023-05-03T00:38:16.855Z,99.90
2023-05-03T00:41:03.352Z,99.90
2023-05-03T00:43:49.047Z,99.90
2023-05-03T00:46:35.224Z,99.90
2023-05-03T00:49:22.168Z,99.90
2023-05-03T00:52:08.726Z,99.90
2023-05-03T00:54:56.940Z,99.90
2023-05-03T00:57:42.581Z,99.90
2023-05-03T01:00:29.056Z,99.90
2023-05-03T01:03:15.232Z,99.90
2023-05-03T01:06:04.550Z,99.90
2023-05-03T01:08:55.025Z,99.90
2023-05-03T01:11:49.400Z,99.90
2023-05-03T01:14:37.263Z,99.90
2023-05-03T01:17:27.170Z,99.90
2023-05-03T01:20:14.437Z,99.90
2023-05-03T01:23:02.013Z,99.90
2023-05-03T01:25:51.008Z,99.90
2023-05-03T01:28:36.693Z,99.90
2023-05-03T01:31:28.857Z,99.90
2023-05-03T01:34:23.574Z,99.90
2023-05-03T01:37:11.292Z,99.90
2023-05-03T01:40:07.668Z,99.90
2023-05-03T01:42:55.695Z,99.90
2023-05-03T01:45:42.935Z,99.90
2023-05-03T01:48:28.718Z,99.90
2023-05-03T01:51:17.134Z,99.90
2023-05-03T01:54:02.631Z,99.90
2023-05-03T01:56:48.423Z,99.90
2023-05-03T01:59:49.060Z,99.90
2023-05-03T02:02:34.494Z,99.90
2023-05-03T02:05:20.548Z,99.90
2023-05-03T02:08:06.660Z,99.90
2023-05-03T02:10:52.907Z,99.90
2023-05-03T02:13:38.876Z,99.90
2023-05-03T02:16:26.367Z,99.90
2023-05-03T02:19:12.137Z,99.90
2023-05-03T02:21:58.648Z,99.90
2023-05-03T02:24:43.950Z,99.90
2023-05-03T02:27:29.914Z,99.90
2023-05-03T02:30:15.506Z,99.90
2023-05-03T02:33:04.835Z,99.90
2023-05-03T02:35:50.924Z,99.90
2023-05-03T02:38:36.478Z,99.90
2023-05-03T02:41:22.406Z,99.90
2023-05-03T02:44:08.439Z,99.90
2023-05-03T02:46:57.125Z,99.90
2023-05-03T02:49:45.899Z,99.90
2023-05-03T02:52:31.741Z,99.90
2023-05-03T02:55:17.308Z,99.90
2023-05-03T02:58:04.520Z,99.90
2023-05-03T03:00:50.913Z,99.90
2023-05-03T03:03:37.099Z,99.90
2023-05-03T03:06:24.432Z,99.90
2023-05-03T03:09:10.219Z,99.90
2023-05-03T03:11:56.581Z,99.90
2023-05-03T03:14:43.448Z,99.90
2023-05-03T03:17:30.571Z,99.90
2023-05-03T03:20:17.013Z,99.90
2023-05-03T03:23:08.032Z,99.90
2023-05-03T03:25:53.587Z,99.90
2023-05-03T03:28:39.447Z,99.90
2023-05-03T03:31:28.978Z,99.90
2023-05-03T03:34:15.533Z,99.90
2023-05-03T03:37:01.567Z,99.90
2023-05-03T03:40:53.570Z,99.90
2023-05-03T03:43:40.405Z,99.90
2023-05-03T03:46:31.371Z,99.90
2023-05-03T03:49:18.262Z,99.90
2023-05-03T03:52:04.071Z,99.90
2023-05-03T03:54:51.056Z,99.90
2023-05-03T03:57:38.341Z,99.90
2023-05-03T04:00:23.804Z,99.90
2023-05-03T04:03:17.282Z,99.90
2023-05-03T04:06:04.273Z,99.90
2023-05-03T04:08:50.733Z,99.90
2023-05-03T04:11:37.146Z,99.90
2023-05-03T04:14:25.562Z,99.90
2023-05-03T04:17:12.642Z,99.90
2023-05-03T04:19:58.367Z,99.90
2023-05-03T04:22:44.551Z,99.90
2023-05-03T04:25:32.159Z,99.90
2023-05-03T04:28:26.184Z,99.90
2023-05-03T04:31:14.807Z,99.90
2023-05-03T04:34:01.083Z,99.90
2023-05-03T04:36:47.387Z,99.90
2023-05-03T04:39:34.169Z,99.90
2023-05-03T04:42:20.628Z,99.90
2023-05-03T04:45:06.856Z,99.90
2023-05-03T04:48:00.768Z,99.90
2023-05-03T04:51:00.323Z,99.90
2023-05-03T04:53:46.854Z,99.90
2023-05-03T04:56:36.630Z,99.90
2023-05-03T04:59:34.056Z,99.90
2023-05-03T05:02:19.591Z,99.90
2023-05-03T05:05:07.346Z,99.90
2023-05-03T05:07:54.190Z,98.40
2023-05-03T05:10:41.106Z,95.60
2023-05-03T05:13:28.070Z,92.70
2023-05-03T05:16:14.043Z,87.50
2023-05-03T05:19:04.148Z,81.40
2023-05-03T05:21:51.444Z,74.10
2023-05-03T05:24:38.850Z,69.60
2023-05-03T05:27:25.324Z,63.90
2023-05-03T05:30:12.861Z,61.20
2023-05-03T05:33:00.753Z,59.80
2023-05-03T05:35:47.068Z,61.30
2023-05-03T05:38:33.794Z,60.00
2023-05-03T05:41:21.146Z,58.70
2023-05-03T05:44:08.079Z,57.50
2023-05-03T05:47:03.363Z,57.00
2023-05-03T05:49:49.437Z,56.20
2023-05-03T05:52:35.573Z,55.90
2023-05-03T05:55:24.391Z,55.80
2023-05-03T05:58:12.189Z,55.30
2023-05-03T06:01:03.823Z,56.20
2023-05-03T06:03:53.121Z,56.60
2023-05-03T06:06:39.335Z,56.70
2023-05-03T06:09:25.342Z,57.60
2023-05-03T06:12:17.382Z,58.20
2023-05-03T06:15:06.196Z,57.60
2023-05-03T06:17:56.830Z,57.60
2023-05-03T06:20:42.916Z,58.90
2023-05-03T06:23:28.662Z,58.70
2023-05-03T06:26:17.583Z,57.90
2023-05-03T06:29:06.108Z,57.40
2023-05-03T06:31:51.798Z,54.50
2023-05-03T06:34:37.870Z,56.30
2023-05-03T06:37:23.785Z,57.20
2023-05-03T06:40:10.027Z,58.50
2023-05-03T06:42:55.849Z,62.60
2023-05-03T06:45:54.283Z,64.70
2023-05-03T06:48:39.938Z,64.10
2023-05-03T06:51:30.327Z,58.90
2023-05-03T06:54:17.653Z,58.50
2023-05-03T06:57:05.044Z,56.60
2023-05-03T06:59:50.723Z,57.80
2023-05-03T07:02:38.224Z,56.10
2023-05-03T07:05:23.927Z,56.00
2023-05-03T07:08:18.237Z,56.40
2023-05-03T07:11:04.408Z,55.40
2023-05-03T07:13:50.853Z,58.00
2023-05-03T07:16:36.552Z,55.50
2023-05-03T07:19:23.998Z,52.60
2023-05-03T07:22:09.399Z,52.50
2023-05-03T07:24:55.915Z,52.60
2023-05-03T07:27:41.705Z,53.40
2023-05-03T07:30:27.548Z,54.50
2023-05-03T07:33:13.038Z,53.10
2023-05-03T07:36:00.046Z,54.00
2023-05-03T07:38:45.689Z,53.10
2023-05-03T07:41:31.892Z,52.80
2023-05-03T07:44:17.678Z,53.80
2023-05-03T07:47:03.532Z,54.20
2023-05-03T07:49:51.065Z,55.60
2023-05-03T07:52:38.334Z,55.30
2023-05-03T07:55:25.483Z,55.70
2023-05-03T07:58:10.741Z,57.30
2023-05-03T08:00:56.671Z,56.70
2023-05-03T08:03:43.708Z,57.80
2023-05-03T08:06:30.119Z,58.20
2023-05-03T08:09:17.765Z,57.50
2023-05-03T08:12:03.535Z,56.70
2023-05-03T08:14:49.081Z,56.70
2023-05-03T08:17:40.329Z,56.80
2023-05-03T08:20:29.595Z,59.10
2023-05-03T08:23:18.824Z,60.30
2023-05-03T08:26:07.760Z,60.50
2023-05-03T08:28:53.754Z,62.00
2023-05-03T08:31:39.742Z,63.90
2023-05-03T08:34:25.356Z,66.90
2023-05-03T08:37:10.831Z,67.00
2023-05-03T08:39:56.506Z,66.70
2023-05-03T08:42:44.508Z,66.80
2023-05-03T08:45:32.798Z,65.20
2023-05-03T08:48:18.575Z,68.90
2023-05-03T08:51:05.155Z,69.10
2023-05-03T08:53:51.304Z,69.00
2023-05-03T08:56:39.873Z,67.50
2023-05-03T08:59:28.727Z,69.00
2023-05-03T09:02:14.932Z,67.10
2023-05-03T09:05:01.324Z,67.30
2023-05-03T09:08:00.059Z,68.60
2023-05-03T09:10:45.990Z,67.40
2023-05-03T09:13:32.116Z,68.00
2023-05-03T09:16:27.536Z,63.70
2023-05-03T09:19:13.738Z,64.10
2023-05-03T09:22:06.511Z,61.00
2023-05-03T09:24:52.967Z,61.50
2023-05-03T09:27:38.684Z,60.70
2023-05-03T09:30:25.198Z,58.80
2023-05-03T09:33:12.286Z,58.90
2023-05-03T09:35:58.785Z,59.10
2023-05-03T09:38:44.695Z,58.60
2023-05-03T09:41:32.022Z,57.60
2023-05-03T09:44:18.025Z,56.70
2023-05-03T09:47:04.886Z,55.80
2023-05-03T09:49:52.067Z,55.90
2023-05-03T09:52:40.299Z,55.90
2023-05-03T09:55:26.103Z,56.90
2023-05-03T09:58:11.785Z,57.70
2023-05-03T10:00:57.745Z,57.60
2023-05-03T10:03:46.726Z,55.40
2023-05-03T10:06:38.183Z,57.90
2023-05-03T10:09:31.167Z,55.90
2023-05-03T10:12:17.961Z,54.70
2023-05-03T10:15:07.964Z,56.60
2023-05-03T10:17:56.591Z,54.40
2023-05-03T10:20:47.955Z,55.70
2023-05-03T10:23:35.751Z,55.10
2023-05-03T10:26:22.553Z,56.00
2023-05-03T10:29:46.246Z,53.70
2023-05-03T10:32:34.342Z,53.00
2023-05-03T10:35:20.797Z,54.30
2023-05-03T10:38:14.262Z,50.30
2023-05-03T10:41:03.796Z,50.10
2023-05-03T10:43:49.756Z,50.10
2023-05-03T10:46:36.030Z,50.90
2023-05-03T10:49:24.287Z,50.70
2023-05-03T10:52:47.873Z,51.10
2023-05-03T10:55:33.768Z,53.20
2023-05-03T10:58:21.697Z,53.40
2023-05-03T11:01:09.190Z,52.80
2023-05-03T11:04:02.685Z,54.10
2023-05-03T11:06:59.746Z,53.40
2023-05-03T11:09:47.717Z,52.30
2023-05-03T11:12:33.985Z,51.60
2023-05-03T11:15:22.174Z,52.70
2023-05-03T11:18:09.018Z,53.50
2023-05-03T11:20:56.367Z,56.60
2023-05-03T11:23:42.815Z,54.30
2023-05-03T11:26:28.804Z,54.40
2023-05-03T11:29:17.378Z,52.90
2023-05-03T11:32:26.864Z,54.30
2023-05-03T11:35:15.336Z,52.80
2023-05-03T11:38:01.256Z,50.10
2023-05-03T11:40:46.859Z,51.00
2023-05-03T11:43:32.643Z,50.30
2023-05-03T11:46:21.779Z,50.40
2023-05-03T11:49:10.026Z,51.20
2023-05-03T11:51:56.536Z,52.90
2023-05-03T11:54:42.733Z,51.20
2023-05-03T11:57:28.276Z,53.20
2023-05-03T12:00:17.912Z,54.90
2023-05-03T12:03:04.282Z,52.60
2023-05-03T12:05:53.376Z,52.00
2023-05-03T12:08:43.371Z,53.00
2023-05-03T12:11:33.326Z,51.90
2023-05-03T12:14:21.932Z,50.70
2023-05-03T12:17:08.014Z,50.80
2023-05-03T12:20:51.096Z,51.40
2023-05-03T12:23:21.017Z,52.20
2023-05-03T12:26:09.658Z,53.70
2023-05-03T12:28:57.104Z,54.20
2023-05-03T12:31:44.704Z,53.20
2023-05-03T12:34:34.793Z,54.80
2023-05-03T12:37:22.481Z,54.80
2023-05-03T12:43:04.698Z,54.50
2023-05-03T12:46:03.014Z,55.20
2023-05-03T12:48:55.650Z,56.20
2023-05-03T12:51:42.759Z,55.00
2023-05-03T12:54:33.076Z,54.70
2023-05-03T12:57:23.601Z,56.60
2023-05-03T13:00:15.020Z,54.50
2023-05-03T13:05:50.573Z,54.60
2023-05-03T13:08:36.881Z,55.50
2023-05-03T13:11:25.227Z,53.40
2023-05-03T13:14:16.042Z,54.30
2023-05-03T13:17:02.916Z,53.20
2023-05-03T13:19:50.109Z,53.70
2023-05-03T13:22:36.469Z,52.40
2023-05-03T13:25:22.361Z,52.90
2023-05-03T13:28:08.885Z,52.60
2023-05-03T13:30:56.089Z,54.00
2023-05-03T13:33:41.868Z,55.10
2023-05-03T13:36:27.955Z,53.20
2023-05-03T13:39:13.594Z,53.00
2023-05-03T13:41:59.971Z,54.10
2023-05-03T13:44:47.703Z,54.90
2023-05-03T13:48:04.322Z,56.10
2023-05-03T13:50:41.894Z,56.40
2023-05-03T13:53:27.905Z,54.60
2023-05-03T13:56:13.954Z,52.90
2023-05-03T13:58:59.843Z,52.00
2023-05-03T14:01:46.505Z,53.20
2023-05-03T14:04:33.647Z,55.70
2023-05-03T14:07:19.819Z,55.30
2023-05-03T14:10:10.269Z,52.90
2023-05-03T14:12:58.004Z,52.50
2023-05-03T14:15:45.313Z,54.00
2023-05-03T14:18:31.552Z,54.90
2023-05-03T14:21:19.072Z,55.10
2023-05-03T14:24:06.430Z,54.40
2023-05-03T14:26:52.521Z,54.70
2023-05-03T14:29:38.426Z,53.80
2023-05-03T14:32:24.604Z,55.50
2023-05-03T14:35:10.647Z,53.50
2023-05-03T14:37:58.861Z,55.90
2023-05-03T14:40:44.742Z,55.40
2023-05-03T14:43:31.587Z,55.30
2023-05-03T14:46:17.293Z,55.30
2023-05-03T14:49:03.331Z,55.40
2023-05-03T14:51:49.026Z,55.70
2023-05-03T14:54:36.416Z,56.60
2023-05-03T14:57:22.515Z,56.00
2023-05-03T15:00:14.235Z,55.50
2023-05-03T15:03:00.279Z,55.00
2023-05-03T15:05:48.368Z,54.40
2023-05-03T15:08:34.537Z,54.10
2023-05-03T15:11:22.200Z,54.60
2023-05-03T15:14:09.204Z,54.40
2023-05-03T15:16:55.287Z,55.80
2023-05-03T15:19:41.415Z,56.00
2023-05-03T15:22:27.248Z,55.60
2023-05-03T15:25:12.742Z,55.00
2023-05-03T15:28:03.665Z,55.50
2023-05-03T15:30:50.853Z,54.00
2023-05-03T15:33:41.755Z,54.70
2023-05-03T15:36:27.952Z,55.60
2023-05-03T15:39:14.180Z,55.40
2023-05-03T15:42:00.186Z,55.00
2023-05-03T15:44:49.579Z,55.20
2023-05-03T15:47:35.617Z,55.40
2023-05-03T15:50:21.403Z,55.40
2023-05-03T15:53:07.487Z,57.30
2023-05-03T15:55:54.781Z,57.10
2023-05-03T15:58:40.835Z,58.10
2023-05-03T16:01:28.005Z,58.40
2023-05-03T16:04:14.169Z,57.70
2023-05-03T16:06:59.934Z,57.80
2023-05-03T16:09:46.774Z,58.00
2023-05-03T16:12:32.523Z,59.50
2023-05-03T16:15:18.337Z,55.80
2023-05-03T16:18:06.234Z,55.80
2023-05-03T16:20:52.435Z,56.80
2023-05-03T16:23:38.157Z,57.80
2023-05-03T16:26:24.069Z,59.60
2023-05-03T16:29:10.490Z,59.90
2023-05-03T16:31:56.489Z,59.60
2023-05-03T16:34:44.088Z,58.40
2023-05-03T16:37:31.864Z,57.50
2023-05-03T16:40:17.946Z,56.70
2023-05-03T16:43:04.105Z,58.10
2023-05-03T16:45:56.961Z,57.00
2023-05-03T16:48:42.832Z,56.30
2023-05-03T16:51:29.789Z,56.30
2023-05-03T16:54:16.839Z,55.90
2023-05-03T16:57:04.322Z,55.60
2023-05-03T16:59:50.109Z,56.90
2023-05-03T17:02:35.876Z,57.90
2023-05-03T17:05:22.606Z,59.10
2023-05-03T17:08:09.800Z,57.70
2023-05-03T17:10:55.462Z,58.50
2023-05-03T17:13:41.583Z,57.30
2023-05-03T17:16:28.795Z,57.70
2023-05-03T17:19:15.229Z,59.10
2023-05-03T17:22:01.259Z,58.80
2023-05-03T17:24:48.204Z,58.50
2023-05-03T17:27:33.988Z,57.70
2023-05-03T17:30:21.177Z,59.60
2023-05-03T17:33:08.098Z,59.70
2023-05-03T17:35:55.826Z,59.70
2023-05-03T17:39:25.375Z,59.90
2023-05-03T17:42:22.437Z,60.20
2023-05-03T17:45:10.093Z,60.00
2023-05-03T17:47:56.530Z,60.70
2023-05-03T17:50:46.925Z,61.60
2023-05-03T17:53:33.100Z,62.00
2023-05-03T17:56:19.202Z,60.70
2023-05-03T17:59:06.633Z,60.60
2023-05-03T18:01:52.728Z,62.80
2023-05-03T18:04:38.776Z,63.80
2023-05-03T18:07:24.596Z,64.00
2023-05-03T18:10:15.726Z,64.10
2023-05-03T18:13:01.622Z,64.90
2023-05-03T18:15:49.839Z,67.20
2023-05-03T18:18:35.587Z,66.80
2023-05-03T18:21:23.316Z,66.80
2023-05-03T18:24:09.480Z,67.50
2023-05-03T18:26:58.431Z,70.90
2023-05-03T18:29:44.210Z,72.30
2023-05-03T18:32:31.514Z,72.50
2023-05-03T18:35:23.303Z,73.30
2023-05-03T18:38:10.162Z,73.10
2023-05-03T18:40:56.356Z,72.40
2023-05-03T18:43:42.968Z,72.40
2023-05-03T18:46:29.064Z,72.30
2023-05-03T18:49:16.340Z,72.50
2023-05-03T18:52:02.690Z,71.30
2023-05-03T18:54:49.713Z,71.20
2023-05-03T18:57:35.260Z,70.90
2023-05-03T19:00:21.665Z,71.30
2023-05-03T19:03:08.984Z,71.50
2023-05-03T19:05:56.446Z,71.50
2023-05-03T19:08:43.682Z,71.60
2023-05-03T19:11:29.482Z,72.70
2023-05-03T19:14:15.219Z,74.40
2023-05-03T19:17:00.900Z,72.70
2023-05-03T19:19:46.572Z,73.40
2023-05-03T19:22:33.408Z,73.70
2023-05-03T19:25:19.551Z,73.20
2023-05-03T19:28:06.773Z,73.70
2023-05-03T19:30:52.608Z,74.30
2023-05-03T19:33:38.804Z,74.50
2023-05-03T19:36:24.493Z,74.20
2023-05-03T19:39:11.524Z,74.50
2023-05-03T19:41:58.401Z,74.80
2023-05-03T19:44:44.707Z,75.20
2023-05-03T19:47:30.656Z,74.80
2023-05-03T19:50:16.703Z,74.90
2023-05-03T19:53:02.395Z,76.10
2023-05-03T19:55:57.087Z,75.50
2023-05-03T19:58:42.939Z,76.50
2023-05-03T20:01:29.087Z,77.00
2023-05-03T20:04:14.768Z,77.00
2023-05-03T20:07:01.098Z,77.80
2023-05-03T20:09:46.958Z,78.10
2023-05-03T20:12:34.079Z,77.90
2023-05-03T20:15:19.915Z,78.30
2023-05-03T20:18:05.579Z,78.10
2023-05-03T20:20:51.081Z,78.50
2023-05-03T20:23:37.749Z,79.30
2023-05-03T20:26:24.168Z,79.00
2023-05-03T20:29:11.601Z,79.10
2023-05-03T20:31:57.392Z,79.00
2023-05-03T20:34:44.487Z,79.60
2023-05-03T20:37:30.015Z,80.50
2023-05-03T20:40:16.861Z,80.80
2023-05-03T20:43:02.900Z,81.40
2023-05-03T20:45:49.952Z,80.90
2023-05-03T20:48:36.139Z,80.40
2023-05-03T20:51:22.034Z,80.70
2023-05-03T20:54:07.620Z,81.50
2023-05-03T20:56:53.163Z,81.50
2023-05-03T20:59:39.082Z,81.90
2023-05-03T21:02:26.041Z,82.50
2023-05-03T21:05:11.920Z,82.30
2023-05-03T21:07:57.493Z,84.40
2023-05-03T21:10:43.134Z,84.30
2023-05-03T21:13:28.905Z,85.10
2023-05-03T21:16:14.956Z,85.90
2023-05-03T21:19:03.739Z,86.40
2023-05-03T21:21:49.595Z,87.50
2023-05-03T21:24:35.442Z,87.90
2023-05-03T21:27:22.066Z,88.50
2023-05-03T21:30:09.102Z,90.00
2023-05-03T21:32:54.865Z,90.20
2023-05-03T21:35:42.403Z,90.40
2023-05-03T21:38:28.191Z,90.90
2023-05-03T21:41:13.825Z,90.90
2023-05-03T21:43:59.411Z,91.50
2023-05-03T21:46:44.992Z,91.50
2023-05-03T21:49:31.231Z,92.00
2023-05-03T21:52:18.742Z,92.10
2023-05-03T21:55:05.137Z,91.80
2023-05-03T21:57:51.387Z,92.50
2023-05-03T22:00:37.267Z,92.70
2023-05-03T22:03:23.083Z,92.90
2023-05-03T22:06:09.598Z,93.10
2023-05-03T22:08:57.053Z,93.70
2023-05-03T22:11:43.279Z,94.00
2023-05-03T22:14:29.268Z,94.60
2023-05-03T22:17:15.032Z,94.50
2023-05-03T22:20:00.989Z,95.20
2023-05-03T22:22:46.887Z,95.40
2023-05-03T22:25:34.270Z,95.90
2023-05-03T22:28:20.331Z,96.60
2023-05-03T22:31:06.230Z,96.90
2023-05-03T22:33:52.672Z,96.90
2023-05-03T22:36:38.834Z,96.80
2023-05-03T22:39:24.447Z,97.00
2023-05-03T22:42:11.648Z,97.30
2023-05-03T22:44:57.842Z,97.20
2023-05-03T22:47:43.954Z,97.00
2023-05-03T22:50:29.814Z,97.20
2023-05-03T22:53:16.071Z,97.00
2023-05-03T22:56:06.674Z,97.60
2023-05-03T22:58:54.036Z,97.60
2023-05-03T23:01:40.225Z,97.50
2023-05-03T23:04:26.426Z,98.10
2023-05-03T23:07:12.157Z,98.10
2023-05-03T23:10:02.066Z,98.60
2023-05-03T23:12:48.273Z,98.90
2023-05-03T23:15:35.824Z,99.30
2023-05-03T23:18:21.609Z,99.90
2023-05-03T23:21:07.609Z,99.90
2023-05-03T23:23:53.022Z,99.90
2023-05-03T23:26:39.012Z,99.90
2023-05-03T23:29:25.117Z,99.90
2023-05-03T23:32:12.566Z,99.90
2023-05-03T23:34:58.623Z,99.90
2023-05-03T23:37:43.952Z,99.90
2023-05-03T23:40:29.941Z,99.90
2023-05-03T23:43:16.106Z,99.90
2023-05-03T23:46:01.763Z,99.90
2023-05-03T23:48:49.138Z,99.90
2023-05-03T23:51:35.136Z,99.90
2023-05-03T23:54:21.077Z,99.90
2023-05-03T23:57:06.943Z,99.90
2023-05-03T23:59:52.758Z,99.90
