createdAt,value
2019-01-11T00:01:42.558Z,58.77
2019-01-11T00:04:12.210Z,54.43
2019-01-11T00:06:41.827Z,59.10
2019-01-11T00:09:11.674Z,59.17
2019-01-11T00:11:40.771Z,62.33
2019-01-11T00:14:10.464Z,59.47
2019-01-11T00:16:40.645Z,59.27
2019-01-11T00:19:09.783Z,56.73
2019-01-11T00:21:39.171Z,57.93
2019-01-11T00:24:08.902Z,57.07
2019-01-11T00:26:38.210Z,56.67
2019-01-11T00:29:10.392Z,54.70
2019-01-11T00:31:39.856Z,61.10
2019-01-11T00:34:09.490Z,58.57
2019-01-11T00:36:38.761Z,57.77
2019-01-11T00:39:08.371Z,55.27
2019-01-11T00:41:37.672Z,56.53
2019-01-11T00:44:07.516Z,52.93
2019-01-11T00:46:37.067Z,52.90
2019-01-11T00:49:06.378Z,50.93
2019-01-11T00:51:36.111Z,48.80
2019-01-11T00:54:05.657Z,48.03
2019-01-11T00:56:35.443Z,47.80
2019-01-11T00:59:05.175Z,49.40
2019-01-11T01:01:34.721Z,49.03
2019-01-11T01:04:04.269Z,43.53
2019-01-11T01:06:34.227Z,45.30
2019-01-11T01:09:05.403Z,48.83
2019-01-11T01:11:35.837Z,47.97
2019-01-11T01:14:05.809Z,47.40
2019-01-11T01:16:35.372Z,45.07
2019-01-11T01:19:04.799Z,39.00
2019-01-11T01:21:33.979Z,38.53
2019-01-11T01:24:03.703Z,38.97
2019-01-11T01:26:32.823Z,39.13
2019-01-11T01:29:02.182Z,39.60
2019-01-11T01:31:32.131Z,39.63
2019-01-11T01:34:01.659Z,38.90
2019-01-11T01:36:31.058Z,40.27
2019-01-11T01:39:00.488Z,42.30
2019-01-11T01:41:30.745Z,40.03
2019-01-11T01:44:00.087Z,36.70
2019-01-11T01:46:29.802Z,39.50
2019-01-11T01:48:59.274Z,38.87
2019-01-11T01:51:28.700Z,42.20
2019-01-11T01:53:58.534Z,37.80
2019-01-11T01:56:27.664Z,40.57
2019-01-11T01:58:56.893Z,39.20
2019-01-11T02:01:27.094Z,40.83
2019-01-11T02:03:55.999Z,44.07
2019-01-11T02:06:25.159Z,40.33
2019-01-11T02:08:54.807Z,40.73
2019-01-11T02:11:24.191Z,40.73
2019-01-11T02:13:54.809Z,40.33
2019-01-11T02:16:24.277Z,37.30
2019-01-11T02:18:53.699Z,36.70
2019-01-11T02:21:23.842Z,36.33
2019-01-11T02:23:53.412Z,39.20
2019-01-11T02:26:22.619Z,40.03
2019-01-11T02:28:52.053Z,38.40
2019-01-11T02:31:22.614Z,38.73
2019-01-11T02:33:52.428Z,40.27
2019-01-11T02:36:22.329Z,38.57
2019-01-11T02:38:51.834Z,39.93
2019-01-11T02:41:20.934Z,45.73
2019-01-11T02:43:50.252Z,41.37
2019-01-11T02:46:19.818Z,38.10
2019-01-11T02:48:49.121Z,44.63
2019-01-11T02:51:18.524Z,43.87
2019-01-11T02:53:47.764Z,44.67
2019-01-11T02:56:17.317Z,48.37
2019-01-11T02:58:46.660Z,47.47
2019-01-11T03:01:16.110Z,46.57
2019-01-11T03:03:45.793Z,49.60
2019-01-11T03:06:15.269Z,51.63
2019-01-11T03:08:45.911Z,51.67
2019-01-11T03:11:15.802Z,55.20
2019-01-11T03:13:45.235Z,56.33
2019-01-11T03:16:15.371Z,53.23
2019-01-11T03:18:44.954Z,52.53
2019-01-11T03:21:14.808Z,56.13
2019-01-11T03:23:44.251Z,56.57
2019-01-11T03:26:13.718Z,55.00
2019-01-11T03:28:43.173Z,64.13
2019-01-11T03:31:14.115Z,60.60
2019-01-11T03:33:43.260Z,63.20
2019-01-11T03:36:12.334Z,60.33
2019-01-11T03:38:41.911Z,62.53
2019-01-11T03:41:11.404Z,65.40
2019-01-11T03:43:40.595Z,62.73
2019-01-11T03:46:09.984Z,69.17
2019-01-11T03:48:39.470Z,64.70
2019-01-11T03:51:12.001Z,67.57
2019-01-11T03:53:41.630Z,63.77
2019-01-11T03:56:11.318Z,81.87
2019-01-11T03:58:41.366Z,69.30
2019-01-11T04:01:10.638Z,77.20
2019-01-11T04:03:39.738Z,90.60
2019-01-11T04:06:09.009Z,68.00
2019-01-11T04:08:38.879Z,82.60
2019-01-11T04:11:08.221Z,81.63
2019-01-11T04:13:37.419Z,85.03
2019-01-11T04:16:06.890Z,84.70
2019-01-11T04:18:38.209Z,84.23
2019-01-11T04:21:07.442Z,109.43
2019-01-11T04:23:36.888Z,84.57
2019-01-11T04:26:06.373Z,88.13
2019-01-11T04:28:35.279Z,90.87
2019-01-11T04:31:04.516Z,80.50
2019-01-11T04:33:34.430Z,90.93
2019-01-11T04:36:03.754Z,90.07
2019-01-11T04:38:33.632Z,98.97
2019-01-11T04:41:02.989Z,102.37
2019-01-11T04:43:32.105Z,92.93
2019-01-11T04:46:01.367Z,106.13
2019-01-11T04:48:31.319Z,102.73
2019-01-11T04:51:00.674Z,114.53
2019-01-11T04:53:30.283Z,113.00
2019-01-11T04:55:59.490Z,103.07
2019-01-11T04:58:28.980Z,114.23
2019-01-11T05:00:58.585Z,111.23
2019-01-11T05:03:28.087Z,111.83
2019-01-11T05:05:57.495Z,124.80
2019-01-11T05:08:27.114Z,125.17
2019-01-11T05:10:56.739Z,118.17
2019-01-11T05:13:30.949Z,123.13
2019-01-11T05:16:00.464Z,118.40
2019-01-11T05:18:29.816Z,140.17
2019-01-11T05:21:00.251Z,125.67
2019-01-11T05:23:29.236Z,160.73
2019-01-11T05:25:58.574Z,166.57
2019-01-11T05:28:27.869Z,160.47
2019-01-11T05:30:58.053Z,136.07
2019-01-11T05:33:27.209Z,129.57
2019-01-11T05:35:56.739Z,204.10
2019-01-11T05:38:25.904Z,141.23
2019-01-11T05:40:55.252Z,189.40
2019-01-11T05:43:25.062Z,144.53
2019-01-11T05:45:54.290Z,134.93
2019-01-11T05:48:23.523Z,151.10
2019-01-11T05:50:52.901Z,161.27
2019-01-11T05:53:22.056Z,145.33
2019-01-11T05:55:51.447Z,134.30
2019-01-11T05:58:25.054Z,167.60
2019-01-11T06:00:54.257Z,133.97
2019-01-11T06:03:23.464Z,144.30
2019-01-11T06:05:52.941Z,135.97
2019-01-11T06:08:22.267Z,161.30
2019-01-11T06:10:51.462Z,154.03
2019-01-11T06:13:20.747Z,136.97
2019-01-11T06:15:50.119Z,138.27
2019-01-11T06:18:19.389Z,154.70
2019-01-11T06:20:49.123Z,141.13
2019-01-11T06:23:19.603Z,142.60
2019-01-11T06:25:48.852Z,149.50
2019-01-11T06:28:18.587Z,157.40
2019-01-11T06:30:48.408Z,149.73
2019-01-11T06:33:17.459Z,148.80
2019-01-11T06:35:46.854Z,161.43
2019-01-11T06:38:16.096Z,155.20
2019-01-11T06:40:45.469Z,157.77
2019-01-11T06:43:15.317Z,152.80
2019-01-11T06:45:44.656Z,140.27
2019-01-11T06:48:15.211Z,165.67
2019-01-11T06:50:44.566Z,147.60
2019-01-11T06:53:13.515Z,143.67
2019-01-11T06:55:45.602Z,130.37
2019-01-11T06:58:14.870Z,146.93
2019-01-11T07:00:44.603Z,137.83
2019-01-11T07:03:13.824Z,149.90
2019-01-11T07:05:45.166Z,159.53
2019-01-11T07:08:16.192Z,154.57
2019-01-11T07:10:45.471Z,149.57
2019-01-11T07:13:15.228Z,136.27
2019-01-11T07:15:45.159Z,139.80
2019-01-11T07:18:16.811Z,137.70
2019-01-11T07:20:46.346Z,137.37
2019-01-11T07:23:16.116Z,134.40
2019-01-11T07:25:46.086Z,113.30
2019-01-11T07:28:15.573Z,135.83
2019-01-11T07:30:57.170Z,134.27
2019-01-11T07:33:26.840Z,139.23
2019-01-11T07:35:58.156Z,145.27
2019-01-11T07:38:27.631Z,146.67
2019-01-11T07:40:57.425Z,132.07
2019-01-11T07:43:26.343Z,145.00
2019-01-11T07:45:55.566Z,133.03
2019-01-11T07:48:25.252Z,129.13
2019-01-11T07:50:54.432Z,125.73
2019-01-11T07:53:25.392Z,121.47
2019-01-11T07:55:54.894Z,139.07
2019-01-11T07:58:23.818Z,116.87
2019-01-11T08:00:52.839Z,116.30
2019-01-11T08:03:22.195Z,92.10
2019-01-11T08:05:51.958Z,106.50
2019-01-11T08:08:20.969Z,90.03
2019-01-11T08:10:50.220Z,79.53
2019-01-11T08:13:19.297Z,97.80
2019-01-11T08:15:48.399Z,68.23
2019-01-11T08:18:17.736Z,83.20
2019-01-11T08:20:59.492Z,65.83
2019-01-11T08:23:29.001Z,61.33
2019-01-11T08:25:58.213Z,57.50
2019-01-11T08:28:28.925Z,61.37
2019-01-11T08:30:58.754Z,58.13
2019-01-11T08:33:27.868Z,44.87
2019-01-11T08:35:57.357Z,52.33
2019-01-11T08:38:27.997Z,51.23
2019-01-11T08:40:57.155Z,44.97
2019-01-11T08:43:26.157Z,42.13
2019-01-11T08:45:55.462Z,47.47
2019-01-11T08:48:24.550Z,38.87
2019-01-11T08:50:53.645Z,39.60
2019-01-11T08:53:23.622Z,27.17
2019-01-11T08:55:52.591Z,44.40
2019-01-11T08:58:21.842Z,43.37
2019-01-11T09:00:51.018Z,31.50
2019-01-11T09:03:20.304Z,38.27
2019-01-11T09:05:49.723Z,30.80
2019-01-11T09:08:19.034Z,34.87
2019-01-11T09:10:48.211Z,34.57
2019-01-11T09:13:17.769Z,31.60
2019-01-11T09:15:47.015Z,26.90
2019-01-11T09:18:16.632Z,33.43
2019-01-11T09:20:45.823Z,38.03
2019-01-11T09:23:15.140Z,37.53
2019-01-11T09:25:44.450Z,37.83
2019-01-11T09:28:13.880Z,30.93
2019-01-11T09:30:44.149Z,22.10
2019-01-11T09:33:19.971Z,26.97
2019-01-11T09:35:44.145Z,29.67
2019-01-11T09:38:15.594Z,20.00
2019-01-11T09:40:44.933Z,24.90
2019-01-11T09:43:14.125Z,16.80
2019-01-11T09:45:43.664Z,23.00
2019-01-11T09:48:12.862Z,26.90
2019-01-11T09:50:42.606Z,19.70
2019-01-11T09:53:11.968Z,26.80
2019-01-11T09:55:40.943Z,18.47
2019-01-11T09:58:09.938Z,29.83
2019-01-11T10:00:39.094Z,23.03
2019-01-11T10:03:08.466Z,26.23
2019-01-11T10:05:37.546Z,19.37
2019-01-11T10:08:06.631Z,28.13
2019-01-11T10:10:35.825Z,13.73
2019-01-11T10:13:04.900Z,24.40
2019-01-11T10:15:34.724Z,19.50
2019-01-11T10:18:03.900Z,19.63
2019-01-11T10:20:32.947Z,19.47
2019-01-11T10:23:02.262Z,18.57
2019-01-11T10:25:31.435Z,18.00
2019-01-11T10:28:00.516Z,17.10
2019-01-11T10:30:29.814Z,21.17
2019-01-11T10:32:59.802Z,16.60
2019-01-11T10:35:28.885Z,17.90
2019-01-11T10:37:58.271Z,16.33
2019-01-11T10:40:27.505Z,16.43
2019-01-11T10:42:56.823Z,16.67
2019-01-11T10:45:26.465Z,13.57
2019-01-11T10:47:58.424Z,13.87
2019-01-11T10:50:27.776Z,14.60
2019-01-11T10:52:59.013Z,14.50
2019-01-11T10:55:27.824Z,9.83
2019-01-11T10:57:57.200Z,15.53
2019-01-11T11:00:26.455Z,11.90
2019-01-11T11:02:56.059Z,14.70
2019-01-11T11:05:25.086Z,10.70
2019-01-11T11:07:54.969Z,11.80
2019-01-11T11:10:24.348Z,8.97
2019-01-11T11:12:53.736Z,12.63
2019-01-11T11:15:23.899Z,12.23
2019-01-11T11:17:53.137Z,8.47
2019-01-11T11:20:22.157Z,9.90
2019-01-11T11:22:51.488Z,8.30
2019-01-11T11:25:22.300Z,12.63
2019-01-11T11:27:56.164Z,10.83
2019-01-11T11:30:25.813Z,7.07
2019-01-11T11:32:58.907Z,8.73
2019-01-11T11:35:29.088Z,9.43
2019-01-11T11:37:58.101Z,11.47
2019-01-11T11:40:27.817Z,11.77
2019-01-11T11:42:57.187Z,9.40
2019-01-11T11:45:26.207Z,11.13
2019-01-11T11:47:55.162Z,9.10
2019-01-11T11:50:24.295Z,6.33
2019-01-11T11:52:53.469Z,5.27
2019-01-11T11:55:23.347Z,12.27
2019-01-11T11:57:52.560Z,9.33
2019-01-11T12:00:22.751Z,6.93
2019-01-11T12:02:52.489Z,9.43
2019-01-11T12:05:21.644Z,12.50
2019-01-11T12:07:52.589Z,10.67
2019-01-11T12:10:21.948Z,14.77
2019-01-11T12:12:55.574Z,15.13
2019-01-11T12:15:33.777Z,16.53
2019-01-11T12:18:03.235Z,10.97
2019-01-11T12:20:33.548Z,15.10
2019-01-11T12:23:03.074Z,11.17
2019-01-11T12:25:32.188Z,10.67
2019-01-11T12:28:01.249Z,8.07
2019-01-11T12:30:30.675Z,12.23
2019-01-11T12:33:00.131Z,11.17
2019-01-11T12:35:31.686Z,7.73
2019-01-11T12:38:01.911Z,12.10
2019-01-11T12:40:30.899Z,11.43
2019-01-11T12:43:00.307Z,16.10
2019-01-11T12:45:30.010Z,15.07
2019-01-11T12:47:59.087Z,15.03
2019-01-11T12:50:28.153Z,11.50
2019-01-11T12:52:57.926Z,16.50
2019-01-11T12:55:27.216Z,17.47
2019-01-11T12:57:56.437Z,9.73
2019-01-11T13:00:25.659Z,14.70
2019-01-11T13:02:54.801Z,15.17
2019-01-11T13:05:24.191Z,14.93
2019-01-11T13:07:53.443Z,13.80
2019-01-11T13:10:22.587Z,13.40
2019-01-11T13:12:51.673Z,13.63
2019-01-11T13:15:21.650Z,15.37
2019-01-11T13:17:51.033Z,16.13
2019-01-11T13:20:21.026Z,13.63
2019-01-11T13:22:50.398Z,16.13
2019-01-11T13:25:19.836Z,10.40
2019-01-11T13:27:49.092Z,20.60
2019-01-11T13:30:19.270Z,24.23
2019-01-11T13:32:48.785Z,15.93
2019-01-11T13:35:18.285Z,12.53
2019-01-11T13:37:47.399Z,12.73
2019-01-11T13:40:22.515Z,19.57
2019-01-11T13:42:51.929Z,18.50
2019-01-11T13:45:22.504Z,16.50
2019-01-11T13:47:52.256Z,20.90
2019-01-11T13:50:38.853Z,26.53
2019-01-11T13:53:08.986Z,17.50
2019-01-11T13:55:38.137Z,14.53
2019-01-11T13:58:07.545Z,21.10
2019-01-11T14:00:36.802Z,23.07
2019-01-11T14:03:06.285Z,20.33
2019-01-11T14:05:35.803Z,21.80
2019-01-11T14:08:05.018Z,22.07
2019-01-11T14:10:34.619Z,26.93
2019-01-11T14:13:03.983Z,25.37
2019-01-11T14:15:33.403Z,27.27
2019-01-11T14:18:02.780Z,24.10
2019-01-11T14:20:32.189Z,27.77
2019-01-11T14:23:01.709Z,21.50
2019-01-11T14:25:31.370Z,23.67
2019-01-11T14:28:01.105Z,32.30
2019-01-11T14:30:30.338Z,24.00
2019-01-11T14:32:59.471Z,22.17
2019-01-11T14:35:28.961Z,30.23
2019-01-11T14:37:58.081Z,26.57
2019-01-11T14:40:26.919Z,29.43
2019-01-11T14:42:57.224Z,31.67
2019-01-11T14:45:26.307Z,32.20
2019-01-11T14:47:55.353Z,30.90
2019-01-11T14:50:25.697Z,37.67
2019-01-11T14:52:54.836Z,23.73
2019-01-11T14:55:24.371Z,29.30
2019-01-11T14:57:54.268Z,28.93
2019-01-11T15:00:23.899Z,27.67
2019-01-11T15:02:53.386Z,35.10
2019-01-11T15:05:22.952Z,31.93
2019-01-11T15:07:52.864Z,33.73
2019-01-11T15:10:22.017Z,38.37
2019-01-11T15:12:51.580Z,34.50
2019-01-11T15:15:21.097Z,34.03
2019-01-11T15:17:50.168Z,40.50
2019-01-11T15:20:19.739Z,42.03
2019-01-11T15:22:48.856Z,37.37
2019-01-11T15:25:17.820Z,37.67
2019-01-11T15:27:47.928Z,44.30
2019-01-11T15:30:18.664Z,36.33
2019-01-11T15:32:48.015Z,37.77
2019-01-11T15:35:18.188Z,37.60
2019-01-11T15:37:47.615Z,38.90
2019-01-11T15:40:22.689Z,37.33
2019-01-11T15:42:52.190Z,42.13
2019-01-11T15:45:21.821Z,46.57
2019-01-11T15:47:51.360Z,42.13
2019-01-11T15:50:43.000Z,33.27
2019-01-11T15:53:15.554Z,42.23
2019-01-11T15:55:46.673Z,39.70
2019-01-11T15:58:15.712Z,43.93
2019-01-11T16:00:47.575Z,40.43
2019-01-11T16:03:16.933Z,49.67
2019-01-11T16:05:47.615Z,44.77
2019-01-11T16:08:18.372Z,44.37
2019-01-11T16:10:53.085Z,49.90
2019-01-11T16:13:22.884Z,43.63
2019-01-11T16:15:55.015Z,49.33
2019-01-11T16:18:28.098Z,43.33
2019-01-11T16:20:57.378Z,42.80
2019-01-11T16:23:26.778Z,42.63
2019-01-11T16:25:57.350Z,41.20
2019-01-11T16:28:28.977Z,54.70
2019-01-11T16:30:58.211Z,45.50
2019-01-11T16:33:27.900Z,56.90
2019-01-11T16:35:57.877Z,53.53
2019-01-11T16:38:27.498Z,44.63
2019-01-11T16:40:57.247Z,44.73
2019-01-11T16:43:27.375Z,54.10
2019-01-11T16:46:01.055Z,54.13
2019-01-11T16:48:33.879Z,50.97
2019-01-11T16:51:05.566Z,51.40
2019-01-11T16:53:35.636Z,47.20
2019-01-11T16:56:06.962Z,52.43
2019-01-11T16:58:36.380Z,42.90
2019-01-11T17:01:06.310Z,50.57
2019-01-11T17:03:35.853Z,56.30
2019-01-11T17:06:05.402Z,55.27
2019-01-11T17:08:38.070Z,43.67
2019-01-11T17:11:07.579Z,54.43
2019-01-11T17:13:40.666Z,45.77
2019-01-11T17:16:08.111Z,47.13
2019-01-11T17:18:37.633Z,56.07
2019-01-11T17:21:07.083Z,45.97
2019-01-11T17:23:36.538Z,51.77
2019-01-11T17:26:06.790Z,50.07
2019-01-11T17:28:36.387Z,53.93
2019-01-11T17:31:08.268Z,55.67
2019-01-11T17:33:37.616Z,53.50
2019-01-11T17:36:07.008Z,51.30
2019-01-11T17:38:37.167Z,61.77
2019-01-11T17:41:06.867Z,58.63
2019-01-11T17:43:36.269Z,46.03
2019-01-11T17:46:08.810Z,48.73
2019-01-11T17:48:39.137Z,56.30
2019-01-11T17:51:09.274Z,57.97
2019-01-11T17:53:39.050Z,60.20
2019-01-11T17:56:10.070Z,50.00
2019-01-11T17:58:42.957Z,55.27
2019-01-11T18:01:12.753Z,61.50
2019-01-11T18:03:43.033Z,56.87
2019-01-11T18:06:12.513Z,58.37
2019-01-11T18:08:42.331Z,58.13
2019-01-11T18:11:14.349Z,47.43
2019-01-11T18:13:44.550Z,50.07
2019-01-11T18:16:14.740Z,56.00
2019-01-11T18:18:44.399Z,68.60
2019-01-11T18:21:15.903Z,57.70
2019-01-11T18:23:45.827Z,67.33
2019-01-11T18:26:17.186Z,52.37
2019-01-11T18:28:47.374Z,62.17
2019-01-11T18:31:17.575Z,61.90
2019-01-11T18:33:47.491Z,56.67
2019-01-11T18:36:17.546Z,51.43
2019-01-11T18:38:47.834Z,48.57
2019-01-11T18:41:18.664Z,59.53
2019-01-11T18:43:51.029Z,69.33
2019-01-11T18:46:21.281Z,74.37
2019-01-11T18:48:51.707Z,67.07
2019-01-11T18:51:22.392Z,63.53
2019-01-11T18:53:52.950Z,67.83
2019-01-11T18:56:22.946Z,58.17
2019-01-11T18:58:53.345Z,49.23
2019-01-11T19:01:28.162Z,62.83
2019-01-11T19:04:01.617Z,59.40
2019-01-11T19:06:32.280Z,55.17
2019-01-11T19:09:02.399Z,57.90
2019-01-11T19:11:33.460Z,69.53
2019-01-11T19:14:04.275Z,67.97
2019-01-11T19:16:34.872Z,74.27
2019-01-11T19:19:06.192Z,59.80
2019-01-11T19:21:38.854Z,57.50
2019-01-11T19:24:10.104Z,66.53
2019-01-11T19:26:40.473Z,53.23
2019-01-11T19:29:10.730Z,61.70
2019-01-11T19:31:44.073Z,61.23
2019-01-11T19:34:15.151Z,65.63
2019-01-11T19:36:45.167Z,69.10
2019-01-11T19:39:15.398Z,60.40
2019-01-11T19:41:45.495Z,67.43
2019-01-11T19:44:15.290Z,65.13
2019-01-11T19:46:46.296Z,76.07
2019-01-11T19:49:16.521Z,56.83
2019-01-11T19:51:46.511Z,68.17
2019-01-11T19:54:17.230Z,57.17
2019-01-11T19:56:48.197Z,63.33
2019-01-11T19:59:18.424Z,61.17
2019-01-11T20:01:48.678Z,65.40
2019-01-11T20:04:20.039Z,63.83
2019-01-11T20:06:50.353Z,63.63
2019-01-11T20:09:23.631Z,64.27
2019-01-11T20:11:53.932Z,64.07
2019-01-11T20:14:25.328Z,67.03
2019-01-11T20:16:56.524Z,61.37
2019-01-11T20:19:27.254Z,51.07
2019-01-11T20:21:57.098Z,55.47
2019-01-11T20:24:26.959Z,63.03
2019-01-11T20:26:56.922Z,69.10
2019-01-11T20:29:26.231Z,54.40
2019-01-11T20:31:55.682Z,66.17
2019-01-11T20:34:26.063Z,55.30
2019-01-11T20:37:01.235Z,68.07
2019-01-11T20:39:31.372Z,52.83
2019-01-11T20:42:02.446Z,61.80
2019-01-11T20:44:32.361Z,62.07
2019-01-11T20:47:02.158Z,50.20
2019-01-11T20:49:34.149Z,61.47
2019-01-11T20:52:03.982Z,56.47
2019-01-11T20:54:37.032Z,58.20
2019-01-11T20:57:06.860Z,54.03
2019-01-11T20:59:38.404Z,53.37
2019-01-11T21:02:08.859Z,55.23
2019-01-11T21:04:39.038Z,56.13
2019-01-11T21:07:08.917Z,60.43
2019-01-11T21:09:38.851Z,58.23
2019-01-11T21:12:09.341Z,59.50
2019-01-11T21:14:39.408Z,53.83
2019-01-11T21:17:09.096Z,58.70
2019-01-11T21:19:39.378Z,52.43
2019-01-11T21:22:08.859Z,48.20
2019-01-11T21:24:40.992Z,61.67
2019-01-11T21:27:11.314Z,56.33
2019-01-11T21:29:40.639Z,62.13
2019-01-11T21:32:09.954Z,57.37
2019-01-11T21:34:39.469Z,51.47
2019-01-11T21:37:09.151Z,54.60
2019-01-11T21:39:38.538Z,59.30
2019-01-11T21:42:08.393Z,54.80
2019-01-11T21:44:37.804Z,55.97
2019-01-11T21:47:07.538Z,45.40
2019-01-11T21:49:37.112Z,46.00
2019-01-11T21:52:07.163Z,47.17
2019-01-11T21:54:37.668Z,55.20
2019-01-11T21:57:07.463Z,51.13
2019-01-11T21:59:37.083Z,49.50
2019-01-11T22:08:09.051Z,55.03
2019-01-11T22:10:39.072Z,51.83
2019-01-11T22:13:09.672Z,53.20
2019-01-11T22:15:40.225Z,55.07
2019-01-11T22:18:10.087Z,48.73
2019-01-11T22:20:39.975Z,53.63
2019-01-11T22:23:10.409Z,55.00
2019-01-11T22:25:40.147Z,45.33
2019-01-11T22:28:11.795Z,48.93
2019-01-11T22:30:43.294Z,53.97
2019-01-11T22:33:13.670Z,46.90
2019-01-11T22:35:46.834Z,56.13
2019-01-11T22:38:16.913Z,50.33
2019-01-11T22:40:47.027Z,47.70
2019-01-11T22:43:16.934Z,60.67
2019-01-11T22:45:46.934Z,51.67
2019-01-11T22:48:17.940Z,44.93
2019-01-11T22:50:50.540Z,46.60
2019-01-11T22:53:20.618Z,39.20
2019-01-11T22:55:52.590Z,40.53
2019-01-11T22:58:23.343Z,41.73
2019-01-11T23:01:04.560Z,41.80
2019-01-11T23:03:37.883Z,47.53
2019-01-11T23:06:10.643Z,45.13
2019-01-11T23:08:41.915Z,44.77
2019-01-11T23:11:24.248Z,40.83
2019-01-11T23:13:54.557Z,42.67
2019-01-11T23:16:27.288Z,44.87
2019-01-11T23:18:58.139Z,40.20
2019-01-11T23:21:28.092Z,48.17
2019-01-11T23:23:58.944Z,47.97
2019-01-11T23:26:28.951Z,47.40
2019-01-11T23:28:59.074Z,39.70
2019-01-11T23:31:28.971Z,51.00
2019-01-11T23:33:59.207Z,45.07
2019-01-11T23:36:29.658Z,50.53
2019-01-11T23:38:59.746Z,45.60
2019-01-11T23:41:29.864Z,40.50
2019-01-11T23:43:59.735Z,44.17
2019-01-11T23:46:30.049Z,51.33
2019-01-11T23:49:04.091Z,42.53
2019-01-11T23:51:37.367Z,54.40
2019-01-11T23:54:09.041Z,44.93
2019-01-11T23:56:39.086Z,49.07
2019-01-11T23:59:09.816Z,49.17
