createdAt,value
2018-06-11T00:00:06.457Z,12.10
2018-06-11T00:02:36.566Z,10.33
2018-06-11T00:05:06.489Z,12.60
2018-06-11T00:07:36.337Z,8.10
2018-06-11T00:10:06.217Z,10.57
2018-06-11T00:12:35.739Z,10.50
2018-06-11T00:15:05.838Z,12.83
2018-06-11T00:17:35.617Z,13.23
2018-06-11T00:20:05.978Z,12.50
2018-06-11T00:22:36.144Z,11.70
2018-06-11T00:25:06.032Z,14.53
2018-06-11T00:27:35.902Z,12.07
2018-06-11T00:30:05.857Z,13.15
2018-06-11T00:32:35.773Z,12.10
2018-06-11T00:35:05.597Z,13.10
2018-06-11T00:37:35.487Z,13.37
2018-06-11T00:40:05.417Z,16.73
2018-06-11T00:42:35.291Z,11.70
2018-06-11T00:45:06.015Z,10.83
2018-06-11T00:47:35.846Z,12.33
2018-06-11T00:50:05.701Z,11.17
2018-06-11T00:52:35.961Z,12.70
2018-06-11T00:55:05.885Z,15.73
2018-06-11T00:57:35.733Z,14.50
2018-06-11T01:00:06.282Z,12.33
2018-06-11T01:02:36.675Z,10.73
2018-06-11T01:05:07.000Z,12.57
2018-06-11T01:07:36.976Z,12.97
2018-06-11T01:10:06.975Z,13.00
2018-06-11T01:12:36.883Z,12.37
2018-06-11T01:15:06.761Z,11.80
2018-06-11T01:17:36.510Z,11.53
2018-06-11T01:20:06.369Z,8.40
2018-06-11T01:22:36.712Z,11.43
2018-06-11T01:25:07.138Z,10.10
2018-06-11T01:27:37.019Z,11.13
2018-06-11T01:30:07.600Z,12.63
2018-06-11T01:32:38.225Z,10.50
2018-06-11T01:35:08.768Z,13.50
2018-06-11T01:37:38.672Z,18.37
2018-06-11T01:40:08.176Z,15.63
2018-06-11T01:42:37.959Z,13.93
2018-06-11T01:45:07.685Z,12.80
2018-06-11T01:47:37.189Z,12.90
2018-06-11T01:50:06.769Z,11.00
2018-06-11T01:52:36.301Z,14.17
2018-06-11T01:55:05.906Z,14.37
2018-06-11T01:57:35.829Z,18.13
2018-06-11T02:04:14.074Z,13.93
2018-06-11T02:06:43.428Z,15.40
2018-06-11T02:09:12.764Z,14.97
2018-06-11T02:11:42.173Z,16.87
2018-06-11T02:14:11.502Z,18.20
2018-06-11T02:16:40.827Z,17.87
2018-06-11T02:19:10.183Z,17.30
2018-06-11T02:21:39.523Z,18.83
2018-06-11T02:24:08.884Z,17.03
2018-06-11T02:26:38.225Z,20.57
2018-06-11T02:29:07.569Z,14.40
2018-06-11T02:31:36.906Z,14.93
2018-06-11T02:34:06.296Z,15.70
2018-06-11T02:36:35.681Z,17.27
2018-06-11T02:39:07.737Z,18.03
2018-06-11T02:41:37.178Z,20.57
2018-06-11T02:44:06.510Z,15.70
2018-06-11T02:46:35.887Z,17.37
2018-06-11T02:49:05.465Z,17.97
2018-06-11T02:51:34.812Z,17.93
2018-06-11T02:54:04.328Z,19.10
2018-06-11T02:56:33.907Z,23.70
2018-06-11T02:59:03.560Z,15.07
2018-06-11T03:01:33.186Z,21.30
2018-06-11T03:04:03.201Z,19.13
2018-06-11T03:06:32.851Z,20.00
2018-06-11T03:09:02.444Z,22.63
2018-06-11T03:11:32.145Z,17.70
2018-06-11T03:14:01.795Z,20.40
2018-06-11T03:16:31.469Z,22.73
2018-06-11T03:19:01.125Z,16.47
2018-06-11T03:21:30.797Z,17.97
2018-06-11T03:24:00.420Z,19.70
2018-06-11T03:26:30.086Z,17.97
2018-06-11T03:28:59.779Z,19.43
2018-06-11T03:31:29.395Z,23.57
2018-06-11T03:33:59.060Z,20.17
2018-06-11T03:36:28.755Z,21.90
2018-06-11T03:38:58.382Z,19.03
2018-06-11T03:41:28.149Z,21.20
2018-06-11T03:43:57.805Z,21.17
2018-06-11T03:46:27.429Z,25.00
2018-06-11T03:48:57.098Z,21.40
2018-06-11T03:51:26.686Z,20.63
2018-06-11T03:53:56.413Z,21.90
2018-06-11T03:56:25.984Z,27.00
2018-06-11T03:58:55.627Z,24.20
2018-06-11T04:01:25.264Z,23.93
2018-06-11T04:03:54.925Z,20.73
2018-06-11T04:06:24.676Z,28.07
2018-06-11T04:08:54.310Z,23.83
2018-06-11T04:11:23.967Z,26.83
2018-06-11T04:13:53.592Z,24.00
2018-06-11T04:16:23.281Z,27.47
2018-06-11T04:18:52.961Z,25.00
2018-06-11T04:21:22.528Z,27.17
2018-06-11T04:23:52.266Z,23.97
2018-06-11T04:26:21.633Z,24.87
2018-06-11T04:28:50.989Z,28.10
2018-06-11T04:31:20.384Z,26.37
2018-06-11T04:33:49.752Z,27.03
2018-06-11T04:36:19.100Z,18.20
2018-06-11T04:38:48.600Z,22.67
2018-06-11T04:41:17.937Z,23.27
2018-06-11T04:43:47.281Z,24.20
2018-06-11T04:46:16.628Z,27.30
2018-06-11T04:48:45.972Z,19.37
2018-06-11T04:51:15.309Z,22.73
2018-06-11T04:53:44.672Z,23.93
2018-06-11T04:56:14.065Z,26.43
2018-06-11T04:58:43.392Z,24.07
2018-06-11T05:01:12.736Z,25.03
2018-06-11T05:03:42.091Z,24.37
2018-06-11T05:06:11.419Z,19.33
2018-06-11T05:08:40.753Z,23.33
2018-06-11T05:11:10.089Z,18.73
2018-06-11T05:13:39.451Z,19.90
2018-06-11T05:16:08.808Z,20.27
2018-06-11T05:18:38.127Z,22.73
2018-06-11T05:21:07.481Z,19.87
2018-06-11T05:23:36.820Z,24.10
2018-06-11T05:26:05.935Z,19.93
2018-06-11T05:28:35.268Z,20.97
2018-06-11T05:31:04.634Z,26.80
2018-06-11T05:33:34.000Z,19.47
2018-06-11T05:36:03.349Z,23.90
2018-06-11T05:38:32.692Z,21.90
2018-06-11T05:41:02.036Z,24.03
2018-06-11T05:43:31.408Z,18.13
2018-06-11T05:46:00.752Z,18.30
2018-06-11T05:48:30.113Z,22.50
2018-06-11T05:50:59.458Z,21.37
2018-06-11T05:53:28.893Z,22.97
2018-06-11T05:55:58.197Z,22.47
2018-06-11T05:58:27.541Z,25.93
2018-06-11T06:00:56.888Z,19.93
2018-06-11T06:03:26.304Z,18.77
2018-06-11T06:05:55.648Z,19.60
2018-06-11T06:08:25.004Z,22.90
2018-06-11T06:10:54.344Z,19.90
2018-06-11T06:13:23.696Z,20.67
2018-06-11T06:15:53.047Z,29.73
2018-06-11T06:18:22.409Z,19.13
2018-06-11T06:20:51.791Z,22.80
2018-06-11T06:23:21.148Z,21.13
2018-06-11T06:25:50.255Z,23.07
2018-06-11T06:28:19.613Z,22.13
2018-06-11T06:30:48.936Z,25.93
2018-06-11T06:33:18.279Z,21.80
2018-06-11T06:35:47.625Z,19.93
2018-06-11T06:38:16.939Z,23.03
2018-06-11T06:40:46.915Z,24.40
2018-06-11T06:43:16.245Z,22.20
2018-06-11T06:45:45.592Z,19.93
2018-06-11T06:48:14.988Z,21.97
2018-06-11T06:50:44.320Z,17.20
2018-06-11T06:53:13.659Z,19.33
2018-06-11T06:55:42.976Z,21.30
2018-06-11T06:58:12.324Z,16.80
2018-06-11T07:00:41.654Z,21.30
2018-06-11T07:03:10.984Z,20.40
2018-06-11T07:05:40.326Z,20.50
2018-06-11T07:08:09.700Z,18.40
2018-06-11T07:10:39.027Z,18.13
2018-06-11T07:13:08.876Z,17.02
2018-06-11T07:15:38.282Z,18.03
2018-06-11T07:18:07.673Z,14.47
2018-06-11T07:20:37.024Z,15.33
2018-06-11T07:23:06.411Z,14.40
2018-06-11T07:25:35.762Z,16.30
2018-06-11T07:28:05.125Z,13.63
2018-06-11T07:30:34.457Z,14.40
2018-06-11T07:33:03.788Z,14.70
2018-06-11T07:35:33.132Z,14.57
2018-06-11T07:38:02.477Z,13.07
2018-06-11T07:40:31.833Z,9.93
2018-06-11T07:43:01.201Z,13.47
2018-06-11T07:45:34.350Z,15.60
2018-06-11T07:48:03.743Z,14.73
2018-06-11T07:50:33.073Z,11.33
2018-06-11T07:53:02.440Z,11.60
2018-06-11T07:55:31.826Z,11.83
2018-06-11T07:58:00.918Z,13.37
2018-06-11T08:00:30.272Z,13.90
2018-06-11T08:02:59.667Z,12.20
2018-06-11T08:05:28.989Z,13.30
2018-06-11T08:07:58.416Z,12.00
2018-06-11T08:10:27.736Z,16.27
2018-06-11T08:12:57.085Z,15.23
2018-06-11T08:15:26.455Z,12.50
2018-06-11T08:17:59.533Z,15.50
2018-06-11T08:20:28.880Z,15.00
2018-06-11T08:22:58.227Z,14.60
2018-06-11T08:25:27.573Z,11.83
2018-06-11T08:27:56.934Z,11.80
2018-06-11T08:30:26.011Z,18.57
2018-06-11T08:32:55.357Z,15.17
2018-06-11T08:35:24.712Z,15.20
2018-06-11T08:37:54.104Z,15.17
2018-06-11T08:40:23.468Z,18.00
2018-06-11T08:42:52.829Z,17.07
2018-06-11T08:45:22.203Z,18.87
2018-06-11T08:47:51.532Z,17.53
2018-06-11T08:50:20.913Z,17.23
2018-06-11T08:52:50.272Z,16.80
2018-06-11T08:55:19.725Z,20.77
2018-06-11T08:57:49.178Z,20.33
2018-06-11T09:00:18.555Z,16.47
2018-06-11T09:02:47.882Z,21.80
2018-06-11T09:05:17.256Z,20.43
2018-06-11T09:07:46.641Z,20.00
2018-06-11T09:10:16.052Z,19.73
2018-06-11T09:12:45.414Z,17.80
2018-06-11T09:15:14.776Z,15.63
2018-06-11T09:17:44.100Z,16.90
2018-06-11T09:20:13.457Z,13.43
2018-06-11T09:22:42.820Z,14.77
2018-06-11T09:25:12.152Z,16.03
2018-06-11T09:27:41.501Z,16.70
2018-06-11T09:30:10.857Z,17.77
2018-06-11T09:32:40.238Z,13.73
2018-06-11T09:35:09.585Z,15.70
2018-06-11T09:37:38.932Z,15.37
2018-06-11T09:40:08.279Z,15.07
2018-06-11T09:42:37.628Z,16.03
2018-06-11T09:45:06.997Z,17.63
2018-06-11T09:47:36.340Z,18.57
2018-06-11T09:50:05.732Z,16.57
2018-06-11T09:52:35.067Z,18.67
2018-06-11T09:55:04.461Z,15.37
2018-06-11T09:57:33.977Z,16.90
2018-06-11T10:00:03.417Z,16.87
2018-06-11T10:02:32.784Z,17.75
2018-06-11T10:05:02.117Z,17.33
2018-06-11T10:07:37.826Z,15.37
2018-06-11T10:10:07.265Z,13.73
2018-06-11T10:12:36.988Z,13.13
2018-06-11T10:15:06.643Z,13.60
2018-06-11T10:17:36.080Z,13.87
2018-06-11T10:20:06.308Z,13.10
2018-06-11T10:22:35.640Z,14.40
2018-06-11T10:25:05.097Z,15.20
2018-06-11T10:27:34.460Z,15.60
2018-06-11T10:30:03.868Z,14.40
2018-06-11T10:32:33.229Z,12.20
2018-06-11T10:35:02.597Z,11.33
2018-06-11T10:37:31.937Z,12.10
2018-06-11T10:40:01.324Z,12.07
2018-06-11T10:42:30.714Z,12.20
2018-06-11T10:45:00.104Z,10.67
2018-06-11T10:47:29.524Z,13.13
2018-06-11T10:49:58.872Z,12.00
2018-06-11T10:52:28.220Z,12.00
2018-06-11T10:54:57.553Z,13.03
2018-06-11T10:57:26.900Z,12.23
2018-06-11T10:59:56.262Z,14.30
2018-06-11T11:02:25.589Z,11.13
2018-06-11T11:04:54.934Z,9.20
2018-06-11T11:07:24.255Z,9.07
2018-06-11T11:09:53.624Z,10.60
2018-06-11T11:12:22.945Z,8.53
2018-06-11T11:14:52.335Z,8.87
2018-06-11T11:17:21.739Z,7.77
2018-06-11T11:19:51.062Z,8.70
2018-06-11T11:22:20.407Z,7.30
2018-06-11T11:24:49.760Z,7.90
2018-06-11T11:27:19.112Z,7.30
2018-06-11T11:29:48.545Z,8.53
2018-06-11T11:32:17.913Z,6.93
2018-06-11T11:34:47.291Z,8.33
2018-06-11T11:37:16.620Z,9.03
2018-06-11T11:39:45.991Z,9.63
2018-06-11T11:42:15.309Z,7.90
2018-06-11T11:44:44.652Z,6.83
2018-06-11T11:47:13.956Z,8.63
2018-06-11T11:49:43.315Z,7.87
2018-06-11T11:52:12.621Z,6.60
2018-06-11T11:54:41.938Z,7.87
2018-06-11T11:57:11.265Z,8.07
2018-06-11T11:59:40.605Z,8.53
2018-06-11T12:02:09.972Z,8.77
2018-06-11T12:04:39.304Z,8.57
2018-06-11T12:07:08.624Z,6.93
2018-06-11T12:09:37.965Z,6.30
2018-06-11T12:12:07.305Z,7.63
2018-06-11T12:14:36.704Z,7.47
2018-06-11T12:17:06.256Z,7.30
2018-06-11T12:19:35.563Z,6.90
2018-06-11T12:22:04.925Z,6.40
2018-06-11T12:24:34.332Z,7.33
2018-06-11T12:27:03.680Z,7.97
2018-06-11T12:29:33.005Z,6.20
2018-06-11T12:32:02.353Z,5.57
2018-06-11T12:34:31.673Z,7.20
2018-06-11T12:37:01.095Z,5.53
2018-06-11T12:39:30.423Z,6.17
2018-06-11T12:41:59.772Z,5.00
2018-06-11T12:44:29.095Z,5.77
2018-06-11T12:46:58.492Z,7.43
2018-06-11T12:49:27.832Z,6.03
2018-06-11T12:51:57.205Z,7.73
2018-06-11T12:54:26.554Z,6.93
2018-06-11T12:56:55.872Z,6.00
2018-06-11T12:59:25.197Z,7.20
2018-06-11T13:01:54.544Z,6.30
2018-06-11T13:04:23.920Z,5.23
2018-06-11T13:06:53.262Z,5.77
2018-06-11T13:09:22.580Z,6.50
2018-06-11T13:11:51.892Z,4.90
2018-06-11T13:14:21.244Z,6.13
2018-06-11T13:16:50.571Z,4.80
2018-06-11T13:19:19.900Z,5.27
2018-06-11T13:21:49.215Z,5.73
2018-06-11T13:24:18.564Z,6.37
2018-06-11T13:26:47.985Z,5.40
2018-06-11T13:29:17.300Z,5.03
2018-06-11T13:31:46.644Z,7.33
2018-06-11T13:34:15.975Z,6.30
2018-06-11T13:36:45.456Z,6.10
2018-06-11T13:39:14.804Z,5.90
2018-06-11T13:41:45.085Z,3.40
2018-06-11T13:44:14.424Z,4.00
2018-06-11T13:46:43.736Z,3.83
2018-06-11T13:49:13.068Z,4.73
2018-06-11T13:51:42.436Z,4.57
2018-06-11T13:54:11.757Z,3.90
2018-06-11T13:56:41.114Z,4.13
2018-06-11T13:59:10.502Z,3.17
2018-06-11T14:01:39.881Z,2.90
2018-06-11T14:04:09.344Z,4.10
2018-06-11T14:06:39.126Z,4.97
2018-06-11T14:09:09.481Z,3.97
2018-06-11T14:11:39.030Z,5.10
2018-06-11T14:14:08.713Z,3.73
2018-06-11T14:16:38.352Z,4.43
2018-06-11T14:19:07.958Z,4.07
2018-06-11T14:21:37.617Z,4.97
2018-06-11T14:24:07.016Z,4.20
2018-06-11T14:26:36.515Z,3.93
2018-06-11T14:29:05.967Z,3.70
2018-06-11T14:31:35.425Z,3.77
2018-06-11T14:34:04.841Z,3.57
2018-06-11T14:36:34.297Z,4.57
2018-06-11T14:39:04.034Z,4.23
2018-06-11T14:41:33.364Z,4.00
2018-06-11T14:44:02.712Z,5.53
2018-06-11T14:46:32.049Z,6.03
2018-06-11T14:49:01.377Z,4.20
2018-06-11T14:51:30.735Z,3.43
2018-06-11T14:54:00.053Z,4.47
2018-06-11T14:56:29.421Z,3.23
2018-06-11T14:58:58.884Z,3.50
2018-06-11T15:01:28.220Z,4.63
2018-06-11T15:03:57.529Z,3.50
2018-06-11T15:06:26.872Z,4.10
2018-06-11T15:08:56.208Z,4.90
2018-06-11T15:11:25.568Z,7.53
2018-06-11T15:13:54.988Z,3.80
2018-06-11T15:16:24.320Z,4.27
2018-06-11T15:18:53.704Z,3.03
2018-06-11T15:21:23.029Z,3.00
2018-06-11T15:23:52.449Z,3.80
2018-06-11T15:26:21.801Z,2.83
2018-06-11T15:28:51.146Z,7.83
2018-06-11T15:31:20.469Z,2.90
2018-06-11T15:33:49.869Z,3.20
2018-06-11T15:36:19.133Z,4.57
2018-06-11T15:38:48.525Z,4.10
2018-06-11T15:41:17.875Z,2.87
2018-06-11T15:43:47.199Z,3.30
2018-06-11T15:46:16.787Z,3.10
2018-06-11T15:48:46.108Z,3.43
2018-06-11T15:51:15.433Z,2.50
2018-06-11T15:53:44.790Z,3.10
2018-06-11T15:56:14.115Z,2.40
2018-06-11T15:58:43.436Z,3.13
2018-06-11T16:01:12.806Z,2.93
2018-06-11T16:03:42.145Z,3.40
2018-06-11T16:06:11.501Z,4.90
2018-06-11T16:08:40.843Z,3.90
2018-06-11T16:11:10.209Z,3.63
2018-06-11T16:13:39.565Z,5.45
2018-06-11T16:16:08.904Z,3.00
2018-06-11T16:18:38.377Z,4.40
2018-06-11T16:21:07.721Z,3.27
2018-06-11T16:23:37.181Z,2.43
2018-06-11T16:26:06.548Z,3.77
2018-06-11T16:28:35.893Z,3.57
2018-06-11T16:31:05.245Z,3.10
2018-06-11T16:33:34.626Z,6.03
2018-06-11T16:36:04.065Z,4.93
2018-06-11T16:38:33.384Z,3.80
2018-06-11T16:41:02.745Z,3.60
2018-06-11T16:43:32.093Z,3.87
2018-06-11T16:46:01.807Z,4.07
2018-06-11T16:48:31.176Z,3.70
2018-06-11T16:51:00.520Z,4.13
2018-06-11T16:53:29.938Z,4.80
2018-06-11T16:55:59.268Z,3.80
2018-06-11T16:58:28.607Z,3.67
2018-06-11T17:00:58.040Z,4.17
2018-06-11T17:03:27.395Z,4.10
2018-06-11T17:05:56.766Z,4.17
2018-06-11T17:08:26.171Z,5.47
2018-06-11T17:10:55.535Z,4.70
2018-06-11T17:13:24.988Z,4.20
2018-06-11T17:15:57.745Z,5.63
2018-06-11T17:18:27.273Z,4.13
2018-06-11T17:20:56.681Z,6.83
2018-06-11T17:23:26.200Z,4.47
2018-06-11T17:25:55.667Z,5.03
2018-06-11T17:28:25.581Z,5.67
2018-06-11T17:30:55.520Z,4.90
2018-06-11T17:33:24.923Z,6.00
2018-06-11T17:35:54.265Z,4.23
2018-06-11T17:38:23.672Z,5.60
2018-06-11T17:40:53.118Z,4.83
2018-06-11T17:43:22.502Z,3.83
2018-06-11T17:45:51.891Z,4.43
2018-06-11T17:48:21.246Z,3.70
2018-06-11T17:50:50.706Z,5.47
2018-06-11T17:53:20.414Z,4.33
2018-06-11T17:55:49.842Z,4.13
2018-06-11T17:58:19.294Z,4.47
2018-06-11T18:00:48.816Z,6.73
2018-06-11T18:03:18.305Z,6.90
2018-06-11T18:05:48.067Z,3.90
2018-06-11T18:08:17.984Z,4.57
2018-06-11T18:10:47.388Z,4.27
2018-06-11T18:13:16.968Z,5.13
2018-06-11T18:15:46.335Z,6.27
2018-06-11T18:18:16.246Z,5.57
2018-06-11T18:20:47.326Z,5.87
2018-06-11T18:23:19.036Z,3.87
2018-06-11T18:25:50.950Z,6.27
2018-06-11T18:28:22.868Z,4.87
2018-06-11T18:30:54.956Z,6.17
2018-06-11T18:33:27.230Z,4.03
2018-06-11T18:35:59.494Z,3.80
2018-06-11T18:38:31.537Z,4.30
2018-06-11T18:41:03.750Z,4.10
2018-06-11T18:43:36.364Z,7.00
2018-06-11T18:46:08.632Z,9.50
2018-06-11T18:48:40.784Z,3.70
2018-06-11T18:51:13.059Z,5.23
2018-06-11T18:53:45.209Z,4.53
2018-06-11T18:56:17.527Z,3.50
2018-06-11T18:58:49.691Z,3.27
2018-06-11T19:01:22.061Z,4.60
2018-06-11T19:03:54.350Z,5.00
2018-06-11T19:06:26.542Z,3.00
2018-06-11T19:08:58.738Z,4.03
2018-06-11T19:11:31.504Z,3.40
2018-06-11T19:14:03.727Z,3.50
2018-06-11T19:16:36.088Z,3.80
2018-06-11T19:19:08.508Z,3.40
2018-06-11T19:21:40.766Z,5.27
2018-06-11T19:24:13.055Z,3.37
2018-06-11T19:26:45.367Z,5.60
2018-06-11T19:29:18.118Z,6.73
2018-06-11T19:31:50.403Z,3.53
2018-06-11T19:34:22.574Z,3.83
2018-06-11T19:36:54.855Z,4.70
2018-06-11T19:39:27.077Z,5.50
2018-06-11T19:41:59.353Z,6.30
2018-06-11T19:44:31.545Z,4.60
2018-06-11T19:47:03.782Z,5.43
2018-06-11T19:49:35.953Z,3.58
2018-06-11T19:52:08.236Z,4.27
2018-06-11T19:54:40.808Z,5.30
2018-06-11T19:57:13.081Z,4.30
2018-06-11T19:59:45.287Z,4.67
2018-06-11T20:02:17.537Z,5.87
2018-06-11T20:04:49.731Z,6.37
2018-06-11T20:07:22.230Z,3.67
2018-06-11T20:09:54.425Z,3.60
2018-06-11T20:12:26.739Z,5.17
2018-06-11T20:14:58.870Z,4.40
2018-06-11T20:17:31.059Z,5.10
2018-06-11T20:20:03.944Z,4.07
2018-06-11T20:22:36.185Z,4.70
2018-06-11T20:25:08.753Z,4.43
2018-06-11T20:27:41.072Z,4.50
2018-06-11T20:30:13.314Z,5.13
2018-06-11T20:32:45.779Z,5.90
2018-06-11T20:35:17.703Z,5.47
2018-06-11T20:37:50.781Z,3.77
2018-06-11T20:40:22.580Z,4.43
2018-06-11T20:42:53.417Z,4.43
2018-06-11T20:45:23.825Z,4.30
2018-06-11T20:47:53.247Z,5.77
2018-06-11T20:50:22.991Z,4.00
2018-06-11T20:52:52.767Z,4.97
2018-06-11T20:55:22.329Z,3.70
2018-06-11T20:57:51.727Z,4.40
2018-06-11T21:00:21.098Z,5.50
2018-06-11T21:02:50.448Z,6.27
2018-06-11T21:05:19.908Z,5.20
2018-06-11T21:07:49.284Z,4.23
2018-06-11T21:10:18.688Z,4.90
2018-06-11T21:12:49.286Z,6.17
2018-06-11T21:15:18.647Z,4.00
2018-06-11T21:24:23.024Z,4.37
2018-06-11T21:27:46.398Z,4.30
2018-06-11T21:30:16.626Z,4.70
2018-06-11T21:33:02.430Z,7.07
2018-06-11T21:35:32.981Z,5.37
2018-06-11T21:38:02.963Z,5.13
2018-06-11T21:40:51.400Z,5.43
2018-06-11T21:43:21.369Z,6.03
2018-06-11T21:45:51.426Z,5.33
2018-06-11T21:48:21.430Z,6.77
2018-06-11T21:50:51.358Z,5.13
2018-06-11T21:53:21.433Z,5.80
2018-06-11T21:55:51.438Z,7.80
2018-06-11T21:58:21.186Z,6.12
2018-06-11T22:00:51.460Z,5.87
2018-06-11T22:03:21.537Z,5.80
2018-06-11T22:05:51.431Z,7.53
2018-06-11T22:11:27.361Z,5.77
2018-06-11T22:13:57.343Z,7.27
2018-06-11T22:16:27.432Z,8.00
2018-06-11T22:18:57.480Z,7.80
2018-06-11T22:21:27.707Z,6.47
2018-06-11T22:23:57.987Z,6.43
2018-06-11T22:26:35.020Z,5.73
2018-06-11T22:29:05.138Z,6.33
2018-06-11T22:31:35.549Z,5.40
2018-06-11T22:34:05.791Z,5.33
2018-06-11T22:36:36.539Z,6.23
2018-06-11T22:39:16.198Z,6.07
2018-06-11T22:41:47.171Z,6.10
2018-06-11T22:44:18.201Z,5.27
2018-06-11T22:46:48.253Z,5.40
2018-06-11T22:49:20.005Z,6.50
2018-06-11T22:51:50.106Z,6.60
2018-06-11T22:57:42.855Z,10.43
2018-06-11T23:00:13.422Z,5.30
2018-06-11T23:02:43.230Z,5.77
2018-06-11T23:05:14.093Z,7.03
2018-06-11T23:07:44.268Z,5.80
2018-06-11T23:10:14.372Z,4.63
2018-06-11T23:12:44.270Z,5.77
2018-06-11T23:15:14.386Z,6.77
2018-06-11T23:17:47.963Z,4.60
2018-06-11T23:20:17.843Z,6.20
2018-06-11T23:22:48.207Z,4.57
2018-06-11T23:25:18.314Z,7.10
2018-06-11T23:27:48.208Z,6.20
2018-06-11T23:30:18.216Z,8.50
2018-06-11T23:32:48.443Z,10.80
2018-06-11T23:35:18.390Z,6.17
2018-06-11T23:38:02.258Z,6.30
2018-06-11T23:40:32.416Z,5.47
2018-06-11T23:46:20.988Z,5.17
2018-06-11T23:49:12.587Z,4.10
2018-06-11T23:51:41.964Z,4.43
2018-06-11T23:54:11.329Z,7.23
2018-06-11T23:56:40.717Z,5.50
2018-06-11T23:59:10.106Z,6.50
