createdAt,value
2023-02-27T00:02:18.699Z,60.41
2023-02-27T00:07:15.145Z,60.91
2023-02-27T00:12:12.074Z,60.70
2023-02-27T00:17:08.570Z,60.76
2023-02-27T00:22:04.986Z,60.89
2023-02-27T00:27:01.414Z,61.11
2023-02-27T00:31:57.878Z,60.92
2023-02-27T00:36:54.369Z,61.13
2023-02-27T00:41:51.792Z,61.18
2023-02-27T00:46:48.224Z,61.21
2023-02-27T00:51:44.720Z,61.04
2023-02-27T00:56:41.139Z,61.54
2023-02-27T01:01:37.642Z,61.26
2023-02-27T01:06:34.142Z,61.66
2023-02-27T01:11:30.967Z,61.65
2023-02-27T01:16:27.526Z,61.69
2023-02-27T01:21:24.237Z,61.87
2023-02-27T01:26:20.853Z,61.86
2023-02-27T01:31:17.466Z,62.28
2023-02-27T01:36:14.015Z,62.21
2023-02-27T01:41:10.481Z,62.02
2023-02-27T01:46:07.096Z,62.39
2023-02-27T01:51:13.354Z,62.23
2023-02-27T01:56:15.010Z,62.33
2023-02-27T02:01:11.713Z,62.62
2023-02-27T02:06:08.894Z,62.18
2023-02-27T02:11:05.698Z,62.76
2023-02-27T02:16:22.633Z,62.74
2023-02-27T02:22:06.975Z,62.77
2023-02-27T02:27:18.902Z,62.72
2023-02-27T02:32:41.603Z,63.14
2023-02-27T02:37:53.032Z,62.78
2023-02-27T02:43:20.194Z,62.70
2023-02-27T02:48:42.326Z,63.00
2023-02-27T02:54:03.947Z,62.98
2023-02-27T02:59:13.822Z,63.37
2023-02-27T03:04:18.501Z,63.14
2023-02-27T03:09:29.142Z,63.34
2023-02-27T03:14:35.854Z,63.35
2023-02-27T03:19:55.102Z,63.10
2023-02-27T03:24:53.749Z,63.17
2023-02-27T03:30:01.461Z,63.01
2023-02-27T03:34:57.940Z,63.43
2023-02-27T03:40:21.395Z,63.21
2023-02-27T03:45:25.775Z,63.28
2023-02-27T03:50:22.264Z,63.25
2023-02-27T03:55:25.330Z,63.35
2023-02-27T04:00:23.725Z,63.43
2023-02-27T04:05:20.983Z,63.69
2023-02-27T04:10:44.323Z,63.75
2023-02-27T04:16:12.147Z,63.59
2023-02-27T04:21:28.399Z,63.84
2023-02-27T04:26:29.924Z,63.70
2023-02-27T04:31:45.397Z,63.99
2023-02-27T04:36:45.891Z,63.92
2023-02-27T04:41:50.763Z,63.97
2023-02-27T04:46:47.782Z,64.17
2023-02-27T04:51:51.709Z,63.82
2023-02-27T04:56:52.761Z,63.98
2023-02-27T05:01:59.990Z,64.33
2023-02-27T05:06:57.925Z,63.80
2023-02-27T05:12:01.745Z,64.60
2023-02-27T05:17:12.235Z,64.16
2023-02-27T05:22:33.878Z,64.29
2023-02-27T05:27:51.398Z,64.45
2023-02-27T05:32:58.580Z,64.45
2023-02-27T05:38:15.047Z,64.62
2023-02-27T05:43:24.846Z,64.85
2023-02-27T05:48:28.161Z,64.69
2023-02-27T05:53:27.603Z,64.71
2023-02-27T05:58:27.127Z,64.75
2023-02-27T06:03:23.678Z,64.87
2023-02-27T06:08:21.621Z,65.10
2023-02-27T06:13:18.308Z,64.89
2023-02-27T06:18:16.298Z,65.04
2023-02-27T06:23:13.247Z,65.11
2023-02-27T06:28:10.467Z,65.33
2023-02-27T06:33:06.953Z,65.32
2023-02-27T06:38:03.405Z,65.28
2023-02-27T06:42:59.827Z,65.30
2023-02-27T06:47:56.266Z,65.33
2023-02-27T06:52:52.717Z,65.76
2023-02-27T06:57:49.277Z,65.64
2023-02-27T07:02:45.796Z,65.75
2023-02-27T07:07:42.237Z,65.62
2023-02-27T07:12:39.824Z,65.91
2023-02-27T07:17:37.734Z,65.63
2023-02-27T07:22:34.361Z,65.81
2023-02-27T07:27:31.172Z,66.32
2023-02-27T07:32:27.817Z,66.46
2023-02-27T07:37:25.908Z,66.36
2023-02-27T07:42:23.406Z,66.88
2023-02-27T07:47:19.892Z,66.94
2023-02-27T07:52:16.433Z,67.20
2023-02-27T07:57:13.096Z,67.32
2023-02-27T08:02:12.050Z,67.52
2023-02-27T08:07:08.573Z,67.66
2023-02-27T08:12:05.104Z,67.75
2023-02-27T08:17:01.632Z,67.83
2023-02-27T08:21:58.148Z,67.93
2023-02-27T08:26:54.666Z,68.01
2023-02-27T08:31:51.273Z,68.14
2023-02-27T08:36:48.090Z,67.94
2023-02-27T08:41:44.929Z,67.86
2023-02-27T08:46:41.622Z,67.77
2023-02-27T08:51:38.173Z,68.33
2023-02-27T08:56:34.807Z,67.86
2023-02-27T09:01:34.174Z,68.37
2023-02-27T09:06:31.468Z,67.84
2023-02-27T09:11:28.500Z,67.84
2023-02-27T09:16:25.104Z,67.83
2023-02-27T09:21:23.568Z,67.18
2023-02-27T09:26:20.934Z,66.88
2023-02-27T09:31:18.264Z,66.47
2023-02-27T09:36:16.253Z,66.60
2023-02-27T09:41:35.399Z,66.08
2023-02-27T09:46:31.859Z,65.91
2023-02-27T09:51:29.070Z,65.60
2023-02-27T09:56:47.126Z,64.96
2023-02-27T10:02:13.728Z,64.44
2023-02-27T10:07:25.014Z,64.47
2023-02-27T10:12:31.137Z,63.59
2023-02-27T10:17:40.018Z,62.63
2023-02-27T10:22:42.018Z,62.05
2023-02-27T10:27:38.578Z,62.54
2023-02-27T10:32:35.604Z,62.03
2023-02-27T10:37:32.088Z,61.43
2023-02-27T10:42:32.633Z,61.21
2023-02-27T10:47:29.636Z,60.51
2023-02-27T10:52:26.001Z,60.89
2023-02-27T10:57:37.828Z,60.14
2023-02-27T11:02:40.632Z,59.73
2023-02-27T11:07:38.573Z,59.21
2023-02-27T11:12:35.107Z,58.42
2023-02-27T11:17:36.766Z,58.12
2023-02-27T11:22:33.572Z,57.97
2023-02-27T11:27:30.704Z,57.44
2023-02-27T11:32:43.263Z,57.02
2023-02-27T11:37:41.218Z,56.88
2023-02-27T11:42:47.141Z,56.01
2023-02-27T11:47:48.691Z,55.75
2023-02-27T11:52:53.394Z,55.48
2023-02-27T11:57:54.643Z,55.38
2023-02-27T12:03:17.964Z,55.40
2023-02-27T12:08:18.630Z,54.92
2023-02-27T12:13:18.929Z,55.10
2023-02-27T12:18:19.696Z,54.57
2023-02-27T12:23:29.192Z,53.68
2023-02-27T12:28:58.034Z,53.47
2023-02-27T12:34:13.027Z,54.20
2023-02-27T12:39:18.488Z,53.42
2023-02-27T12:44:37.393Z,53.10
2023-02-27T12:49:39.485Z,53.45
2023-02-27T12:54:41.700Z,53.31
2023-02-27T12:59:48.199Z,53.82
2023-02-27T13:04:48.458Z,53.71
2023-02-27T13:09:54.771Z,53.48
2023-02-27T13:15:02.927Z,52.98
2023-02-27T13:20:20.804Z,52.79
2023-02-27T13:25:18.104Z,52.98
2023-02-27T13:30:33.387Z,52.30
2023-02-27T13:35:51.482Z,52.53
2023-02-27T13:40:47.977Z,52.48
2023-02-27T13:45:54.134Z,51.70
2023-02-27T13:50:51.925Z,52.14
2023-02-27T13:56:01.003Z,51.44
2023-02-27T14:00:59.842Z,51.69
2023-02-27T14:05:58.570Z,51.70
2023-02-27T14:11:09.803Z,51.07
2023-02-27T14:16:07.484Z,51.36
2023-02-27T14:21:04.818Z,51.45
2023-02-27T14:26:20.356Z,51.40
2023-02-27T14:31:30.224Z,50.83
2023-02-27T14:36:29.788Z,51.25
2023-02-27T14:41:49.563Z,50.67
2023-02-27T14:46:46.236Z,51.02
2023-02-27T14:51:46.037Z,50.25
2023-02-27T14:57:01.158Z,49.64
2023-02-27T15:02:05.939Z,49.49
2023-02-27T15:07:35.344Z,49.70
2023-02-27T15:12:45.486Z,49.75
2023-02-27T15:18:01.112Z,50.01
2023-02-27T15:23:43.664Z,50.24
2023-02-27T15:28:52.861Z,50.05
2023-02-27T15:34:27.771Z,50.18
2023-02-27T15:40:00.829Z,50.59
2023-02-27T15:45:24.240Z,50.53
2023-02-27T15:50:38.568Z,51.14
2023-02-27T15:55:52.285Z,50.83
2023-02-27T16:01:04.402Z,51.40
2023-02-27T16:12:52.546Z,52.07
2023-02-27T16:23:47.091Z,52.81
2023-02-27T16:29:04.838Z,52.87
2023-02-27T16:34:44.264Z,52.79
2023-02-27T16:39:41.510Z,53.22
2023-02-27T16:44:57.968Z,53.09
2023-02-27T16:49:56.556Z,53.36
2023-02-27T16:55:02.507Z,53.81
2023-02-27T17:00:34.129Z,53.90
2023-02-27T17:05:41.155Z,54.18
2023-02-27T17:10:54.194Z,54.06
2023-02-27T17:15:59.061Z,54.12
2023-02-27T17:21:01.555Z,54.12
2023-02-27T17:25:58.357Z,54.22
2023-02-27T17:31:02.933Z,54.30
2023-02-27T17:36:24.288Z,54.39
2023-02-27T17:41:39.321Z,54.07
2023-02-27T17:52:00.475Z,54.14
2023-02-27T17:57:14.884Z,54.22
2023-02-27T18:02:27.692Z,53.89
2023-02-27T18:07:26.387Z,53.86
2023-02-27T18:12:29.028Z,53.87
2023-02-27T18:17:45.720Z,54.23
2023-02-27T18:22:49.584Z,53.96
2023-02-27T18:27:52.396Z,53.77
2023-02-27T18:33:03.541Z,53.96
2023-02-27T18:38:07.972Z,54.08
2023-02-27T18:43:28.074Z,53.94
2023-02-27T18:48:27.434Z,54.12
2023-02-27T18:53:45.879Z,54.11
2023-02-27T18:58:52.432Z,53.98
2023-02-27T19:04:03.639Z,53.94
2023-02-27T19:09:12.991Z,53.99
2023-02-27T19:14:18.290Z,54.06
2023-02-27T19:19:28.576Z,53.88
2023-02-27T19:24:41.164Z,53.81
2023-02-27T19:29:37.953Z,53.88
2023-02-27T19:34:39.685Z,54.01
2023-02-27T19:39:39.696Z,54.24
2023-02-27T19:44:44.983Z,54.26
2023-02-27T19:49:46.252Z,54.08
2023-02-27T19:54:46.352Z,54.27
2023-02-27T19:59:45.287Z,54.16
2023-02-27T20:05:00.516Z,54.12
2023-02-27T20:10:02.180Z,54.17
2023-02-27T20:15:18.560Z,54.30
2023-02-27T20:20:23.543Z,54.22
2023-02-27T20:25:29.496Z,54.08
2023-02-27T20:30:46.550Z,54.06
2023-02-27T20:35:48.703Z,54.41
2023-02-27T20:41:04.109Z,54.09
2023-02-27T20:46:23.887Z,54.08
2023-02-27T20:52:04.487Z,54.44
2023-02-27T20:57:12.964Z,54.45
2023-02-27T21:02:13.155Z,54.12
2023-02-27T21:07:27.417Z,54.01
2023-02-27T21:13:00.569Z,54.23
2023-02-27T21:23:28.546Z,54.12
2023-02-27T21:28:47.708Z,54.41
2023-02-27T21:34:09.226Z,54.40
2023-02-27T21:39:23.287Z,54.53
2023-02-27T21:44:32.853Z,54.62
2023-02-27T21:49:34.549Z,54.51
2023-02-27T21:54:42.588Z,54.67
2023-02-27T21:59:45.790Z,54.87
2023-02-27T22:10:07.525Z,54.80
2023-02-27T22:15:14.358Z,54.70
2023-02-27T22:20:15.720Z,54.82
2023-02-27T22:25:21.018Z,54.59
2023-02-27T22:30:32.042Z,54.63
2023-02-27T22:35:39.753Z,54.51
2023-02-27T22:40:43.236Z,54.56
2023-02-27T22:45:51.667Z,54.75
2023-02-27T22:50:57.316Z,54.59
2023-02-27T22:55:58.199Z,54.49
2023-02-27T23:01:03.497Z,54.38
2023-02-27T23:06:04.909Z,54.51
2023-02-27T23:16:19.796Z,54.48
2023-02-27T23:21:29.497Z,54.62
2023-02-27T23:26:42.325Z,54.40
2023-02-27T23:31:39.349Z,54.58
2023-02-27T23:36:47.007Z,54.53
2023-02-27T23:42:04.660Z,54.39
2023-02-27T23:47:06.274Z,54.68
2023-02-27T23:52:06.726Z,54.42
2023-02-27T23:57:14.721Z,54.44
