createdAt,value
2023-09-27T00:01:40.319Z,16.50
2023-09-27T00:05:42.346Z,16.50
2023-09-27T00:09:44.573Z,16.40
2023-09-27T00:13:46.419Z,16.40
2023-09-27T00:17:49.772Z,16.40
2023-09-27T00:21:52.666Z,16.40
2023-09-27T00:25:54.581Z,16.40
2023-09-27T00:29:56.374Z,16.30
2023-09-27T00:33:58.129Z,16.20
2023-09-27T00:38:00.441Z,16.10
2023-09-27T00:42:02.680Z,16.10
2023-09-27T00:46:06.480Z,16.10
2023-09-27T00:50:10.592Z,16.10
2023-09-27T00:54:13.952Z,16.10
2023-09-27T00:58:22.034Z,16.00
2023-09-27T01:02:23.829Z,16.00
2023-09-27T01:06:25.821Z,16.00
2023-09-27T01:10:27.579Z,16.00
2023-09-27T01:14:29.378Z,16.00
2023-09-27T01:18:31.343Z,16.00
2023-09-27T01:22:33.093Z,15.90
2023-09-27T01:26:35.746Z,15.90
2023-09-27T01:30:38.013Z,15.90
2023-09-27T01:34:39.815Z,15.80
2023-09-27T01:38:41.577Z,15.80
2023-09-27T01:42:44.926Z,15.70
2023-09-27T01:46:46.767Z,15.80
2023-09-27T01:50:48.654Z,15.80
2023-09-27T01:54:50.387Z,15.70
2023-09-27T01:58:52.354Z,15.80
2023-09-27T02:02:59.481Z,15.70
2023-09-27T02:07:01.809Z,15.60
2023-09-27T02:11:04.091Z,15.50
2023-09-27T02:15:10.104Z,15.50
2023-09-27T02:19:11.872Z,15.40
2023-09-27T02:23:13.636Z,15.40
2023-09-27T02:27:15.570Z,15.50
2023-09-27T02:31:17.365Z,15.40
2023-09-27T02:35:20.889Z,15.40
2023-09-27T02:39:22.932Z,15.40
2023-09-27T02:43:24.703Z,15.40
2023-09-27T02:47:26.642Z,15.40
2023-09-27T02:51:28.467Z,15.30
2023-09-27T02:55:30.521Z,15.30
2023-09-27T02:59:32.539Z,15.20
2023-09-27T03:03:35.396Z,15.20
2023-09-27T03:07:37.387Z,15.20
2023-09-27T03:11:40.703Z,15.20
2023-09-27T03:15:42.695Z,15.20
2023-09-27T03:19:46.982Z,15.20
2023-09-27T03:23:48.775Z,15.20
2023-09-27T03:27:50.599Z,15.20
2023-09-27T03:31:52.306Z,15.20
2023-09-27T03:35:54.523Z,15.20
2023-09-27T03:39:57.965Z,15.20
2023-09-27T03:44:01.419Z,15.20
2023-09-27T03:48:04.060Z,15.10
2023-09-27T03:52:05.912Z,15.10
2023-09-27T03:56:07.898Z,15.10
2023-09-27T04:00:17.337Z,15.00
2023-09-27T04:04:19.674Z,15.00
2023-09-27T04:08:21.585Z,15.00
2023-09-27T04:12:23.372Z,15.00
2023-09-27T04:16:27.565Z,15.00
2023-09-27T04:20:29.384Z,15.00
2023-09-27T04:24:32.004Z,15.00
2023-09-27T04:28:34.532Z,14.90
2023-09-27T04:32:37.640Z,14.90
2023-09-27T04:36:39.767Z,14.90
2023-09-27T04:40:42.335Z,14.90
2023-09-27T04:44:44.582Z,14.90
2023-09-27T04:48:47.163Z,14.90
2023-09-27T04:52:49.265Z,15.00
2023-09-27T04:56:51.037Z,15.00
2023-09-27T05:00:52.794Z,15.00
2023-09-27T05:04:54.667Z,15.00
2023-09-27T05:08:56.556Z,15.00
2023-09-27T05:12:58.684Z,15.10
2023-09-27T05:17:03.521Z,15.10
2023-09-27T05:21:07.348Z,15.20
2023-09-27T05:25:21.554Z,15.20
2023-09-27T05:29:23.686Z,15.30
2023-09-27T05:33:26.146Z,15.50
2023-09-27T05:37:32.675Z,15.60
2023-09-27T05:41:34.657Z,16.40
2023-09-27T05:45:36.630Z,17.50
2023-09-27T05:49:39.337Z,18.50
2023-09-27T05:53:41.187Z,19.00
2023-09-27T05:57:43.095Z,19.70
2023-09-27T06:01:45.187Z,20.30
2023-09-27T06:05:47.590Z,21.10
2023-09-27T06:09:49.536Z,22.30
2023-09-27T06:13:51.501Z,22.60
2023-09-27T06:17:53.804Z,23.20
2023-09-27T06:21:55.981Z,24.60
2023-09-27T06:25:57.901Z,25.20
2023-09-27T06:29:59.965Z,25.80
2023-09-27T06:34:01.885Z,26.10
2023-09-27T06:38:04.053Z,26.20
2023-09-27T06:42:07.833Z,26.90
2023-09-27T06:46:11.608Z,27.00
2023-09-27T06:50:15.209Z,27.10
2023-09-27T06:54:18.842Z,27.40
2023-09-27T06:58:24.788Z,27.80
2023-09-27T07:02:26.889Z,27.60
2023-09-27T07:06:28.764Z,27.60
2023-09-27T07:10:30.592Z,28.30
2023-09-27T07:14:32.560Z,28.60
2023-09-27T07:18:37.678Z,28.70
2023-09-27T07:22:39.603Z,28.60
2023-09-27T07:26:42.652Z,28.90
2023-09-27T07:30:44.620Z,29.20
2023-09-27T07:34:47.217Z,29.80
2023-09-27T07:38:49.040Z,29.30
2023-09-27T07:42:52.321Z,29.70
2023-09-27T07:46:54.888Z,29.50
2023-09-27T07:50:57.061Z,29.50
2023-09-27T07:54:59.830Z,29.10
2023-09-27T07:59:02.049Z,28.10
2023-09-27T08:03:04.542Z,27.50
2023-09-27T08:07:10.096Z,28.10
2023-09-27T08:11:13.145Z,28.80
2023-09-27T08:15:15.127Z,29.20
2023-09-27T08:19:17.164Z,29.00
2023-09-27T08:23:19.017Z,27.90
2023-09-27T08:27:21.031Z,27.80
2023-09-27T08:31:22.976Z,28.30
2023-09-27T08:35:25.102Z,28.40
2023-09-27T08:39:28.033Z,29.30
2023-09-27T08:43:30.640Z,29.50
2023-09-27T08:47:32.724Z,29.20
2023-09-27T08:51:34.677Z,29.50
2023-09-27T08:55:36.520Z,29.00
2023-09-27T08:59:39.876Z,29.00
2023-09-27T09:03:42.797Z,29.00
2023-09-27T09:07:46.550Z,28.20
2023-09-27T09:11:49.016Z,27.50
2023-09-27T09:15:51.426Z,27.30
2023-09-27T09:20:24.699Z,26.90
2023-09-27T09:24:26.607Z,26.50
2023-09-27T09:28:30.927Z,26.70
2023-09-27T09:32:32.901Z,26.20
2023-09-27T09:36:35.458Z,26.50
2023-09-27T09:40:56.345Z,26.80
2023-09-27T09:45:08.535Z,26.80
2023-09-27T09:49:10.331Z,27.10
2023-09-27T09:53:12.709Z,26.80
2023-09-27T09:57:24.804Z,26.50
2023-09-27T10:01:38.426Z,26.60
2023-09-27T10:05:41.225Z,26.40
2023-09-27T10:09:44.136Z,26.20
2023-09-27T10:13:50.751Z,26.30
2023-09-27T10:17:53.615Z,26.40
2023-09-27T10:22:05.721Z,26.20
2023-09-27T10:26:39.228Z,26.20
2023-09-27T10:30:41.605Z,25.90
2023-09-27T10:34:43.546Z,25.90
2023-09-27T10:38:54.223Z,26.00
2023-09-27T10:42:57.093Z,26.00
2023-09-27T10:46:59.972Z,26.10
2023-09-27T10:51:01.795Z,26.30
2023-09-27T10:55:13.725Z,26.50
2023-09-27T10:59:25.900Z,26.70
2023-09-27T11:03:34.992Z,26.60
2023-09-27T11:08:13.926Z,26.60
2023-09-27T11:12:47.298Z,26.90
2023-09-27T11:16:54.395Z,27.00
2023-09-27T11:20:58.374Z,27.10
2023-09-27T11:25:00.890Z,27.10
2023-09-27T11:29:07.461Z,27.20
2023-09-27T11:33:12.303Z,27.40
2023-09-27T11:37:20.620Z,27.60
2023-09-27T11:41:24.812Z,27.70
2023-09-27T11:45:33.597Z,27.80
2023-09-27T11:49:36.332Z,28.00
2023-09-27T11:53:49.245Z,27.90
2023-09-27T11:57:53.629Z,27.90
2023-09-27T12:02:12.585Z,28.10
2023-09-27T12:06:23.253Z,28.00
2023-09-27T12:10:27.953Z,28.20
2023-09-27T12:14:32.683Z,28.20
2023-09-27T12:18:38.524Z,28.00
2023-09-27T12:22:41.658Z,27.90
2023-09-27T12:26:43.805Z,27.90
2023-09-27T12:30:45.695Z,27.80
2023-09-27T12:34:48.440Z,27.80
2023-09-27T12:38:50.581Z,28.00
2023-09-27T12:42:55.806Z,28.30
2023-09-27T12:47:00.324Z,28.30
2023-09-27T12:51:07.115Z,28.40
2023-09-27T12:55:17.872Z,28.60
2023-09-27T12:59:19.805Z,28.40
2023-09-27T13:03:22.150Z,28.30
2023-09-27T13:07:24.128Z,28.40
2023-09-27T13:11:26.465Z,28.40
2023-09-27T13:15:28.486Z,28.30
2023-09-27T13:19:30.543Z,28.20
2023-09-27T13:23:32.898Z,28.10
2023-09-27T13:27:35.614Z,28.10
2023-09-27T13:31:37.939Z,28.00
2023-09-27T13:35:39.979Z,28.00
2023-09-27T13:39:41.900Z,28.00
2023-09-27T13:43:43.858Z,28.00
2023-09-27T13:47:45.723Z,27.80
2023-09-27T13:51:47.601Z,27.70
2023-09-27T13:55:49.866Z,27.70
2023-09-27T13:59:52.142Z,27.80
2023-09-27T14:03:54.160Z,27.70
2023-09-27T14:08:02.614Z,27.60
2023-09-27T14:12:04.866Z,27.50
2023-09-27T14:16:08.484Z,27.50
2023-09-27T14:20:15.795Z,27.50
2023-09-27T14:24:17.851Z,27.40
2023-09-27T14:28:21.122Z,27.40
2023-09-27T14:32:23.580Z,27.30
2023-09-27T14:36:26.472Z,27.30
2023-09-27T14:40:28.461Z,27.30
2023-09-27T14:44:33.278Z,27.20
2023-09-27T14:48:35.608Z,27.20
2023-09-27T14:52:37.564Z,27.20
2023-09-27T14:56:40.406Z,27.20
2023-09-27T15:00:42.285Z,27.10
2023-09-27T15:04:44.981Z,27.10
2023-09-27T15:08:50.520Z,27.00
2023-09-27T15:12:59.078Z,26.90
2023-09-27T15:17:02.361Z,26.90
2023-09-27T15:21:04.329Z,26.80
2023-09-27T15:25:08.322Z,26.70
2023-09-27T15:29:10.130Z,26.60
2023-09-27T15:33:14.663Z,26.50
2023-09-27T15:37:17.092Z,26.50
2023-09-27T15:41:19.433Z,26.40
2023-09-27T15:45:21.888Z,26.30
2023-09-27T15:49:23.752Z,26.20
2023-09-27T15:53:28.007Z,26.10
2023-09-27T15:57:30.013Z,26.00
2023-09-27T16:01:35.418Z,25.90
2023-09-27T16:05:37.313Z,25.80
2023-09-27T16:09:39.191Z,25.60
2023-09-27T16:13:40.979Z,25.50
2023-09-27T16:17:42.961Z,25.30
2023-09-27T16:21:45.819Z,25.10
2023-09-27T16:25:48.144Z,25.00
2023-09-27T16:29:50.388Z,24.80
2023-09-27T16:33:54.855Z,24.60
2023-09-27T16:37:57.073Z,24.50
2023-09-27T16:42:01.750Z,24.40
2023-09-27T16:46:08.833Z,24.20
2023-09-27T16:50:14.346Z,24.00
2023-09-27T16:54:21.983Z,23.80
2023-09-27T16:58:29.131Z,23.70
2023-09-27T17:02:31.312Z,23.40
2023-09-27T17:06:34.065Z,23.20
2023-09-27T17:10:36.747Z,23.10
2023-09-27T17:14:40.393Z,22.90
2023-09-27T17:18:47.325Z,22.70
2023-09-27T17:22:52.242Z,22.60
2023-09-27T17:26:54.291Z,22.40
2023-09-27T17:30:58.075Z,22.20
2023-09-27T17:35:00.478Z,22.10
2023-09-27T17:39:02.762Z,21.90
2023-09-27T17:43:09.416Z,21.90
2023-09-27T17:47:11.318Z,21.80
2023-09-27T17:51:14.165Z,21.70
2023-09-27T17:55:16.614Z,21.50
2023-09-27T17:59:19.791Z,21.40
2023-09-27T18:03:27.458Z,21.20
2023-09-27T18:07:32.261Z,21.10
2023-09-27T18:11:34.744Z,21.00
2023-09-27T18:15:37.290Z,20.90
2023-09-27T18:19:39.316Z,20.80
2023-09-27T18:23:42.611Z,20.70
2023-09-27T18:27:49.899Z,20.60
2023-09-27T18:31:55.385Z,20.50
2023-09-27T18:36:06.150Z,20.40
2023-09-27T18:40:09.237Z,20.30
2023-09-27T18:48:35.121Z,20.10
2023-09-27T18:52:39.859Z,20.10
2023-09-27T18:56:43.331Z,20.00
2023-09-27T19:00:48.840Z,19.90
2023-09-27T19:04:50.713Z,19.80
2023-09-27T19:08:54.764Z,19.70
2023-09-27T19:12:59.143Z,19.60
2023-09-27T19:17:05.467Z,19.50
2023-09-27T19:21:07.740Z,19.40
2023-09-27T19:25:09.711Z,19.30
2023-09-27T19:29:12.023Z,19.20
2023-09-27T19:33:16.325Z,19.20
2023-09-27T19:37:18.290Z,19.10
2023-09-27T19:41:25.272Z,19.10
2023-09-27T19:45:28.354Z,19.00
2023-09-27T19:49:34.313Z,18.90
2023-09-27T19:53:39.180Z,18.90
2023-09-27T19:57:41.584Z,18.80
2023-09-27T20:01:45.354Z,18.80
2023-09-27T20:10:06.531Z,18.60
2023-09-27T20:14:08.464Z,18.60
2023-09-27T20:18:14.068Z,18.50
2023-09-27T20:22:15.987Z,18.40
2023-09-27T20:26:17.837Z,18.40
2023-09-27T20:30:19.911Z,18.30
2023-09-27T20:34:22.450Z,18.30
2023-09-27T20:38:24.503Z,18.20
2023-09-27T20:42:26.509Z,18.10
2023-09-27T20:46:28.484Z,18.00
2023-09-27T20:50:32.969Z,18.00
2023-09-27T20:54:34.893Z,17.90
2023-09-27T20:58:37.027Z,17.90
2023-09-27T21:02:39.269Z,17.80
2023-09-27T21:06:41.335Z,17.70
2023-09-27T21:10:43.510Z,17.70
2023-09-27T21:14:45.716Z,17.60
2023-09-27T21:18:47.453Z,17.50
2023-09-27T21:22:49.808Z,17.50
2023-09-27T21:26:51.900Z,17.50
2023-09-27T21:30:54.384Z,17.40
2023-09-27T21:34:56.320Z,17.40
2023-09-27T21:38:58.333Z,17.30
2023-09-27T21:43:00.180Z,17.30
2023-09-27T21:47:02.512Z,17.20
2023-09-27T21:51:04.518Z,17.10
2023-09-27T21:55:07.624Z,17.10
2023-09-27T21:59:09.745Z,17.10
2023-09-27T22:03:13.225Z,17.10
2023-09-27T22:07:15.104Z,17.00
2023-09-27T22:11:17.306Z,17.00
2023-09-27T22:15:24.391Z,17.00
2023-09-27T22:19:29.094Z,16.90
2023-09-27T22:23:40.843Z,16.90
2023-09-27T22:27:46.600Z,16.90
2023-09-27T22:31:48.953Z,16.80
2023-09-27T22:35:53.556Z,16.70
2023-09-27T22:40:14.676Z,16.70
2023-09-27T22:44:21.381Z,16.70
2023-09-27T22:48:27.040Z,16.60
2023-09-27T22:52:31.280Z,16.60
2023-09-27T22:56:33.078Z,16.60
2023-09-27T23:00:41.305Z,16.50
2023-09-27T23:04:43.099Z,16.40
2023-09-27T23:08:44.822Z,16.40
2023-09-27T23:12:48.744Z,16.40
2023-09-27T23:16:51.483Z,16.30
2023-09-27T23:20:59.957Z,16.30
2023-09-27T23:25:20.031Z,16.20
2023-09-27T23:29:31.557Z,16.20
2023-09-27T23:33:33.401Z,16.20
2023-09-27T23:37:35.244Z,16.20
2023-09-27T23:41:41.396Z,16.10
2023-09-27T23:45:46.625Z,16.10
2023-09-27T23:49:53.713Z,16.00
2023-09-27T23:54:00.156Z,15.90
2023-09-27T23:58:05.938Z,15.90
