createdAt,value
2022-11-12T00:00:34.431Z,26.57
2022-11-12T00:03:04.605Z,26.55
2022-11-12T00:05:36.512Z,26.55
2022-11-12T00:08:08.790Z,26.54
2022-11-12T00:10:39.070Z,26.53
2022-11-12T00:13:09.943Z,26.54
2022-11-12T00:15:40.597Z,26.52
2022-11-12T00:18:11.554Z,26.51
2022-11-12T00:20:41.622Z,26.50
2022-11-12T00:23:13.808Z,26.49
2022-11-12T00:25:44.376Z,26.47
2022-11-12T00:28:15.221Z,26.45
2022-11-12T00:30:46.101Z,26.45
2022-11-12T00:33:16.849Z,26.44
2022-11-12T00:35:49.836Z,26.42
2022-11-12T00:38:21.377Z,26.38
2022-11-12T00:40:52.140Z,26.35
2022-11-12T00:43:23.051Z,26.31
2022-11-12T00:45:54.389Z,26.29
2022-11-12T00:48:25.178Z,26.27
2022-11-12T00:51:03.212Z,26.23
2022-11-12T00:53:36.214Z,26.20
2022-11-12T00:56:09.080Z,26.16
2022-11-12T00:58:53.159Z,26.13
2022-11-12T01:01:23.511Z,26.12
2022-11-12T01:03:54.716Z,26.11
2022-11-12T01:06:26.957Z,26.11
2022-11-12T01:08:59.611Z,26.12
2022-11-12T01:11:32.677Z,26.11
2022-11-12T01:14:05.660Z,26.12
2022-11-12T01:16:40.672Z,26.12
2022-11-12T01:19:14.648Z,26.12
2022-11-12T01:21:47.222Z,26.13
2022-11-12T01:24:19.987Z,26.13
2022-11-12T01:26:51.331Z,26.13
2022-11-12T01:29:22.305Z,26.12
2022-11-12T01:31:52.034Z,26.13
2022-11-12T01:34:22.892Z,26.13
2022-11-12T01:36:53.607Z,26.12
2022-11-12T01:39:27.007Z,26.13
2022-11-12T01:41:57.627Z,26.12
2022-11-12T01:44:33.984Z,26.11
2022-11-12T01:47:14.217Z,26.12
2022-11-12T01:49:55.274Z,26.11
2022-11-12T01:52:34.115Z,26.11
2022-11-12T01:55:12.718Z,26.10
2022-11-12T01:57:50.928Z,26.10
2022-11-12T02:00:21.786Z,26.09
2022-11-12T02:02:59.294Z,26.08
2022-11-12T02:05:34.478Z,26.06
2022-11-12T02:08:07.844Z,26.04
2022-11-12T02:10:41.241Z,26.05
2022-11-12T02:13:29.231Z,26.04
2022-11-12T02:16:00.858Z,26.04
2022-11-12T02:18:30.753Z,26.05
2022-11-12T02:21:07.872Z,26.05
2022-11-12T02:23:40.635Z,26.04
2022-11-12T02:26:11.183Z,26.03
2022-11-12T02:28:42.007Z,26.04
2022-11-12T02:31:12.743Z,26.05
2022-11-12T02:33:42.581Z,26.04
2022-11-12T02:36:13.055Z,26.03
2022-11-12T02:38:45.299Z,26.04
2022-11-12T02:41:15.723Z,26.04
2022-11-12T02:43:46.385Z,26.04
2022-11-12T02:46:16.944Z,26.04
2022-11-12T02:48:48.115Z,26.04
2022-11-12T02:51:18.951Z,26.05
2022-11-12T02:53:50.496Z,26.04
2022-11-12T02:56:21.149Z,26.05
2022-11-12T02:58:51.266Z,26.05
2022-11-12T03:01:21.924Z,26.05
2022-11-12T03:03:52.728Z,26.04
2022-11-12T03:06:42.635Z,26.03
2022-11-12T03:09:15.878Z,26.03
2022-11-12T03:11:54.626Z,26.02
2022-11-12T03:14:25.493Z,26.02
2022-11-12T03:16:55.244Z,26.03
2022-11-12T03:19:27.805Z,26.03
2022-11-12T03:21:57.466Z,26.04
2022-11-12T03:24:29.506Z,26.04
2022-11-12T03:26:59.832Z,26.02
2022-11-12T03:29:38.489Z,26.03
2022-11-12T03:32:10.893Z,26.01
2022-11-12T03:34:40.668Z,26.01
2022-11-12T03:37:13.339Z,26.01
2022-11-12T03:40:01.158Z,26.01
2022-11-12T03:42:32.163Z,26.00
2022-11-12T03:45:06.436Z,25.98
2022-11-12T03:47:39.667Z,25.96
2022-11-12T03:50:10.927Z,25.95
2022-11-12T03:52:42.105Z,25.94
2022-11-12T03:55:14.401Z,25.91
2022-11-12T03:57:45.746Z,25.87
2022-11-12T04:00:17.396Z,25.83
2022-11-12T04:02:50.551Z,25.78
2022-11-12T04:05:37.994Z,25.76
2022-11-12T04:08:36.172Z,25.72
2022-11-12T04:11:13.080Z,25.69
2022-11-12T04:13:47.953Z,25.66
2022-11-12T04:16:37.538Z,25.64
2022-11-12T04:19:26.163Z,25.62
2022-11-12T04:22:04.194Z,25.60
2022-11-12T04:25:06.315Z,25.59
2022-11-12T04:27:37.941Z,25.58
2022-11-12T04:30:16.922Z,25.59
2022-11-12T04:32:55.312Z,25.56
2022-11-12T04:35:29.629Z,25.53
2022-11-12T04:38:02.297Z,25.51
2022-11-12T04:40:49.807Z,25.49
2022-11-12T04:43:38.606Z,25.47
2022-11-12T04:46:09.558Z,25.49
2022-11-12T04:48:39.331Z,25.52
2022-11-12T04:51:29.736Z,25.58
2022-11-12T04:53:59.465Z,25.67
2022-11-12T04:56:31.999Z,25.79
2022-11-12T04:59:03.384Z,25.91
2022-11-12T05:01:34.131Z,26.04
2022-11-12T05:04:06.699Z,26.18
2022-11-12T05:06:55.161Z,26.34
2022-11-12T05:09:30.195Z,26.47
2022-11-12T05:12:00.038Z,26.61
2022-11-12T05:14:31.427Z,26.74
2022-11-12T05:17:02.131Z,26.84
2022-11-12T05:19:35.463Z,26.94
2022-11-12T05:22:08.836Z,27.01
2022-11-12T05:24:43.694Z,27.10
2022-11-12T05:27:16.260Z,27.22
2022-11-12T05:29:56.624Z,27.32
2022-11-12T05:32:29.833Z,27.47
2022-11-12T05:34:59.675Z,27.60
2022-11-12T05:37:30.609Z,27.74
2022-11-12T05:40:00.339Z,27.90
2022-11-12T05:42:31.194Z,28.04
2022-11-12T05:45:02.465Z,28.22
2022-11-12T05:47:33.302Z,28.39
2022-11-12T05:50:12.349Z,28.57
2022-11-12T05:52:51.326Z,28.72
2022-11-12T05:55:21.044Z,28.89
2022-11-12T05:57:50.867Z,29.07
2022-11-12T06:00:22.513Z,29.25
2022-11-12T06:02:59.819Z,29.40
2022-11-12T06:05:29.696Z,29.55
2022-11-12T06:08:03.067Z,29.74
2022-11-12T06:10:33.154Z,29.91
2022-11-12T06:13:03.159Z,30.06
2022-11-12T06:15:39.149Z,30.19
2022-11-12T06:18:27.330Z,30.33
2022-11-12T06:21:22.899Z,30.47
2022-11-12T06:23:55.648Z,30.62
2022-11-12T06:26:28.467Z,30.76
2022-11-12T06:29:01.484Z,30.88
2022-11-12T06:31:32.779Z,30.96
2022-11-12T06:34:03.573Z,31.06
2022-11-12T06:36:33.590Z,31.16
2022-11-12T06:39:05.003Z,31.29
2022-11-12T06:41:35.047Z,31.40
2022-11-12T06:44:08.358Z,31.52
2022-11-12T06:46:39.750Z,31.65
2022-11-12T06:49:10.465Z,31.78
2022-11-12T06:51:40.897Z,31.89
2022-11-12T06:54:11.259Z,31.99
2022-11-12T06:56:56.732Z,32.05
2022-11-12T06:59:26.673Z,32.10
2022-11-12T07:02:00.940Z,32.20
2022-11-12T07:04:42.571Z,32.29
2022-11-12T07:07:12.677Z,32.38
2022-11-12T07:09:46.430Z,32.48
2022-11-12T07:12:21.086Z,32.60
2022-11-12T07:14:52.946Z,32.69
2022-11-12T07:17:25.739Z,32.78
2022-11-12T07:22:41.196Z,32.97
2022-11-12T07:25:15.160Z,33.05
2022-11-12T07:27:46.595Z,33.13
2022-11-12T07:30:17.492Z,33.20
2022-11-12T07:32:56.354Z,33.29
2022-11-12T07:35:26.881Z,33.37
2022-11-12T07:38:11.406Z,33.46
2022-11-12T07:40:44.439Z,33.53
2022-11-12T07:43:14.511Z,33.60
2022-11-12T07:45:46.400Z,33.67
2022-11-12T07:48:25.319Z,33.75
2022-11-12T07:51:05.560Z,33.80
2022-11-12T07:53:38.369Z,33.87
2022-11-12T07:56:17.297Z,33.92
2022-11-12T07:58:51.128Z,33.97
2022-11-12T08:01:32.038Z,34.03
2022-11-12T08:04:07.699Z,34.07
2022-11-12T08:06:41.108Z,34.13
2022-11-12T08:09:12.230Z,34.17
2022-11-12T08:11:43.633Z,34.20
2022-11-12T08:14:13.722Z,34.22
2022-11-12T08:16:43.612Z,34.24
2022-11-12T08:19:32.401Z,34.28
2022-11-12T08:22:04.557Z,34.29
2022-11-12T08:24:41.324Z,34.30
2022-11-12T08:27:17.704Z,34.29
2022-11-12T08:29:50.557Z,34.29
2022-11-12T08:32:22.494Z,34.29
2022-11-12T08:34:57.118Z,34.30
2022-11-12T08:37:43.403Z,34.30
2022-11-12T08:40:17.036Z,34.26
2022-11-12T08:42:50.078Z,34.24
2022-11-12T08:45:28.059Z,34.22
2022-11-12T08:48:03.296Z,34.19
2022-11-12T08:50:35.446Z,34.17
2022-11-12T08:53:09.154Z,34.13
2022-11-12T08:55:39.667Z,34.07
2022-11-12T08:58:11.279Z,34.02
2022-11-12T09:00:45.271Z,33.97
2022-11-12T09:03:24.499Z,33.93
2022-11-12T09:05:59.926Z,33.84
2022-11-12T09:08:34.460Z,33.78
2022-11-12T09:11:08.627Z,33.74
2022-11-12T09:13:42.743Z,33.68
2022-11-12T09:16:17.088Z,33.64
2022-11-12T09:18:50.882Z,33.59
2022-11-12T09:21:27.029Z,33.55
2022-11-12T09:24:00.555Z,33.50
2022-11-12T09:26:34.705Z,33.46
2022-11-12T09:29:09.636Z,33.41
2022-11-12T09:31:43.428Z,33.36
2022-11-12T09:34:15.461Z,33.31
2022-11-12T09:36:50.686Z,33.27
2022-11-12T09:39:24.752Z,33.23
2022-11-12T09:42:02.288Z,33.17
2022-11-12T09:44:36.916Z,33.14
2022-11-12T09:47:22.171Z,33.09
2022-11-12T09:50:23.505Z,33.03
2022-11-12T09:53:08.161Z,32.95
2022-11-12T09:55:47.956Z,32.90
2022-11-12T09:58:22.635Z,32.85
2022-11-12T10:01:17.683Z,32.80
2022-11-12T10:04:03.424Z,32.76
2022-11-12T10:06:44.954Z,32.71
2022-11-12T10:09:25.102Z,32.67
2022-11-12T10:12:37.948Z,32.63
2022-11-12T10:15:56.000Z,32.55
2022-11-12T10:19:05.035Z,32.46
2022-11-12T10:21:48.562Z,32.41
2022-11-12T10:24:36.677Z,32.36
2022-11-12T10:27:20.025Z,32.32
2022-11-12T10:30:03.984Z,32.28
2022-11-12T10:32:50.487Z,32.26
2022-11-12T10:35:26.053Z,32.22
2022-11-12T10:38:02.879Z,32.22
2022-11-12T10:40:37.575Z,32.18
2022-11-12T10:43:31.096Z,32.17
2022-11-12T10:46:21.104Z,32.13
2022-11-12T10:49:00.144Z,32.10
2022-11-12T10:51:34.495Z,32.07
2022-11-12T10:54:30.942Z,32.04
2022-11-12T10:57:24.804Z,32.00
2022-11-12T11:00:21.205Z,31.97
2022-11-12T11:02:55.597Z,31.93
2022-11-12T11:05:50.753Z,31.90
2022-11-12T11:08:38.045Z,31.86
2022-11-12T11:11:23.718Z,31.85
2022-11-12T11:13:57.944Z,31.83
2022-11-12T11:16:30.465Z,31.80
2022-11-12T11:19:08.568Z,31.78
2022-11-12T11:22:06.613Z,31.75
2022-11-12T11:24:53.115Z,31.70
2022-11-12T11:27:37.937Z,31.68
2022-11-12T11:30:28.859Z,31.66
2022-11-12T11:33:38.498Z,31.61
2022-11-12T11:36:32.260Z,31.56
2022-11-12T11:39:16.726Z,31.55
2022-11-12T11:42:09.609Z,31.53
2022-11-12T11:44:51.234Z,31.52
2022-11-12T11:48:00.504Z,31.50
2022-11-12T11:50:34.142Z,31.48
2022-11-12T11:53:25.669Z,31.47
2022-11-12T11:56:00.507Z,31.46
2022-11-12T11:59:08.090Z,31.44
2022-11-12T12:02:13.937Z,31.41
2022-11-12T12:04:51.496Z,31.38
2022-11-12T12:07:37.454Z,31.38
2022-11-12T12:10:24.774Z,31.35
2022-11-12T12:13:17.441Z,31.33
2022-11-12T12:16:23.613Z,31.31
2022-11-12T12:19:04.578Z,31.28
2022-11-12T12:21:42.846Z,31.25
2022-11-12T12:24:22.178Z,31.24
2022-11-12T12:26:58.663Z,31.23
2022-11-12T12:29:39.932Z,31.21
2022-11-12T12:32:24.150Z,31.19
2022-11-12T12:35:04.850Z,31.15
2022-11-12T12:37:48.690Z,31.13
2022-11-12T12:40:27.807Z,31.12
2022-11-12T12:43:07.801Z,31.10
2022-11-12T12:45:45.057Z,31.08
2022-11-12T12:48:23.203Z,31.07
2022-11-12T12:50:56.558Z,31.04
2022-11-12T12:53:40.709Z,31.03
2022-11-12T12:56:49.403Z,31.00
2022-11-12T12:59:26.755Z,30.99
2022-11-12T13:02:01.942Z,30.98
2022-11-12T13:04:56.343Z,30.96
2022-11-12T13:07:44.825Z,30.94
2022-11-12T13:11:00.072Z,30.90
2022-11-12T13:13:35.633Z,30.89
2022-11-12T13:16:07.508Z,30.88
2022-11-12T13:19:02.464Z,30.87
2022-11-12T13:21:33.419Z,30.86
2022-11-12T13:24:24.560Z,30.85
2022-11-12T13:27:00.946Z,30.82
2022-11-12T13:29:47.812Z,30.82
2022-11-12T13:32:45.420Z,30.79
2022-11-12T13:35:31.735Z,30.78
2022-11-12T13:38:15.963Z,30.76
2022-11-12T13:40:50.855Z,30.75
2022-11-12T13:43:44.309Z,30.74
2022-11-12T13:46:29.786Z,30.72
2022-11-12T13:49:07.333Z,30.71
2022-11-12T13:51:44.819Z,30.71
2022-11-12T13:54:37.171Z,30.69
2022-11-12T13:57:30.980Z,30.67
2022-11-12T14:00:30.607Z,30.65
2022-11-12T14:03:04.563Z,30.64
2022-11-12T14:05:39.184Z,30.62
2022-11-12T14:08:31.683Z,30.62
2022-11-12T14:11:24.666Z,30.60
2022-11-12T14:14:08.708Z,30.59
2022-11-12T14:16:56.371Z,30.57
2022-11-12T14:20:06.417Z,30.55
2022-11-12T14:22:44.038Z,30.54
2022-11-12T14:25:21.753Z,30.52
2022-11-12T14:27:53.499Z,30.51
2022-11-12T14:30:27.170Z,30.50
2022-11-12T14:33:03.503Z,30.48
2022-11-12T14:35:39.100Z,30.46
2022-11-12T14:38:19.310Z,30.45
2022-11-12T14:40:54.831Z,30.44
2022-11-12T14:43:33.490Z,30.42
2022-11-12T14:46:08.257Z,30.42
2022-11-12T14:48:54.147Z,30.42
2022-11-12T14:51:27.912Z,30.40
2022-11-12T14:54:04.677Z,30.40
2022-11-12T14:56:40.037Z,30.39
2022-11-12T14:59:13.110Z,30.36
2022-11-12T15:05:03.575Z,30.33
2022-11-12T15:07:37.300Z,30.31
2022-11-12T15:10:33.864Z,30.29
2022-11-12T15:13:09.140Z,30.27
2022-11-12T15:15:52.283Z,30.26
2022-11-12T15:18:27.201Z,30.25
2022-11-12T15:21:27.173Z,30.23
2022-11-12T15:24:08.702Z,30.22
2022-11-12T15:26:41.380Z,30.20
2022-11-12T15:29:28.328Z,30.20
2022-11-12T15:32:02.502Z,30.19
2022-11-12T15:35:00.475Z,30.17
2022-11-12T15:37:43.536Z,30.15
2022-11-12T15:40:20.064Z,30.13
2022-11-12T15:42:50.726Z,30.11
2022-11-12T15:45:23.751Z,30.09
2022-11-12T15:47:54.653Z,30.09
2022-11-12T15:50:27.490Z,30.07
2022-11-12T15:52:59.893Z,30.06
2022-11-12T15:55:30.111Z,30.05
2022-11-12T15:58:00.742Z,30.03
2022-11-12T16:00:38.267Z,30.02
2022-11-12T16:03:23.431Z,30.02
2022-11-12T16:05:53.767Z,30.00
2022-11-12T16:08:25.515Z,29.99
2022-11-12T16:10:56.383Z,29.96
2022-11-12T16:13:33.711Z,29.95
2022-11-12T16:16:09.806Z,29.93
2022-11-12T16:18:40.780Z,29.90
2022-11-12T16:21:14.452Z,29.89
2022-11-12T16:23:49.970Z,29.87
2022-11-12T16:26:29.099Z,29.86
2022-11-12T16:29:01.034Z,29.83
2022-11-12T16:31:31.767Z,29.81
2022-11-12T16:34:02.239Z,29.80
2022-11-12T16:36:33.098Z,29.80
2022-11-12T16:39:05.132Z,29.79
2022-11-12T16:41:35.776Z,29.75
2022-11-12T16:44:06.441Z,29.73
2022-11-12T16:46:42.421Z,29.72
2022-11-12T16:49:16.072Z,29.68
2022-11-12T16:51:46.005Z,29.65
2022-11-12T16:54:21.036Z,29.61
2022-11-12T16:56:51.281Z,29.60
2022-11-12T16:59:21.304Z,29.56
2022-11-12T17:01:51.249Z,29.55
2022-11-12T17:04:21.740Z,29.53
2022-11-12T17:06:51.984Z,29.52
2022-11-12T17:09:24.997Z,29.51
2022-11-12T17:11:55.708Z,29.48
2022-11-12T17:14:28.534Z,29.46
2022-11-12T17:16:59.439Z,29.44
2022-11-12T17:19:30.068Z,29.43
2022-11-12T17:22:00.701Z,29.42
2022-11-12T17:24:33.754Z,29.41
2022-11-12T17:27:04.804Z,29.41
2022-11-12T17:29:35.396Z,29.40
2022-11-12T17:32:06.851Z,29.39
2022-11-12T17:34:37.578Z,29.37
2022-11-12T17:37:08.042Z,29.35
2022-11-12T17:39:40.678Z,29.34
2022-11-12T17:42:11.185Z,29.34
2022-11-12T17:44:41.665Z,29.31
2022-11-12T17:47:12.162Z,29.31
2022-11-12T17:49:42.877Z,29.31
2022-11-12T17:52:14.996Z,29.30
2022-11-12T17:54:48.210Z,29.29
2022-11-12T17:57:18.938Z,29.28
2022-11-12T17:59:49.493Z,29.27
2022-11-12T18:02:19.720Z,29.26
2022-11-12T18:04:50.753Z,29.25
2022-11-12T18:07:21.555Z,29.23
2022-11-12T18:09:54.069Z,29.22
2022-11-12T18:12:24.510Z,29.21
2022-11-12T18:14:54.993Z,29.20
2022-11-12T18:17:25.522Z,29.19
2022-11-12T18:19:56.120Z,29.18
2022-11-12T18:22:26.599Z,29.17
2022-11-12T18:25:02.688Z,29.15
2022-11-12T18:27:33.205Z,29.14
2022-11-12T18:30:03.758Z,29.13
2022-11-12T18:32:34.348Z,29.12
2022-11-12T18:35:04.884Z,29.11
2022-11-12T18:37:36.008Z,29.09
2022-11-12T18:40:10.139Z,29.08
2022-11-12T18:42:40.161Z,29.06
2022-11-12T18:45:12.936Z,29.06
2022-11-12T18:47:44.398Z,29.04
2022-11-12T18:50:15.040Z,29.03
2022-11-12T18:52:44.964Z,29.00
2022-11-12T18:55:17.579Z,29.00
2022-11-12T18:57:49.036Z,28.99
2022-11-12T19:00:21.749Z,28.98
2022-11-12T19:02:52.497Z,28.96
2022-11-12T19:05:22.786Z,28.95
2022-11-12T19:07:52.797Z,28.94
2022-11-12T19:10:24.648Z,28.94
2022-11-12T19:12:55.059Z,28.92
2022-11-12T19:15:26.973Z,28.91
2022-11-12T19:17:57.651Z,28.91
2022-11-12T19:20:28.054Z,28.89
2022-11-12T19:22:58.885Z,28.88
2022-11-12T19:25:30.799Z,28.87
2022-11-12T19:28:01.400Z,28.87
2022-11-12T19:30:31.886Z,28.86
2022-11-12T19:33:02.335Z,28.86
2022-11-12T19:35:32.336Z,28.84
2022-11-12T19:38:02.808Z,28.84
2022-11-12T19:40:35.261Z,28.83
2022-11-12T19:43:05.886Z,28.83
2022-11-12T19:45:37.272Z,28.83
2022-11-12T19:48:07.931Z,28.81
2022-11-12T19:50:38.168Z,28.80
2022-11-12T19:53:08.743Z,28.79
2022-11-12T19:55:41.463Z,28.79
2022-11-12T19:58:12.105Z,28.77
2022-11-12T20:00:42.278Z,28.77
2022-11-12T20:03:12.934Z,28.76
2022-11-12T20:05:43.253Z,28.75
2022-11-12T20:08:13.357Z,28.73
2022-11-12T20:10:46.658Z,28.73
2022-11-12T20:13:16.819Z,28.70
2022-11-12T20:15:46.805Z,28.70
2022-11-12T20:18:18.288Z,28.70
2022-11-12T20:20:53.053Z,28.68
2022-11-12T20:23:25.963Z,28.66
2022-11-12T20:26:06.154Z,28.66
2022-11-12T20:28:37.459Z,28.64
2022-11-12T20:31:11.030Z,28.63
2022-11-12T20:33:42.644Z,28.61
2022-11-12T20:36:16.053Z,28.60
2022-11-12T20:38:48.011Z,28.59
2022-11-12T20:41:23.098Z,28.58
2022-11-12T20:43:56.034Z,28.58
2022-11-12T20:46:27.132Z,28.57
2022-11-12T20:48:58.420Z,28.56
2022-11-12T20:51:31.438Z,28.55
2022-11-12T20:54:02.411Z,28.54
2022-11-12T20:56:35.011Z,28.53
2022-11-12T20:59:05.424Z,28.53
2022-11-12T21:01:35.512Z,28.51
2022-11-12T21:04:06.276Z,28.51
2022-11-12T21:06:36.897Z,28.50
2022-11-12T21:09:07.440Z,28.49
2022-11-12T21:11:39.494Z,28.48
2022-11-12T21:14:09.535Z,28.47
2022-11-12T21:16:40.248Z,28.45
2022-11-12T21:19:15.071Z,28.46
2022-11-12T21:21:45.741Z,28.44
2022-11-12T21:24:19.181Z,28.42
2022-11-12T21:26:53.848Z,28.41
2022-11-12T21:29:23.876Z,28.40
2022-11-12T21:31:54.436Z,28.39
2022-11-12T21:34:24.466Z,28.37
2022-11-12T21:36:55.176Z,28.37
2022-11-12T21:39:25.084Z,28.35
2022-11-12T21:41:57.284Z,28.35
2022-11-12T21:44:27.371Z,28.33
2022-11-12T21:46:57.563Z,28.33
2022-11-12T21:49:27.947Z,28.33
2022-11-12T21:51:58.425Z,28.32
2022-11-12T21:54:28.413Z,28.31
2022-11-12T21:57:01.160Z,28.31
2022-11-12T21:59:31.628Z,28.29
2022-11-12T22:02:01.719Z,28.27
2022-11-12T22:04:32.748Z,28.27
2022-11-12T22:07:05.656Z,28.26
2022-11-12T22:09:36.131Z,28.26
2022-11-12T22:12:08.570Z,28.25
2022-11-12T22:14:38.948Z,28.24
2022-11-12T22:17:09.557Z,28.23
2022-11-12T22:19:40.073Z,28.23
2022-11-12T22:22:10.613Z,28.21
2022-11-12T22:24:40.723Z,28.21
2022-11-12T22:27:13.001Z,28.20
2022-11-12T22:29:43.337Z,28.19
2022-11-12T22:32:13.552Z,28.18
2022-11-12T22:34:48.332Z,28.17
2022-11-12T22:37:21.130Z,28.16
2022-11-12T22:39:51.092Z,28.16
2022-11-12T22:42:24.083Z,28.14
2022-11-12T22:44:54.084Z,28.13
2022-11-12T22:47:24.531Z,28.12
2022-11-12T22:49:54.715Z,28.12
2022-11-12T22:52:25.382Z,28.11
2022-11-12T22:54:55.550Z,28.11
2022-11-12T22:57:27.697Z,28.10
2022-11-12T22:59:59.214Z,28.08
2022-11-12T23:02:29.737Z,28.09
2022-11-12T23:04:59.629Z,28.06
2022-11-12T23:07:29.634Z,28.04
2022-11-12T23:09:59.606Z,28.05
2022-11-12T23:12:31.615Z,28.05
2022-11-12T23:15:01.590Z,28.04
2022-11-12T23:17:31.966Z,28.03
2022-11-12T23:20:02.314Z,28.03
2022-11-12T23:22:32.979Z,28.02
2022-11-12T23:25:04.135Z,28.01
2022-11-12T23:27:35.628Z,28.01
2022-11-12T23:30:06.494Z,28.00
2022-11-12T23:32:37.021Z,27.99
2022-11-12T23:35:08.371Z,27.98
2022-11-12T23:37:39.027Z,27.98
2022-11-12T23:40:12.316Z,27.96
2022-11-12T23:42:44.434Z,27.95
2022-11-12T23:45:14.658Z,27.95
2022-11-12T23:47:45.041Z,27.94
2022-11-12T23:50:15.571Z,27.93
2022-11-12T23:52:46.125Z,27.93
2022-11-12T23:55:16.855Z,27.91
2022-11-12T23:57:49.225Z,27.92
