createdAt,value
2017-05-29T00:00:01.296Z,15
2017-05-29T00:05:02.142Z,15
2017-05-29T00:10:01.850Z,15
2017-05-29T00:15:01.774Z,15
2017-05-29T00:20:02.043Z,15
2017-05-29T00:25:01.701Z,15
2017-05-29T00:30:01.554Z,15
2017-05-29T00:35:01.258Z,15
2017-05-29T00:40:02.037Z,15
2017-05-29T00:45:01.848Z,15
2017-05-29T00:50:01.465Z,15
2017-05-29T00:55:01.246Z,15
2017-05-29T01:00:02.052Z,15
2017-05-29T01:05:01.661Z,15
2017-05-29T01:10:01.340Z,15
2017-05-29T01:15:01.824Z,15
2017-05-29T01:20:01.301Z,15
2017-05-29T01:25:02.023Z,15
2017-05-29T01:30:01.860Z,15
2017-05-29T01:35:02.148Z,15
2017-05-29T01:40:01.852Z,15
2017-05-29T01:45:01.729Z,15
2017-05-29T01:50:01.283Z,15
2017-05-29T01:55:02.010Z,15
2017-05-29T02:00:01.996Z,15
2017-05-29T02:05:01.550Z,15
2017-05-29T02:10:01.630Z,15
2017-05-29T02:15:01.816Z,15
2017-05-29T02:20:01.427Z,15
2017-05-29T02:25:01.323Z,15
2017-05-29T02:30:01.352Z,15
2017-05-29T02:35:01.520Z,15
2017-05-29T02:40:02.190Z,15
2017-05-29T02:45:01.757Z,15
2017-05-29T02:50:01.629Z,15
2017-05-29T02:55:01.766Z,15
2017-05-29T03:00:01.174Z,15
2017-05-29T03:05:01.467Z,15
2017-05-29T03:10:01.223Z,15
2017-05-29T03:15:01.575Z,15
2017-05-29T03:20:01.667Z,15
2017-05-29T03:25:01.802Z,15
2017-05-29T03:30:02.016Z,15
2017-05-29T03:35:01.710Z,15
2017-05-29T03:40:01.788Z,15
2017-05-29T03:45:01.430Z,15
2017-05-29T03:50:01.558Z,15
2017-05-29T03:55:02.103Z,15
2017-05-29T04:00:01.549Z,15
2017-05-29T04:05:01.704Z,15
2017-05-29T04:10:01.635Z,15
2017-05-29T04:15:01.889Z,15
2017-05-29T04:20:02.148Z,15
2017-05-29T04:25:01.222Z,15
2017-05-29T04:30:02.106Z,15
2017-05-29T04:35:01.742Z,15
2017-05-29T04:40:01.937Z,15
2017-05-29T04:45:01.249Z,15
2017-05-29T04:50:01.984Z,15
2017-05-29T04:55:02.165Z,15
2017-05-29T05:00:01.430Z,15
2017-05-29T05:05:01.195Z,15
2017-05-29T05:10:01.970Z,15.2
2017-05-29T05:15:01.490Z,15.2
2017-05-29T05:20:01.711Z,15.4
2017-05-29T05:25:01.279Z,15.6
2017-05-29T05:30:01.448Z,15.6
2017-05-29T05:35:01.253Z,15.6
2017-05-29T05:40:01.997Z,15.6
2017-05-29T05:45:01.751Z,15.6
2017-05-29T05:50:01.587Z,15.8
2017-05-29T05:55:02.105Z,15.9
2017-05-29T06:00:01.391Z,15.9
2017-05-29T06:05:01.645Z,15.9
2017-05-29T06:10:02.165Z,16
2017-05-29T06:15:01.458Z,16
2017-05-29T06:20:02.006Z,16.1
2017-05-29T06:25:02.164Z,16.1
2017-05-29T06:30:01.724Z,16.2
2017-05-29T06:35:01.494Z,16.2
2017-05-29T06:40:01.551Z,16.2
2017-05-29T06:45:01.308Z,16.3
2017-05-29T06:50:01.420Z,16.3
2017-05-29T06:55:02.188Z,16.3
2017-05-29T07:00:01.475Z,16.3
2017-05-29T07:05:01.831Z,16.3
2017-05-29T07:10:01.409Z,16.3
2017-05-29T07:15:02.066Z,16.4
2017-05-29T07:20:02.162Z,16.4
2017-05-29T07:25:01.409Z,16.4
2017-05-29T07:30:01.992Z,16.6
2017-05-29T07:35:02.046Z,16.6
2017-05-29T07:40:01.833Z,16.7
2017-05-29T07:45:01.634Z,16.8
2017-05-29T07:50:01.445Z,16.8
2017-05-29T07:55:01.203Z,16.8
2017-05-29T08:00:01.612Z,16.8
2017-05-29T08:05:02.051Z,16.8
2017-05-29T08:10:02.106Z,17
2017-05-29T08:15:01.687Z,17
2017-05-29T08:20:01.473Z,16.9
2017-05-29T08:25:01.695Z,16.9
2017-05-29T08:30:01.602Z,17
2017-05-29T08:35:01.673Z,17.2
2017-05-29T08:40:01.474Z,17.2
2017-05-29T08:45:01.302Z,17.2
2017-05-29T08:50:01.725Z,17.2
2017-05-29T08:55:01.398Z,17.3
2017-05-29T09:00:01.769Z,17.3
2017-05-29T09:05:01.384Z,17.4
2017-05-29T09:10:02.000Z,17.4
2017-05-29T09:15:01.301Z,17.4
2017-05-29T09:20:01.470Z,17.4
2017-05-29T09:25:01.562Z,17.5
2017-05-29T09:30:01.200Z,17.6
2017-05-29T09:35:01.745Z,17.6
2017-05-29T09:40:01.602Z,17.7
2017-05-29T09:45:01.280Z,17.8
2017-05-29T09:50:01.394Z,17.8
2017-05-29T09:55:02.102Z,17.8
2017-05-29T10:00:01.391Z,18.1
2017-05-29T10:05:02.079Z,18.1
2017-05-29T10:10:01.339Z,18.2
2017-05-29T10:15:01.908Z,18.3
2017-05-29T10:20:01.567Z,18.6
2017-05-29T10:25:01.963Z,18.6
2017-05-29T10:30:01.516Z,18.7
2017-05-29T10:35:01.439Z,18.8
2017-05-29T10:40:01.301Z,18.8
2017-05-29T10:45:01.339Z,19
2017-05-29T10:50:01.361Z,19
2017-05-29T10:55:01.861Z,19.4
2017-05-29T11:00:01.188Z,19.4
2017-05-29T11:05:01.564Z,19.4
2017-05-29T11:10:01.441Z,19.4
2017-05-29T11:15:01.979Z,19.6
2017-05-29T11:20:01.546Z,19.6
2017-05-29T11:25:01.811Z,19.7
2017-05-29T11:30:01.187Z,19.7
2017-05-29T11:35:02.118Z,19.7
2017-05-29T11:40:01.909Z,19.9
2017-05-29T11:45:01.817Z,19.9
2017-05-29T11:50:01.853Z,20.1
2017-05-29T11:55:01.528Z,20.1
2017-05-29T12:00:01.374Z,20.2
2017-05-29T12:05:02.157Z,20.2
2017-05-29T12:10:01.659Z,20.2
2017-05-29T12:15:02.140Z,20.5
2017-05-29T12:20:01.919Z,20.5
2017-05-29T12:25:02.019Z,20.5
2017-05-29T12:30:01.508Z,20.5
2017-05-29T12:35:01.527Z,20.5
2017-05-29T12:40:01.214Z,20.6
2017-05-29T12:45:01.935Z,20.6
2017-05-29T12:50:02.150Z,20.6
2017-05-29T12:55:01.840Z,20.8
2017-05-29T13:00:01.308Z,20.8
2017-05-29T13:05:01.614Z,20.8
2017-05-29T13:10:01.528Z,20.8
2017-05-29T13:15:01.470Z,20.9
2017-05-29T13:20:01.655Z,21
2017-05-29T13:25:01.995Z,21
2017-05-29T13:30:01.466Z,21
2017-05-29T13:35:01.977Z,21.1
2017-05-29T13:40:01.686Z,21.1
2017-05-29T13:45:01.613Z,21.1
2017-05-29T13:50:01.415Z,21.1
2017-05-29T13:55:01.842Z,21.1
2017-05-29T14:00:01.703Z,21.1
2017-05-29T14:05:01.735Z,21.1
2017-05-29T14:10:01.728Z,21.2
2017-05-29T14:15:02.109Z,21.3
2017-05-29T14:20:01.477Z,21.2
2017-05-29T14:25:01.642Z,21.4
2017-05-29T14:30:01.342Z,21.4
2017-05-29T14:35:01.922Z,21.5
2017-05-29T14:40:01.546Z,21.5
2017-05-29T14:45:01.217Z,21.5
2017-05-29T14:50:01.963Z,21.5
2017-05-29T14:55:01.493Z,21.5
2017-05-29T15:00:01.891Z,21.6
2017-05-29T15:05:02.042Z,21.6
2017-05-29T15:10:01.960Z,21.6
2017-05-29T15:15:01.421Z,21.6
2017-05-29T15:20:01.267Z,21.6
2017-05-29T15:25:01.324Z,21.8
2017-05-29T15:30:01.683Z,21.8
2017-05-29T15:35:01.743Z,21.8
2017-05-29T15:40:01.697Z,21.8
2017-05-29T15:45:01.770Z,21.8
2017-05-29T15:50:02.106Z,21.8
2017-05-29T15:55:01.873Z,21.8
2017-05-29T16:00:01.274Z,21.8
2017-05-29T16:05:01.968Z,21.8
2017-05-29T16:10:01.854Z,21.8
2017-05-29T16:15:01.526Z,21.8
2017-05-29T16:20:01.393Z,21.8
2017-05-29T16:25:01.633Z,21.8
2017-05-29T16:30:01.904Z,21.2
2017-05-29T16:35:01.573Z,21.2
2017-05-29T16:40:01.417Z,21.2
2017-05-29T16:45:02.109Z,20.2
2017-05-29T16:50:02.014Z,20
2017-05-29T16:55:01.880Z,19.8
2017-05-29T17:00:01.414Z,19.6
2017-05-29T17:05:01.298Z,19.6
2017-05-29T17:10:01.403Z,19.6
2017-05-29T17:15:01.590Z,19.6
2017-05-29T17:20:02.238Z,19.6
2017-05-29T17:25:02.342Z,18.8
2017-05-29T17:30:02.022Z,18.8
2017-05-29T17:35:02.188Z,18.7
2017-05-29T17:40:02.185Z,18.7
2017-05-29T17:45:01.619Z,18.7
2017-05-29T17:50:01.344Z,18.2
2017-05-29T17:55:01.295Z,18.2
2017-05-29T18:00:01.544Z,18
2017-05-29T18:05:01.608Z,18
2017-05-29T18:10:01.453Z,18
2017-05-29T18:15:02.098Z,17.8
2017-05-29T18:20:01.761Z,17.8
2017-05-29T18:25:01.735Z,17.7
2017-05-29T18:30:01.633Z,17.6
2017-05-29T18:35:01.478Z,17.6
2017-05-29T18:40:01.505Z,17.6
2017-05-29T18:45:01.859Z,17.6
2017-05-29T18:50:01.899Z,17.6
2017-05-29T18:55:02.196Z,17.3
2017-05-29T19:00:02.046Z,17.2
2017-05-29T19:05:01.683Z,17.2
2017-05-29T19:10:02.178Z,17
2017-05-29T19:15:01.991Z,17
2017-05-29T19:20:02.260Z,17
2017-05-29T19:25:02.316Z,17
2017-05-29T19:30:02.143Z,16.8
2017-05-29T19:35:02.156Z,16.8
2017-05-29T19:40:01.603Z,16.6
2017-05-29T19:45:01.382Z,16.6
2017-05-29T19:50:02.063Z,16.5
2017-05-29T19:55:01.707Z,16.5
2017-05-29T20:00:01.479Z,16.5
2017-05-29T20:05:01.432Z,16.4
2017-05-29T20:10:02.158Z,16.3
2017-05-29T20:15:01.572Z,16.3
2017-05-29T20:20:01.428Z,16.3
2017-05-29T20:25:02.008Z,16.3
2017-05-29T20:30:01.826Z,16.3
2017-05-29T20:35:01.800Z,16.1
2017-05-29T20:40:01.539Z,16.1
2017-05-29T20:45:01.300Z,16.1
2017-05-29T20:50:01.258Z,16
2017-05-29T20:55:01.909Z,16
2017-05-29T21:00:02.052Z,16
2017-05-29T21:05:01.601Z,15.9
2017-05-29T21:10:02.092Z,15.9
2017-05-29T21:15:01.755Z,15.9
2017-05-29T21:20:01.487Z,15.9
2017-05-29T21:25:01.529Z,15.8
2017-05-29T21:30:01.567Z,15.8
2017-05-29T21:35:02.296Z,15.8
2017-05-29T21:40:02.240Z,15.8
2017-05-29T21:45:02.027Z,15.8
2017-05-29T21:50:01.945Z,15.8
2017-05-29T21:55:01.851Z,15.8
2017-05-29T22:00:01.779Z,15.8
2017-05-29T22:05:01.350Z,15.8
2017-05-29T22:10:01.980Z,15.8
2017-05-29T22:15:01.751Z,15.8
2017-05-29T22:20:02.180Z,15.8
2017-05-29T22:25:01.201Z,15.8
2017-05-29T22:30:01.988Z,15.7
2017-05-29T22:35:01.355Z,15.7
2017-05-29T22:40:01.283Z,15.7
2017-05-29T22:45:01.313Z,15.7
2017-05-29T22:50:01.671Z,15.7
2017-05-29T22:55:01.721Z,15.7
2017-05-29T23:00:01.638Z,15.7
2017-05-29T23:05:01.298Z,15.7
2017-05-29T23:10:01.411Z,15.6
2017-05-29T23:15:01.195Z,15.7
2017-05-29T23:20:01.245Z,15.6
2017-05-29T23:25:01.972Z,15.6
2017-05-29T23:30:01.788Z,15.6
2017-05-29T23:35:02.060Z,15.7
2017-05-29T23:40:01.754Z,15.6
2017-05-29T23:45:01.625Z,15.6
2017-05-29T23:50:01.768Z,15.6
2017-05-29T23:55:01.552Z,15.6
