createdAt,value
2022-08-24T00:01:18.091Z,5.40
2022-08-24T00:03:48.678Z,4.30
2022-08-24T00:06:25.987Z,3.75
2022-08-24T00:08:56.434Z,5.37
2022-08-24T00:11:27.232Z,5.90
2022-08-24T00:13:56.439Z,5.82
2022-08-24T00:16:26.270Z,6.03
2022-08-24T00:18:56.750Z,6.07
2022-08-24T00:21:26.124Z,2.53
2022-08-24T00:23:55.579Z,3.30
2022-08-24T00:26:29.121Z,4.78
2022-08-24T00:29:04.165Z,3.20
2022-08-24T00:31:36.091Z,3.88
2022-08-24T00:34:04.387Z,3.92
2022-08-24T00:36:33.073Z,5.17
2022-08-24T00:39:01.177Z,7.20
2022-08-24T00:41:30.378Z,6.30
2022-08-24T00:44:06.021Z,4.28
2022-08-24T00:46:44.131Z,7.40
2022-08-24T00:49:30.517Z,6.05
2022-08-24T00:52:06.204Z,6.75
2022-08-24T00:54:45.935Z,5.72
2022-08-24T00:57:19.386Z,4.30
2022-08-24T01:00:00.407Z,4.43
2022-08-24T01:02:34.392Z,3.40
2022-08-24T01:05:06.916Z,6.53
2022-08-24T01:07:36.008Z,5.70
2022-08-24T01:10:08.059Z,6.95
2022-08-24T01:12:39.633Z,6.38
2022-08-24T01:15:12.208Z,9.73
2022-08-24T01:17:59.086Z,8.68
2022-08-24T01:20:28.724Z,5.90
2022-08-24T01:23:06.968Z,7.03
2022-08-24T01:25:39.343Z,5.20
2022-08-24T01:28:14.735Z,7.03
2022-08-24T01:30:45.938Z,5.03
2022-08-24T01:33:26.326Z,6.57
2022-08-24T01:36:01.530Z,5.78
2022-08-24T01:38:33.125Z,6.30
2022-08-24T01:41:05.789Z,6.70
2022-08-24T01:43:37.308Z,7.25
2022-08-24T01:46:09.558Z,8.73
2022-08-24T01:48:38.580Z,9.40
2022-08-24T01:51:08.089Z,6.57
2022-08-24T01:53:38.128Z,6.85
2022-08-24T01:56:09.263Z,9.25
2022-08-24T01:58:46.004Z,6.80
2022-08-24T02:01:17.603Z,7.97
2022-08-24T02:03:47.235Z,7.32
2022-08-24T02:06:21.768Z,6.85
2022-08-24T02:08:50.927Z,5.40
2022-08-24T02:11:24.610Z,5.57
2022-08-24T02:13:54.541Z,7.63
2022-08-24T02:16:27.767Z,6.40
2022-08-24T02:18:57.583Z,5.80
2022-08-24T02:21:27.174Z,5.80
2022-08-24T02:23:56.438Z,6.95
2022-08-24T02:26:31.432Z,4.97
2022-08-24T02:29:03.512Z,5.00
2022-08-24T02:31:34.763Z,5.57
2022-08-24T02:34:03.041Z,5.75
2022-08-24T02:36:31.849Z,5.17
2022-08-24T02:39:00.654Z,5.13
2022-08-24T02:41:31.096Z,5.95
2022-08-24T02:44:00.107Z,5.95
2022-08-24T02:46:32.246Z,5.55
2022-08-24T02:49:11.729Z,6.72
2022-08-24T02:51:47.696Z,6.53
2022-08-24T02:54:20.482Z,5.72
2022-08-24T02:56:54.261Z,5.55
2022-08-24T02:59:25.117Z,6.05
2022-08-24T03:01:55.292Z,6.47
2022-08-24T03:04:26.983Z,5.50
2022-08-24T03:06:57.321Z,5.85
2022-08-24T03:09:28.809Z,4.25
2022-08-24T03:12:01.600Z,5.22
2022-08-24T03:14:30.641Z,5.50
2022-08-24T03:17:02.089Z,4.63
2022-08-24T03:19:31.794Z,3.78
2022-08-24T03:22:01.269Z,5.70
2022-08-24T03:24:34.051Z,6.93
2022-08-24T03:27:05.698Z,6.72
2022-08-24T03:29:35.322Z,6.82
2022-08-24T03:32:06.794Z,6.47
2022-08-24T03:34:36.086Z,6.80
2022-08-24T03:37:05.584Z,7.68
2022-08-24T03:39:34.974Z,5.13
2022-08-24T03:42:05.185Z,8.27
2022-08-24T03:44:34.368Z,6.47
2022-08-24T03:47:03.165Z,6.47
2022-08-24T03:49:33.158Z,5.38
2022-08-24T03:52:02.068Z,6.25
2022-08-24T03:54:32.187Z,5.50
2022-08-24T03:57:02.586Z,6.32
2022-08-24T03:59:33.369Z,6.72
2022-08-24T04:02:10.491Z,6.88
2022-08-24T04:04:44.331Z,7.10
2022-08-24T04:07:13.746Z,6.78
2022-08-24T04:09:43.081Z,7.30
2022-08-24T04:12:15.482Z,6.70
2022-08-24T04:14:45.467Z,7.32
2022-08-24T04:17:18.011Z,8.13
2022-08-24T04:19:58.871Z,7.43
2022-08-24T04:22:38.718Z,8.85
2022-08-24T04:25:09.938Z,8.15
2022-08-24T04:27:41.062Z,8.10
2022-08-24T04:30:14.598Z,6.50
2022-08-24T04:33:03.738Z,5.97
2022-08-24T04:35:33.688Z,7.10
2022-08-24T04:38:05.813Z,6.63
2022-08-24T04:40:34.576Z,7.70
2022-08-24T04:43:06.826Z,10.53
2022-08-24T04:45:40.339Z,6.97
2022-08-24T04:48:10.174Z,7.47
2022-08-24T04:50:39.922Z,6.43
2022-08-24T04:53:09.247Z,6.47
2022-08-24T04:55:45.464Z,4.53
2022-08-24T04:58:15.981Z,4.63
2022-08-24T05:00:47.880Z,5.97
2022-08-24T05:03:17.577Z,4.50
2022-08-24T05:05:51.830Z,6.15
2022-08-24T05:08:22.264Z,10.15
2022-08-24T05:10:52.205Z,5.90
2022-08-24T05:13:22.954Z,6.57
2022-08-24T05:15:53.663Z,5.00
2022-08-24T05:18:22.031Z,4.35
2022-08-24T05:20:50.578Z,3.70
2022-08-24T05:23:20.805Z,7.10
2022-08-24T05:25:50.477Z,5.43
2022-08-24T05:28:19.719Z,4.72
2022-08-24T05:30:48.399Z,5.65
2022-08-24T05:33:21.616Z,4.87
2022-08-24T05:35:50.435Z,5.40
2022-08-24T05:38:19.605Z,4.88
2022-08-24T05:40:49.165Z,8.57
2022-08-24T05:43:18.385Z,5.60
2022-08-24T05:45:47.411Z,6.63
2022-08-24T05:48:16.512Z,7.63
2022-08-24T05:51:09.666Z,5.03
2022-08-24T05:53:46.920Z,5.43
2022-08-24T05:56:18.761Z,4.93
2022-08-24T05:58:47.955Z,5.80
2022-08-24T06:01:19.110Z,6.30
2022-08-24T06:03:47.543Z,6.00
2022-08-24T06:06:19.201Z,5.70
2022-08-24T06:08:51.332Z,7.88
2022-08-24T06:11:29.801Z,5.00
2022-08-24T06:14:02.647Z,5.30
2022-08-24T06:16:38.168Z,9.52
2022-08-24T06:19:08.632Z,6.37
2022-08-24T06:21:39.379Z,8.73
2022-08-24T06:24:11.532Z,6.10
2022-08-24T06:26:56.920Z,6.78
2022-08-24T06:29:26.234Z,8.60
2022-08-24T06:32:05.514Z,7.03
2022-08-24T06:34:35.261Z,5.30
2022-08-24T06:37:07.033Z,8.63
2022-08-24T06:39:36.810Z,8.20
2022-08-24T06:42:06.347Z,5.90
2022-08-24T06:44:34.650Z,7.05
2022-08-24T06:47:12.557Z,6.77
2022-08-24T06:49:42.574Z,5.55
2022-08-24T06:52:15.069Z,6.85
2022-08-24T06:54:44.329Z,6.68
2022-08-24T06:57:13.590Z,4.90
2022-08-24T06:59:43.227Z,6.05
2022-08-24T07:02:16.357Z,7.15
2022-08-24T07:04:47.368Z,7.78
2022-08-24T07:07:47.319Z,5.82
2022-08-24T07:10:17.515Z,7.67
2022-08-24T07:12:53.407Z,5.80
2022-08-24T07:15:23.659Z,7.28
2022-08-24T07:18:05.067Z,5.35
2022-08-24T07:20:35.589Z,7.55
2022-08-24T07:23:15.139Z,9.40
2022-08-24T07:25:49.555Z,4.45
2022-08-24T07:28:31.788Z,7.07
2022-08-24T07:31:02.995Z,5.50
2022-08-24T07:33:37.579Z,4.23
2022-08-24T07:36:07.895Z,4.55
2022-08-24T07:38:39.350Z,5.10
2022-08-24T07:41:36.650Z,7.82
2022-08-24T07:43:57.146Z,5.57
2022-08-24T07:46:26.873Z,4.95
2022-08-24T07:49:10.960Z,4.10
2022-08-24T07:51:44.760Z,4.35
2022-08-24T07:54:17.446Z,3.93
2022-08-24T07:56:46.976Z,3.50
2022-08-24T07:59:16.415Z,7.60
2022-08-24T08:01:45.805Z,4.10
2022-08-24T08:04:16.840Z,5.40
2022-08-24T08:06:46.651Z,4.50
2022-08-24T08:09:17.479Z,6.13
2022-08-24T08:11:46.716Z,5.78
2022-08-24T08:14:17.771Z,4.38
2022-08-24T08:16:46.726Z,3.85
2022-08-24T08:19:14.931Z,3.17
2022-08-24T08:22:03.924Z,4.03
2022-08-24T08:24:39.489Z,4.47
2022-08-24T08:27:09.274Z,5.37
2022-08-24T08:29:41.629Z,4.47
2022-08-24T08:32:17.078Z,3.80
2022-08-24T08:34:50.166Z,3.33
2022-08-24T08:37:20.344Z,4.90
2022-08-24T08:39:55.384Z,3.70
2022-08-24T08:42:39.974Z,2.45
2022-08-24T08:45:23.584Z,2.05
2022-08-24T08:48:34.656Z,3.55
2022-08-24T08:51:42.072Z,1.70
2022-08-24T08:54:30.584Z,2.53
2022-08-24T08:57:18.999Z,1.85
2022-08-24T09:00:00.698Z,2.67
2022-08-24T09:02:51.753Z,2.75
2022-08-24T09:05:52.486Z,2.17
2022-08-24T09:08:35.645Z,1.88
2022-08-24T09:11:13.130Z,2.25
2022-08-24T09:13:59.635Z,2.00
2022-08-24T09:17:00.935Z,2.10
2022-08-24T09:19:52.829Z,2.70
2022-08-24T09:22:23.884Z,2.87
2022-08-24T09:25:12.134Z,4.55
2022-08-24T09:28:14.632Z,2.42
2022-08-24T09:31:04.991Z,4.70
2022-08-24T09:33:43.667Z,3.53
2022-08-24T09:36:20.298Z,2.70
2022-08-24T09:39:01.544Z,3.47
2022-08-24T09:42:11.548Z,1.60
2022-08-24T09:45:01.871Z,3.90
2022-08-24T09:48:00.567Z,3.78
2022-08-24T09:51:05.699Z,3.25
2022-08-24T09:54:00.511Z,3.53
2022-08-24T09:57:14.197Z,3.22
2022-08-24T10:00:06.076Z,1.90
2022-08-24T10:03:04.402Z,3.10
2022-08-24T10:05:49.431Z,5.63
2022-08-24T10:08:30.601Z,2.63
2022-08-24T10:11:12.107Z,1.30
2022-08-24T10:13:52.086Z,3.60
2022-08-24T10:16:35.200Z,2.28
2022-08-24T10:19:20.703Z,1.95
2022-08-24T10:22:00.224Z,2.28
2022-08-24T10:24:54.959Z,1.80
2022-08-24T10:27:41.713Z,2.55
2022-08-24T10:30:40.559Z,2.70
2022-08-24T10:33:21.805Z,1.90
2022-08-24T10:36:09.041Z,2.60
2022-08-24T10:39:07.335Z,2.30
2022-08-24T10:42:33.110Z,2.03
2022-08-24T10:45:17.316Z,1.20
2022-08-24T10:48:06.025Z,2.88
2022-08-24T10:53:25.616Z,1.70
2022-08-24T10:56:09.634Z,2.53
2022-08-24T10:58:49.161Z,3.75
2022-08-24T11:01:23.001Z,2.70
2022-08-24T11:03:55.056Z,2.83
2022-08-24T11:06:26.025Z,2.22
2022-08-24T11:08:59.241Z,2.30
2022-08-24T11:11:31.678Z,2.80
2022-08-24T11:14:04.212Z,1.50
2022-08-24T11:16:38.614Z,3.67
2022-08-24T11:19:10.964Z,2.70
2022-08-24T11:21:45.201Z,1.98
2022-08-24T11:24:27.558Z,1.27
2022-08-24T11:26:59.803Z,1.83
2022-08-24T11:29:31.781Z,1.80
2022-08-24T11:32:01.490Z,2.40
2022-08-24T11:34:38.348Z,1.60
2022-08-24T11:37:12.078Z,1.53
2022-08-24T11:39:41.347Z,1.65
2022-08-24T11:42:19.097Z,2.25
2022-08-24T11:45:01.707Z,3.47
2022-08-24T11:47:47.164Z,1.77
2022-08-24T11:50:27.236Z,3.60
2022-08-24T11:53:12.108Z,2.25
2022-08-24T11:55:57.134Z,2.45
2022-08-24T11:58:39.622Z,3.17
2022-08-24T12:01:15.246Z,3.50
2022-08-24T12:03:53.155Z,2.80
2022-08-24T12:06:36.066Z,1.38
2022-08-24T12:09:15.247Z,1.70
2022-08-24T12:11:53.257Z,1.67
2022-08-24T12:14:29.151Z,2.10
2022-08-24T12:17:03.628Z,1.60
2022-08-24T12:19:35.782Z,1.90
2022-08-24T12:22:07.868Z,3.70
2022-08-24T12:24:43.570Z,3.40
2022-08-24T12:27:20.893Z,1.30
2022-08-24T12:29:55.936Z,1.70
2022-08-24T12:32:27.470Z,1.80
2022-08-24T12:35:02.468Z,2.57
2022-08-24T12:37:35.612Z,1.77
2022-08-24T12:40:13.438Z,3.33
2022-08-24T12:42:52.170Z,1.80
2022-08-24T12:45:23.354Z,2.72
2022-08-24T12:47:57.833Z,3.20
2022-08-24T12:50:32.753Z,2.70
2022-08-24T12:53:34.654Z,2.40
2022-08-24T12:56:33.699Z,1.70
2022-08-24T12:59:14.990Z,2.08
2022-08-24T13:01:46.229Z,2.40
2022-08-24T13:04:21.169Z,2.88
2022-08-24T13:06:56.407Z,1.40
2022-08-24T13:09:34.077Z,2.53
2022-08-24T13:12:41.872Z,2.05
2022-08-24T13:15:44.677Z,2.92
2022-08-24T13:18:52.663Z,2.55
2022-08-24T13:21:45.366Z,2.45
2022-08-24T13:24:52.738Z,1.52
2022-08-24T13:28:08.941Z,1.97
2022-08-24T13:31:04.551Z,1.97
2022-08-24T13:33:39.543Z,1.70
2022-08-24T13:36:48.090Z,1.83
2022-08-24T13:39:37.038Z,2.20
2022-08-24T13:42:15.785Z,1.57
2022-08-24T13:45:20.090Z,1.60
2022-08-24T13:48:05.559Z,2.40
2022-08-24T13:50:44.081Z,2.17
2022-08-24T13:53:44.568Z,3.25
2022-08-24T13:56:33.656Z,1.70
2022-08-24T13:59:10.994Z,2.70
2022-08-24T14:02:04.819Z,2.10
2022-08-24T14:04:45.348Z,2.40
2022-08-24T14:07:20.335Z,2.80
2022-08-24T14:10:08.962Z,2.37
2022-08-24T14:12:49.993Z,1.80
2022-08-24T14:15:30.732Z,2.33
2022-08-24T14:18:11.982Z,2.00
2022-08-24T14:21:03.903Z,1.80
2022-08-24T14:23:56.211Z,1.60
2022-08-24T14:27:02.078Z,1.70
2022-08-24T14:29:36.560Z,2.30
2022-08-24T14:32:33.294Z,2.17
2022-08-24T14:35:20.378Z,1.70
2022-08-24T14:38:06.290Z,2.17
2022-08-24T14:40:56.450Z,2.38
2022-08-24T14:43:34.264Z,1.80
2022-08-24T14:46:16.396Z,2.03
2022-08-24T14:48:55.010Z,2.50
2022-08-24T14:51:49.263Z,1.98
2022-08-24T14:54:33.381Z,1.77
2022-08-24T14:57:16.446Z,5.70
2022-08-24T14:59:58.467Z,4.63
2022-08-24T15:03:08.222Z,2.70
2022-08-24T15:05:58.985Z,2.00
2022-08-24T15:08:42.892Z,1.80
2022-08-24T15:11:15.602Z,3.30
2022-08-24T15:13:48.796Z,2.60
2022-08-24T15:16:23.531Z,2.13
2022-08-24T15:19:04.624Z,2.85
2022-08-24T15:21:43.997Z,2.08
2022-08-24T15:27:02.645Z,2.25
2022-08-24T15:29:33.005Z,2.65
2022-08-24T15:32:05.569Z,1.70
2022-08-24T15:34:45.621Z,1.70
2022-08-24T15:37:16.464Z,1.90
2022-08-24T15:39:45.852Z,1.98
2022-08-24T15:42:18.586Z,3.72
2022-08-24T15:44:50.582Z,2.15
2022-08-24T15:47:26.899Z,1.70
2022-08-24T15:49:59.221Z,2.00
2022-08-24T15:52:52.188Z,1.75
2022-08-24T15:55:37.075Z,3.00
2022-08-24T15:58:30.893Z,2.83
2022-08-24T16:01:38.460Z,2.25
2022-08-24T16:04:09.849Z,2.15
2022-08-24T16:06:45.452Z,1.90
2022-08-24T16:09:35.788Z,2.70
2022-08-24T16:12:07.132Z,1.90
2022-08-24T16:14:40.016Z,1.90
2022-08-24T16:17:28.150Z,4.00
2022-08-24T16:20:00.619Z,1.90
2022-08-24T16:22:33.808Z,2.20
2022-08-24T16:25:25.683Z,2.60
2022-08-24T16:28:03.468Z,2.38
2022-08-24T16:30:47.237Z,1.70
2022-08-24T16:33:41.984Z,2.70
2022-08-24T16:36:14.471Z,2.03
2022-08-24T16:38:49.302Z,1.70
2022-08-24T16:41:21.352Z,2.00
2022-08-24T16:43:50.042Z,1.70
2022-08-24T16:46:22.706Z,2.97
2022-08-24T16:48:54.305Z,3.35
2022-08-24T16:51:24.890Z,3.50
2022-08-24T16:53:54.116Z,2.47
2022-08-24T16:56:23.792Z,3.80
2022-08-24T16:58:53.084Z,1.50
2022-08-24T17:01:23.626Z,1.60
2022-08-24T17:03:53.510Z,1.40
2022-08-24T17:06:22.887Z,1.60
2022-08-24T17:08:51.171Z,1.70
2022-08-24T17:11:20.873Z,2.95
2022-08-24T17:13:50.511Z,1.58
2022-08-24T17:16:21.669Z,1.95
2022-08-24T17:18:51.171Z,2.30
2022-08-24T17:21:19.200Z,1.87
2022-08-24T17:23:48.511Z,2.72
2022-08-24T17:26:19.371Z,2.25
2022-08-24T17:28:52.014Z,2.65
2022-08-24T17:31:20.286Z,1.98
2022-08-24T17:33:51.684Z,2.60
2022-08-24T17:36:23.776Z,3.30
2022-08-24T17:38:57.054Z,2.13
2022-08-24T17:41:27.678Z,3.00
2022-08-24T17:43:57.086Z,1.65
2022-08-24T17:46:26.196Z,1.93
2022-08-24T17:48:54.105Z,1.83
2022-08-24T17:51:23.887Z,2.55
2022-08-24T17:53:55.810Z,1.85
2022-08-24T17:56:25.127Z,2.85
2022-08-24T17:59:11.823Z,2.40
2022-08-24T18:01:40.627Z,1.60
2022-08-24T18:04:09.379Z,3.28
2022-08-24T18:06:39.727Z,1.88
2022-08-24T18:09:11.842Z,3.30
2022-08-24T18:11:41.322Z,2.20
2022-08-24T18:14:09.944Z,3.50
2022-08-24T18:16:39.372Z,2.77
2022-08-24T18:19:11.999Z,3.40
2022-08-24T18:21:43.150Z,2.60
2022-08-24T18:24:11.086Z,3.08
2022-08-24T18:26:40.148Z,2.20
2022-08-24T18:29:21.502Z,2.83
2022-08-24T18:31:51.390Z,4.03
2022-08-24T18:34:22.775Z,3.03
2022-08-24T18:36:52.606Z,2.25
2022-08-24T18:39:21.223Z,2.58
2022-08-24T18:41:51.573Z,3.47
2022-08-24T18:44:29.663Z,2.83
2022-08-24T18:47:01.495Z,1.83
2022-08-24T18:49:30.769Z,1.60
2022-08-24T18:52:02.252Z,1.40
2022-08-24T18:54:36.957Z,2.70
2022-08-24T18:57:07.124Z,1.40
2022-08-24T18:59:36.451Z,1.53
2022-08-24T19:02:31.922Z,1.50
2022-08-24T19:05:04.093Z,4.10
2022-08-24T19:07:36.680Z,2.53
2022-08-24T19:10:07.068Z,2.88
2022-08-24T19:12:46.637Z,2.95
2022-08-24T19:15:29.408Z,2.33
2022-08-24T19:18:06.861Z,5.30
2022-08-24T19:20:35.380Z,4.40
2022-08-24T19:23:11.529Z,4.53
2022-08-24T19:25:42.100Z,3.33
2022-08-24T19:28:10.064Z,3.23
2022-08-24T19:30:40.465Z,5.60
2022-08-24T19:33:13.835Z,6.63
2022-08-24T19:35:43.573Z,4.00
2022-08-24T19:38:13.792Z,6.80
2022-08-24T19:40:47.441Z,6.35
2022-08-24T19:43:17.384Z,4.37
2022-08-24T19:46:08.112Z,4.15
2022-08-24T19:48:39.742Z,2.92
2022-08-24T19:51:14.034Z,2.97
2022-08-24T19:53:44.831Z,2.50
2022-08-24T19:56:14.266Z,2.88
2022-08-24T19:58:48.563Z,3.75
2022-08-24T20:01:21.510Z,2.63
2022-08-24T20:03:50.682Z,2.50
2022-08-24T20:06:22.853Z,2.45
2022-08-24T20:08:54.776Z,2.88
2022-08-24T20:11:25.403Z,2.30
2022-08-24T20:13:56.318Z,2.47
2022-08-24T20:16:38.348Z,1.92
2022-08-24T20:19:07.821Z,2.50
2022-08-24T20:21:38.106Z,2.20
2022-08-24T20:24:09.127Z,1.70
2022-08-24T20:26:42.191Z,1.90
2022-08-24T20:29:12.341Z,2.50
2022-08-24T20:31:41.992Z,4.10
2022-08-24T20:34:11.620Z,3.30
2022-08-24T20:36:46.370Z,3.00
2022-08-24T20:39:19.612Z,2.20
2022-08-24T20:41:47.947Z,2.17
2022-08-24T20:44:16.747Z,1.80
2022-08-24T20:46:46.903Z,3.42
2022-08-24T20:49:17.127Z,2.20
2022-08-24T20:51:49.504Z,1.80
2022-08-24T20:54:19.990Z,2.72
2022-08-24T20:56:50.604Z,2.87
2022-08-24T20:59:20.050Z,3.85
2022-08-24T21:01:49.963Z,2.53
2022-08-24T21:04:18.898Z,1.98
2022-08-24T21:06:47.898Z,2.53
2022-08-24T21:09:21.089Z,2.60
2022-08-24T21:11:50.559Z,3.83
2022-08-24T21:14:20.757Z,2.60
2022-08-24T21:16:50.031Z,4.20
2022-08-24T21:19:19.200Z,3.07
2022-08-24T21:21:48.847Z,2.60
2022-08-24T21:24:18.341Z,3.00
2022-08-24T21:26:49.406Z,2.57
2022-08-24T21:29:18.289Z,3.15
2022-08-24T21:32:07.428Z,2.73
2022-08-24T21:34:41.303Z,2.70
2022-08-24T21:37:11.934Z,2.70
2022-08-24T21:39:41.724Z,2.90
2022-08-24T21:42:12.243Z,4.38
2022-08-24T21:44:41.490Z,2.80
2022-08-24T21:47:11.121Z,3.17
2022-08-24T21:49:41.158Z,3.65
2022-08-24T21:52:10.500Z,3.90
2022-08-24T21:54:39.518Z,2.22
2022-08-24T21:57:08.820Z,3.20
2022-08-24T21:59:41.567Z,2.85
2022-08-24T22:02:10.758Z,2.28
2022-08-24T22:04:42.421Z,4.43
2022-08-24T22:07:13.098Z,3.05
2022-08-24T22:09:42.363Z,3.28
2022-08-24T22:12:10.447Z,3.87
2022-08-24T22:14:41.249Z,2.55
2022-08-24T22:17:10.413Z,2.10
2022-08-24T22:19:39.765Z,3.30
2022-08-24T22:22:08.644Z,2.40
2022-08-24T22:24:38.673Z,3.30
2022-08-24T22:27:08.401Z,2.92
2022-08-24T22:29:36.507Z,3.03
2022-08-24T22:32:07.417Z,3.20
2022-08-24T22:34:37.777Z,2.83
2022-08-24T22:37:07.535Z,2.97
2022-08-24T22:39:36.936Z,3.03
2022-08-24T22:42:06.197Z,1.77
2022-08-24T22:44:35.813Z,2.07
2022-08-24T22:51:14.324Z,2.80
2022-08-24T22:58:07.767Z,3.20
2022-08-24T23:00:37.135Z,2.72
2022-08-24T23:03:06.207Z,3.67
2022-08-24T23:05:35.414Z,5.10
2022-08-24T23:08:06.651Z,2.63
2022-08-24T23:10:36.123Z,2.90
2022-08-24T23:13:05.129Z,2.42
2022-08-24T23:15:34.197Z,2.50
2022-08-24T23:18:23.440Z,2.50
2022-08-24T23:20:51.183Z,3.05
2022-08-24T23:23:21.426Z,3.25
2022-08-24T23:25:50.481Z,3.28
2022-08-24T23:28:19.629Z,2.85
2022-08-24T23:30:48.743Z,3.60
2022-08-24T23:33:17.487Z,6.05
2022-08-24T23:35:46.397Z,4.00
2022-08-24T23:38:15.576Z,3.50
2022-08-24T23:40:46.615Z,3.67
2022-08-24T23:43:16.600Z,4.20
2022-08-24T23:45:45.780Z,3.40
2022-08-24T23:48:15.541Z,3.30
2022-08-24T23:50:46.920Z,3.33
2022-08-24T23:53:16.489Z,3.30
2022-08-24T23:55:47.969Z,4.25
2022-08-24T23:58:17.104Z,3.47
