createdAt,value
2017-08-15T00:00:46.768Z,1020.01
2017-08-15T00:01:47.804Z,1019.98
2017-08-15T00:02:48.442Z,1020.01
2017-08-15T00:03:49.076Z,1020.00
2017-08-15T00:04:49.711Z,1020.02
2017-08-15T00:05:50.356Z,1020.04
2017-08-15T00:06:50.985Z,1020.04
2017-08-15T00:07:51.620Z,1020.00
2017-08-15T00:08:52.253Z,1020.00
2017-08-15T00:09:53.100Z,1020.04
2017-08-15T00:10:53.727Z,1020.13
2017-08-15T00:11:54.368Z,1020.07
2017-08-15T00:12:55.006Z,1020.11
2017-08-15T00:13:55.644Z,1020.15
2017-08-15T00:14:56.280Z,1020.12
2017-08-15T00:15:56.918Z,1020.11
2017-08-15T00:16:57.549Z,1020.26
2017-08-15T00:17:58.185Z,1020.16
2017-08-15T00:18:58.975Z,1020.19
2017-08-15T00:19:59.608Z,1020.13
2017-08-15T00:21:00.243Z,1020.19
2017-08-15T00:22:00.881Z,1020.25
2017-08-15T00:23:01.522Z,1020.14
2017-08-15T00:24:02.158Z,1020.14
2017-08-15T00:25:02.792Z,1020.16
2017-08-15T00:26:03.425Z,1020.15
2017-08-15T00:27:04.260Z,1020.13
2017-08-15T00:28:04.896Z,1020.16
2017-08-15T00:29:05.530Z,1020.24
2017-08-15T00:30:06.172Z,1020.14
2017-08-15T00:31:06.802Z,1020.18
2017-08-15T00:32:07.438Z,1020.13
2017-08-15T00:33:08.082Z,1020.11
2017-08-15T00:34:08.719Z,1020.10
2017-08-15T00:35:09.553Z,1020.12
2017-08-15T00:36:10.248Z,1020.08
2017-08-15T00:37:10.880Z,1020.03
2017-08-15T00:38:11.522Z,1019.95
2017-08-15T00:39:12.151Z,1020.01
2017-08-15T00:40:12.786Z,1019.97
2017-08-15T00:41:13.421Z,1019.97
2017-08-15T00:42:14.056Z,1019.89
2017-08-15T00:43:14.891Z,1019.89
2017-08-15T00:44:15.527Z,1019.86
2017-08-15T00:45:16.161Z,1019.92
2017-08-15T00:46:16.798Z,1019.93
2017-08-15T00:47:17.433Z,1019.91
2017-08-15T00:48:18.068Z,1019.92
2017-08-15T00:49:18.702Z,1019.94
2017-08-15T00:50:19.341Z,1019.90
2017-08-15T00:51:19.980Z,1019.90
2017-08-15T00:52:20.767Z,1019.95
2017-08-15T00:53:21.401Z,1019.92
2017-08-15T00:54:22.038Z,1019.90
2017-08-15T00:55:22.677Z,1019.90
2017-08-15T00:56:23.309Z,1019.89
2017-08-15T00:57:23.948Z,1019.90
2017-08-15T00:58:24.580Z,1019.92
2017-08-15T00:59:25.219Z,1019.87
2017-08-15T01:00:26.255Z,1019.85
2017-08-15T01:01:26.894Z,1019.87
2017-08-15T01:02:27.528Z,1019.88
2017-08-15T01:03:28.161Z,1019.89
2017-08-15T01:04:28.798Z,1019.93
2017-08-15T01:05:29.431Z,1019.97
2017-08-15T01:06:30.069Z,1019.94
2017-08-15T01:07:30.704Z,1019.95
2017-08-15T01:08:31.544Z,1020.05
2017-08-15T01:09:32.178Z,1019.87
2017-08-15T01:10:32.811Z,1019.92
2017-08-15T01:11:33.445Z,1019.94
2017-08-15T01:12:34.080Z,1019.89
2017-08-15T01:13:34.719Z,1019.84
2017-08-15T01:14:35.357Z,1019.86
2017-08-15T01:15:35.988Z,1019.94
2017-08-15T01:16:36.823Z,1019.95
2017-08-15T01:17:37.464Z,1019.94
2017-08-15T01:18:38.103Z,1019.97
2017-08-15T01:19:38.787Z,1020.10
2017-08-15T01:20:39.428Z,1020.05
2017-08-15T01:21:40.068Z,1020.05
2017-08-15T01:22:40.699Z,1019.97
2017-08-15T01:23:41.332Z,1019.91
2017-08-15T01:24:42.123Z,1019.96
2017-08-15T01:25:42.762Z,1019.92
2017-08-15T01:26:43.393Z,1019.92
2017-08-15T01:27:44.040Z,1019.89
2017-08-15T01:28:44.673Z,1019.88
2017-08-15T01:29:45.312Z,1019.89
2017-08-15T01:30:45.943Z,1019.91
2017-08-15T01:31:46.580Z,1019.91
2017-08-15T01:32:47.212Z,1019.88
2017-08-15T01:33:48.050Z,1019.90
2017-08-15T01:34:48.684Z,1019.83
2017-08-15T01:35:49.325Z,1019.97
2017-08-15T01:36:49.959Z,1019.92
2017-08-15T01:37:50.600Z,1019.86
2017-08-15T01:38:51.244Z,1019.90
2017-08-15T01:39:51.883Z,1019.83
2017-08-15T01:40:52.516Z,1019.88
2017-08-15T01:41:53.396Z,1019.91
2017-08-15T01:42:54.037Z,1019.89
2017-08-15T01:43:54.668Z,1019.97
2017-08-15T01:44:55.302Z,1020.00
2017-08-15T01:45:55.939Z,1019.91
2017-08-15T01:46:56.573Z,1019.89
2017-08-15T01:47:57.206Z,1019.96
2017-08-15T01:48:57.848Z,1019.99
2017-08-15T01:49:58.681Z,1019.97
2017-08-15T01:50:59.318Z,1019.87
2017-08-15T01:51:59.955Z,1019.88
2017-08-15T01:53:00.596Z,1019.93
2017-08-15T01:54:01.226Z,1019.92
2017-08-15T01:55:01.861Z,1019.78
2017-08-15T01:56:02.499Z,1019.78
2017-08-15T01:57:03.140Z,1019.76
2017-08-15T01:58:03.927Z,1019.80
2017-08-15T01:59:04.560Z,1019.73
2017-08-15T02:00:05.193Z,1019.70
2017-08-15T02:01:05.835Z,1019.72
2017-08-15T02:02:06.466Z,1019.68
2017-08-15T02:03:07.114Z,1019.75
2017-08-15T02:04:07.752Z,1019.74
2017-08-15T02:05:08.387Z,1019.78
2017-08-15T02:06:09.023Z,1019.68
2017-08-15T02:07:10.208Z,1019.68
2017-08-15T02:08:10.848Z,1019.67
2017-08-15T02:09:11.484Z,1019.68
2017-08-15T02:10:12.116Z,1019.68
2017-08-15T02:11:12.757Z,1019.66
2017-08-15T02:12:13.391Z,1019.73
2017-08-15T02:13:14.024Z,1019.70
2017-08-15T02:14:14.657Z,1019.73
2017-08-15T02:15:15.495Z,1019.70
2017-08-15T02:16:16.136Z,1019.82
2017-08-15T02:17:16.773Z,1019.92
2017-08-15T02:18:17.411Z,1019.89
2017-08-15T02:19:18.040Z,1019.89
2017-08-15T02:20:18.675Z,1019.92
2017-08-15T02:21:19.312Z,1019.91
2017-08-15T02:22:19.950Z,1019.90
2017-08-15T02:23:20.736Z,1019.88
2017-08-15T02:24:21.369Z,1019.89
2017-08-15T02:25:22.009Z,1019.88
2017-08-15T02:26:22.649Z,1019.86
2017-08-15T02:27:23.278Z,1019.88
2017-08-15T02:28:23.910Z,1019.75
2017-08-15T02:29:24.550Z,1019.83
2017-08-15T02:30:25.188Z,1019.86
2017-08-15T02:31:26.020Z,1019.70
2017-08-15T02:32:26.666Z,1019.82
2017-08-15T02:33:27.300Z,1019.73
2017-08-15T02:34:27.935Z,1019.75
2017-08-15T02:35:28.569Z,1019.78
2017-08-15T02:36:29.202Z,1019.77
2017-08-15T02:37:29.837Z,1019.81
2017-08-15T02:38:30.475Z,1019.78
2017-08-15T02:39:31.258Z,1019.74
2017-08-15T02:40:31.894Z,1019.71
2017-08-15T02:41:32.528Z,1019.78
2017-08-15T02:42:33.165Z,1019.74
2017-08-15T02:43:33.810Z,1019.85
2017-08-15T02:44:34.452Z,1019.73
2017-08-15T02:45:35.081Z,1019.75
2017-08-15T02:46:35.720Z,1019.71
2017-08-15T02:47:36.357Z,1019.73
2017-08-15T02:48:37.246Z,1019.67
2017-08-15T02:49:37.877Z,1019.58
2017-08-15T02:50:38.512Z,1019.66
2017-08-15T02:51:39.149Z,1019.68
2017-08-15T02:52:39.783Z,1019.73
2017-08-15T02:53:40.416Z,1019.71
2017-08-15T02:54:41.050Z,1019.73
2017-08-15T02:55:41.685Z,1019.73
2017-08-15T02:56:42.526Z,1019.71
2017-08-15T02:57:43.164Z,1019.73
2017-08-15T02:58:43.798Z,1019.73
2017-08-15T02:59:44.433Z,1019.68
2017-08-15T03:00:45.073Z,1019.68
2017-08-15T03:01:45.706Z,1019.73
2017-08-15T03:02:46.348Z,1019.73
2017-08-15T03:03:46.978Z,1019.65
2017-08-15T03:04:47.764Z,1019.71
2017-08-15T03:05:48.397Z,1019.65
2017-08-15T03:06:49.030Z,1019.73
2017-08-15T03:07:49.670Z,1019.70
2017-08-15T03:08:50.313Z,1019.75
2017-08-15T03:09:50.947Z,1019.75
2017-08-15T03:10:51.583Z,1019.71
2017-08-15T03:11:52.217Z,1019.73
2017-08-15T03:12:53.059Z,1019.76
2017-08-15T03:13:53.692Z,1019.83
2017-08-15T03:14:54.333Z,1019.87
2017-08-15T03:15:54.972Z,1019.83
2017-08-15T03:16:55.602Z,1019.88
2017-08-15T03:17:56.244Z,1019.92
2017-08-15T03:18:56.881Z,1019.91
2017-08-15T03:19:57.514Z,1019.85
2017-08-15T03:20:58.147Z,1019.85
2017-08-15T03:21:58.987Z,1019.88
2017-08-15T03:22:59.620Z,1019.87
2017-08-15T03:24:00.261Z,1019.92
2017-08-15T03:25:00.894Z,1019.90
2017-08-15T03:26:01.535Z,1019.84
2017-08-15T03:27:02.168Z,1019.82
2017-08-15T03:28:02.801Z,1019.84
2017-08-15T03:29:03.437Z,1019.85
2017-08-15T03:30:04.224Z,1019.77
2017-08-15T03:31:04.868Z,1019.72
2017-08-15T03:32:05.501Z,1019.71
2017-08-15T03:33:06.136Z,1019.73
2017-08-15T03:34:06.770Z,1019.75
2017-08-15T03:35:07.407Z,1019.78
2017-08-15T03:36:08.044Z,1019.76
2017-08-15T03:37:08.680Z,1019.76
2017-08-15T03:38:09.613Z,1019.78
2017-08-15T03:39:10.252Z,1019.72
2017-08-15T03:40:10.884Z,1019.79
2017-08-15T03:41:11.526Z,1019.76
2017-08-15T03:42:12.162Z,1019.80
2017-08-15T03:43:12.799Z,1019.76
2017-08-15T03:44:13.430Z,1019.76
2017-08-15T03:45:14.063Z,1019.75
2017-08-15T03:46:14.851Z,1019.83
2017-08-15T03:47:15.494Z,1019.73
2017-08-15T03:48:16.122Z,1019.83
2017-08-15T03:49:16.755Z,1019.89
2017-08-15T03:50:17.392Z,1019.87
2017-08-15T03:51:18.026Z,1019.86
2017-08-15T03:52:18.663Z,1019.92
2017-08-15T03:53:19.302Z,1019.92
2017-08-15T03:54:19.935Z,1019.89
2017-08-15T03:55:20.766Z,1019.87
2017-08-15T03:56:21.408Z,1019.83
2017-08-15T03:57:22.042Z,1019.86
2017-08-15T03:58:22.678Z,1019.85
2017-08-15T03:59:23.321Z,1019.79
2017-08-15T04:00:23.955Z,1019.76
2017-08-15T04:01:24.599Z,1019.84
2017-08-15T04:02:25.232Z,1019.90
2017-08-15T04:03:26.062Z,1019.91
2017-08-15T04:04:26.695Z,1019.80
2017-08-15T04:05:27.341Z,1019.93
2017-08-15T04:06:27.967Z,1019.83
2017-08-15T04:07:28.602Z,1019.90
2017-08-15T04:08:29.242Z,1019.88
2017-08-15T04:09:29.884Z,1019.88
2017-08-15T04:10:30.517Z,1019.90
2017-08-15T04:11:31.301Z,1019.91
2017-08-15T04:12:31.940Z,1019.92
2017-08-15T04:13:32.580Z,1019.92
2017-08-15T04:14:33.162Z,1020.04
2017-08-15T04:15:33.797Z,1020.00
2017-08-15T04:16:34.438Z,1019.98
2017-08-15T04:17:35.070Z,1020.02
2017-08-15T04:18:35.710Z,1020.01
2017-08-15T04:19:36.551Z,1020.01
2017-08-15T04:20:37.251Z,1019.94
2017-08-15T04:21:37.879Z,1019.93
2017-08-15T04:22:42.223Z,1019.92
2017-08-15T04:23:42.859Z,1019.91
2017-08-15T04:24:43.490Z,1019.86
2017-08-15T04:25:44.131Z,1019.81
2017-08-15T04:26:44.760Z,1019.78
2017-08-15T04:27:45.596Z,1019.80
2017-08-15T04:28:46.236Z,1019.84
2017-08-15T04:29:46.873Z,1019.78
2017-08-15T04:30:47.504Z,1019.78
2017-08-15T04:31:48.145Z,1019.84
2017-08-15T04:32:48.778Z,1019.86
2017-08-15T04:33:49.411Z,1019.92
2017-08-15T04:34:50.045Z,1019.93
2017-08-15T04:35:50.683Z,1019.85
2017-08-15T04:36:51.521Z,1019.93
2017-08-15T04:37:52.156Z,1020.00
2017-08-15T04:38:52.793Z,1019.86
2017-08-15T04:39:53.429Z,1019.86
2017-08-15T04:40:54.064Z,1019.88
2017-08-15T04:41:54.698Z,1019.91
2017-08-15T04:42:55.341Z,1019.86
2017-08-15T04:43:55.974Z,1019.91
2017-08-15T04:44:56.756Z,1019.88
2017-08-15T04:45:57.394Z,1019.91
2017-08-15T04:46:58.031Z,1019.85
2017-08-15T04:47:58.665Z,1019.88
2017-08-15T04:48:59.297Z,1019.86
2017-08-15T04:49:59.931Z,1019.83
2017-08-15T04:51:00.572Z,1019.91
2017-08-15T04:52:01.204Z,1019.89
2017-08-15T04:53:02.092Z,1019.89
2017-08-15T04:54:02.778Z,1019.87
2017-08-15T04:55:03.411Z,1020.02
2017-08-15T04:56:04.050Z,1020.03
2017-08-15T04:57:04.684Z,1020.03
2017-08-15T04:58:05.318Z,1020.09
2017-08-15T04:59:05.955Z,1020.15
2017-08-15T05:00:06.595Z,1020.09
2017-08-15T05:01:07.432Z,1020.12
2017-08-15T05:02:08.065Z,1020.12
2017-08-15T05:03:08.701Z,1020.19
2017-08-15T05:04:09.338Z,1020.17
2017-08-15T05:05:09.975Z,1020.10
2017-08-15T05:06:10.613Z,1020.12
2017-08-15T05:07:11.251Z,1020.05
2017-08-15T05:08:11.887Z,1020.11
2017-08-15T05:09:12.725Z,1020.19
2017-08-15T05:10:13.369Z,1020.16
2017-08-15T05:11:14.003Z,1020.24
2017-08-15T05:12:14.633Z,1020.17
2017-08-15T05:13:15.271Z,1020.16
2017-08-15T05:14:15.911Z,1020.17
2017-08-15T05:15:16.547Z,1020.23
2017-08-15T05:16:17.180Z,1020.26
2017-08-15T05:17:17.815Z,1020.23
2017-08-15T05:18:18.656Z,1020.24
2017-08-15T05:19:19.288Z,1020.30
2017-08-15T05:20:19.922Z,1020.39
2017-08-15T05:21:20.557Z,1020.48
2017-08-15T05:22:21.193Z,1020.44
2017-08-15T05:23:21.826Z,1020.48
2017-08-15T05:24:22.467Z,1020.45
2017-08-15T05:25:23.102Z,1020.44
2017-08-15T05:26:23.944Z,1020.47
2017-08-15T05:27:24.580Z,1020.47
2017-08-15T05:28:25.219Z,1020.47
2017-08-15T05:29:25.860Z,1020.41
2017-08-15T05:30:26.488Z,1020.41
2017-08-15T05:31:27.123Z,1020.38
2017-08-15T05:32:27.760Z,1020.47
2017-08-15T05:33:28.396Z,1020.47
2017-08-15T05:34:29.381Z,1020.42
2017-08-15T05:35:30.014Z,1020.49
2017-08-15T05:36:30.651Z,1020.53
2017-08-15T05:37:31.284Z,1020.58
2017-08-15T05:38:31.918Z,1020.57
2017-08-15T05:39:32.569Z,1020.59
2017-08-15T05:40:33.196Z,1020.58
2017-08-15T05:41:33.827Z,1020.66
2017-08-15T05:42:34.612Z,1020.63
2017-08-15T05:43:35.246Z,1020.68
2017-08-15T05:44:35.937Z,1020.68
2017-08-15T05:45:36.568Z,1020.79
2017-08-15T05:46:37.203Z,1020.75
2017-08-15T05:47:37.837Z,1020.77
2017-08-15T05:48:38.472Z,1020.72
2017-08-15T05:49:39.116Z,1020.74
2017-08-15T05:50:39.759Z,1020.75
2017-08-15T05:51:40.742Z,1020.72
2017-08-15T05:52:41.372Z,1020.72
2017-08-15T05:53:42.013Z,1020.72
2017-08-15T05:54:42.647Z,1020.68
2017-08-15T05:55:43.281Z,1020.74
2017-08-15T05:56:43.921Z,1020.67
2017-08-15T05:57:44.561Z,1020.58
2017-08-15T05:58:45.195Z,1020.65
2017-08-15T05:59:45.977Z,1020.58
2017-08-15T06:00:46.618Z,1020.54
2017-08-15T06:01:47.250Z,1020.61
2017-08-15T06:02:47.885Z,1020.58
2017-08-15T06:03:48.574Z,1020.52
2017-08-15T06:04:49.210Z,1020.52
2017-08-15T06:05:49.847Z,1020.58
2017-08-15T06:06:50.480Z,1020.52
2017-08-15T06:07:51.315Z,1020.62
2017-08-15T06:08:51.959Z,1020.62
2017-08-15T06:09:52.596Z,1020.66
2017-08-15T06:10:53.236Z,1020.63
2017-08-15T06:11:53.925Z,1020.62
2017-08-15T06:12:54.555Z,1020.69
2017-08-15T06:13:55.190Z,1020.76
2017-08-15T06:14:55.825Z,1020.79
2017-08-15T06:15:56.713Z,1020.73
2017-08-15T06:16:57.347Z,1020.77
2017-08-15T06:17:57.980Z,1020.75
2017-08-15T06:18:58.619Z,1020.75
2017-08-15T06:19:59.255Z,1020.74
2017-08-15T06:20:59.886Z,1020.74
2017-08-15T06:22:00.530Z,1020.78
2017-08-15T06:23:01.155Z,1020.74
2017-08-15T06:24:01.995Z,1020.77
2017-08-15T06:25:02.628Z,1020.85
2017-08-15T06:26:03.262Z,1020.89
2017-08-15T06:27:03.897Z,1020.89
2017-08-15T06:28:04.533Z,1020.92
2017-08-15T06:29:05.173Z,1020.88
2017-08-15T06:30:05.758Z,1020.96
2017-08-15T06:31:06.395Z,1021.02
2017-08-15T06:32:07.025Z,1020.99
2017-08-15T06:33:07.809Z,1020.99
2017-08-15T06:34:08.447Z,1021.01
2017-08-15T06:35:09.080Z,1021.07
2017-08-15T06:36:09.714Z,1021.10
2017-08-15T06:37:10.353Z,1021.06
2017-08-15T06:38:10.984Z,1021.07
2017-08-15T06:39:13.718Z,1021.10
2017-08-15T06:40:14.351Z,1021.04
2017-08-15T06:41:15.191Z,1020.99
2017-08-15T06:42:15.832Z,1021.04
2017-08-15T06:43:16.522Z,1021.01
2017-08-15T06:44:17.159Z,1020.97
2017-08-15T06:45:17.792Z,1021.01
2017-08-15T06:46:18.425Z,1021.12
2017-08-15T06:47:19.113Z,1021.11
2017-08-15T06:48:19.753Z,1021.16
2017-08-15T06:49:20.585Z,1021.10
2017-08-15T06:50:21.227Z,1021.25
2017-08-15T06:51:21.862Z,1021.13
2017-08-15T06:52:22.496Z,1021.21
2017-08-15T06:53:23.131Z,1021.16
2017-08-15T06:54:23.769Z,1021.20
2017-08-15T06:55:24.406Z,1021.17
2017-08-15T06:56:25.044Z,1021.15
2017-08-15T06:57:25.825Z,1021.23
2017-08-15T06:58:26.459Z,1021.17
2017-08-15T06:59:27.102Z,1021.22
2017-08-15T07:00:27.732Z,1021.23
2017-08-15T07:01:28.367Z,1021.27
2017-08-15T07:02:29.009Z,1021.34
2017-08-15T07:03:29.642Z,1021.29
2017-08-15T07:04:30.277Z,1021.26
2017-08-15T07:05:30.963Z,1021.22
2017-08-15T07:06:31.846Z,1021.24
2017-08-15T07:07:32.482Z,1021.28
2017-08-15T07:08:33.116Z,1021.30
2017-08-15T07:09:33.756Z,1021.27
2017-08-15T07:10:34.388Z,1021.31
2017-08-15T07:11:35.021Z,1021.28
2017-08-15T07:12:35.654Z,1021.30
2017-08-15T07:13:36.300Z,1021.28
2017-08-15T07:14:37.146Z,1021.28
2017-08-15T07:15:37.774Z,1021.32
2017-08-15T07:16:38.415Z,1021.35
2017-08-15T07:17:39.045Z,1021.31
2017-08-15T07:18:39.676Z,1021.31
2017-08-15T07:19:40.317Z,1021.30
2017-08-15T07:20:40.955Z,1021.30
2017-08-15T07:21:41.592Z,1021.31
2017-08-15T07:22:42.372Z,1021.26
2017-08-15T07:23:43.013Z,1021.35
2017-08-15T07:24:43.649Z,1021.38
2017-08-15T07:25:44.280Z,1021.31
2017-08-15T07:26:44.913Z,1021.35
2017-08-15T07:27:45.549Z,1021.34
2017-08-15T07:28:46.182Z,1021.40
2017-08-15T07:29:46.818Z,1021.37
2017-08-15T07:30:47.662Z,1021.44
2017-08-15T07:31:48.289Z,1021.46
2017-08-15T07:32:48.929Z,1021.41
2017-08-15T07:33:49.568Z,1021.44
2017-08-15T07:34:50.196Z,1021.48
2017-08-15T07:35:50.843Z,1021.46
2017-08-15T07:36:51.480Z,1021.49
2017-08-15T07:37:52.108Z,1021.48
2017-08-15T07:38:52.892Z,1021.53
2017-08-15T07:39:53.533Z,1021.48
2017-08-15T07:40:54.218Z,1021.48
2017-08-15T07:41:54.850Z,1021.60
2017-08-15T07:42:55.508Z,1021.58
2017-08-15T07:43:56.119Z,1021.64
2017-08-15T07:44:56.760Z,1021.66
2017-08-15T07:45:57.392Z,1021.58
2017-08-15T07:46:58.029Z,1021.59
2017-08-15T07:47:58.870Z,1021.54
2017-08-15T07:48:59.505Z,1021.62
2017-08-15T07:50:00.141Z,1021.62
2017-08-15T07:51:00.779Z,1021.58
2017-08-15T07:52:01.413Z,1021.60
2017-08-15T07:53:02.048Z,1021.58
2017-08-15T07:54:02.684Z,1021.72
2017-08-15T07:55:03.318Z,1021.68
2017-08-15T07:56:04.101Z,1021.72
2017-08-15T07:57:04.737Z,1021.66
2017-08-15T07:58:05.376Z,1021.70
2017-08-15T07:59:06.010Z,1021.74
2017-08-15T08:00:06.645Z,1021.72
2017-08-15T08:01:07.296Z,1021.76
2017-08-15T08:02:07.921Z,1021.76
2017-08-15T08:03:08.552Z,1021.71
2017-08-15T08:04:09.386Z,1021.78
2017-08-15T08:05:10.021Z,1021.78
2017-08-15T08:06:10.654Z,1021.75
2017-08-15T08:07:11.297Z,1021.75
2017-08-15T08:08:11.929Z,1021.80
2017-08-15T08:09:12.563Z,1021.78
2017-08-15T08:10:13.199Z,1021.71
2017-08-15T08:11:13.834Z,1021.86
2017-08-15T08:12:14.623Z,1021.78
2017-08-15T08:13:15.256Z,1021.78
2017-08-15T08:14:15.888Z,1021.78
2017-08-15T08:15:16.528Z,1021.80
2017-08-15T08:16:17.166Z,1021.71
2017-08-15T08:17:17.797Z,1021.69
2017-08-15T08:18:18.431Z,1021.80
2017-08-15T08:19:19.079Z,1021.78
2017-08-15T08:20:19.715Z,1021.71
2017-08-15T08:21:20.551Z,1021.76
2017-08-15T08:22:21.188Z,1021.73
2017-08-15T08:23:21.822Z,1021.79
2017-08-15T08:24:22.454Z,1021.79
2017-08-15T08:25:23.087Z,1021.78
2017-08-15T08:26:23.733Z,1021.83
2017-08-15T08:27:24.365Z,1021.77
2017-08-15T08:28:25.002Z,1021.85
2017-08-15T08:29:25.832Z,1021.82
2017-08-15T08:30:26.476Z,1021.85
2017-08-15T08:31:27.111Z,1021.84
2017-08-15T08:32:27.804Z,1021.87
2017-08-15T08:33:28.434Z,1021.87
2017-08-15T08:34:29.069Z,1021.83
2017-08-15T08:35:29.705Z,1021.82
2017-08-15T08:36:30.340Z,1021.73
2017-08-15T08:37:31.173Z,1021.83
2017-08-15T08:38:31.814Z,1021.80
2017-08-15T08:39:32.495Z,1021.86
2017-08-15T08:40:33.134Z,1021.93
2017-08-15T08:41:33.770Z,1021.81
2017-08-15T08:42:34.407Z,1021.82
2017-08-15T08:43:35.036Z,1021.82
2017-08-15T08:44:35.681Z,1021.89
2017-08-15T08:45:36.561Z,1021.83
2017-08-15T08:46:37.202Z,1021.88
2017-08-15T08:47:37.833Z,1021.90
2017-08-15T08:48:38.469Z,1021.89
2017-08-15T08:49:39.103Z,1021.90
2017-08-15T08:50:39.743Z,1022.02
2017-08-15T08:51:40.395Z,1022.02
2017-08-15T08:52:41.012Z,1022.00
2017-08-15T08:53:41.845Z,1021.96
2017-08-15T08:54:42.485Z,1022.06
2017-08-15T08:55:43.119Z,1022.00
2017-08-15T08:56:43.754Z,1022.00
2017-08-15T08:57:44.389Z,1021.98
2017-08-15T08:58:45.028Z,1022.05
2017-08-15T08:59:45.665Z,1022.09
2017-08-15T09:00:46.299Z,1022.12
2017-08-15T09:01:46.931Z,1022.10
2017-08-15T09:02:47.771Z,1022.10
2017-08-15T09:03:48.410Z,1022.11
2017-08-15T09:04:49.039Z,1022.11
2017-08-15T09:05:49.680Z,1022.12
2017-08-15T09:06:50.316Z,1022.14
2017-08-15T09:07:50.949Z,1022.17
2017-08-15T09:08:51.582Z,1022.16
2017-08-15T09:09:52.223Z,1022.14
2017-08-15T09:10:53.157Z,1022.17
2017-08-15T09:11:53.793Z,1022.12
2017-08-15T09:12:54.432Z,1022.12
2017-08-15T09:13:55.065Z,1022.13
2017-08-15T09:14:55.706Z,1022.17
2017-08-15T09:15:56.337Z,1022.17
2017-08-15T09:16:56.972Z,1022.21
2017-08-15T09:17:57.607Z,1022.20
2017-08-15T09:18:58.440Z,1022.19
2017-08-15T09:19:59.086Z,1022.14
2017-08-15T09:20:59.728Z,1022.20
2017-08-15T09:22:00.364Z,1022.17
2017-08-15T09:23:00.996Z,1022.22
2017-08-15T09:24:01.633Z,1022.26
2017-08-15T09:25:02.272Z,1022.23
2017-08-15T09:26:02.907Z,1022.21
2017-08-15T09:27:03.695Z,1022.27
2017-08-15T09:28:04.332Z,1022.32
2017-08-15T09:29:04.966Z,1022.22
2017-08-15T09:30:05.599Z,1022.30
2017-08-15T09:31:06.237Z,1022.26
2017-08-15T09:32:06.886Z,1022.35
2017-08-15T09:33:07.520Z,1022.28
2017-08-15T09:34:08.155Z,1022.31
2017-08-15T09:35:08.787Z,1022.36
2017-08-15T09:36:09.621Z,1022.35
2017-08-15T09:37:10.261Z,1022.35
2017-08-15T09:38:10.896Z,1022.42
2017-08-15T09:39:11.532Z,1022.34
2017-08-15T09:40:12.168Z,1022.45
2017-08-15T09:41:12.800Z,1022.43
2017-08-15T09:42:13.434Z,1022.38
2017-08-15T09:43:14.068Z,1022.40
2017-08-15T09:44:15.008Z,1022.44
2017-08-15T09:45:15.663Z,1022.48
2017-08-15T09:46:16.283Z,1022.49
2017-08-15T09:47:16.919Z,1022.53
2017-08-15T09:48:17.552Z,1022.49
2017-08-15T09:49:18.194Z,1022.54
2017-08-15T09:50:18.821Z,1022.57
2017-08-15T09:51:19.455Z,1022.48
2017-08-15T09:52:20.248Z,1022.50
2017-08-15T09:53:20.882Z,1022.56
2017-08-15T09:54:21.565Z,1022.51
2017-08-15T09:55:22.205Z,1022.56
2017-08-15T09:56:22.891Z,1022.45
2017-08-15T09:57:23.523Z,1022.48
2017-08-15T09:58:24.157Z,1022.51
2017-08-15T09:59:24.795Z,1022.54
2017-08-15T10:00:25.532Z,1022.46
2017-08-15T10:01:26.173Z,1022.53
2017-08-15T10:02:26.803Z,1022.59
2017-08-15T10:03:27.448Z,1022.55
2017-08-15T10:04:28.072Z,1022.65
2017-08-15T10:05:28.707Z,1022.55
2017-08-15T10:06:29.342Z,1022.58
2017-08-15T10:07:29.981Z,1022.56
2017-08-15T10:08:30.770Z,1022.54
2017-08-15T10:09:31.405Z,1022.61
2017-08-15T10:10:32.037Z,1022.54
2017-08-15T10:11:32.671Z,1022.56
2017-08-15T10:12:33.310Z,1022.55
2017-08-15T10:13:33.954Z,1022.62
2017-08-15T10:14:34.581Z,1022.56
2017-08-15T10:15:35.215Z,1022.54
2017-08-15T10:16:35.852Z,1022.55
2017-08-15T10:17:36.693Z,1022.53
2017-08-15T10:18:37.330Z,1022.49
2017-08-15T10:19:37.958Z,1022.59
2017-08-15T10:20:38.599Z,1022.54
2017-08-15T10:21:39.236Z,1022.56
2017-08-15T10:22:39.867Z,1022.57
2017-08-15T10:23:40.500Z,1022.50
2017-08-15T10:24:41.135Z,1022.57
2017-08-15T10:25:41.968Z,1022.61
2017-08-15T10:26:42.616Z,1022.65
2017-08-15T10:27:43.250Z,1022.54
2017-08-15T10:28:43.879Z,1022.59
2017-08-15T10:29:44.519Z,1022.55
2017-08-15T10:30:45.159Z,1022.65
2017-08-15T10:31:45.798Z,1022.64
2017-08-15T10:32:46.428Z,1022.65
2017-08-15T10:33:47.361Z,1022.56
2017-08-15T10:34:48.004Z,1022.62
2017-08-15T10:35:48.648Z,1022.70
2017-08-15T10:36:49.283Z,1022.60
2017-08-15T10:37:49.920Z,1022.65
2017-08-15T10:38:50.558Z,1022.63
2017-08-15T10:39:51.193Z,1022.66
2017-08-15T10:40:51.829Z,1022.60
2017-08-15T10:41:52.616Z,1022.58
2017-08-15T10:42:53.252Z,1022.64
2017-08-15T10:43:53.886Z,1022.55
2017-08-15T10:44:54.525Z,1022.63
2017-08-15T10:45:55.160Z,1022.65
2017-08-15T10:46:55.801Z,1022.61
2017-08-15T10:47:56.430Z,1022.61
2017-08-15T10:48:57.073Z,1022.62
2017-08-15T10:49:57.718Z,1022.69
2017-08-15T10:50:58.554Z,1022.58
2017-08-15T10:51:59.184Z,1022.65
2017-08-15T10:52:59.819Z,1022.63
2017-08-15T10:54:00.460Z,1022.69
2017-08-15T10:55:01.091Z,1022.68
2017-08-15T10:56:01.728Z,1022.66
2017-08-15T10:57:02.362Z,1022.62
2017-08-15T10:58:02.999Z,1022.66
2017-08-15T10:59:07.184Z,1022.66
2017-08-15T11:00:07.819Z,1022.67
2017-08-15T11:01:08.454Z,1022.65
2017-08-15T11:02:09.090Z,1022.62
2017-08-15T11:03:09.723Z,1022.67
2017-08-15T11:04:10.364Z,1022.67
2017-08-15T11:05:10.997Z,1022.63
2017-08-15T11:06:11.633Z,1022.61
2017-08-15T11:07:12.468Z,1022.59
2017-08-15T11:08:13.104Z,1022.56
2017-08-15T11:09:13.744Z,1022.54
2017-08-15T11:10:14.382Z,1022.55
2017-08-15T11:11:15.014Z,1022.56
2017-08-15T11:12:15.658Z,1022.52
2017-08-15T11:13:16.299Z,1022.52
2017-08-15T11:14:16.934Z,1022.54
2017-08-15T11:15:17.765Z,1022.62
2017-08-15T11:16:18.401Z,1022.55
2017-08-15T11:17:19.039Z,1022.53
2017-08-15T11:18:19.673Z,1022.60
2017-08-15T11:19:20.308Z,1022.56
2017-08-15T11:20:21.010Z,1022.47
2017-08-15T11:21:21.641Z,1022.47
2017-08-15T11:22:22.282Z,1022.56
2017-08-15T11:23:23.064Z,1022.60
2017-08-15T11:24:23.706Z,1022.61
2017-08-15T11:25:24.346Z,1022.65
2017-08-15T11:26:24.980Z,1022.68
2017-08-15T11:27:25.615Z,1022.63
2017-08-15T11:28:26.256Z,1022.67
2017-08-15T11:29:26.886Z,1022.63
2017-08-15T11:30:27.526Z,1022.64
2017-08-15T11:31:28.162Z,1022.59
2017-08-15T11:32:29.049Z,1022.57
2017-08-15T11:33:29.684Z,1022.53
2017-08-15T11:34:30.327Z,1022.64
2017-08-15T11:35:30.959Z,1022.60
2017-08-15T11:36:31.598Z,1022.60
2017-08-15T11:37:32.228Z,1022.60
2017-08-15T11:38:32.871Z,1022.62
2017-08-15T11:39:33.503Z,1022.62
2017-08-15T11:40:34.499Z,1022.69
2017-08-15T11:41:35.141Z,1022.68
2017-08-15T11:42:35.777Z,1022.64
2017-08-15T11:43:36.416Z,1022.67
2017-08-15T11:44:37.051Z,1022.69
2017-08-15T11:45:37.691Z,1022.65
2017-08-15T11:46:38.325Z,1022.66
2017-08-15T11:47:38.961Z,1022.71
2017-08-15T11:48:39.747Z,1022.69
2017-08-15T11:49:40.392Z,1022.63
2017-08-15T11:50:41.029Z,1022.67
2017-08-15T11:51:41.667Z,1022.71
2017-08-15T11:52:42.301Z,1022.77
2017-08-15T11:53:42.937Z,1022.72
2017-08-15T11:54:43.575Z,1022.76
2017-08-15T11:55:44.218Z,1022.80
2017-08-15T11:56:45.050Z,1022.80
2017-08-15T11:57:45.690Z,1022.78
2017-08-15T11:58:46.384Z,1022.83
2017-08-15T11:59:47.025Z,1022.82
2017-08-15T12:00:47.660Z,1022.78
2017-08-15T12:01:48.293Z,1022.71
2017-08-15T12:02:48.933Z,1022.75
2017-08-15T12:03:49.568Z,1022.79
2017-08-15T12:04:50.453Z,1022.86
2017-08-15T12:05:51.093Z,1022.81
2017-08-15T12:06:51.738Z,1022.79
2017-08-15T12:07:52.376Z,1022.86
2017-08-15T12:08:53.007Z,1022.78
2017-08-15T12:09:53.649Z,1022.77
2017-08-15T12:10:54.281Z,1022.87
2017-08-15T12:11:54.926Z,1022.84
2017-08-15T12:12:55.561Z,1022.83
2017-08-15T12:13:56.499Z,1022.82