createdAt,value
2017-11-25T00:01:32.816Z,10.40
2017-11-25T00:04:02.471Z,10.40
2017-11-25T00:06:31.334Z,10.40
2017-11-25T00:09:00.280Z,10.40
2017-11-25T00:11:29.140Z,10.40
2017-11-25T00:13:57.963Z,10.40
2017-11-25T00:16:26.829Z,10.40
2017-11-25T00:18:55.684Z,10.10
2017-11-25T00:21:25.564Z,10.00
2017-11-25T00:23:54.397Z,9.90
2017-11-25T00:26:24.016Z,10.10
2017-11-25T00:28:52.863Z,10.00
2017-11-25T00:31:21.731Z,10.20
2017-11-25T00:33:50.677Z,10.20
2017-11-25T00:36:19.536Z,10.30
2017-11-25T00:38:49.164Z,10.30
2017-11-25T00:41:18.808Z,10.20
2017-11-25T00:43:47.664Z,10.20
2017-11-25T00:46:17.265Z,10.20
2017-11-25T00:48:46.895Z,10.20
2017-11-25T00:51:15.754Z,10.10
2017-11-25T00:53:45.401Z,10.30
2017-11-25T00:56:14.253Z,10.20
2017-11-25T00:58:43.872Z,10.20
2017-11-25T01:01:13.064Z,10.20
2017-11-25T01:03:42.916Z,10.20
2017-11-25T01:06:11.797Z,10.20
2017-11-25T01:08:40.619Z,10.20
2017-11-25T01:11:09.468Z,10.10
2017-11-25T01:13:38.319Z,10.10
2017-11-25T01:16:07.966Z,10.20
2017-11-25T01:18:37.437Z,10.20
2017-11-25T01:21:07.061Z,10.30
2017-11-25T01:23:35.928Z,10.20
2017-11-25T01:26:04.799Z,10.30
2017-11-25T01:28:34.440Z,10.30
2017-11-25T01:31:03.263Z,10.20
2017-11-25T01:33:32.125Z,10.20
2017-11-25T01:36:00.984Z,10.20
2017-11-25T01:38:30.619Z,10.20
2017-11-25T01:40:59.459Z,10.10
2017-11-25T01:43:28.349Z,10.20
2017-11-25T01:45:58.068Z,10.10
2017-11-25T01:48:26.916Z,10.00
2017-11-25T01:50:55.752Z,10.00
2017-11-25T01:53:25.368Z,9.90
2017-11-25T01:55:54.972Z,9.80
2017-11-25T01:58:24.592Z,9.80
2017-11-25T02:00:54.218Z,9.70
2017-11-25T02:03:23.487Z,9.60
2017-11-25T02:05:52.324Z,9.60
2017-11-25T02:08:21.192Z,9.70
2017-11-25T02:10:50.057Z,9.70
2017-11-25T02:13:19.667Z,9.60
2017-11-25T02:15:48.860Z,9.60
2017-11-25T02:18:17.692Z,9.60
2017-11-25T02:20:46.548Z,9.60
2017-11-25T02:23:15.380Z,9.50
2017-11-25T02:25:44.236Z,9.50
2017-11-25T02:28:13.074Z,9.50
2017-11-25T02:30:42.706Z,9.50
2017-11-25T02:33:11.555Z,9.50
2017-11-25T02:35:40.385Z,9.50
2017-11-25T02:38:09.243Z,9.40
2017-11-25T02:40:38.073Z,9.30
2017-11-25T02:43:06.917Z,9.30
2017-11-25T02:45:36.539Z,9.30
2017-11-25T02:48:05.600Z,9.30
2017-11-25T02:50:34.539Z,9.30
2017-11-25T02:53:03.396Z,9.30
2017-11-25T02:55:32.229Z,9.30
2017-11-25T02:58:01.085Z,9.40
2017-11-25T03:00:30.692Z,9.20
2017-11-25T03:03:00.357Z,9.20
2017-11-25T03:05:29.199Z,9.10
2017-11-25T03:07:58.818Z,9.10
2017-11-25T03:10:27.656Z,9.10
2017-11-25T03:12:56.496Z,9.20
2017-11-25T03:15:25.444Z,9.10
2017-11-25T03:17:54.305Z,9.20
2017-11-25T03:20:23.147Z,9.20
2017-11-25T03:22:52.796Z,9.20
2017-11-25T03:25:21.654Z,9.10
2017-11-25T03:27:51.293Z,9.10
2017-11-25T03:30:20.889Z,9.10
2017-11-25T03:32:50.622Z,9.00
2017-11-25T03:35:19.473Z,9.00
2017-11-25T03:37:48.331Z,9.00
2017-11-25T03:40:17.911Z,9.00
2017-11-25T03:42:46.748Z,9.00
2017-11-25T03:45:15.587Z,8.90
2017-11-25T03:47:44.427Z,9.00
2017-11-25T03:50:14.767Z,9.00
2017-11-25T03:52:43.604Z,9.00
2017-11-25T03:55:12.430Z,9.00
2017-11-25T03:57:42.759Z,9.00
2017-11-25T04:00:11.696Z,9.00
2017-11-25T04:02:40.530Z,9.10
2017-11-25T04:05:09.365Z,9.00
2017-11-25T04:07:38.205Z,9.00
2017-11-25T04:10:07.374Z,9.00
2017-11-25T04:12:36.245Z,9.00
2017-11-25T04:15:05.136Z,8.80
2017-11-25T04:17:33.980Z,8.70
2017-11-25T04:20:03.604Z,8.60
2017-11-25T04:22:32.467Z,8.60
2017-11-25T04:25:01.325Z,8.50
2017-11-25T04:27:30.492Z,8.50
2017-11-25T04:29:59.379Z,8.50
2017-11-25T04:32:28.220Z,8.50
2017-11-25T04:34:57.069Z,8.50
2017-11-25T04:37:25.904Z,8.50
2017-11-25T04:39:54.736Z,8.60
2017-11-25T04:42:23.571Z,8.50
2017-11-25T04:44:52.384Z,8.50
2017-11-25T04:47:22.001Z,8.40
2017-11-25T04:49:51.595Z,8.40
2017-11-25T04:52:21.217Z,8.40
2017-11-25T04:54:50.813Z,8.40
2017-11-25T04:57:20.448Z,8.30
2017-11-25T04:59:49.299Z,8.30
2017-11-25T05:02:18.126Z,8.40
2017-11-25T05:04:46.967Z,8.50
2017-11-25T05:07:15.820Z,8.60
2017-11-25T05:09:44.988Z,8.60
2017-11-25T05:12:14.573Z,8.60
2017-11-25T05:14:43.419Z,8.60
2017-11-25T05:17:14.225Z,8.70
2017-11-25T05:19:43.839Z,8.80
2017-11-25T05:22:13.446Z,8.70
2017-11-25T05:24:43.055Z,8.70
2017-11-25T05:27:12.631Z,8.80
2017-11-25T05:29:41.471Z,8.70
2017-11-25T05:32:10.310Z,8.80
2017-11-25T05:34:39.355Z,8.70
2017-11-25T05:37:08.188Z,8.70
2017-11-25T05:39:37.033Z,8.80
2017-11-25T05:42:05.916Z,8.90
2017-11-25T05:44:34.753Z,8.90
2017-11-25T05:47:03.593Z,9.00
2017-11-25T05:49:32.439Z,9.00
2017-11-25T05:52:02.775Z,8.80
2017-11-25T05:54:31.603Z,8.80
2017-11-25T05:57:00.450Z,8.80
2017-11-25T05:59:30.780Z,8.70
2017-11-25T06:02:00.428Z,8.70
2017-11-25T06:04:29.426Z,8.70
2017-11-25T06:06:58.300Z,8.60
2017-11-25T06:09:27.137Z,8.60
2017-11-25T06:11:55.969Z,8.50
2017-11-25T06:14:24.820Z,8.60
2017-11-25T06:16:53.672Z,8.60
2017-11-25T06:19:22.515Z,8.70
2017-11-25T06:21:52.111Z,8.60
2017-11-25T06:24:21.059Z,8.50
2017-11-25T06:26:49.978Z,8.60
2017-11-25T06:29:18.793Z,8.70
2017-11-25T06:31:48.400Z,8.60
2017-11-25T06:34:18.012Z,8.50
2017-11-25T06:36:47.635Z,8.50
2017-11-25T06:39:16.500Z,8.40
2017-11-25T06:41:46.109Z,8.40
2017-11-25T06:44:16.053Z,8.40
2017-11-25T06:46:44.888Z,8.30
2017-11-25T06:49:13.726Z,8.50
2017-11-25T06:51:42.608Z,8.50
2017-11-25T06:54:11.456Z,8.50
2017-11-25T06:56:40.345Z,8.50
2017-11-25T06:59:09.272Z,8.50
2017-11-25T07:01:38.882Z,8.60
2017-11-25T07:04:08.493Z,8.50
2017-11-25T07:06:55.290Z,8.50
2017-11-25T07:09:29.916Z,8.50
2017-11-25T07:12:01.868Z,8.30
2017-11-25T07:14:43.652Z,8.20
2017-11-25T07:17:14.808Z,8.10
2017-11-25T07:19:50.761Z,8.10
2017-11-25T07:22:21.752Z,8.10
2017-11-25T07:24:56.039Z,8.20
2017-11-25T07:27:33.159Z,8.10
2017-11-25T07:48:06.635Z,8.20
2017-11-25T07:50:36.618Z,8.20
2017-11-25T07:53:06.410Z,8.30
2017-11-25T07:55:35.412Z,8.20
2017-11-25T07:58:05.625Z,8.40
2017-11-25T08:00:36.176Z,8.40
2017-11-25T08:03:18.641Z,8.40
2017-11-25T08:25:07.638Z,7.90
2017-11-25T08:27:40.787Z,8.00
2017-11-25T08:30:13.092Z,8.00
2017-11-25T08:32:46.461Z,8.00
2017-11-25T08:35:17.519Z,8.10
2017-11-25T08:37:47.960Z,8.20
2017-11-25T08:40:19.713Z,8.10
2017-11-25T08:42:56.857Z,8.20
2017-11-25T08:45:30.322Z,8.00
2017-11-25T08:48:01.123Z,7.90
2017-11-25T08:50:29.966Z,8.10
2017-11-25T08:52:58.846Z,7.90
2017-11-25T08:55:27.675Z,7.90
2017-11-25T08:57:56.530Z,8.00
2017-11-25T09:00:26.184Z,8.00
2017-11-25T09:21:01.757Z,8.20
2017-11-25T09:23:30.568Z,8.20
2017-11-25T09:25:59.409Z,8.20
2017-11-25T09:28:28.260Z,8.10
2017-11-25T09:30:57.876Z,8.10
2017-11-25T09:33:26.740Z,8.10
2017-11-25T09:35:55.568Z,8.20
2017-11-25T09:38:24.449Z,8.20
2017-11-25T09:40:54.107Z,8.30
2017-11-25T09:43:23.167Z,8.30
2017-11-25T09:45:52.005Z,8.20
2017-11-25T09:48:20.849Z,8.10
2017-11-25T09:50:49.680Z,8.10
2017-11-25T09:53:18.520Z,8.10
2017-11-25T09:55:47.669Z,8.10
2017-11-25T09:58:16.535Z,8.10
2017-11-25T10:00:46.222Z,8.10
2017-11-25T10:03:15.098Z,8.00
2017-11-25T10:05:43.937Z,8.00
2017-11-25T10:08:12.801Z,8.10
2017-11-25T10:10:41.648Z,8.20
2017-11-25T10:13:10.501Z,8.10
2017-11-25T10:15:39.355Z,8.00
2017-11-25T10:18:08.197Z,7.60
2017-11-25T10:20:38.256Z,7.30
2017-11-25T10:23:07.853Z,7.20
2017-11-25T10:25:36.743Z,7.10
2017-11-25T10:28:06.382Z,7.40
2017-11-25T10:30:35.219Z,7.30
2017-11-25T10:33:04.050Z,7.30
2017-11-25T10:35:32.893Z,7.30
2017-11-25T10:38:01.748Z,7.30
2017-11-25T10:40:30.612Z,7.40
2017-11-25T10:43:00.344Z,7.30
2017-11-25T10:45:29.262Z,7.30
2017-11-25T10:47:58.086Z,7.40
2017-11-25T10:50:27.696Z,7.60
2017-11-25T10:52:57.315Z,7.70
2017-11-25T10:55:27.879Z,7.70
2017-11-25T10:57:58.463Z,7.60
2017-11-25T11:00:31.061Z,7.60
2017-11-25T11:03:10.653Z,7.60
2017-11-25T11:08:24.948Z,7.20
2017-11-25T11:10:56.240Z,7.40
2017-11-25T11:13:33.845Z,7.40
2017-11-25T11:16:04.285Z,7.60
2017-11-25T11:18:39.640Z,7.60
2017-11-25T11:21:12.458Z,7.80
2017-11-25T11:23:44.257Z,7.70
2017-11-25T11:26:13.346Z,7.80
2017-11-25T11:28:56.174Z,7.90
2017-11-25T11:31:28.040Z,7.90
2017-11-25T11:33:57.094Z,8.10
2017-11-25T11:36:26.143Z,8.00
2017-11-25T11:38:55.064Z,8.10
2017-11-25T11:41:25.086Z,8.00
2017-11-25T11:43:55.676Z,8.10
2017-11-25T11:49:31.785Z,8.20
2017-11-25T11:52:11.203Z,8.10
2017-11-25T11:54:50.241Z,8.10
2017-11-25T11:57:33.451Z,7.90
2017-11-25T12:03:29.515Z,8.00
2017-11-25T12:06:07.224Z,7.80
2017-11-25T12:08:36.970Z,7.80
2017-11-25T12:11:09.380Z,8.00
2017-11-25T12:13:46.700Z,8.20
2017-11-25T12:16:20.888Z,8.40
2017-11-25T12:18:55.953Z,8.50
2017-11-25T12:21:30.174Z,8.40
2017-11-25T12:49:41.521Z,8.80
2017-11-25T12:52:14.204Z,8.80
2017-11-25T12:54:44.455Z,8.40
2017-11-25T12:57:17.325Z,8.30
2017-11-25T12:59:51.724Z,8.40
2017-11-25T13:02:24.331Z,8.40
2017-11-25T13:07:30.283Z,8.30
2017-11-25T13:10:08.763Z,8.20
2017-11-25T13:12:55.916Z,8.20
2017-11-25T13:15:27.721Z,8.50
2017-11-25T13:17:56.807Z,8.50
2017-11-25T13:20:25.660Z,8.50
2017-11-25T13:22:54.506Z,8.30
2017-11-25T13:25:23.364Z,8.00
2017-11-25T13:27:52.218Z,8.10
2017-11-25T13:30:21.076Z,8.30
2017-11-25T13:32:50.672Z,8.30
2017-11-25T13:35:20.281Z,8.40
2017-11-25T13:37:50.452Z,8.50
2017-11-25T13:40:19.638Z,8.40
2017-11-25T13:42:48.445Z,8.60
2017-11-25T13:45:17.295Z,8.50
2017-11-25T13:47:46.121Z,8.40
2017-11-25T13:50:14.969Z,8.50
2017-11-25T13:52:43.805Z,8.50
2017-11-25T13:55:12.658Z,8.40
2017-11-25T13:57:41.517Z,8.40
2017-11-25T14:00:11.159Z,8.60
2017-11-25T14:02:39.980Z,8.50
2017-11-25T14:05:08.853Z,8.40
2017-11-25T14:07:37.672Z,8.40
2017-11-25T14:10:06.500Z,8.40
2017-11-25T14:12:35.461Z,8.40
2017-11-25T14:15:04.266Z,8.40
2017-11-25T14:17:33.126Z,8.50
2017-11-25T14:20:01.977Z,8.40
2017-11-25T14:22:30.846Z,8.50
2017-11-25T14:24:59.713Z,8.60
2017-11-25T14:27:28.990Z,8.40
2017-11-25T14:29:57.821Z,8.40
2017-11-25T14:32:27.435Z,8.30
2017-11-25T14:34:57.044Z,8.40
2017-11-25T14:37:26.664Z,8.50
2017-11-25T14:39:55.521Z,8.50
2017-11-25T14:42:25.480Z,8.60
2017-11-25T14:44:54.339Z,8.50
2017-11-25T14:47:26.264Z,8.50
2017-11-25T14:49:55.130Z,8.50
2017-11-25T14:52:24.020Z,8.50
2017-11-25T14:54:52.865Z,8.50
2017-11-25T14:57:21.699Z,8.40
2017-11-25T14:59:50.550Z,8.30
2017-11-25T15:02:20.166Z,7.90
2017-11-25T15:04:49.764Z,7.90
2017-11-25T15:07:19.351Z,7.80
2017-11-25T15:09:48.190Z,7.80
2017-11-25T15:12:17.042Z,7.60
2017-11-25T15:14:47.375Z,7.70
2017-11-25T15:17:17.085Z,7.70
2017-11-25T15:19:46.673Z,7.50
2017-11-25T15:22:15.531Z,7.50
2017-11-25T15:24:44.395Z,7.50
2017-11-25T15:27:13.222Z,7.40
2017-11-25T15:29:42.056Z,7.40
2017-11-25T15:45:10.935Z,7.50
2017-11-25T15:47:41.427Z,7.40
2017-11-25T15:50:10.309Z,7.30
2017-11-25T15:52:39.142Z,7.50
2017-11-25T15:55:08.729Z,7.80
2017-11-25T15:57:38.343Z,7.90
2017-11-25T16:00:08.000Z,7.90
2017-11-25T16:02:36.835Z,7.80
2017-11-25T16:05:06.472Z,7.90
2017-11-25T16:07:35.329Z,7.90
2017-11-25T16:10:04.954Z,7.70
2017-11-25T16:12:33.858Z,7.70
2017-11-25T16:15:02.693Z,7.70
2017-11-25T16:17:31.559Z,7.70
2017-11-25T16:20:00.458Z,7.60
2017-11-25T16:22:29.349Z,7.70
2017-11-25T16:24:58.355Z,7.70
2017-11-25T16:27:27.994Z,7.60
2017-11-25T16:29:57.461Z,7.60
2017-11-25T16:32:26.541Z,7.60
2017-11-25T16:34:55.502Z,7.60
2017-11-25T16:37:24.349Z,7.70
2017-11-25T16:39:54.009Z,7.40
2017-11-25T16:42:22.840Z,7.30
2017-11-25T16:44:52.466Z,7.30
2017-11-25T16:47:21.315Z,7.30
2017-11-25T16:49:50.150Z,7.40
2017-11-25T16:52:19.030Z,7.50
2017-11-25T16:54:48.706Z,7.30
2017-11-25T16:57:17.533Z,7.30
2017-11-25T16:59:46.378Z,7.40
2017-11-25T17:02:15.222Z,7.50
2017-11-25T17:04:44.098Z,7.50
2017-11-25T17:07:13.711Z,7.10
2017-11-25T17:09:42.783Z,7.00
2017-11-25T17:12:11.682Z,7.10
2017-11-25T17:14:41.315Z,7.30
2017-11-25T17:17:10.157Z,7.20
2017-11-25T17:19:39.009Z,7.20
2017-11-25T17:22:07.860Z,7.20
2017-11-25T17:24:37.548Z,7.40
2017-11-25T17:27:06.364Z,7.40
2017-11-25T17:29:38.821Z,7.50
2017-11-25T17:32:11.985Z,7.50
2017-11-25T17:34:44.684Z,7.40
2017-11-25T17:37:18.546Z,7.40
2017-11-25T17:39:54.155Z,7.30
2017-11-25T17:42:24.262Z,7.30
2017-11-25T17:45:03.967Z,7.50
2017-11-25T17:47:34.796Z,7.40
2017-11-25T17:50:11.788Z,7.40
2017-11-25T17:52:40.954Z,7.30
2017-11-25T17:55:09.868Z,7.20
2017-11-25T17:57:38.724Z,7.30
2017-11-25T18:00:07.598Z,7.30
2017-11-25T18:02:37.273Z,7.30
2017-11-25T18:05:06.108Z,7.20
2017-11-25T18:07:34.994Z,7.30
2017-11-25T18:10:04.615Z,7.50
2017-11-25T18:12:33.455Z,7.50
2017-11-25T18:15:03.109Z,7.30
2017-11-25T18:17:31.968Z,7.20
2017-11-25T18:20:01.657Z,6.90
2017-11-25T18:22:30.499Z,6.90
2017-11-25T18:24:59.476Z,7.00
2017-11-25T18:27:29.088Z,6.90
2017-11-25T18:29:57.933Z,6.90
2017-11-25T18:32:26.779Z,6.80
2017-11-25T18:34:55.633Z,6.60
2017-11-25T18:37:24.938Z,6.70
2017-11-25T18:39:54.558Z,6.70
2017-11-25T18:42:23.453Z,6.60
2017-11-25T18:44:52.288Z,6.80
2017-11-25T18:47:21.140Z,7.00
2017-11-25T18:49:50.022Z,6.90
2017-11-25T18:52:19.384Z,6.90
2017-11-25T18:54:48.376Z,6.60
2017-11-25T18:57:17.283Z,6.60
2017-11-25T18:59:46.241Z,6.40
2017-11-25T19:02:16.620Z,6.40
2017-11-25T19:04:45.538Z,6.40
2017-11-25T19:07:14.378Z,6.30
2017-11-25T19:09:43.992Z,6.30
2017-11-25T19:12:13.613Z,6.40
2017-11-25T19:14:43.311Z,6.50
2017-11-25T19:17:12.976Z,6.70
2017-11-25T19:19:41.840Z,6.60
2017-11-25T19:22:11.037Z,6.80
2017-11-25T19:24:39.855Z,6.90
2017-11-25T19:27:09.053Z,6.70
2017-11-25T19:29:37.921Z,6.60
2017-11-25T19:32:06.754Z,6.60
2017-11-25T19:34:35.581Z,6.60
2017-11-25T19:37:04.419Z,6.70
2017-11-25T19:39:33.382Z,6.70
2017-11-25T19:42:02.311Z,6.50
2017-11-25T19:44:31.140Z,6.40
2017-11-25T19:47:00.062Z,6.40
2017-11-25T19:49:28.883Z,6.30
2017-11-25T19:51:58.826Z,6.40
2017-11-25T19:54:28.108Z,6.20
2017-11-25T19:56:57.687Z,6.20
2017-11-25T19:59:26.507Z,6.30
2017-11-25T20:01:55.373Z,6.20
2017-11-25T20:04:24.196Z,6.30
2017-11-25T20:06:53.818Z,6.10
2017-11-25T20:09:23.405Z,6.10
2017-11-25T20:11:52.996Z,6.20
2017-11-25T20:14:21.865Z,6.20
2017-11-25T20:16:50.762Z,6.00
2017-11-25T20:19:19.605Z,6.10
2017-11-25T20:21:48.426Z,6.00
2017-11-25T20:24:17.275Z,5.90
2017-11-25T20:26:46.190Z,6.00
2017-11-25T20:29:15.029Z,6.00
2017-11-25T20:31:43.876Z,5.90
2017-11-25T20:34:12.847Z,5.90
2017-11-25T20:36:42.436Z,6.00
2017-11-25T20:39:12.065Z,6.10
2017-11-25T20:41:41.656Z,6.10
2017-11-25T20:44:11.266Z,6.10
2017-11-25T20:46:40.902Z,6.20
2017-11-25T20:49:10.284Z,6.10
2017-11-25T20:51:39.135Z,6.10
2017-11-25T20:54:08.044Z,5.70
2017-11-25T20:56:36.964Z,5.60
2017-11-25T20:59:05.817Z,5.70
2017-11-25T21:01:35.760Z,5.90
2017-11-25T21:04:05.030Z,5.90
2017-11-25T21:06:34.000Z,5.90
2017-11-25T21:09:02.873Z,5.90
2017-11-25T21:11:31.725Z,5.90
2017-11-25T21:14:01.441Z,6.00
2017-11-25T21:16:30.365Z,5.90
2017-11-25T21:18:59.179Z,6.00
2017-11-25T21:21:28.025Z,6.10
2017-11-25T21:23:56.864Z,6.10
2017-11-25T21:26:25.745Z,6.10
2017-11-25T21:28:54.692Z,6.10
2017-11-25T21:31:24.286Z,5.60
2017-11-25T21:33:53.273Z,5.60
2017-11-25T21:36:22.082Z,5.50
2017-11-25T21:38:51.693Z,5.60
2017-11-25T21:41:20.533Z,5.60
2017-11-25T21:43:49.380Z,5.30
2017-11-25T21:46:18.280Z,5.40
2017-11-25T21:48:47.191Z,5.60
2017-11-25T21:51:16.016Z,5.60
2017-11-25T21:53:45.660Z,5.50
2017-11-25T21:56:14.484Z,5.40
2017-11-25T21:58:43.329Z,5.60
2017-11-25T22:01:12.178Z,5.70
2017-11-25T22:03:42.539Z,5.60
2017-11-25T22:06:11.381Z,5.60
2017-11-25T22:08:40.262Z,5.70
2017-11-25T22:11:09.159Z,5.80
2017-11-25T22:13:38.044Z,5.80
2017-11-25T22:16:06.865Z,5.60
2017-11-25T22:18:36.569Z,5.50
2017-11-25T22:21:05.416Z,5.40
2017-11-25T22:23:34.268Z,5.60
2017-11-25T22:26:03.126Z,5.80
2017-11-25T22:28:32.075Z,5.40
2017-11-25T22:31:00.928Z,5.30
2017-11-25T22:33:29.776Z,5.20
2017-11-25T22:35:59.403Z,5.40
2017-11-25T22:38:28.295Z,5.40
2017-11-25T22:40:57.756Z,5.40
2017-11-25T22:43:26.632Z,5.50
2017-11-25T22:45:55.469Z,5.70
2017-11-25T22:48:24.369Z,5.70
2017-11-25T22:50:53.215Z,5.60
2017-11-25T22:53:22.058Z,5.80
2017-11-25T22:55:50.960Z,5.80
2017-11-25T22:58:19.802Z,5.60
2017-11-25T23:00:49.392Z,5.50
2017-11-25T23:03:18.232Z,5.50
2017-11-25T23:05:52.727Z,5.70
2017-11-25T23:08:22.415Z,5.70
2017-11-25T23:10:51.239Z,5.60
2017-11-25T23:13:20.107Z,5.70
2017-11-25T23:15:49.744Z,5.50
2017-11-25T23:18:18.584Z,5.50
2017-11-25T23:20:47.456Z,5.70
2017-11-25T23:23:16.296Z,5.70
2017-11-25T23:25:45.138Z,5.50
2017-11-25T23:28:13.992Z,5.50
2017-11-25T23:30:42.831Z,5.50
2017-11-25T23:33:11.677Z,5.60
2017-11-25T23:35:41.296Z,5.50
2017-11-25T23:38:10.185Z,5.50
2017-11-25T23:40:39.975Z,5.50
2017-11-25T23:43:09.601Z,5.40
2017-11-25T23:45:38.445Z,5.30
2017-11-25T23:48:08.083Z,5.20
2017-11-25T23:50:37.687Z,5.10
2017-11-25T23:53:07.305Z,5.20
2017-11-25T23:55:36.174Z,5.20
2017-11-25T23:58:05.000Z,5.10
