createdAt,value
2023-04-02T00:02:20.767Z,1.73
2023-04-02T00:05:31.551Z,1.50
2023-04-02T00:08:18.115Z,2.70
2023-04-02T00:10:48.802Z,3.90
2023-04-02T00:13:18.031Z,1.47
2023-04-02T00:15:49.476Z,0.93
2023-04-02T00:18:19.312Z,1.17
2023-04-02T00:21:10.539Z,2.33
2023-04-02T00:23:42.438Z,0.90
2023-04-02T00:26:48.563Z,0.93
2023-04-02T00:29:16.707Z,1.30
2023-04-02T00:31:47.440Z,2.40
2023-04-02T00:34:28.891Z,0.80
2023-04-02T00:36:55.950Z,0.90
2023-04-02T00:39:25.111Z,0.90
2023-04-02T00:42:06.643Z,3.70
2023-04-02T00:44:38.620Z,3.37
2023-04-02T00:47:26.940Z,2.60
2023-04-02T00:50:16.829Z,3.60
2023-04-02T00:52:46.096Z,1.03
2023-04-02T00:55:36.730Z,0.90
2023-04-02T00:58:12.972Z,0.80
2023-04-02T01:00:40.354Z,0.80
2023-04-02T01:03:29.130Z,0.70
2023-04-02T01:06:14.255Z,1.07
2023-04-02T01:08:54.558Z,0.87
2023-04-02T01:11:57.658Z,2.20
2023-04-02T01:14:48.920Z,0.90
2023-04-02T01:17:54.488Z,0.90
2023-04-02T01:20:52.155Z,0.93
2023-04-02T01:23:30.892Z,0.90
2023-04-02T01:26:12.293Z,1.27
2023-04-02T01:29:00.875Z,0.80
2023-04-02T01:31:30.469Z,1.13
2023-04-02T01:33:57.119Z,1.00
2023-04-02T01:36:49.038Z,1.43
2023-04-02T01:39:27.668Z,1.13
2023-04-02T01:42:10.665Z,0.90
2023-04-02T01:45:11.022Z,2.10
2023-04-02T01:47:39.357Z,2.10
2023-04-02T01:50:14.702Z,0.70
2023-04-02T01:52:43.128Z,0.90
2023-04-02T01:55:13.204Z,1.57
2023-04-02T01:57:43.298Z,1.10
2023-04-02T02:00:15.749Z,2.77
2023-04-02T02:02:48.934Z,0.70
2023-04-02T02:05:20.235Z,1.50
2023-04-02T02:07:49.621Z,0.80
2023-04-02T02:10:27.697Z,1.00
2023-04-02T02:12:55.541Z,1.90
2023-04-02T02:15:24.124Z,1.00
2023-04-02T02:17:55.988Z,4.03
2023-04-02T02:20:22.931Z,1.43
2023-04-02T02:22:51.186Z,0.83
2023-04-02T02:25:21.967Z,1.20
2023-04-02T02:28:07.254Z,1.07
2023-04-02T02:30:46.483Z,4.70
2023-04-02T02:33:26.105Z,1.20
2023-04-02T02:36:07.948Z,1.17
2023-04-02T02:38:45.756Z,0.80
2023-04-02T02:41:35.413Z,0.83
2023-04-02T02:44:20.774Z,0.90
2023-04-02T02:46:56.531Z,1.40
2023-04-02T02:49:50.020Z,1.27
2023-04-02T02:52:22.309Z,1.87
2023-04-02T02:55:18.796Z,1.57
2023-04-02T02:58:18.879Z,1.00
2023-04-02T03:00:56.427Z,3.00
2023-04-02T03:03:27.485Z,1.60
2023-04-02T03:06:07.391Z,2.57
2023-04-02T03:08:42.969Z,1.80
2023-04-02T03:11:19.699Z,1.10
2023-04-02T03:13:50.379Z,1.50
2023-04-02T03:16:34.884Z,2.70
2023-04-02T03:19:34.765Z,1.43
2023-04-02T03:22:16.419Z,1.20
2023-04-02T03:24:58.970Z,1.07
2023-04-02T03:27:34.485Z,1.40
2023-04-02T03:30:31.499Z,2.63
2023-04-02T03:33:14.500Z,1.03
2023-04-02T03:35:53.503Z,2.50
2023-04-02T03:38:28.474Z,1.30
2023-04-02T03:41:20.976Z,1.30
2023-04-02T03:43:53.533Z,1.83
2023-04-02T03:46:30.514Z,1.07
2023-04-02T03:49:02.171Z,2.40
2023-04-02T03:51:36.790Z,2.33
2023-04-02T03:54:03.841Z,2.17
2023-04-02T03:56:39.784Z,1.30
2023-04-02T03:59:15.430Z,1.77
2023-04-02T04:01:55.951Z,2.17
2023-04-02T04:04:24.855Z,2.13
2023-04-02T04:06:52.459Z,4.33
2023-04-02T04:09:37.810Z,3.13
2023-04-02T04:12:28.891Z,2.20
2023-04-02T04:15:16.962Z,2.40
2023-04-02T04:18:02.136Z,4.43
2023-04-02T04:20:56.573Z,3.30
2023-04-02T04:23:37.743Z,1.93
2023-04-02T04:26:21.207Z,2.30
2023-04-02T04:29:12.431Z,1.57
2023-04-02T04:31:46.830Z,2.70
2023-04-02T04:34:18.826Z,1.70
2023-04-02T04:36:54.904Z,1.63
2023-04-02T04:39:37.279Z,1.30
2023-04-02T04:42:05.408Z,4.97
2023-04-02T04:44:49.581Z,1.33
2023-04-02T04:47:30.898Z,2.80
2023-04-02T04:50:08.809Z,2.20
2023-04-02T04:52:40.423Z,2.73
2023-04-02T04:55:29.727Z,1.80
2023-04-02T04:58:05.729Z,1.30
2023-04-02T05:00:49.656Z,1.00
2023-04-02T05:03:23.571Z,1.37
2023-04-02T05:05:51.496Z,0.97
2023-04-02T05:08:30.519Z,1.10
2023-04-02T05:11:05.609Z,1.70
2023-04-02T05:14:04.991Z,4.63
2023-04-02T05:16:36.827Z,0.80
2023-04-02T05:19:22.375Z,1.43
2023-04-02T05:22:30.897Z,2.80
2023-04-02T05:25:13.654Z,1.97
2023-04-02T05:27:46.008Z,0.97
2023-04-02T05:30:23.031Z,0.93
2023-04-02T05:33:14.342Z,1.20
2023-04-02T05:35:48.559Z,1.37
2023-04-02T05:38:25.975Z,1.33
2023-04-02T05:41:02.232Z,0.93
2023-04-02T05:43:34.142Z,1.20
2023-04-02T05:46:14.360Z,1.97
2023-04-02T05:48:46.127Z,0.80
2023-04-02T05:51:22.163Z,1.80
2023-04-02T05:54:00.140Z,0.90
2023-04-02T05:56:48.285Z,1.40
2023-04-02T05:59:28.389Z,1.10
2023-04-02T06:02:07.237Z,6.03
2023-04-02T06:04:59.836Z,1.90
2023-04-02T06:07:36.197Z,0.97
2023-04-02T06:10:12.230Z,1.00
2023-04-02T06:13:05.868Z,2.20
2023-04-02T06:15:38.316Z,1.73
2023-04-02T06:18:19.032Z,1.30
2023-04-02T06:20:47.427Z,1.47
2023-04-02T06:23:43.268Z,4.00
2023-04-02T06:26:22.177Z,2.50
2023-04-02T06:29:05.105Z,2.10
2023-04-02T06:31:40.848Z,2.57
2023-04-02T06:34:19.308Z,1.10
2023-04-02T06:37:04.428Z,2.00
2023-04-02T06:39:33.475Z,1.43
2023-04-02T06:42:28.311Z,3.67
2023-04-02T06:45:25.581Z,2.80
2023-04-02T06:48:17.722Z,3.23
2023-04-02T06:50:54.187Z,4.40
2023-04-02T06:53:37.492Z,4.73
2023-04-02T06:56:31.730Z,0.90
2023-04-02T06:58:59.079Z,1.20
2023-04-02T07:01:30.276Z,1.43
2023-04-02T07:03:57.980Z,2.23
2023-04-02T07:06:36.572Z,1.87
2023-04-02T07:09:04.668Z,1.73
2023-04-02T07:11:32.885Z,1.77
2023-04-02T07:14:02.208Z,3.43
2023-04-02T07:16:30.991Z,1.00
2023-04-02T07:18:58.813Z,1.90
2023-04-02T07:21:27.867Z,1.77
2023-04-02T07:23:54.873Z,1.07
2023-04-02T07:26:27.332Z,0.90
2023-04-02T07:28:55.679Z,3.80
2023-04-02T07:31:27.659Z,3.17
2023-04-02T07:33:58.405Z,1.37
2023-04-02T07:36:24.935Z,1.10
2023-04-02T07:38:52.073Z,1.60
2023-04-02T07:41:19.670Z,1.07
2023-04-02T07:43:46.734Z,1.20
2023-04-02T07:46:16.654Z,4.97
2023-04-02T07:48:48.386Z,2.73
2023-04-02T07:51:22.375Z,4.50
2023-04-02T07:53:50.653Z,1.03
2023-04-02T07:56:21.008Z,3.23
2023-04-02T07:58:47.661Z,1.37
2023-04-02T08:01:26.240Z,1.40
2023-04-02T08:03:54.828Z,1.10
2023-04-02T08:06:22.707Z,2.17
2023-04-02T08:08:49.889Z,1.13
2023-04-02T08:11:16.806Z,1.17
2023-04-02T08:13:43.604Z,1.27
2023-04-02T08:16:10.521Z,3.53
2023-04-02T08:18:37.315Z,1.50
2023-04-02T08:21:07.831Z,3.00
2023-04-02T08:23:35.770Z,1.10
2023-04-02T08:26:02.895Z,4.20
2023-04-02T08:28:29.337Z,2.30
2023-04-02T08:30:55.961Z,2.30
2023-04-02T08:33:22.479Z,2.03
2023-04-02T08:35:49.930Z,3.20
2023-04-02T08:38:18.636Z,1.03
2023-04-02T08:40:54.134Z,1.53
2023-04-02T08:44:09.126Z,1.57
2023-04-02T08:46:48.045Z,2.07
2023-04-02T08:49:17.872Z,1.90
2023-04-02T08:52:22.079Z,1.83
2023-04-02T08:54:49.271Z,8.43
2023-04-02T08:57:31.427Z,1.80
2023-04-02T09:00:26.013Z,2.17
2023-04-02T09:02:58.338Z,1.10
2023-04-02T09:05:31.841Z,2.53
2023-04-02T09:08:01.746Z,1.20
2023-04-02T09:10:39.536Z,2.80
2023-04-02T09:13:17.288Z,3.33
2023-04-02T09:15:45.685Z,1.80
2023-04-02T09:18:17.826Z,5.67
2023-04-02T09:20:44.972Z,1.63
2023-04-02T09:23:19.733Z,2.40
2023-04-02T09:26:03.555Z,0.97
2023-04-02T09:28:31.778Z,1.33
2023-04-02T09:31:01.343Z,1.90
2023-04-02T09:33:41.928Z,1.20
2023-04-02T09:36:18.614Z,0.80
2023-04-02T09:39:01.454Z,6.23
2023-04-02T09:41:30.154Z,1.20
2023-04-02T09:44:21.074Z,3.07
2023-04-02T09:47:09.410Z,1.40
2023-04-02T09:49:38.394Z,1.40
2023-04-02T09:52:11.236Z,1.57
2023-04-02T09:54:42.563Z,2.80
2023-04-02T09:57:24.046Z,1.67
2023-04-02T10:00:25.447Z,5.23
2023-04-02T10:03:17.814Z,3.40
2023-04-02T10:05:44.644Z,2.43
2023-04-02T10:08:28.086Z,1.10
2023-04-02T10:10:59.416Z,1.13
2023-04-02T10:13:33.827Z,1.00
2023-04-02T10:16:16.713Z,2.60
2023-04-02T10:18:49.545Z,1.40
2023-04-02T10:21:21.734Z,1.10
2023-04-02T10:23:48.740Z,2.40
2023-04-02T10:26:56.548Z,1.93
2023-04-02T10:29:39.553Z,1.67
2023-04-02T10:32:26.272Z,1.10
2023-04-02T10:35:05.050Z,0.83
2023-04-02T10:37:50.166Z,2.13
2023-04-02T10:40:34.857Z,1.00
2023-04-02T10:43:32.494Z,1.83
2023-04-02T10:46:05.025Z,1.40
2023-04-02T10:48:41.015Z,0.90
2023-04-02T10:51:17.618Z,1.23
2023-04-02T10:54:02.712Z,2.80
2023-04-02T10:56:38.073Z,2.00
2023-04-02T10:59:26.253Z,1.40
2023-04-02T11:01:56.054Z,0.90
2023-04-02T11:04:33.033Z,0.80
2023-04-02T11:07:18.024Z,1.87
2023-04-02T11:09:48.588Z,2.40
2023-04-02T11:12:25.089Z,1.20
2023-04-02T11:14:54.013Z,4.80
2023-04-02T11:17:22.269Z,1.80
2023-04-02T11:19:48.831Z,2.70
2023-04-02T11:22:22.607Z,1.93
2023-04-02T11:24:51.130Z,1.07
2023-04-02T11:27:23.511Z,1.83
2023-04-02T11:29:56.429Z,1.30
2023-04-02T11:32:27.266Z,1.60
2023-04-02T11:35:05.721Z,0.80
2023-04-02T11:37:36.553Z,1.20
2023-04-02T11:40:12.149Z,2.70
2023-04-02T11:42:40.919Z,1.03
2023-04-02T11:45:28.653Z,1.30
2023-04-02T11:48:01.326Z,1.73
2023-04-02T11:50:34.753Z,1.23
2023-04-02T11:53:10.306Z,2.47
2023-04-02T11:56:05.432Z,3.23
2023-04-02T11:58:59.231Z,1.57
2023-04-02T12:01:48.385Z,5.33
2023-04-02T12:04:56.422Z,1.10
2023-04-02T12:08:05.074Z,1.70
2023-04-02T12:11:02.023Z,1.13
2023-04-02T12:13:58.394Z,1.10
2023-04-02T12:16:31.208Z,0.80
2023-04-02T12:18:59.609Z,1.07
2023-04-02T12:21:28.580Z,0.90
2023-04-02T12:23:58.480Z,1.20
2023-04-02T12:26:38.929Z,0.90
2023-04-02T12:29:36.206Z,1.80
2023-04-02T12:32:04.021Z,1.20
2023-04-02T12:34:31.013Z,3.47
2023-04-02T12:37:02.621Z,1.10
2023-04-02T12:39:33.196Z,1.07
2023-04-02T12:41:59.775Z,1.50
2023-04-02T12:44:31.029Z,1.00
2023-04-02T12:46:58.829Z,2.03
2023-04-02T12:49:33.470Z,1.93
2023-04-02T12:52:03.679Z,2.40
2023-04-02T12:54:36.491Z,4.00
2023-04-02T12:57:23.684Z,1.20
2023-04-02T12:59:50.152Z,1.10
2023-04-02T13:02:23.454Z,1.23
2023-04-02T13:04:55.829Z,3.57
2023-04-02T13:07:27.031Z,1.20
2023-04-02T13:09:59.615Z,1.10
2023-04-02T13:12:38.288Z,1.30
2023-04-02T13:15:20.573Z,1.73
2023-04-02T13:18:01.692Z,2.17
2023-04-02T13:20:36.657Z,1.97
2023-04-02T13:23:23.862Z,2.13
2023-04-02T13:25:51.708Z,1.13
2023-04-02T13:28:18.645Z,1.60
2023-04-02T13:30:46.065Z,1.20
2023-04-02T13:33:14.114Z,1.97
2023-04-02T13:35:42.784Z,1.47
2023-04-02T13:38:09.591Z,1.73
2023-04-02T13:40:37.368Z,1.20
2023-04-02T13:43:05.609Z,2.07
2023-04-02T13:45:38.141Z,2.00
2023-04-02T13:48:05.797Z,1.83
2023-04-02T13:50:34.751Z,2.07
2023-04-02T13:53:10.232Z,1.80
2023-04-02T13:55:42.110Z,1.30
2023-04-02T13:58:09.916Z,4.30
2023-04-02T14:00:37.800Z,2.33
2023-04-02T14:03:09.933Z,1.10
2023-04-02T14:05:55.415Z,0.90
2023-04-02T14:08:57.990Z,1.07
2023-04-02T14:11:45.576Z,1.00
2023-04-02T14:14:42.372Z,0.90
2023-04-02T14:17:31.198Z,3.43
2023-04-02T14:20:22.036Z,1.20
2023-04-02T14:23:14.301Z,1.47
2023-04-02T14:26:02.334Z,1.67
2023-04-02T14:28:47.248Z,0.80
2023-04-02T14:31:44.176Z,0.90
2023-04-02T14:34:21.832Z,0.80
2023-04-02T14:37:11.901Z,0.87
2023-04-02T14:40:03.549Z,1.00
2023-04-02T14:42:57.245Z,2.03
2023-04-02T14:45:38.062Z,1.20
2023-04-02T14:48:21.158Z,0.80
2023-04-02T14:50:48.413Z,0.80
2023-04-02T14:53:24.061Z,0.80
2023-04-02T14:55:52.609Z,0.70
2023-04-02T14:58:25.353Z,1.00
2023-04-02T15:01:02.541Z,1.90
2023-04-02T15:03:33.756Z,1.77
2023-04-02T15:06:06.387Z,0.90
2023-04-02T15:09:02.165Z,1.00
2023-04-02T15:11:58.509Z,3.60
2023-04-02T15:14:34.368Z,2.60
2023-04-02T15:17:00.941Z,1.67
2023-04-02T15:19:27.421Z,1.77
2023-04-02T15:22:18.791Z,0.97
2023-04-02T15:25:20.946Z,1.67
2023-04-02T15:28:21.881Z,0.90
2023-04-02T15:30:54.596Z,2.33
2023-04-02T15:34:05.822Z,0.90
2023-04-02T15:36:41.573Z,2.80
2023-04-02T15:39:31.524Z,1.47
2023-04-02T15:42:28.010Z,1.03
2023-04-02T15:45:17.723Z,1.93
2023-04-02T15:48:23.193Z,1.07
2023-04-02T15:50:49.577Z,1.63
2023-04-02T15:53:38.883Z,1.60
2023-04-02T15:56:16.101Z,1.37
2023-04-02T15:59:10.867Z,1.80
2023-04-02T16:02:16.038Z,1.50
2023-04-02T16:05:04.710Z,2.00
2023-04-02T16:07:46.395Z,1.80
2023-04-02T16:10:30.193Z,2.37
2023-04-02T16:13:30.692Z,2.50
2023-04-02T16:16:17.255Z,2.60
2023-04-02T16:18:52.333Z,2.40
2023-04-02T16:21:28.465Z,2.43
2023-04-02T16:23:54.987Z,2.70
2023-04-02T16:26:34.904Z,3.10
2023-04-02T16:29:51.058Z,1.97
2023-04-02T16:32:38.152Z,2.20
2023-04-02T16:35:41.670Z,2.13
2023-04-02T16:38:22.206Z,2.30
2023-04-02T16:41:27.738Z,2.07
2023-04-02T16:44:21.594Z,3.27
2023-04-02T16:46:54.970Z,2.37
2023-04-02T16:49:29.560Z,2.40
2023-04-02T16:52:33.786Z,3.00
2023-04-02T16:55:16.495Z,3.23
2023-04-02T16:58:01.834Z,2.73
2023-04-02T17:00:36.922Z,2.83
2023-04-02T17:03:50.621Z,3.23
2023-04-02T17:06:42.796Z,2.53
2023-04-02T17:09:18.438Z,3.03
2023-04-02T17:12:11.649Z,2.20
2023-04-02T17:14:49.101Z,3.30
2023-04-02T17:17:16.387Z,2.90
2023-04-02T17:19:44.678Z,2.60
2023-04-02T17:22:20.658Z,1.83
2023-04-02T17:24:57.600Z,3.30
2023-04-02T17:27:35.411Z,2.93
2023-04-02T17:30:15.455Z,3.10
2023-04-02T17:32:42.666Z,2.90
2023-04-02T17:35:21.164Z,2.47
2023-04-02T17:37:58.094Z,3.07
2023-04-02T17:40:24.645Z,2.60
2023-04-02T17:43:21.485Z,2.80
2023-04-02T17:45:52.409Z,3.00
2023-04-02T17:48:40.171Z,3.40
2023-04-02T17:51:29.937Z,3.20
2023-04-02T17:54:30.770Z,2.83
2023-04-02T17:57:19.418Z,3.20
2023-04-02T17:59:55.778Z,4.97
2023-04-02T18:02:34.694Z,4.30
2023-04-02T18:05:27.676Z,4.37
2023-04-02T18:08:24.000Z,4.33
2023-04-02T18:11:10.395Z,5.00
2023-04-02T18:13:42.598Z,5.70
2023-04-02T18:16:26.074Z,3.90
2023-04-02T18:19:15.563Z,6.40
2023-04-02T18:21:46.436Z,6.37
2023-04-02T18:24:22.472Z,6.20
2023-04-02T18:27:03.852Z,6.20
2023-04-02T18:29:52.107Z,5.93
2023-04-02T18:32:56.158Z,5.40
2023-04-02T18:35:33.587Z,5.50
2023-04-02T18:38:28.427Z,8.27
2023-04-02T18:41:27.339Z,4.80
2023-04-02T18:44:13.602Z,7.00
2023-04-02T18:47:14.321Z,6.13
2023-04-02T18:49:49.842Z,5.10
2023-04-02T18:52:18.249Z,6.13
2023-04-02T18:54:49.273Z,3.87
2023-04-02T18:57:22.485Z,4.10
2023-04-02T18:59:56.820Z,4.53
2023-04-02T19:02:54.493Z,3.87
2023-04-02T19:05:34.964Z,3.57
2023-04-02T19:08:21.618Z,3.53
2023-04-02T19:10:53.908Z,3.50
2023-04-02T19:13:20.764Z,3.77
2023-04-02T19:16:29.301Z,3.50
2023-04-02T19:19:01.692Z,3.57
2023-04-02T19:21:49.969Z,4.67
2023-04-02T19:24:28.614Z,4.20
2023-04-02T19:27:19.382Z,2.47
2023-04-02T19:29:59.864Z,3.93
2023-04-02T19:32:55.069Z,4.70
2023-04-02T19:35:40.479Z,3.60
2023-04-02T19:38:48.318Z,3.63
2023-04-02T19:41:33.012Z,4.37
2023-04-02T19:43:59.628Z,4.90
2023-04-02T19:46:26.640Z,4.80
2023-04-02T19:49:03.535Z,4.60
2023-04-02T19:51:30.082Z,4.20
2023-04-02T19:53:56.544Z,8.03
2023-04-02T19:56:23.025Z,4.10
2023-04-02T19:58:49.510Z,5.50
2023-04-02T20:01:16.132Z,5.23
2023-04-02T20:03:42.724Z,5.47
2023-04-02T20:06:09.154Z,4.80
2023-04-02T20:08:36.272Z,4.07
2023-04-02T20:11:03.156Z,4.80
2023-04-02T20:13:29.668Z,5.20
2023-04-02T20:16:01.207Z,6.50
2023-04-02T20:18:28.187Z,7.33
2023-04-02T20:20:54.912Z,7.17
2023-04-02T20:23:22.553Z,6.63
2023-04-02T20:25:53.122Z,4.30
2023-04-02T20:28:26.167Z,5.70
2023-04-02T20:30:53.496Z,8.73
2023-04-02T20:33:22.521Z,5.83
2023-04-02T20:35:50.612Z,7.00
2023-04-02T20:38:17.939Z,6.23
2023-04-02T20:40:46.317Z,7.93
2023-04-02T20:43:12.967Z,7.07
2023-04-02T20:45:39.403Z,4.67
2023-04-02T20:48:06.262Z,7.77
2023-04-02T20:50:32.726Z,6.23
2023-04-02T20:53:00.059Z,4.83
2023-04-02T20:55:26.515Z,8.50
2023-04-02T20:57:53.838Z,6.47
2023-04-02T21:00:21.043Z,8.23
2023-04-02T21:02:47.546Z,6.30
2023-04-02T21:05:14.099Z,6.23
2023-04-02T21:07:40.578Z,8.47
2023-04-02T21:10:07.426Z,4.43
2023-04-02T21:12:33.856Z,6.60
2023-04-02T21:15:02.498Z,15.50
2023-04-02T21:17:29.677Z,7.10
2023-04-02T21:19:56.198Z,7.77
2023-04-02T21:22:22.797Z,6.97
2023-04-02T21:24:49.338Z,6.93
2023-04-02T21:27:16.730Z,8.10
2023-04-02T21:29:43.194Z,9.50
2023-04-02T21:32:20.806Z,6.40
2023-04-02T21:34:48.460Z,6.23
2023-04-02T21:37:14.904Z,11.90
2023-04-02T21:39:41.474Z,6.87
2023-04-02T21:42:08.062Z,7.33
2023-04-02T21:44:34.493Z,6.60
2023-04-02T21:47:01.062Z,9.47
2023-04-02T21:49:29.700Z,7.63
2023-04-02T21:51:56.167Z,7.80
2023-04-02T21:54:22.892Z,8.80
2023-04-02T21:56:49.512Z,8.23
2023-04-02T21:59:17.397Z,10.07
2023-04-02T22:01:47.176Z,10.00
2023-04-02T22:04:19.860Z,8.00
2023-04-02T22:06:46.802Z,8.50
2023-04-02T22:09:16.334Z,8.83
2023-04-02T22:11:46.559Z,15.37
2023-04-02T22:14:14.063Z,9.20
2023-04-02T22:16:41.030Z,10.20
2023-04-02T22:19:11.681Z,10.60
2023-04-02T22:21:38.638Z,8.30
2023-04-02T22:24:07.216Z,12.20
2023-04-02T22:26:34.988Z,13.07
2023-04-02T22:29:01.871Z,15.70
2023-04-02T22:31:31.118Z,11.53
2023-04-02T22:33:58.723Z,13.40
2023-04-02T22:36:27.128Z,12.90
2023-04-02T22:38:54.041Z,12.57
2023-04-02T22:41:23.152Z,13.90
2023-04-02T22:43:50.029Z,14.07
2023-04-02T22:46:18.428Z,9.03
2023-04-02T22:48:46.412Z,9.30
2023-04-02T22:51:15.310Z,10.80
2023-04-02T22:53:42.994Z,10.07
2023-04-02T22:56:15.465Z,10.40
2023-04-02T22:58:42.743Z,13.73
2023-04-02T23:01:22.544Z,8.73
2023-04-02T23:03:49.444Z,11.63
2023-04-02T23:06:18.073Z,13.43
2023-04-02T23:08:45.940Z,10.20
2023-04-02T23:11:24.356Z,12.70
2023-04-02T23:13:53.490Z,12.90
2023-04-02T23:16:21.224Z,11.60
2023-04-02T23:18:49.145Z,10.73
2023-04-02T23:21:17.610Z,9.00
2023-04-02T23:23:45.576Z,9.23
2023-04-02T23:26:18.286Z,11.80
2023-04-02T23:28:45.656Z,10.43
2023-04-02T23:31:15.694Z,13.77
2023-04-02T23:33:42.638Z,14.20
2023-04-02T23:36:11.339Z,13.63
2023-04-02T23:38:37.888Z,7.77
2023-04-02T23:41:04.704Z,8.13
2023-04-02T23:43:31.527Z,11.97
2023-04-02T23:45:58.175Z,9.03
2023-04-02T23:48:24.765Z,11.30
2023-04-02T23:50:51.322Z,11.37
2023-04-02T23:53:18.650Z,9.60
2023-04-02T23:55:45.759Z,9.13
2023-04-02T23:58:12.225Z,8.60
