createdAt,value
2023-01-18T00:01:26.691Z,93510.94
2023-01-18T00:03:55.804Z,93507.47
2023-01-18T00:06:28.661Z,93502.19
2023-01-18T00:08:57.378Z,93505.13
2023-01-18T00:11:27.503Z,93502.16
2023-01-18T00:13:56.818Z,93512.81
2023-01-18T00:16:25.943Z,93512.03
2023-01-18T00:18:56.934Z,93508.31
2023-01-18T00:21:28.045Z,93505.34
2023-01-18T00:23:56.943Z,93508.84
2023-01-18T00:26:27.469Z,93508.84
2023-01-18T00:28:57.406Z,93510.69
2023-01-18T00:31:26.657Z,93498.13
2023-01-18T00:33:55.553Z,93502.34
2023-01-18T00:36:24.601Z,93498.88
2023-01-18T00:38:53.861Z,93485.22
2023-01-18T00:41:23.559Z,93496.41
2023-01-18T00:43:52.658Z,93489.19
2023-01-18T00:46:24.151Z,93491.59
2023-01-18T00:48:53.710Z,93494.78
2023-01-18T00:51:24.351Z,93491.00
2023-01-18T00:53:52.713Z,93482.72
2023-01-18T00:56:23.706Z,93490.19
2023-01-18T00:58:53.413Z,93498.41
2023-01-18T01:01:22.247Z,93486.41
2023-01-18T01:04:08.975Z,93488.81
2023-01-18T01:06:47.371Z,93491.25
2023-01-18T01:09:18.537Z,93484.06
2023-01-18T01:12:02.526Z,93496.03
2023-01-18T01:14:50.357Z,93498.97
2023-01-18T01:17:36.868Z,93499.72
2023-01-18T01:20:23.453Z,93504.22
2023-01-18T01:23:09.767Z,93501.50
2023-01-18T01:25:56.665Z,93503.66
2023-01-18T01:28:25.990Z,93504.47
2023-01-18T01:31:00.410Z,93503.66
2023-01-18T01:33:30.028Z,93506.88
2023-01-18T01:36:00.019Z,93509.03
2023-01-18T01:38:29.361Z,93511.19
2023-01-18T01:41:00.436Z,93505.63
2023-01-18T01:43:39.815Z,93515.97
2023-01-18T01:46:19.735Z,93508.75
2023-01-18T01:48:49.228Z,93515.34
2023-01-18T01:51:21.295Z,93520.38
2023-01-18T01:53:51.270Z,93498.97
2023-01-18T01:56:21.683Z,93523.81
2023-01-18T01:58:56.639Z,93520.00
2023-01-18T02:01:29.020Z,93521.06
2023-01-18T02:04:01.293Z,93525.31
2023-01-18T02:06:35.029Z,93516.25
2023-01-18T02:09:08.012Z,93519.72
2023-01-18T02:11:36.835Z,93517.28
2023-01-18T02:14:09.671Z,93522.91
2023-01-18T02:16:51.841Z,93529.06
2023-01-18T02:19:59.677Z,93534.94
2023-01-18T02:22:42.210Z,93538.91
2023-01-18T02:25:32.153Z,93540.78
2023-01-18T02:28:12.776Z,93543.69
2023-01-18T02:30:44.967Z,93542.06
2023-01-18T02:33:19.724Z,93553.34
2023-01-18T02:35:52.592Z,93543.25
2023-01-18T02:38:25.359Z,93527.44
2023-01-18T02:41:14.144Z,93541.97
2023-01-18T02:44:03.972Z,93556.91
2023-01-18T02:46:34.821Z,93547.56
2023-01-18T02:49:08.858Z,93557.47
2023-01-18T02:51:37.985Z,93551.53
2023-01-18T02:54:10.021Z,93569.50
2023-01-18T02:56:42.410Z,93571.09
2023-01-18T02:59:18.114Z,93570.31
2023-01-18T03:01:50.043Z,93564.91
2023-01-18T03:04:22.935Z,93579.66
2023-01-18T03:06:57.485Z,93570.59
2023-01-18T03:09:27.655Z,93575.63
2023-01-18T03:12:02.878Z,93581.00
2023-01-18T03:14:42.719Z,93573.97
2023-01-18T03:17:19.104Z,93584.66
2023-01-18T03:20:08.734Z,93587.31
2023-01-18T03:22:59.250Z,93589.19
2023-01-18T03:25:31.239Z,93594.19
2023-01-18T03:28:22.803Z,93578.97
2023-01-18T03:31:13.090Z,93587.75
2023-01-18T03:33:48.537Z,93589.91
2023-01-18T03:36:21.648Z,93575.72
2023-01-18T03:38:56.228Z,93593.13
2023-01-18T03:41:28.416Z,93596.84
2023-01-18T03:44:04.611Z,93595.25
2023-01-18T03:46:35.924Z,93601.66
2023-01-18T03:49:04.647Z,93600.03
2023-01-18T03:51:48.551Z,93599.50
2023-01-18T03:54:25.022Z,93595.16
2023-01-18T03:57:00.303Z,93606.56
2023-01-18T03:59:35.419Z,93595.91
2023-01-18T04:02:07.659Z,93606.56
2023-01-18T04:04:36.493Z,93596.16
2023-01-18T04:07:05.019Z,93597.50
2023-01-18T04:09:34.566Z,93600.69
2023-01-18T04:12:03.272Z,93603.09
2023-01-18T04:14:31.960Z,93607.63
2023-01-18T04:17:00.911Z,93605.75
2023-01-18T04:19:30.659Z,93599.56
2023-01-18T04:22:00.364Z,93602.78
2023-01-18T04:24:29.527Z,93600.94
2023-01-18T04:26:58.314Z,93599.88
2023-01-18T04:29:29.137Z,93598.50
2023-01-18T04:31:57.614Z,93597.69
2023-01-18T04:34:27.857Z,93608.34
2023-01-18T04:36:58.233Z,93607.81
2023-01-18T04:39:26.918Z,93613.13
2023-01-18T04:41:59.179Z,93619.28
2023-01-18T04:44:27.673Z,93627.53
2023-01-18T04:46:56.210Z,93628.88
2023-01-18T04:49:24.778Z,93636.00
2023-01-18T04:51:53.139Z,93640.34
2023-01-18T04:54:22.978Z,93631.19
2023-01-18T04:56:52.211Z,93635.72
2023-01-18T04:59:20.867Z,93633.03
2023-01-18T05:01:49.953Z,93633.84
2023-01-18T05:04:19.610Z,93637.06
2023-01-18T05:06:49.421Z,93651.19
2023-01-18T05:09:18.819Z,93649.59
2023-01-18T05:11:48.542Z,93651.19
2023-01-18T05:14:17.425Z,93653.06
2023-01-18T05:16:45.813Z,93652.69
2023-01-18T05:19:14.470Z,93660.16
2023-01-18T05:21:42.938Z,93659.38
2023-01-18T05:24:11.324Z,93664.94
2023-01-18T05:26:40.114Z,93661.22
2023-01-18T05:29:09.802Z,93649.81
2023-01-18T05:31:39.021Z,93674.66
2023-01-18T05:34:07.630Z,93678.13
2023-01-18T05:36:37.449Z,93677.59
2023-01-18T05:39:05.879Z,93685.25
2023-01-18T05:41:34.728Z,93685.78
2023-01-18T05:44:03.201Z,93690.31
2023-01-18T05:46:33.274Z,93681.53
2023-01-18T05:49:01.593Z,93681.28
2023-01-18T05:51:30.969Z,93678.38
2023-01-18T05:53:59.462Z,93681.09
2023-01-18T05:56:28.461Z,93677.63
2023-01-18T05:58:56.801Z,93691.28
2023-01-18T06:01:26.252Z,93687.94
2023-01-18T06:03:56.677Z,93695.69
2023-01-18T06:06:25.554Z,93693.56
2023-01-18T06:08:54.378Z,93688.41
2023-01-18T06:11:22.741Z,93697.19
2023-01-18T06:13:52.560Z,93692.94
2023-01-18T06:16:21.162Z,93686.31
2023-01-18T06:18:49.526Z,93690.59
2023-01-18T06:21:19.249Z,93697.94
2023-01-18T06:23:48.633Z,93699.38
2023-01-18T06:26:17.431Z,93705.19
2023-01-18T06:28:46.103Z,93712.94
2023-01-18T06:31:14.986Z,93705.53
2023-01-18T06:33:43.306Z,93707.94
2023-01-18T06:36:12.582Z,93705.28
2023-01-18T06:38:42.390Z,93710.78
2023-01-18T06:41:11.791Z,93725.44
2023-01-18T06:43:40.261Z,93724.09
2023-01-18T06:46:09.709Z,93707.13
2023-01-18T06:48:39.351Z,93730.22
2023-01-18T06:51:08.819Z,93734.97
2023-01-18T06:53:38.046Z,93740.06
2023-01-18T06:56:10.728Z,93752.88
2023-01-18T06:58:39.100Z,93734.38
2023-01-18T07:01:08.392Z,93753.44
2023-01-18T07:03:36.944Z,93732.69
2023-01-18T07:06:06.339Z,93760.06
2023-01-18T07:08:35.831Z,93758.44
2023-01-18T07:11:10.029Z,93759.88
2023-01-18T07:13:40.737Z,93770.03
2023-01-18T07:16:18.082Z,93775.28
2023-01-18T07:18:49.004Z,93779.78
2023-01-18T07:21:19.228Z,93781.75
2023-01-18T07:23:48.240Z,93782.09
2023-01-18T07:26:18.665Z,93792.28
2023-01-18T07:28:49.004Z,93796.66
2023-01-18T07:31:18.675Z,93793.28
2023-01-18T07:33:47.078Z,93796.50
2023-01-18T07:36:15.497Z,93794.41
2023-01-18T07:38:45.109Z,93814.34
2023-01-18T07:41:15.703Z,93811.56
2023-01-18T07:43:47.621Z,93814.63
2023-01-18T07:46:18.532Z,93823.28
2023-01-18T07:48:47.871Z,93823.13
2023-01-18T07:51:16.801Z,93827.25
2023-01-18T07:53:45.953Z,93825.50
2023-01-18T07:56:16.615Z,93829.53
2023-01-18T07:58:47.481Z,93838.75
2023-01-18T08:01:19.071Z,93844.63
2023-01-18T08:03:49.252Z,93842.06
2023-01-18T08:06:22.329Z,93834.94
2023-01-18T08:08:51.127Z,93840.94
2023-01-18T08:11:20.259Z,93839.50
2023-01-18T08:13:52.980Z,93855.06
2023-01-18T08:16:21.847Z,93848.53
2023-01-18T08:18:50.360Z,93854.97
2023-01-18T08:21:19.306Z,93852.09
2023-01-18T08:23:48.111Z,93859.97
2023-01-18T08:26:16.526Z,93862.97
2023-01-18T08:28:45.957Z,93860.63
2023-01-18T08:31:17.983Z,93870.63
2023-01-18T08:33:49.652Z,93876.59
2023-01-18T08:36:20.735Z,93888.16
2023-01-18T08:38:50.332Z,93888.78
2023-01-18T08:41:20.479Z,93894.09
2023-01-18T08:43:50.748Z,93901.19
2023-01-18T08:46:21.960Z,93910.63
2023-01-18T08:48:51.275Z,93913.19
2023-01-18T08:51:23.731Z,93911.38
2023-01-18T08:53:53.542Z,93913.13
2023-01-18T08:56:22.877Z,93907.66
2023-01-18T08:58:52.175Z,93906.34
2023-01-18T09:01:23.989Z,93926.34
2023-01-18T09:03:55.206Z,93933.22
2023-01-18T09:06:23.676Z,93939.91
2023-01-18T09:08:52.323Z,93945.13
2023-01-18T09:11:20.939Z,93952.09
2023-01-18T09:14:00.209Z,93946.25
2023-01-18T09:16:32.624Z,93949.03
2023-01-18T09:19:01.455Z,93940.50
2023-01-18T09:21:30.921Z,93950.44
2023-01-18T09:24:00.019Z,93967.53
2023-01-18T09:26:30.369Z,93962.66
2023-01-18T09:28:59.867Z,93958.66
2023-01-18T09:31:28.978Z,93964.06
2023-01-18T09:34:17.692Z,93972.50
2023-01-18T09:36:47.776Z,93973.03
2023-01-18T09:39:16.277Z,93975.47
2023-01-18T09:41:50.624Z,93981.41
2023-01-18T09:44:28.706Z,93978.00
2023-01-18T09:47:01.453Z,93989.78
2023-01-18T09:49:37.835Z,93996.09
2023-01-18T09:52:19.492Z,93998.25
2023-01-18T09:54:55.448Z,94008.66
2023-01-18T09:57:45.098Z,94004.69
2023-01-18T10:00:22.784Z,94009.47
2023-01-18T10:02:57.072Z,94020.38
2023-01-18T10:05:31.930Z,94026.50
2023-01-18T10:08:08.405Z,94032.19
2023-01-18T10:10:39.475Z,94037.03
2023-01-18T10:13:22.336Z,94035.47
2023-01-18T10:15:51.614Z,94039.19
2023-01-18T10:18:20.466Z,94044.84
2023-01-18T10:20:55.948Z,94045.91
2023-01-18T10:23:29.725Z,94048.06
2023-01-18T10:26:04.183Z,94059.56
2023-01-18T10:28:45.449Z,94056.69
2023-01-18T10:31:35.615Z,94058.91
2023-01-18T10:34:13.776Z,94061.78
2023-01-18T10:36:48.992Z,94059.63
2023-01-18T10:39:31.168Z,94064.44
2023-01-18T10:42:05.256Z,94073.19
2023-01-18T10:44:35.765Z,94079.91
2023-01-18T10:47:04.412Z,94076.63
2023-01-18T10:49:36.688Z,94077.44
2023-01-18T10:52:27.312Z,94096.00
2023-01-18T10:55:02.120Z,94094.94
2023-01-18T10:57:33.266Z,94079.88
2023-01-18T11:00:02.711Z,94095.22
2023-01-18T11:02:36.315Z,94088.44
2023-01-18T11:05:21.906Z,94105.34
2023-01-18T11:08:12.326Z,94099.19
2023-01-18T11:10:41.907Z,94108.31
2023-01-18T11:13:26.737Z,94096.34
2023-01-18T11:16:06.996Z,94095.03
2023-01-18T11:18:36.660Z,94113.81
2023-01-18T11:21:10.682Z,94111.88
2023-01-18T11:23:43.751Z,94111.34
2023-01-18T11:26:16.066Z,94122.94
2023-01-18T11:28:49.578Z,94102.59
2023-01-18T11:31:22.604Z,94120.94
2023-01-18T11:33:53.651Z,94121.00
2023-01-18T11:36:35.728Z,94135.53
2023-01-18T11:39:29.347Z,94133.13
2023-01-18T11:42:23.742Z,94133.13
2023-01-18T11:45:02.449Z,94137.16
2023-01-18T11:47:41.056Z,94140.56
2023-01-18T11:50:28.221Z,94146.63
2023-01-18T11:53:06.063Z,94146.75
2023-01-18T11:55:40.927Z,94149.13
2023-01-18T11:58:22.709Z,94150.19
2023-01-18T12:01:00.469Z,94147.88
2023-01-18T12:03:47.659Z,94134.19
2023-01-18T12:06:27.593Z,94157.66
2023-01-18T12:09:08.194Z,94168.09
2023-01-18T12:11:50.571Z,94177.19
2023-01-18T12:14:45.207Z,94179.06
2023-01-18T12:17:27.537Z,94184.59
2023-01-18T12:20:11.194Z,94195.84
2023-01-18T12:23:01.258Z,94164.34
2023-01-18T12:26:00.191Z,94201.56
2023-01-18T12:28:52.718Z,94205.56
2023-01-18T12:31:35.922Z,94140.06
2023-01-18T12:34:13.984Z,94145.06
2023-01-18T12:37:10.517Z,94230.69
2023-01-18T12:39:54.228Z,94246.84
2023-01-18T12:42:32.304Z,94254.78
2023-01-18T12:45:16.045Z,94217.66
2023-01-18T12:47:56.153Z,94256.44
2023-01-18T12:50:29.495Z,94260.22
2023-01-18T12:53:00.967Z,94269.59
2023-01-18T12:55:34.153Z,94283.22
2023-01-18T12:58:03.957Z,94274.63
2023-01-18T13:00:38.515Z,94282.09
2023-01-18T13:03:15.729Z,94269.13
2023-01-18T13:05:52.558Z,94288.03
2023-01-18T13:08:35.143Z,94292.56
2023-01-18T13:11:10.352Z,94301.63
2023-01-18T13:13:41.702Z,94309.53
2023-01-18T13:16:25.327Z,94310.00
2023-01-18T13:19:00.595Z,94316.50
2023-01-18T13:21:45.555Z,94319.75
2023-01-18T13:24:25.232Z,94324.97
2023-01-18T13:26:54.295Z,94325.47
2023-01-18T13:29:29.657Z,94322.78
2023-01-18T13:32:00.101Z,94323.00
2023-01-18T13:34:32.489Z,94338.00
2023-01-18T13:37:14.361Z,94357.03
2023-01-18T13:39:48.945Z,94356.44
2023-01-18T13:42:41.166Z,94363.31
2023-01-18T13:45:20.229Z,94363.69
2023-01-18T13:48:00.432Z,94354.03
2023-01-18T13:50:49.472Z,94374.81
2023-01-18T13:53:25.589Z,94393.56
2023-01-18T13:56:35.429Z,94385.13
2023-01-18T13:59:15.490Z,94392.91
2023-01-18T14:01:48.993Z,94398.13
2023-01-18T14:04:30.729Z,94401.25
2023-01-18T14:07:03.642Z,94404.50
2023-01-18T14:09:44.365Z,94390.34
2023-01-18T14:12:14.820Z,94401.00
2023-01-18T14:14:57.298Z,94405.97
2023-01-18T14:17:27.721Z,94417.94
2023-01-18T14:20:30.494Z,94411.44
2023-01-18T14:23:15.752Z,94411.09
2023-01-18T14:25:58.449Z,94419.44
2023-01-18T14:28:36.285Z,94421.75
2023-01-18T14:31:08.738Z,94422.47
2023-01-18T14:33:40.664Z,94432.09
2023-01-18T14:36:21.659Z,94443.13
2023-01-18T14:39:10.082Z,94450.06
2023-01-18T14:41:39.250Z,94453.22
2023-01-18T14:44:17.056Z,94453.47
2023-01-18T14:46:51.151Z,94434.34
2023-01-18T14:49:24.193Z,94448.00
2023-01-18T14:51:54.815Z,94451.38
2023-01-18T14:54:26.823Z,94476.69
2023-01-18T14:57:02.685Z,94484.44
2023-01-18T14:59:33.678Z,94485.72
2023-01-18T15:02:03.971Z,94493.72
2023-01-18T15:04:36.664Z,94491.53
2023-01-18T15:07:10.285Z,94498.03
2023-01-18T15:09:42.710Z,94506.13
2023-01-18T15:12:14.426Z,94511.59
2023-01-18T15:14:46.083Z,94510.22
2023-01-18T15:17:21.833Z,94514.03
2023-01-18T15:19:54.812Z,94522.41
2023-01-18T15:22:30.459Z,94518.91
2023-01-18T15:25:02.161Z,94512.41
2023-01-18T15:27:33.072Z,94485.72
2023-01-18T15:30:03.108Z,94519.97
2023-01-18T15:32:34.538Z,94537.59
2023-01-18T15:35:05.840Z,94533.56
2023-01-18T15:37:37.756Z,94534.13
2023-01-18T15:40:25.847Z,94546.31
2023-01-18T15:43:01.282Z,94559.88
2023-01-18T15:45:33.577Z,94512.66
2023-01-18T15:48:07.568Z,94559.19
2023-01-18T15:50:40.225Z,94526.47
2023-01-18T15:53:20.025Z,94569.41
2023-01-18T15:55:52.588Z,94559.66
2023-01-18T15:58:31.462Z,94559.56
2023-01-18T16:01:03.043Z,94543.50
2023-01-18T16:03:36.303Z,94519.72
2023-01-18T16:06:12.806Z,94574.53
2023-01-18T16:09:00.682Z,94575.19
2023-01-18T16:11:34.069Z,94578.56
2023-01-18T16:14:07.991Z,94595.06
2023-01-18T16:16:40.174Z,94601.09
2023-01-18T16:19:18.620Z,94601.56
2023-01-18T16:21:50.990Z,94598.53
2023-01-18T16:24:42.282Z,94602.69
2023-01-18T16:27:12.532Z,94602.47
2023-01-18T16:29:45.074Z,94618.25
2023-01-18T16:32:19.326Z,94614.91
2023-01-18T16:34:49.396Z,94618.38
2023-01-18T16:37:18.139Z,94630.22
2023-01-18T16:39:48.263Z,94626.28
2023-01-18T16:42:19.867Z,94641.03
2023-01-18T16:44:50.408Z,94646.00
2023-01-18T16:47:19.900Z,94652.16
2023-01-18T16:49:48.361Z,94654.00
2023-01-18T16:52:17.724Z,94657.13
2023-01-18T16:54:47.956Z,94641.94
2023-01-18T16:57:21.756Z,94666.44
2023-01-18T16:59:51.402Z,94667.25
2023-01-18T17:02:19.915Z,94672.34
2023-01-18T17:04:51.239Z,94681.75
2023-01-18T17:07:19.576Z,94681.16
2023-01-18T17:09:50.210Z,94692.41
2023-01-18T17:12:19.678Z,94699.84
2023-01-18T17:14:48.014Z,94706.81
2023-01-18T17:17:16.353Z,94717.41
2023-01-18T17:19:45.231Z,94723.31
2023-01-18T17:22:13.658Z,94732.75
2023-01-18T17:24:42.087Z,94729.75
2023-01-18T17:27:15.000Z,94726.84
2023-01-18T17:29:43.315Z,94735.44
2023-01-18T17:32:13.487Z,94741.47
2023-01-18T17:34:42.854Z,94741.47
2023-01-18T17:37:12.215Z,94738.00
2023-01-18T17:39:50.129Z,94750.06
2023-01-18T17:42:31.157Z,94751.91
2023-01-18T17:45:04.220Z,94758.06
2023-01-18T17:47:34.513Z,94752.25
2023-01-18T17:50:09.109Z,94765.00
2023-01-18T17:52:40.244Z,94773.19
2023-01-18T17:55:13.724Z,94773.63
2023-01-18T17:57:45.754Z,94779.66
2023-01-18T18:00:16.234Z,94784.78
2023-01-18T18:02:46.252Z,94770.22
2023-01-18T18:05:16.087Z,94787.91
2023-01-18T18:07:44.510Z,94779.47
2023-01-18T18:10:14.012Z,94804.44
2023-01-18T18:12:44.728Z,94770.03
2023-01-18T18:15:13.400Z,94814.09
2023-01-18T18:17:42.259Z,94819.56
2023-01-18T18:20:12.225Z,94824.47
2023-01-18T18:22:41.309Z,94819.00
2023-01-18T18:25:11.555Z,94822.25
2023-01-18T18:27:47.619Z,94829.69
2023-01-18T18:30:19.220Z,94835.59
2023-01-18T18:32:47.982Z,94838.72
2023-01-18T18:35:25.575Z,94846.28
2023-01-18T18:37:55.876Z,94847.91
2023-01-18T18:40:24.704Z,94855.47
2023-01-18T18:43:01.895Z,94855.47
2023-01-18T18:45:33.297Z,94844.00
2023-01-18T18:48:01.995Z,94856.81
2023-01-18T18:50:31.773Z,94866.47
2023-01-18T18:53:00.459Z,94867.94
2023-01-18T18:55:29.153Z,94853.28
2023-01-18T18:57:57.816Z,94869.81
2023-01-18T19:00:27.372Z,94873.13
2023-01-18T19:03:00.994Z,94868.84
2023-01-18T19:05:31.354Z,94868.25
2023-01-18T19:08:00.264Z,94869.41
2023-01-18T19:10:30.385Z,94882.75
2023-01-18T19:12:59.600Z,94885.09
2023-01-18T19:15:28.482Z,94885.16
2023-01-18T19:17:58.026Z,94898.03
2023-01-18T19:20:28.143Z,94908.53
2023-01-18T19:22:56.928Z,94901.31
2023-01-18T19:25:26.324Z,94902.38
2023-01-18T19:27:55.022Z,94907.56
2023-01-18T19:30:24.133Z,94901.00
2023-01-18T19:32:54.125Z,94896.06
2023-01-18T19:35:22.995Z,94896.72
2023-01-18T19:37:52.631Z,94901.63
2023-01-18T19:40:21.633Z,94906.16
2023-01-18T19:42:56.217Z,94916.16
2023-01-18T19:45:28.112Z,94924.72
2023-01-18T19:47:59.613Z,94924.97
2023-01-18T19:50:30.109Z,94926.47
2023-01-18T19:53:00.292Z,94933.44
2023-01-18T19:55:29.222Z,94940.75
2023-01-18T19:57:59.815Z,94949.38
2023-01-18T20:00:30.905Z,94948.56
2023-01-18T20:03:00.177Z,94943.66
2023-01-18T20:05:28.998Z,94950.03
2023-01-18T20:07:57.799Z,94951.31
2023-01-18T20:10:27.930Z,94956.88
2023-01-18T20:12:56.250Z,94931.69
2023-01-18T20:15:25.220Z,94951.94
2023-01-18T20:17:53.596Z,94956.88
2023-01-18T20:20:31.901Z,94961.75
2023-01-18T20:23:04.084Z,94974.69
2023-01-18T20:25:34.897Z,94976.19
2023-01-18T20:28:03.293Z,94953.94
2023-01-18T20:30:32.239Z,94990.13
2023-01-18T20:33:01.958Z,94985.47
2023-01-18T20:35:30.748Z,95003.69
2023-01-18T20:37:59.128Z,95014.38
2023-01-18T20:40:27.476Z,95023.66
2023-01-18T20:42:58.141Z,95020.53
2023-01-18T20:45:26.971Z,95027.31
2023-01-18T20:47:55.646Z,95029.56
2023-01-18T20:50:24.337Z,95015.75
2023-01-18T20:52:53.957Z,95043.72
2023-01-18T20:55:23.993Z,95048.69
2023-01-18T20:57:54.513Z,95060.34
2023-01-18T21:00:24.857Z,95069.16
2023-01-18T21:02:53.257Z,95077.56
2023-01-18T21:05:22.736Z,95071.84
2023-01-18T21:07:51.038Z,95063.00
2023-01-18T21:10:19.605Z,95075.25
2023-01-18T21:12:49.189Z,95071.72
2023-01-18T21:15:17.755Z,95078.09
2023-01-18T21:17:47.835Z,95070.47
2023-01-18T21:20:16.781Z,95071.09
2023-01-18T21:22:46.925Z,95076.78
2023-01-18T21:25:15.748Z,95069.00
2023-01-18T21:27:44.563Z,95085.41
2023-01-18T21:30:15.535Z,95082.75
2023-01-18T21:32:44.194Z,95084.78
2023-01-18T21:35:14.305Z,95086.66
2023-01-18T21:37:42.902Z,95082.34
2023-01-18T21:40:12.572Z,95080.94
2023-01-18T21:42:59.829Z,95085.06
2023-01-18T21:45:46.298Z,95073.63
2023-01-18T21:48:14.714Z,95063.69
2023-01-18T21:51:17.429Z,95087.84
2023-01-18T21:54:03.597Z,95089.69
2023-01-18T21:56:32.331Z,95094.41
2023-01-18T21:59:01.299Z,95105.66
2023-01-18T22:01:34.142Z,95109.38
2023-01-18T22:04:21.432Z,95112.25
2023-01-18T22:06:53.346Z,95117.44
2023-01-18T22:09:22.434Z,95099.47
2023-01-18T22:11:51.619Z,95117.81
2023-01-18T22:14:20.377Z,95117.97
2023-01-18T22:16:49.020Z,95118.59
2023-01-18T22:19:20.242Z,95121.63
2023-01-18T22:21:49.775Z,95116.50
2023-01-18T22:24:19.482Z,95118.41
2023-01-18T22:26:47.980Z,95122.53
2023-01-18T22:29:17.082Z,95127.69
2023-01-18T22:31:45.467Z,95125.22
2023-01-18T22:34:20.454Z,95138.56
2023-01-18T22:36:49.402Z,95137.75
2023-01-18T22:39:19.058Z,95136.50
2023-01-18T22:41:48.284Z,95141.41
2023-01-18T22:44:17.997Z,95122.34
2023-01-18T22:46:48.152Z,95131.59
2023-01-18T22:49:16.489Z,95136.50
2023-01-18T22:51:45.268Z,95142.25
2023-01-18T22:54:14.146Z,95146.56
2023-01-18T22:56:43.973Z,95142.09
2023-01-18T22:59:14.381Z,95143.31
2023-01-18T23:01:43.273Z,95152.13
2023-01-18T23:04:12.623Z,95144.94
2023-01-18T23:06:46.665Z,95130.84
2023-01-18T23:09:16.095Z,95144.34
2023-01-18T23:11:48.280Z,95150.72
2023-01-18T23:14:34.313Z,95153.38
2023-01-18T23:17:20.054Z,95154.41
2023-01-18T23:19:49.138Z,95168.59
2023-01-18T23:22:17.589Z,95169.41
2023-01-18T23:24:46.367Z,95162.03
2023-01-18T23:27:16.517Z,95172.06
2023-01-18T23:29:47.096Z,95169.66
2023-01-18T23:32:15.444Z,95173.75
2023-01-18T23:34:47.144Z,95181.31
2023-01-18T23:37:15.473Z,95190.34
2023-01-18T23:40:03.314Z,95185.66
2023-01-18T23:42:51.112Z,95187.56
2023-01-18T23:45:37.607Z,95189.41
2023-01-18T23:48:27.242Z,95186.53
2023-01-18T23:51:13.414Z,95199.44
2023-01-18T23:53:59.569Z,95194.69
2023-01-18T23:56:28.938Z,95198.00
2023-01-18T23:58:59.649Z,95200.09
