createdAt,value
2023-02-17T00:01:26.483Z,100685.44
2023-02-17T00:03:54.350Z,100682.03
2023-02-17T00:06:25.157Z,100676.09
2023-02-17T00:08:53.124Z,100677.00
2023-02-17T00:11:21.681Z,100673.59
2023-02-17T00:13:48.967Z,100675.31
2023-02-17T00:16:21.899Z,100680.44
2023-02-17T00:18:54.057Z,100676.22
2023-02-17T00:21:24.006Z,100666.81
2023-02-17T00:23:52.038Z,100671.16
2023-02-17T00:26:20.421Z,100670.34
2023-02-17T00:28:49.052Z,100653.16
2023-02-17T00:31:19.043Z,100654.97
2023-02-17T00:33:46.651Z,100652.31
2023-02-17T00:36:18.044Z,100656.69
2023-02-17T00:38:45.808Z,100656.69
2023-02-17T00:41:13.173Z,100644.63
2023-02-17T00:43:40.561Z,100652.41
2023-02-17T00:46:08.227Z,100641.19
2023-02-17T00:48:35.817Z,100642.97
2023-02-17T00:51:03.761Z,100641.25
2023-02-17T00:53:31.319Z,100641.25
2023-02-17T00:56:01.889Z,100632.59
2023-02-17T00:58:29.333Z,100646.31
2023-02-17T01:00:58.329Z,100640.34
2023-02-17T01:03:27.044Z,100637.72
2023-02-17T01:05:55.928Z,100631.69
2023-02-17T01:08:24.690Z,100625.81
2023-02-17T01:10:53.329Z,100629.25
2023-02-17T01:13:20.718Z,100619.00
2023-02-17T01:15:52.614Z,100619.00
2023-02-17T01:18:23.791Z,100613.88
2023-02-17T01:20:52.383Z,100605.38
2023-02-17T01:23:19.704Z,100601.16
2023-02-17T01:25:47.732Z,100589.16
2023-02-17T01:28:20.788Z,100591.72
2023-02-17T01:30:48.905Z,100583.22
2023-02-17T01:33:16.344Z,100588.34
2023-02-17T01:35:43.870Z,100574.56
2023-02-17T01:38:12.969Z,100569.50
2023-02-17T01:40:47.674Z,100574.69
2023-02-17T01:43:18.243Z,100571.22
2023-02-17T01:45:52.773Z,100569.50
2023-02-17T01:48:25.664Z,100565.22
2023-02-17T01:51:03.279Z,100568.63
2023-02-17T01:53:37.505Z,100568.66
2023-02-17T01:56:06.440Z,100566.09
2023-02-17T01:58:34.622Z,100554.13
2023-02-17T02:01:05.451Z,100549.84
2023-02-17T02:03:35.175Z,100553.28
2023-02-17T02:06:07.616Z,100558.41
2023-02-17T02:08:44.987Z,100552.47
2023-02-17T02:11:12.624Z,100547.34
2023-02-17T02:13:40.180Z,100534.44
2023-02-17T02:16:22.093Z,100540.41
2023-02-17T02:19:04.844Z,100533.63
2023-02-17T02:21:48.958Z,100534.47
2023-02-17T02:24:40.523Z,100535.34
2023-02-17T02:27:26.534Z,100530.22
2023-02-17T02:30:02.691Z,100527.66
2023-02-17T02:32:46.608Z,100523.38
2023-02-17T02:35:21.577Z,100528.50
2023-02-17T02:38:04.927Z,100523.38
2023-02-17T02:40:37.792Z,100516.50
2023-02-17T02:43:06.023Z,100509.56
2023-02-17T02:45:35.184Z,100519.84
2023-02-17T02:48:02.948Z,100528.50
2023-02-17T02:50:30.940Z,100516.50
2023-02-17T02:53:11.306Z,100512.16
2023-02-17T02:56:06.871Z,100505.31
2023-02-17T02:59:01.545Z,100517.34
2023-02-17T03:01:52.178Z,100520.75
2023-02-17T03:04:26.854Z,100499.34
2023-02-17T03:07:02.234Z,100494.22
2023-02-17T03:09:30.326Z,100496.00
2023-02-17T03:11:58.675Z,100501.13
2023-02-17T03:14:27.612Z,100494.22
2023-02-17T03:16:55.798Z,100491.66
2023-02-17T03:19:26.310Z,100498.56
2023-02-17T03:22:06.034Z,100499.41
2023-02-17T03:24:35.139Z,100504.53
2023-02-17T03:27:02.502Z,100491.72
2023-02-17T03:29:30.010Z,100490.78
2023-02-17T03:31:57.719Z,100496.84
2023-02-17T03:34:25.151Z,100482.19
2023-02-17T03:36:52.394Z,100483.97
2023-02-17T03:39:19.682Z,100483.13
2023-02-17T03:41:48.464Z,100485.69
2023-02-17T03:44:15.754Z,100484.84
2023-02-17T03:46:43.008Z,100485.69
2023-02-17T03:49:12.157Z,100493.38
2023-02-17T03:51:40.441Z,100482.28
2023-02-17T03:54:07.953Z,100478.84
2023-02-17T03:56:35.164Z,100470.31
2023-02-17T03:59:02.575Z,100463.44
2023-02-17T04:01:30.392Z,100453.19
2023-02-17T04:03:57.848Z,100454.91
2023-02-17T04:06:25.346Z,100448.13
2023-02-17T04:08:52.776Z,100451.53
2023-02-17T04:11:20.111Z,100438.72
2023-02-17T04:13:47.655Z,100436.16
2023-02-17T04:16:14.818Z,100422.41
2023-02-17T04:18:42.169Z,100429.28
2023-02-17T04:21:09.557Z,100431.03
2023-02-17T04:23:37.446Z,100401.72
2023-02-17T04:26:07.345Z,100425.00
2023-02-17T04:28:37.868Z,100418.97
2023-02-17T04:31:05.637Z,100424.97
2023-02-17T04:33:33.128Z,100429.28
2023-02-17T04:36:00.437Z,100427.56
2023-02-17T04:38:29.290Z,100415.56
2023-02-17T04:40:57.634Z,100420.78
2023-02-17T04:43:26.548Z,100428.47
2023-02-17T04:45:54.857Z,100410.44
2023-02-17T04:48:22.945Z,100413.09
2023-02-17T04:50:50.510Z,100398.47
2023-02-17T04:53:18.531Z,100412.19
2023-02-17T04:55:49.756Z,100402.75
2023-02-17T04:58:17.430Z,100406.22
2023-02-17T05:00:46.463Z,100396.81
2023-02-17T05:03:13.903Z,100402.00
2023-02-17T05:05:41.395Z,100402.84
2023-02-17T05:08:08.849Z,100407.13
2023-02-17T05:10:36.314Z,100396.88
2023-02-17T05:13:03.669Z,100396.81
2023-02-17T05:15:33.089Z,100402.00
2023-02-17T05:18:01.778Z,100395.16
2023-02-17T05:20:29.441Z,100391.69
2023-02-17T05:22:56.789Z,100391.75
2023-02-17T05:25:24.190Z,100393.41
2023-02-17T05:27:51.381Z,100400.19
2023-02-17T05:30:19.005Z,100394.16
2023-02-17T05:32:46.679Z,100398.47
2023-02-17T05:35:13.974Z,100391.66
2023-02-17T05:37:41.387Z,100393.31
2023-02-17T05:40:09.368Z,100387.34
2023-02-17T05:42:36.851Z,100383.06
2023-02-17T05:45:05.095Z,100376.22
2023-02-17T05:47:32.584Z,100378.78
2023-02-17T05:49:59.716Z,100367.59
2023-02-17T05:52:27.189Z,100372.81
2023-02-17T05:54:54.549Z,100365.97
2023-02-17T05:57:21.797Z,100364.25
2023-02-17T05:59:49.104Z,100358.22
2023-02-17T06:02:16.524Z,100371.16
2023-02-17T06:04:43.993Z,100365.97
2023-02-17T06:07:11.532Z,100369.44
2023-02-17T06:09:38.944Z,100360.00
2023-02-17T06:12:06.553Z,100362.63
2023-02-17T06:14:33.990Z,100360.09
2023-02-17T06:17:04.202Z,100366.94
2023-02-17T06:19:31.458Z,100354.94
2023-02-17T06:21:58.790Z,100350.66
2023-02-17T06:24:26.249Z,100357.53
2023-02-17T06:26:53.458Z,100350.69
2023-02-17T06:29:20.660Z,100349.03
2023-02-17T06:31:48.047Z,100346.44
2023-02-17T06:34:15.566Z,100350.75
2023-02-17T06:36:43.094Z,100350.78
2023-02-17T06:39:10.702Z,100352.50
2023-02-17T06:41:37.977Z,100349.94
2023-02-17T06:44:05.381Z,100348.22
2023-02-17T06:46:32.723Z,100356.81
2023-02-17T06:49:01.680Z,100347.38
2023-02-17T06:51:29.422Z,100356.00
2023-02-17T06:53:57.084Z,100347.38
2023-02-17T06:56:24.422Z,100361.13
2023-02-17T06:58:52.292Z,100357.69
2023-02-17T07:01:23.399Z,100357.69
2023-02-17T07:03:50.985Z,100350.84
2023-02-17T07:06:18.657Z,100344.03
2023-02-17T07:08:46.497Z,100336.34
2023-02-17T07:11:15.179Z,100340.66
2023-02-17T07:13:43.024Z,100341.53
2023-02-17T07:16:12.359Z,100340.66
2023-02-17T07:18:40.254Z,100336.44
2023-02-17T07:21:09.320Z,100333.88
2023-02-17T07:23:37.420Z,100331.31
2023-02-17T07:26:10.158Z,100323.63
2023-02-17T07:28:39.579Z,100332.19
2023-02-17T07:31:09.681Z,100333.91
2023-02-17T07:33:37.751Z,100328.78
2023-02-17T07:36:13.177Z,100327.13
2023-02-17T07:38:41.071Z,100327.13
2023-02-17T07:41:16.937Z,100332.25
2023-02-17T07:43:45.259Z,100327.13
2023-02-17T07:46:13.370Z,100327.13
2023-02-17T07:48:41.496Z,100328.78
2023-02-17T07:51:11.697Z,100328.75
2023-02-17T07:53:39.170Z,100315.00
2023-02-17T07:56:09.966Z,100306.38
2023-02-17T07:58:39.591Z,100316.75
2023-02-17T08:01:12.697Z,100307.34
2023-02-17T08:03:40.598Z,100308.22
2023-02-17T08:06:19.173Z,100313.38
2023-02-17T08:09:06.297Z,100300.59
2023-02-17T08:11:52.551Z,100295.44
2023-02-17T08:14:22.845Z,100298.06
2023-02-17T08:16:50.689Z,100284.34
2023-02-17T08:19:18.340Z,100284.44
2023-02-17T08:21:46.275Z,100283.66
2023-02-17T08:24:13.910Z,100267.44
2023-02-17T08:26:41.156Z,100274.25
2023-02-17T08:29:08.860Z,100271.78
2023-02-17T08:31:37.768Z,100270.94
2023-02-17T08:34:08.320Z,100277.81
2023-02-17T08:36:37.772Z,100260.75
2023-02-17T08:39:07.040Z,100251.38
2023-02-17T08:41:37.460Z,100227.34
2023-02-17T08:44:11.838Z,100242.84
2023-02-17T08:46:39.397Z,100243.69
2023-02-17T08:49:07.605Z,100239.41
2023-02-17T08:51:35.427Z,100226.56
2023-02-17T08:54:06.664Z,100228.38
2023-02-17T08:56:35.126Z,100224.13
2023-02-17T08:59:02.864Z,100228.44
2023-02-17T09:01:31.001Z,100223.31
2023-02-17T09:04:00.167Z,100231.91
2023-02-17T09:06:39.652Z,100223.34
2023-02-17T09:09:09.461Z,100223.44
2023-02-17T09:11:36.963Z,100210.66
2023-02-17T09:14:05.049Z,100201.28
2023-02-17T09:16:32.443Z,100197.88
2023-02-17T09:18:59.763Z,100205.59
2023-02-17T09:21:27.114Z,100208.16
2023-02-17T09:23:54.632Z,100208.16
2023-02-17T09:26:22.466Z,100208.19
2023-02-17T09:28:50.293Z,100216.75
2023-02-17T09:31:20.547Z,100209.94
2023-02-17T09:33:49.347Z,100209.06
2023-02-17T09:36:20.507Z,100201.38
2023-02-17T09:38:48.462Z,100191.09
2023-02-17T09:41:43.532Z,100184.25
2023-02-17T09:44:41.473Z,100185.09
2023-02-17T09:47:15.671Z,100183.38
2023-02-17T09:49:57.670Z,100184.28
2023-02-17T09:52:36.311Z,100178.28
2023-02-17T09:55:13.950Z,100177.41
2023-02-17T09:57:51.880Z,100174.00
2023-02-17T10:00:29.721Z,100174.88
2023-02-17T10:03:25.810Z,100154.31
2023-02-17T10:06:30.816Z,100161.16
2023-02-17T10:09:23.167Z,100146.59
2023-02-17T10:12:21.073Z,100148.38
2023-02-17T10:15:25.607Z,100136.38
2023-02-17T10:18:05.007Z,100131.25
2023-02-17T10:20:36.870Z,100097.78
2023-02-17T10:23:30.421Z,100121.91
2023-02-17T10:26:14.722Z,100117.66
2023-02-17T10:28:52.176Z,100117.69
2023-02-17T10:32:22.572Z,100112.59
2023-02-17T10:35:11.520Z,100115.19
2023-02-17T10:37:48.663Z,100105.78
2023-02-17T10:40:25.680Z,100094.69
2023-02-17T10:43:01.908Z,100087.00
2023-02-17T10:45:38.095Z,100074.16
2023-02-17T10:48:16.446Z,100066.50
2023-02-17T10:50:46.532Z,100063.97
2023-02-17T10:53:31.836Z,100063.97
2023-02-17T10:56:02.666Z,100052.03
2023-02-17T10:58:35.835Z,100046.94
2023-02-17T11:01:05.667Z,100034.13
2023-02-17T11:03:34.487Z,100026.44
2023-02-17T11:06:04.869Z,100011.88
2023-02-17T11:08:41.329Z,100013.63
2023-02-17T11:11:27.100Z,100019.66
2023-02-17T11:14:09.948Z,100001.66
2023-02-17T11:16:47.462Z,99993.97
2023-02-17T11:19:40.958Z,99989.69
2023-02-17T11:22:41.051Z,99987.97
2023-02-17T11:25:25.938Z,99979.44
2023-02-17T11:27:59.635Z,99968.31
2023-02-17T11:30:29.152Z,99967.47
2023-02-17T11:32:56.958Z,99947.78
2023-02-17T11:35:29.861Z,99929.78
2023-02-17T11:38:25.977Z,99938.38
2023-02-17T11:40:59.530Z,99925.53
2023-02-17T11:43:29.142Z,99909.28
2023-02-17T11:46:19.947Z,99917.84
2023-02-17T11:49:09.075Z,99913.53
2023-02-17T11:52:14.806Z,99907.56
2023-02-17T11:55:09.356Z,99903.28
2023-02-17T11:57:45.700Z,99897.31
2023-02-17T12:00:20.259Z,99889.59
2023-02-17T12:03:36.619Z,99889.56
2023-02-17T12:06:43.197Z,99886.16
2023-02-17T12:09:55.706Z,99861.34
2023-02-17T12:12:40.995Z,99865.63
2023-02-17T12:15:50.112Z,99863.91
2023-02-17T12:18:34.728Z,99859.63
2023-02-17T12:21:19.876Z,99839.06
2023-02-17T12:24:31.680Z,99847.59
2023-02-17T12:27:09.301Z,99838.19
2023-02-17T12:30:07.906Z,99828.78
2023-02-17T12:33:08.418Z,99825.34
2023-02-17T12:35:53.374Z,99811.63
2023-02-17T12:38:46.982Z,99812.50
2023-02-17T12:41:23.372Z,99802.22
2023-02-17T12:43:58.890Z,99797.94
2023-02-17T12:46:33.029Z,99785.97
2023-02-17T12:49:07.668Z,99778.22
2023-02-17T12:52:11.310Z,99767.94
2023-02-17T12:54:45.750Z,99770.53
2023-02-17T12:57:13.563Z,99757.69
2023-02-17T12:59:47.388Z,99759.38
2023-02-17T13:02:21.670Z,99750.81
2023-02-17T13:04:57.896Z,99739.69
2023-02-17T13:08:07.742Z,99737.97
2023-02-17T13:10:37.728Z,99731.09
2023-02-17T13:13:07.136Z,99734.50
2023-02-17T13:15:38.646Z,99713.09
2023-02-17T13:18:30.223Z,99721.66
2023-02-17T13:21:20.831Z,99713.09
2023-02-17T13:24:09.242Z,99710.50
2023-02-17T13:26:46.457Z,99701.06
2023-02-17T13:29:25.599Z,99693.38
2023-02-17T13:31:59.149Z,99677.94
2023-02-17T13:34:36.684Z,99677.06
2023-02-17T13:37:17.979Z,99665.94
2023-02-17T13:39:46.299Z,99650.50
2023-02-17T13:42:32.035Z,99648.75
2023-02-17T13:44:59.903Z,99641.03
2023-02-17T13:47:37.615Z,99633.31
2023-02-17T13:50:06.123Z,99617.00
2023-02-17T13:52:34.196Z,99599.03
2023-02-17T13:55:05.188Z,99601.56
2023-02-17T13:57:34.694Z,99599.84
2023-02-17T14:00:20.809Z,99587.84
2023-02-17T14:02:55.167Z,99592.97
2023-02-17T14:05:30.996Z,99585.28
2023-02-17T14:08:05.697Z,99591.25
2023-02-17T14:10:33.631Z,99579.22
2023-02-17T14:13:01.183Z,99569.78
2023-02-17T14:15:29.802Z,99567.22
2023-02-17T14:17:57.375Z,99554.34
2023-02-17T14:20:43.026Z,99557.75
2023-02-17T14:23:13.259Z,99545.75
2023-02-17T14:25:41.823Z,99545.78
2023-02-17T14:28:27.498Z,99541.44
2023-02-17T14:30:54.999Z,99530.31
2023-02-17T14:33:25.955Z,99513.16
2023-02-17T14:36:06.543Z,99506.28
2023-02-17T14:38:37.953Z,99496.06
2023-02-17T14:41:06.847Z,99497.72
2023-02-17T14:43:34.323Z,99502.84
2023-02-17T14:46:01.840Z,99484.88
2023-02-17T14:48:29.175Z,99492.56
2023-02-17T14:50:59.544Z,99487.41
2023-02-17T14:53:40.741Z,99483.97
2023-02-17T14:56:15.543Z,99487.38
2023-02-17T14:58:43.424Z,99477.94
2023-02-17T15:01:14.127Z,99472.78
2023-02-17T15:03:41.569Z,99468.50
2023-02-17T15:06:18.422Z,99468.50
2023-02-17T15:08:48.085Z,99465.03
2023-02-17T15:11:26.645Z,99458.16
2023-02-17T15:13:54.269Z,99454.75
2023-02-17T15:16:21.597Z,99442.78
2023-02-17T15:18:51.220Z,99450.47
2023-02-17T15:21:27.817Z,99442.69
2023-02-17T15:23:57.107Z,99443.59
2023-02-17T15:26:25.343Z,99443.56
2023-02-17T15:28:53.782Z,99430.69
2023-02-17T15:31:21.924Z,99430.69
2023-02-17T15:33:58.271Z,99430.69
2023-02-17T15:36:27.512Z,99421.25
2023-02-17T15:38:56.832Z,99415.22
2023-02-17T15:41:26.642Z,99413.50
2023-02-17T15:43:58.076Z,99397.25
2023-02-17T15:46:33.148Z,99409.16
2023-02-17T15:49:01.512Z,99398.84
2023-02-17T15:51:29.432Z,99391.16
2023-02-17T15:53:57.053Z,99394.56
2023-02-17T15:56:30.840Z,99387.63
2023-02-17T15:59:05.099Z,99387.63
2023-02-17T16:01:34.761Z,99384.22
2023-02-17T16:04:03.779Z,99374.78
2023-02-17T16:06:31.680Z,99375.53
2023-02-17T16:09:00.173Z,99368.66
2023-02-17T16:11:28.484Z,99359.25
2023-02-17T16:13:57.693Z,99360.88
2023-02-17T16:16:30.087Z,99357.44
2023-02-17T16:18:58.350Z,99363.41
2023-02-17T16:21:26.889Z,99366.81
2023-02-17T16:24:00.922Z,99372.78
2023-02-17T16:26:34.183Z,99361.59
2023-02-17T16:29:04.932Z,99368.44
2023-02-17T16:31:33.124Z,99359.00
2023-02-17T16:34:01.103Z,99362.41
2023-02-17T16:36:34.424Z,99361.50
2023-02-17T16:39:11.339Z,99358.06
2023-02-17T16:41:39.886Z,99345.22
2023-02-17T16:44:08.812Z,99352.84
2023-02-17T16:46:37.815Z,99349.44
2023-02-17T16:49:24.190Z,99352.81
2023-02-17T16:51:52.985Z,99336.53
2023-02-17T16:54:20.944Z,99341.59
2023-02-17T16:56:51.503Z,99333.06
2023-02-17T16:59:22.785Z,99330.38
2023-02-17T17:01:53.623Z,99328.69
2023-02-17T17:04:22.996Z,99320.09
2023-02-17T17:06:53.020Z,99315.81
2023-02-17T17:09:26.192Z,99319.13
2023-02-17T17:11:54.310Z,99314.81
2023-02-17T17:14:22.066Z,99324.25
2023-02-17T17:16:58.272Z,99295.13
2023-02-17T17:19:26.685Z,99313.03
2023-02-17T17:21:54.730Z,99295.94
2023-02-17T17:24:23.053Z,99307.94
2023-02-17T17:26:52.280Z,99312.97
2023-02-17T17:29:21.352Z,99306.94
2023-02-17T17:31:49.468Z,99311.25
2023-02-17T17:34:17.612Z,99304.38
2023-02-17T17:36:48.092Z,99295.78
2023-02-17T17:39:17.359Z,99307.72
2023-02-17T17:41:46.363Z,99307.66
2023-02-17T17:44:15.102Z,99290.56
2023-02-17T17:46:43.853Z,99297.38
2023-02-17T17:49:15.705Z,99295.63
2023-02-17T17:51:44.212Z,99298.16
2023-02-17T17:54:12.672Z,99309.34
2023-02-17T17:56:46.061Z,99298.09
2023-02-17T17:59:15.427Z,99289.53
2023-02-17T18:01:45.555Z,99287.84
2023-02-17T18:04:14.570Z,99290.31
2023-02-17T18:06:46.838Z,99288.59
2023-02-17T18:09:32.111Z,99289.44
2023-02-17T18:12:08.146Z,99285.13
2023-02-17T18:14:38.807Z,99288.50
2023-02-17T18:17:09.803Z,99277.31
2023-02-17T18:19:38.833Z,99272.13
2023-02-17T18:22:07.945Z,99266.06
2023-02-17T18:24:35.905Z,99259.22
2023-02-17T18:27:03.957Z,99266.88
2023-02-17T18:29:32.068Z,99259.97
2023-02-17T18:32:00.655Z,99262.59
2023-02-17T18:34:28.687Z,99254.78
2023-02-17T18:36:56.630Z,99250.47
2023-02-17T18:39:24.929Z,99242.69
2023-02-17T18:41:52.706Z,99241.78
2023-02-17T18:44:20.629Z,99236.63
2023-02-17T18:46:49.058Z,99252.94
2023-02-17T18:49:17.400Z,99243.50
2023-02-17T18:51:45.488Z,99253.75
2023-02-17T18:54:13.793Z,99239.91
2023-02-17T18:56:41.908Z,99255.38
2023-02-17T18:59:09.965Z,99266.50
2023-02-17T19:01:40.433Z,99260.41
2023-02-17T19:04:10.277Z,99270.72
2023-02-17T19:06:38.275Z,99258.66
2023-02-17T19:09:06.778Z,99268.03
2023-02-17T19:11:35.730Z,99267.13
2023-02-17T19:14:04.204Z,99263.69
2023-02-17T19:16:32.943Z,99263.69
2023-02-17T19:19:02.029Z,99267.94
2023-02-17T19:21:30.124Z,99256.84
2023-02-17T19:23:58.003Z,99261.91
2023-02-17T19:26:26.142Z,99260.28
2023-02-17T19:28:54.476Z,99275.75
2023-02-17T19:31:22.705Z,99279.25
2023-02-17T19:33:51.062Z,99286.19
2023-02-17T19:36:21.815Z,99286.19
2023-02-17T19:38:51.484Z,99287.88
2023-02-17T19:41:20.526Z,99291.34
2023-02-17T19:43:48.956Z,99287.94
2023-02-17T19:46:20.235Z,99277.63
2023-02-17T19:48:48.417Z,99299.88
2023-02-17T19:51:17.158Z,99284.53
2023-02-17T19:53:45.266Z,99318.88
2023-02-17T19:56:16.379Z,99330.09
2023-02-17T19:58:46.160Z,99344.78
2023-02-17T20:01:23.405Z,99311.44
2023-02-17T20:03:52.770Z,99331.44
2023-02-17T20:06:27.087Z,99337.59
2023-02-17T20:09:06.757Z,99330.84
2023-02-17T20:11:35.006Z,99342.09
2023-02-17T20:14:04.109Z,99321.63
2023-02-17T20:16:32.777Z,99323.34
2023-02-17T20:19:03.058Z,99331.91
2023-02-17T20:21:32.630Z,99328.53
2023-02-17T20:24:00.803Z,99341.47
2023-02-17T20:26:32.240Z,99328.59
2023-02-17T20:29:00.951Z,99321.81
2023-02-17T20:31:29.408Z,99341.47
2023-02-17T20:33:57.461Z,99328.59
2023-02-17T20:36:25.681Z,99326.00
2023-02-17T20:38:53.808Z,99331.16
2023-02-17T20:41:24.048Z,99336.38
2023-02-17T20:43:52.929Z,99339.00
2023-02-17T20:46:27.455Z,99347.66
2023-02-17T20:48:55.877Z,99337.41
2023-02-17T20:51:24.085Z,99333.19
2023-02-17T20:53:52.314Z,99344.34
2023-02-17T20:56:22.991Z,99341.00
2023-02-17T20:58:51.081Z,99328.19
2023-02-17T21:01:18.446Z,99342.00
2023-02-17T21:03:45.888Z,99354.91
2023-02-17T21:06:23.194Z,99365.25
2023-02-17T21:08:53.011Z,99355.00
2023-02-17T21:11:20.615Z,99381.59
2023-02-17T21:13:48.161Z,99365.31
2023-02-17T21:16:17.840Z,99379.84
2023-02-17T21:18:46.958Z,99374.69
2023-02-17T21:21:15.524Z,99365.25
2023-02-17T21:23:43.148Z,99361.88
2023-02-17T21:26:13.286Z,99370.44
2023-02-17T21:28:40.901Z,99367.09
2023-02-17T21:31:08.360Z,99386.00
2023-02-17T21:33:42.075Z,99378.22
2023-02-17T21:36:11.580Z,99384.25
2023-02-17T21:38:39.383Z,99371.44
2023-02-17T21:41:11.312Z,99392.03
2023-02-17T21:43:57.874Z,99408.38
2023-02-17T21:46:26.548Z,99403.28
2023-02-17T21:48:53.859Z,99412.72
2023-02-17T21:51:21.295Z,99389.59
2023-02-17T21:53:48.800Z,99398.19
2023-02-17T21:56:16.769Z,99411.94
2023-02-17T21:58:52.248Z,99409.44
2023-02-17T22:01:21.339Z,99415.47
2023-02-17T22:03:48.667Z,99413.81
2023-02-17T22:06:22.703Z,99408.69
2023-02-17T22:08:50.053Z,99403.53
2023-02-17T22:11:23.322Z,99410.47
2023-02-17T22:13:54.751Z,99418.22
2023-02-17T22:16:22.654Z,99433.69
2023-02-17T22:18:50.487Z,99433.69
2023-02-17T22:21:18.519Z,99436.28
2023-02-17T22:23:46.056Z,99447.47
2023-02-17T22:26:17.226Z,99439.78
2023-02-17T22:28:44.504Z,99451.78
2023-02-17T22:31:21.183Z,99462.94
2023-02-17T22:33:49.374Z,99439.81
2023-02-17T22:36:23.163Z,99464.66
2023-02-17T22:38:52.897Z,99447.56
2023-02-17T22:41:23.098Z,99451.84
2023-02-17T22:43:51.417Z,99449.31
2023-02-17T22:46:22.902Z,99441.63
2023-02-17T22:48:52.726Z,99427.88
2023-02-17T22:51:23.152Z,99427.88
2023-02-17T22:53:51.062Z,99441.59
2023-02-17T22:56:19.290Z,99438.22
2023-02-17T22:58:47.029Z,99453.63
2023-02-17T23:01:19.603Z,99451.94
2023-02-17T23:03:52.923Z,99455.34
2023-02-17T23:06:26.853Z,99465.66
2023-02-17T23:08:54.744Z,99469.09
2023-02-17T23:11:44.314Z,99471.66
2023-02-17T23:14:13.622Z,99474.25
2023-02-17T23:16:41.321Z,99455.47
2023-02-17T23:19:11.198Z,99460.59
2023-02-17T23:21:42.379Z,99467.44
2023-02-17T23:24:09.842Z,99470.91
2023-02-17T23:26:37.220Z,99464.91
2023-02-17T23:29:04.725Z,99449.50
2023-02-17T23:31:32.203Z,99463.19
2023-02-17T23:33:59.831Z,99466.59
2023-02-17T23:36:27.374Z,99470.88
2023-02-17T23:38:56.060Z,99459.81
2023-02-17T23:41:23.502Z,99454.69
2023-02-17T23:43:51.044Z,99457.25
2023-02-17T23:46:18.772Z,99480.34
2023-02-17T23:48:46.277Z,99496.63
2023-02-17T23:51:16.848Z,99467.53
2023-02-17T23:53:44.856Z,99486.34
2023-02-17T23:56:31.820Z,99477.78
2023-02-17T23:58:59.917Z,99473.56
