createdAt,value
2018-12-15T00:00:09.168Z,9.35
2018-12-15T00:02:40.390Z,15.35
2018-12-15T00:05:11.509Z,10.18
2018-12-15T00:07:42.495Z,12.00
2018-12-15T00:10:13.592Z,13.32
2018-12-15T00:12:44.507Z,10.40
2018-12-15T00:15:15.291Z,12.70
2018-12-15T00:17:46.124Z,11.00
2018-12-15T00:20:17.027Z,10.20
2018-12-15T00:22:48.455Z,13.85
2018-12-15T00:25:19.125Z,15.32
2018-12-15T00:27:50.681Z,11.75
2018-12-15T00:30:21.407Z,11.83
2018-12-15T00:32:52.144Z,11.20
2018-12-15T00:35:22.923Z,13.43
2018-12-15T00:37:54.654Z,10.88
2018-12-15T00:40:25.477Z,12.15
2018-12-15T00:42:57.632Z,15.32
2018-12-15T00:45:28.419Z,14.18
2018-12-15T00:47:59.529Z,10.82
2018-12-15T00:50:30.421Z,12.20
2018-12-15T00:53:01.203Z,8.98
2018-12-15T00:55:31.948Z,6.97
2018-12-15T00:58:02.756Z,9.35
2018-12-15T01:00:34.737Z,9.30
2018-12-15T01:03:06.961Z,13.78
2018-12-15T01:05:37.779Z,13.15
2018-12-15T01:08:08.558Z,22.67
2018-12-15T01:10:39.482Z,22.80
2018-12-15T01:13:10.576Z,24.40
2018-12-15T01:15:46.490Z,14.68
2018-12-15T01:18:17.529Z,11.45
2018-12-15T01:20:48.243Z,7.53
2018-12-15T01:23:19.268Z,7.95
2018-12-15T01:25:49.926Z,6.85
2018-12-15T01:28:21.281Z,6.90
2018-12-15T01:30:52.693Z,6.40
2018-12-15T01:33:23.710Z,9.25
2018-12-15T01:35:54.720Z,6.40
2018-12-15T01:38:25.746Z,5.42
2018-12-15T01:40:56.938Z,6.20
2018-12-15T01:43:28.030Z,6.78
2018-12-15T01:45:59.050Z,5.75
2018-12-15T01:48:30.244Z,7.53
2018-12-15T01:51:01.325Z,6.75
2018-12-15T01:53:32.703Z,5.60
2018-12-15T01:56:04.113Z,6.72
2018-12-15T01:58:35.234Z,7.60
2018-12-15T02:01:06.232Z,5.95
2018-12-15T02:03:37.337Z,8.70
2018-12-15T02:06:08.471Z,7.33
2018-12-15T02:08:39.386Z,6.62
2018-12-15T02:11:10.493Z,6.60
2018-12-15T02:13:41.592Z,6.60
2018-12-15T02:16:12.846Z,6.90
2018-12-15T02:18:43.958Z,8.60
2018-12-15T02:21:14.952Z,5.55
2018-12-15T02:23:46.224Z,6.08
2018-12-15T02:26:17.052Z,5.45
2018-12-15T02:28:48.018Z,4.22
2018-12-15T02:31:18.888Z,6.05
2018-12-15T02:33:49.716Z,4.85
2018-12-15T02:36:21.238Z,5.17
2018-12-15T02:38:51.886Z,6.40
2018-12-15T02:41:23.446Z,5.20
2018-12-15T02:43:54.190Z,6.37
2018-12-15T02:46:25.433Z,5.10
2018-12-15T02:48:56.060Z,5.12
2018-12-15T02:51:26.873Z,6.55
2018-12-15T02:53:58.426Z,7.25
2018-12-15T02:56:29.177Z,6.12
2018-12-15T02:59:00.202Z,5.30
2018-12-15T03:01:31.848Z,7.03
2018-12-15T03:04:02.574Z,7.40
2018-12-15T03:06:34.223Z,5.50
2018-12-15T03:09:06.510Z,4.70
2018-12-15T03:11:37.448Z,3.92
2018-12-15T03:14:09.317Z,6.03
2018-12-15T03:16:46.672Z,4.70
2018-12-15T03:19:17.600Z,4.12
2018-12-15T03:21:48.140Z,5.15
2018-12-15T03:24:19.283Z,7.35
2018-12-15T03:26:50.205Z,4.28
2018-12-15T03:29:21.267Z,9.40
2018-12-15T03:31:51.975Z,8.13
2018-12-15T03:34:22.810Z,4.53
2018-12-15T03:36:53.792Z,4.05
2018-12-15T03:39:24.783Z,4.85
2018-12-15T03:41:56.953Z,4.55
2018-12-15T03:44:27.810Z,5.03
2018-12-15T03:46:58.682Z,5.20
2018-12-15T03:49:29.434Z,5.75
2018-12-15T03:52:00.206Z,6.28
2018-12-15T03:54:30.947Z,4.80
2018-12-15T03:59:24.191Z,6.45
2018-12-15T04:01:55.027Z,5.45
2018-12-15T04:04:26.149Z,4.08
2018-12-15T04:06:56.993Z,5.08
2018-12-15T04:09:27.945Z,4.50
2018-12-15T04:11:58.697Z,4.67
2018-12-15T04:14:29.609Z,4.85
2018-12-15T04:17:00.626Z,4.53
2018-12-15T04:19:31.587Z,7.35
2018-12-15T04:22:20.185Z,6.15
2018-12-15T04:24:51.028Z,8.80
2018-12-15T04:27:21.646Z,4.78
2018-12-15T04:29:53.770Z,4.75
2018-12-15T04:32:24.360Z,5.30
2018-12-15T04:34:55.190Z,4.90
2018-12-15T04:37:25.739Z,6.17
2018-12-15T04:39:56.310Z,4.30
2018-12-15T04:42:27.295Z,5.70
2018-12-15T04:44:58.108Z,7.58
2018-12-15T04:47:29.386Z,6.85
2018-12-15T04:50:00.227Z,6.08
2018-12-15T04:52:30.973Z,9.85
2018-12-15T04:55:01.705Z,7.42
2018-12-15T04:57:32.481Z,7.80
2018-12-15T05:00:03.251Z,6.15
2018-12-15T05:02:34.162Z,9.48
2018-12-15T05:05:05.375Z,5.80
2018-12-15T05:07:36.264Z,6.70
2018-12-15T05:10:07.526Z,6.80
2018-12-15T05:12:38.250Z,5.60
2018-12-15T05:15:08.935Z,6.97
2018-12-15T05:17:39.694Z,7.03
2018-12-15T05:20:10.420Z,9.68
2018-12-15T05:22:41.238Z,6.35
2018-12-15T05:25:12.948Z,7.42
2018-12-15T05:27:43.832Z,7.03
2018-12-15T05:30:14.662Z,8.55
2018-12-15T05:32:45.559Z,9.25
2018-12-15T05:35:16.365Z,9.00
2018-12-15T05:37:47.313Z,15.18
2018-12-15T05:40:18.302Z,13.80
2018-12-15T05:42:49.313Z,11.78
2018-12-15T05:45:20.222Z,10.55
2018-12-15T05:47:51.245Z,6.22
2018-12-15T05:50:22.264Z,9.95
2018-12-15T05:52:53.031Z,8.23
2018-12-15T05:55:24.104Z,10.20
2018-12-15T05:57:55.054Z,10.93
2018-12-15T06:00:26.338Z,10.00
2018-12-15T06:02:57.347Z,7.75
2018-12-15T06:05:28.765Z,10.93
2018-12-15T06:07:59.732Z,6.50
2018-12-15T06:10:30.970Z,8.93
2018-12-15T06:13:03.073Z,11.80
2018-12-15T06:18:18.190Z,11.57
2018-12-15T06:20:49.547Z,10.68
2018-12-15T06:23:20.639Z,9.58
2018-12-15T06:25:52.569Z,10.75
2018-12-15T06:28:23.873Z,10.15
2018-12-15T06:30:55.080Z,10.58
2018-12-15T06:33:26.460Z,9.95
2018-12-15T06:35:57.967Z,7.87
2018-12-15T06:38:29.030Z,11.88
2018-12-15T06:40:59.820Z,12.47
2018-12-15T06:43:31.132Z,10.03
2018-12-15T06:46:02.195Z,9.28
2018-12-15T06:48:38.192Z,8.60
2018-12-15T06:51:05.861Z,16.82
2018-12-15T06:53:36.788Z,45.03
2018-12-15T06:56:07.645Z,36.60
2018-12-15T06:58:38.379Z,18.90
2018-12-15T07:01:10.534Z,43.25
2018-12-15T07:03:41.722Z,74.80
2018-12-15T07:06:13.433Z,29.45
2018-12-15T07:08:45.045Z,14.87
2018-12-15T07:11:16.049Z,13.30
2018-12-15T07:13:47.130Z,11.83
2018-12-15T07:16:18.040Z,17.17
2018-12-15T07:18:50.038Z,12.53
2018-12-15T07:21:21.429Z,8.30
2018-12-15T07:23:52.327Z,7.05
2018-12-15T07:26:23.651Z,8.90
2018-12-15T07:28:55.537Z,7.47
2018-12-15T07:31:27.010Z,6.60
2018-12-15T07:33:58.061Z,5.62
2018-12-15T07:36:28.892Z,6.33
2018-12-15T07:39:00.233Z,14.40
2018-12-15T07:41:31.067Z,6.73
2018-12-15T07:44:02.194Z,7.90
2018-12-15T07:46:33.207Z,6.43
2018-12-15T07:49:04.108Z,6.07
2018-12-15T07:51:35.101Z,6.97
2018-12-15T07:54:05.918Z,7.40
2018-12-15T07:56:38.486Z,6.90
2018-12-15T07:59:09.901Z,11.27
2018-12-15T08:01:40.674Z,6.53
2018-12-15T08:04:11.590Z,5.83
2018-12-15T08:06:42.639Z,5.07
2018-12-15T08:09:13.558Z,4.30
2018-12-15T08:11:49.516Z,8.00
2018-12-15T08:14:20.473Z,6.90
2018-12-15T08:16:51.511Z,6.40
2018-12-15T08:19:22.416Z,5.13
2018-12-15T08:21:53.718Z,4.30
2018-12-15T08:24:24.574Z,4.77
2018-12-15T08:26:55.565Z,3.73
2018-12-15T08:29:27.305Z,4.23
2018-12-15T08:31:58.287Z,3.73
2018-12-15T08:34:29.285Z,5.27
2018-12-15T08:37:00.279Z,4.77
2018-12-15T08:39:31.387Z,5.37
2018-12-15T08:42:02.808Z,5.90
2018-12-15T08:44:33.729Z,5.03
2018-12-15T08:47:05.454Z,5.70
2018-12-15T08:49:36.418Z,4.30
2018-12-15T08:52:08.650Z,5.37
2018-12-15T08:54:39.971Z,3.73
2018-12-15T08:57:13.338Z,3.80
2018-12-15T08:59:45.398Z,4.53
2018-12-15T09:02:16.580Z,5.40
2018-12-15T09:04:48.279Z,6.43
2018-12-15T09:07:20.331Z,7.53
2018-12-15T09:09:52.337Z,4.20
2018-12-15T09:12:24.210Z,4.23
2018-12-15T09:14:55.710Z,4.50
2018-12-15T09:17:26.822Z,4.60
2018-12-15T09:19:57.816Z,3.70
2018-12-15T09:22:29.551Z,6.70
2018-12-15T09:25:02.810Z,5.73
2018-12-15T09:27:33.798Z,4.40
2018-12-15T09:30:05.103Z,4.43
2018-12-15T09:32:35.919Z,5.43
2018-12-15T09:35:07.086Z,4.60
2018-12-15T09:37:38.217Z,4.30
2018-12-15T09:40:09.139Z,4.77
2018-12-15T09:42:40.120Z,4.73
2018-12-15T09:45:11.363Z,6.70
2018-12-15T09:47:42.098Z,4.90
2018-12-15T09:50:14.445Z,4.80
2018-12-15T09:52:45.542Z,4.30
2018-12-15T09:55:16.633Z,5.27
2018-12-15T09:57:47.925Z,5.17
2018-12-15T10:00:19.833Z,4.73
2018-12-15T10:02:51.375Z,4.57
2018-12-15T10:05:22.257Z,4.83
2018-12-15T10:07:53.615Z,6.00
2018-12-15T10:10:25.579Z,5.90
2018-12-15T10:12:57.416Z,9.33
2018-12-15T10:15:28.815Z,7.30
2018-12-15T10:17:59.804Z,5.73
2018-12-15T10:20:30.753Z,6.70
2018-12-15T10:23:01.895Z,5.33
2018-12-15T10:25:32.687Z,7.03
2018-12-15T10:28:03.575Z,5.90
2018-12-15T10:30:39.513Z,5.63
2018-12-15T10:33:11.043Z,5.67
2018-12-15T10:35:42.060Z,8.97
2018-12-15T10:38:12.864Z,4.80
2018-12-15T10:40:44.006Z,6.63
2018-12-15T10:43:15.326Z,6.93
2018-12-15T10:45:46.470Z,5.50
2018-12-15T10:48:17.483Z,6.83
2018-12-15T10:50:48.384Z,5.43
2018-12-15T10:53:19.086Z,8.23
2018-12-15T10:55:50.554Z,6.43
2018-12-15T10:58:21.474Z,9.13
2018-12-15T11:00:59.482Z,6.83
2018-12-15T11:03:30.397Z,5.70
2018-12-15T11:06:01.322Z,5.30
2018-12-15T11:08:32.857Z,9.60
2018-12-15T11:11:04.954Z,6.83
2018-12-15T11:13:36.274Z,6.23
2018-12-15T11:16:07.317Z,6.27
2018-12-15T11:18:38.157Z,6.73
2018-12-15T11:21:08.833Z,5.70
2018-12-15T11:23:39.763Z,5.73
2018-12-15T11:26:10.775Z,11.13
2018-12-15T11:28:42.263Z,12.67
2018-12-15T11:31:14.967Z,22.53
2018-12-15T11:33:46.084Z,10.13
2018-12-15T11:36:17.448Z,10.43
2018-12-15T11:38:48.182Z,5.30
2018-12-15T11:41:19.093Z,7.30
2018-12-15T11:43:50.269Z,5.43
2018-12-15T11:46:21.497Z,6.63
2018-12-15T11:48:52.212Z,6.60
2018-12-15T11:51:23.852Z,6.23
2018-12-15T11:53:55.186Z,6.50
2018-12-15T11:56:26.316Z,4.83
2018-12-15T11:58:57.450Z,6.23
2018-12-15T12:01:28.586Z,6.33
2018-12-15T12:03:59.646Z,7.17
2018-12-15T12:06:31.011Z,7.10
2018-12-15T12:09:03.549Z,5.77
2018-12-15T12:11:35.320Z,8.97
2018-12-15T12:14:06.972Z,6.50
2018-12-15T12:16:38.603Z,7.30
2018-12-15T12:19:09.727Z,3.90
2018-12-15T12:21:41.767Z,9.00
2018-12-15T12:24:13.918Z,4.67
2018-12-15T12:26:46.848Z,4.93
2018-12-15T12:29:18.076Z,8.50
2018-12-15T12:31:49.413Z,5.10
2018-12-15T12:34:20.792Z,4.43
2018-12-15T12:36:53.531Z,6.33
2018-12-15T12:39:26.076Z,3.60
2018-12-15T12:41:57.224Z,5.40
2018-12-15T12:44:28.367Z,5.43
2018-12-15T12:46:59.310Z,10.43
2018-12-15T12:49:30.183Z,4.53
2018-12-15T12:52:01.016Z,6.77
2018-12-15T12:54:32.166Z,6.67
2018-12-15T12:57:03.199Z,8.03
2018-12-15T12:59:35.790Z,15.77
2018-12-15T13:02:06.983Z,19.00
2018-12-15T13:04:38.585Z,19.07
2018-12-15T13:07:09.969Z,7.97
2018-12-15T13:09:40.876Z,11.63
2018-12-15T13:12:11.988Z,6.47
2018-12-15T13:14:43.041Z,5.97
2018-12-15T13:17:16.127Z,4.53
2018-12-15T13:19:48.365Z,7.00
2018-12-15T13:22:19.518Z,5.17
2018-12-15T13:24:51.540Z,6.80
2018-12-15T13:27:23.305Z,5.93
2018-12-15T13:29:54.825Z,5.17
2018-12-15T13:32:25.751Z,5.10
2018-12-15T13:34:56.860Z,5.73
2018-12-15T13:37:27.786Z,6.27
2018-12-15T13:39:59.364Z,6.10
2018-12-15T13:42:30.598Z,8.00
2018-12-15T13:45:01.560Z,6.40
2018-12-15T13:47:32.868Z,7.67
2018-12-15T13:50:10.148Z,7.10
2018-12-15T13:52:40.180Z,5.40
2018-12-15T13:55:11.169Z,4.40
2018-12-15T13:57:43.487Z,5.80
2018-12-15T14:00:14.761Z,6.10
2018-12-15T14:02:45.964Z,4.70
2018-12-15T14:05:16.930Z,4.40
2018-12-15T14:07:47.986Z,5.97
2018-12-15T14:10:19.309Z,5.20
2018-12-15T14:12:50.344Z,5.40
2018-12-15T14:15:21.529Z,3.60
2018-12-15T14:17:52.614Z,4.13
2018-12-15T14:20:24.384Z,5.33
2018-12-15T14:22:55.642Z,4.83
2018-12-15T14:25:27.152Z,27.67
2018-12-15T14:27:58.641Z,20.97
2018-12-15T14:30:29.868Z,8.73
2018-12-15T14:33:01.134Z,9.97
2018-12-15T14:35:32.547Z,34.93
2018-12-15T14:38:04.478Z,16.90
2018-12-15T14:40:36.906Z,24.20
2018-12-15T14:43:07.677Z,17.63
2018-12-15T14:45:39.381Z,31.33
2018-12-15T14:48:10.355Z,19.43
2018-12-15T14:50:41.470Z,12.87
2018-12-15T14:53:12.661Z,13.60
2018-12-15T14:55:43.533Z,10.57
2018-12-15T14:58:14.920Z,7.27
2018-12-15T15:00:46.635Z,14.87
2018-12-15T15:03:17.595Z,24.30
2018-12-15T15:05:49.348Z,22.53
2018-12-15T15:08:20.294Z,12.27
2018-12-15T15:10:51.858Z,13.67
2018-12-15T15:13:23.009Z,12.20
2018-12-15T15:15:54.151Z,7.90
2018-12-15T15:18:25.225Z,11.43
2018-12-15T15:20:56.891Z,12.97
2018-12-15T15:23:27.806Z,13.17
2018-12-15T15:25:59.695Z,7.13
2018-12-15T15:28:31.715Z,6.23
2018-12-15T15:31:03.396Z,10.23
2018-12-15T15:33:35.022Z,7.20
2018-12-15T15:36:06.180Z,10.43
2018-12-15T15:38:37.505Z,6.70
2018-12-15T15:41:10.267Z,12.13
2018-12-15T15:43:43.000Z,11.17
2018-12-15T15:46:14.738Z,12.30
2018-12-15T15:48:46.255Z,9.73
2018-12-15T15:51:18.433Z,12.18
2018-12-15T15:53:49.855Z,7.50
2018-12-15T15:56:21.186Z,12.85
2018-12-15T15:58:53.348Z,10.65
2018-12-15T16:01:24.684Z,78.87
2018-12-15T16:03:56.546Z,25.92
2018-12-15T16:06:28.532Z,52.25
2018-12-15T16:09:00.120Z,57.23
2018-12-15T16:11:33.894Z,47.00
2018-12-15T16:14:06.148Z,35.05
2018-12-15T16:16:38.013Z,50.75
2018-12-15T16:19:09.514Z,61.65
2018-12-15T16:21:41.737Z,40.83
2018-12-15T16:24:13.031Z,31.97
2018-12-15T16:26:46.204Z,27.73
2018-12-15T16:29:18.160Z,16.27
2018-12-15T16:31:49.812Z,17.92
2018-12-15T16:34:21.778Z,48.05
2018-12-15T16:36:52.786Z,56.45
2018-12-15T16:39:24.672Z,51.73
2018-12-15T16:41:56.690Z,22.62
2018-12-15T16:44:28.491Z,17.90
2018-12-15T16:47:00.306Z,14.58
2018-12-15T16:49:31.678Z,17.60
2018-12-15T16:52:03.097Z,12.68
2018-12-15T16:54:34.747Z,14.45
2018-12-15T16:57:06.305Z,10.98
2018-12-15T16:59:38.102Z,12.68
2018-12-15T17:02:10.207Z,16.82
2018-12-15T17:04:41.459Z,10.38
2018-12-15T17:07:12.768Z,13.25
2018-12-15T17:09:44.519Z,11.63
2018-12-15T17:12:16.775Z,11.28
2018-12-15T17:14:48.034Z,12.33
2018-12-15T17:17:19.586Z,12.05
2018-12-15T17:19:51.435Z,10.18
2018-12-15T17:22:24.389Z,22.25
2018-12-15T17:24:55.344Z,9.88
2018-12-15T17:27:34.154Z,13.62
2018-12-15T17:30:06.972Z,15.70
2018-12-15T17:32:38.929Z,13.85
2018-12-15T17:35:13.936Z,9.25
2018-12-15T17:37:46.117Z,11.55
2018-12-15T17:40:20.104Z,11.73
2018-12-15T17:42:53.087Z,13.18
2018-12-15T17:45:26.602Z,23.95
2018-12-15T17:47:58.316Z,17.55
2018-12-15T17:50:30.954Z,17.95
2018-12-15T17:53:02.144Z,17.73
2018-12-15T17:55:34.201Z,14.00
2018-12-15T17:58:06.893Z,12.13
2018-12-15T18:00:42.355Z,11.00
2018-12-15T18:03:13.911Z,18.10
2018-12-15T18:05:45.148Z,15.50
2018-12-15T18:08:16.366Z,25.55
2018-12-15T18:10:47.581Z,26.75
2018-12-15T18:13:18.837Z,21.12
2018-12-15T18:15:52.601Z,24.35
2018-12-15T18:18:23.572Z,25.05
2018-12-15T18:20:55.055Z,16.48
2018-12-15T18:23:26.236Z,20.77
2018-12-15T18:25:57.160Z,44.58
2018-12-15T18:28:28.300Z,31.48
2018-12-15T18:30:59.626Z,22.70
2018-12-15T18:33:36.914Z,12.88
2018-12-15T18:36:04.268Z,8.45
2018-12-15T18:38:35.194Z,12.47
2018-12-15T18:41:06.390Z,14.55
2018-12-15T18:43:37.333Z,24.70
2018-12-15T18:46:08.922Z,39.98
2018-12-15T18:48:39.799Z,39.98
2018-12-15T18:51:16.318Z,47.08
2018-12-15T18:53:44.349Z,26.35
2018-12-15T18:56:15.203Z,21.60
2018-12-15T18:58:52.986Z,16.45
2018-12-15T19:01:23.947Z,9.08
2018-12-15T19:03:54.848Z,11.95
2018-12-15T19:06:25.901Z,15.23
2018-12-15T19:08:56.867Z,15.03
2018-12-15T19:11:28.042Z,15.28
2018-12-15T19:13:59.194Z,15.00
2018-12-15T19:16:30.836Z,18.30
2018-12-15T19:19:01.791Z,18.15
2018-12-15T19:21:33.357Z,22.50
2018-12-15T19:24:04.306Z,19.15
2018-12-15T19:26:35.240Z,17.30
2018-12-15T19:29:06.460Z,20.88
2018-12-15T19:31:37.440Z,22.90
2018-12-15T19:34:08.255Z,20.68
2018-12-15T19:36:39.229Z,28.30
2018-12-15T19:39:10.188Z,23.95
2018-12-15T19:41:41.424Z,21.45
2018-12-15T19:44:12.939Z,22.02
2018-12-15T19:46:44.151Z,27.00
2018-12-15T19:49:19.241Z,30.05
2018-12-15T19:51:50.368Z,22.80
2018-12-15T19:54:21.997Z,21.02
2018-12-15T19:56:53.713Z,19.60
2018-12-15T19:59:25.188Z,25.15
2018-12-15T20:01:57.540Z,18.62
2018-12-15T20:04:29.528Z,17.45
2018-12-15T20:07:02.058Z,21.27
2018-12-15T20:09:33.508Z,20.90
2018-12-15T20:12:06.688Z,19.02
2018-12-15T20:14:39.022Z,19.50
2018-12-15T20:17:11.617Z,20.57
2018-12-15T20:19:43.098Z,27.40
2018-12-15T20:22:14.776Z,27.05
2018-12-15T20:24:46.743Z,27.17
2018-12-15T20:27:18.148Z,21.65
2018-12-15T20:29:49.204Z,18.67
2018-12-15T20:32:21.250Z,17.37
2018-12-15T20:34:53.295Z,22.58
2018-12-15T20:37:25.829Z,17.32
2018-12-15T20:39:57.697Z,17.20
2018-12-15T20:42:29.828Z,19.25
2018-12-15T20:45:03.513Z,19.35
2018-12-15T20:47:35.346Z,18.90
2018-12-15T20:50:10.087Z,21.48
2018-12-15T20:52:47.567Z,21.50
2018-12-15T20:55:18.428Z,26.68
2018-12-15T20:57:53.871Z,29.98
2018-12-15T21:00:25.340Z,17.50
2018-12-15T21:02:56.948Z,19.98
2018-12-15T21:05:29.107Z,19.15
2018-12-15T21:08:01.000Z,20.92
2018-12-15T21:10:33.972Z,18.48
2018-12-15T21:13:05.882Z,19.62
2018-12-15T21:15:44.337Z,15.10
2018-12-15T21:18:16.287Z,19.57
2018-12-15T21:20:48.707Z,17.23
2018-12-15T21:23:20.417Z,26.62
2018-12-15T21:25:52.561Z,19.77
2018-12-15T21:28:24.695Z,21.68
2018-12-15T21:30:58.660Z,16.80
2018-12-15T21:33:29.847Z,18.55
2018-12-15T21:36:01.994Z,17.70
2018-12-15T21:38:35.657Z,18.17
2018-12-15T21:41:07.808Z,16.25
2018-12-15T21:43:40.735Z,19.70
2018-12-15T21:46:12.101Z,17.65
2018-12-15T21:48:43.783Z,16.93
2018-12-15T21:51:15.450Z,21.85
2018-12-15T21:53:46.694Z,17.30
2018-12-15T21:56:17.741Z,17.62
2018-12-15T21:58:49.430Z,25.75
2018-12-15T22:01:20.992Z,30.88
2018-12-15T22:03:56.908Z,28.42
2018-12-15T22:06:29.633Z,29.40
2018-12-15T22:09:00.883Z,29.63
2018-12-15T22:11:32.079Z,32.42
2018-12-15T22:14:03.656Z,32.30
2018-12-15T22:16:36.196Z,30.95
2018-12-15T22:19:07.552Z,29.37
2018-12-15T22:21:38.850Z,23.47
2018-12-15T22:24:10.756Z,25.45
2018-12-15T22:26:42.465Z,25.88
2018-12-15T22:29:13.474Z,27.77
2018-12-15T22:31:45.398Z,43.05
2018-12-15T22:34:16.725Z,38.53
2018-12-15T22:36:48.775Z,30.37
2018-12-15T22:39:20.847Z,29.85
2018-12-15T22:41:51.740Z,25.80
2018-12-15T22:44:23.037Z,37.65
2018-12-15T22:46:53.824Z,35.30
2018-12-15T22:49:25.014Z,30.17
2018-12-15T22:51:55.903Z,36.17
2018-12-15T22:54:26.899Z,27.80
2018-12-15T22:56:58.434Z,27.45
2018-12-15T22:59:29.527Z,23.02
2018-12-15T23:02:00.883Z,22.50
2018-12-15T23:04:32.466Z,22.07
2018-12-15T23:07:04.432Z,20.85
2018-12-15T23:09:35.655Z,25.95
2018-12-15T23:12:06.878Z,20.40
2018-12-15T23:14:37.818Z,24.18
2018-12-15T23:17:08.674Z,17.55
2018-12-15T23:19:39.669Z,21.33
2018-12-15T23:22:16.322Z,20.40
2018-12-15T23:24:44.236Z,19.90
2018-12-15T23:27:15.329Z,25.30
2018-12-15T23:29:46.499Z,22.70
2018-12-15T23:32:17.202Z,20.43
2018-12-15T23:34:48.255Z,21.40
2018-12-15T23:37:19.771Z,21.48
2018-12-15T23:39:50.692Z,22.37
2018-12-15T23:42:21.580Z,20.25
2018-12-15T23:44:52.450Z,25.52
2018-12-15T23:47:23.283Z,34.13
2018-12-15T23:49:54.221Z,63.20
2018-12-15T23:52:25.128Z,50.78
2018-12-15T23:54:57.163Z,29.45
2018-12-15T23:57:28.130Z,47.65
2018-12-15T23:59:58.943Z,52.10
