createdAt,value
2019-03-20T00:01:27.251Z,33.6
2019-03-20T00:11:25.760Z,35.6
2019-03-20T00:21:26.553Z,38.8
2019-03-20T00:31:28.076Z,47.3
2019-03-20T00:41:27.750Z,39.2
2019-03-20T00:51:27.289Z,35.2
2019-03-20T01:01:26.930Z,37.6
2019-03-20T01:11:26.976Z,39.7
2019-03-20T01:21:26.608Z,39.1
2019-03-20T01:31:27.108Z,37.5
2019-03-20T01:41:25.647Z,37.4
2019-03-20T01:51:26.530Z,38.2
2019-03-20T02:01:27.521Z,41.0
2019-03-20T02:11:28.045Z,49.3
2019-03-20T02:21:26.135Z,53.2
2019-03-20T02:31:26.073Z,52.6
2019-03-20T02:41:27.170Z,53.2
2019-03-20T02:51:26.045Z,53.4
2019-03-20T03:01:27.536Z,54.6
2019-03-20T03:11:26.132Z,52.7
2019-03-20T03:21:25.935Z,54.0
2019-03-20T03:31:27.051Z,56.5
2019-03-20T03:41:25.748Z,54.5
2019-03-20T03:51:25.877Z,58.8
2019-03-20T04:01:27.697Z,54.6
2019-03-20T04:11:27.418Z,55.9
2019-03-20T04:21:26.625Z,47.7
2019-03-20T04:31:26.178Z,50.6
2019-03-20T04:41:26.655Z,51.6
2019-03-20T04:51:26.372Z,50.4
2019-03-20T05:01:27.248Z,51.7
2019-03-20T05:11:28.015Z,57.2
2019-03-20T05:21:26.168Z,56.0
2019-03-20T05:31:25.806Z,61.2
2019-03-20T05:41:27.733Z,62.6
2019-03-20T05:51:26.256Z,69.8
2019-03-20T06:01:25.814Z,65.1
2019-03-20T06:11:26.474Z,62.2
2019-03-20T06:21:27.883Z,63.0
2019-03-20T06:31:26.443Z,61.6
2019-03-20T06:41:26.897Z,65.3
2019-03-20T06:51:26.620Z,61.3
2019-03-20T07:01:26.032Z,52.9
2019-03-20T07:11:26.570Z,56.4
2019-03-20T07:21:26.412Z,56.2
2019-03-20T07:31:37.312Z,47.5
2019-03-20T07:41:26.437Z,48.2
2019-03-20T07:51:27.824Z,47.0
2019-03-20T08:01:26.953Z,47.6
2019-03-20T08:11:27.591Z,43.6
2019-03-20T08:21:26.645Z,45.7
2019-03-20T08:31:27.119Z,40.4
2019-03-20T08:41:26.365Z,37.1
2019-03-20T08:51:26.406Z,33.0
2019-03-20T09:01:28.664Z,29.2
2019-03-20T09:11:26.984Z,27.1
2019-03-20T09:21:25.913Z,17.6
2019-03-20T09:31:26.894Z,14.0
2019-03-20T09:41:25.630Z,9.1
2019-03-20T09:51:26.859Z,7.8
2019-03-20T10:01:26.848Z,9.4
2019-03-20T10:11:26.522Z,9.2
2019-03-20T10:21:26.921Z,7.9
2019-03-20T10:31:26.915Z,8.5
2019-03-20T10:41:26.984Z,10.6
2019-03-20T10:51:26.660Z,9.3
2019-03-20T11:01:26.594Z,9.0
2019-03-20T11:11:28.510Z,7.1
2019-03-20T11:21:26.356Z,6.5
2019-03-20T11:31:26.285Z,8.3
2019-03-20T11:41:25.949Z,7.4
2019-03-20T11:51:26.244Z,6.2
2019-03-20T12:01:25.837Z,6.3
2019-03-20T12:11:27.105Z,5.5
2019-03-20T12:21:26.218Z,6.6
2019-03-20T12:31:26.220Z,9.4
2019-03-20T12:41:26.193Z,10.2
2019-03-20T12:51:25.946Z,8.3
2019-03-20T13:01:26.587Z,7.7
2019-03-20T13:11:26.270Z,7.1
2019-03-20T13:21:31.766Z,6.4
2019-03-20T13:31:26.350Z,7.1
2019-03-20T13:41:26.266Z,7.7
2019-03-20T13:51:26.524Z,7.7
2019-03-20T14:01:26.764Z,8.8
2019-03-20T14:11:26.835Z,7.9
2019-03-20T14:21:26.735Z,7.8
2019-03-20T14:31:26.543Z,7.8
2019-03-20T14:41:26.834Z,8.2
2019-03-20T14:51:26.521Z,8.2
2019-03-20T15:01:27.389Z,7.7
2019-03-20T15:11:26.418Z,7.9
2019-03-20T15:21:26.243Z,8.1
2019-03-20T15:31:25.837Z,8.9
2019-03-20T15:41:28.218Z,7.9
2019-03-20T15:51:26.994Z,8.0
2019-03-20T16:01:27.035Z,7.5
2019-03-20T16:11:27.294Z,8.8
2019-03-20T16:21:26.094Z,8.9
2019-03-20T16:31:27.831Z,8.6
2019-03-20T16:41:26.480Z,8.4
2019-03-20T16:51:26.197Z,9.4
2019-03-20T17:01:25.960Z,12.2
2019-03-20T17:11:34.559Z,12.1
2019-03-20T17:21:27.313Z,15.9
2019-03-20T17:31:27.046Z,11.3
2019-03-20T17:41:36.192Z,13.0
2019-03-20T17:51:26.621Z,11.7
2019-03-20T18:01:26.516Z,10.4
2019-03-20T18:11:26.547Z,9.9
2019-03-20T18:21:26.507Z,10.9
2019-03-20T18:31:26.310Z,16.0
2019-03-20T18:41:26.085Z,15.6
2019-03-20T18:51:26.491Z,15.6
2019-03-20T19:01:26.377Z,15.4
2019-03-20T19:11:26.029Z,15.0
2019-03-20T19:21:26.369Z,22.4
2019-03-20T19:31:26.133Z,17.2
2019-03-20T19:41:26.156Z,17.1
2019-03-20T19:51:26.446Z,17.6
2019-03-20T20:01:27.151Z,22.7
2019-03-20T20:11:26.097Z,21.7
2019-03-20T20:21:27.492Z,22.6
2019-03-20T20:31:26.004Z,30.2
2019-03-20T20:41:25.771Z,31.3
2019-03-20T20:51:26.850Z,33.2
2019-03-20T21:01:30.048Z,29.6
2019-03-20T21:11:25.828Z,31.4
2019-03-20T21:21:26.965Z,31.2
2019-03-20T21:31:28.974Z,31.0
2019-03-20T21:41:26.614Z,38.8
2019-03-20T21:51:26.319Z,41.6
2019-03-20T22:01:25.987Z,42.2
2019-03-20T22:11:27.497Z,45.3
2019-03-20T22:21:30.236Z,44.1
2019-03-20T22:31:25.845Z,51.2
2019-03-20T22:41:26.506Z,56.4
2019-03-20T22:51:26.066Z,50.6
2019-03-20T23:01:26.792Z,50.1
2019-03-20T23:11:27.961Z,54.1
2019-03-20T23:21:26.607Z,53.3
2019-03-20T23:31:27.208Z,54.6
2019-03-20T23:41:25.970Z,53.9
2019-03-20T23:51:27.700Z,53.0
