createdAt,value
2018-11-12T00:00:24.996Z,2.00
2018-11-12T00:02:57.971Z,2.17
2018-11-12T00:05:26.263Z,2.50
2018-11-12T00:07:54.562Z,1.90
2018-11-12T00:10:22.943Z,3.93
2018-11-12T00:12:51.280Z,3.13
2018-11-12T00:15:19.615Z,3.77
2018-11-12T00:17:47.936Z,4.40
2018-11-12T00:20:18.527Z,3.07
2018-11-12T00:22:47.487Z,4.40
2018-11-12T00:25:17.098Z,3.20
2018-11-12T00:27:45.468Z,2.80
2018-11-12T00:30:18.525Z,2.93
2018-11-12T00:32:47.905Z,1.73
2018-11-12T00:35:16.973Z,2.37
2018-11-12T00:37:46.126Z,1.23
2018-11-12T00:40:19.236Z,1.80
2018-11-12T00:42:47.719Z,2.50
2018-11-12T00:45:17.516Z,2.63
2018-11-12T00:47:46.090Z,1.67
2018-11-12T00:50:18.031Z,2.17
2018-11-12T00:52:46.564Z,2.30
2018-11-12T00:55:16.735Z,2.03
2018-11-12T00:57:45.367Z,1.20
2018-11-12T01:00:18.405Z,2.00
2018-11-12T01:02:47.952Z,2.50
2018-11-12T01:05:17.386Z,2.57
2018-11-12T01:07:46.423Z,2.47
2018-11-12T01:10:17.737Z,3.97
2018-11-12T01:12:46.532Z,3.33
2018-11-12T01:15:17.550Z,2.10
2018-11-12T01:17:45.980Z,2.57
2018-11-12T01:20:18.138Z,3.13
2018-11-12T01:22:46.606Z,3.70
2018-11-12T01:25:16.385Z,4.07
2018-11-12T01:27:45.081Z,2.17
2018-11-12T01:30:17.596Z,1.87
2018-11-12T01:32:46.101Z,1.90
2018-11-12T01:35:16.930Z,1.90
2018-11-12T01:37:45.303Z,4.87
2018-11-12T01:40:16.789Z,5.23
2018-11-12T01:42:45.455Z,3.43
2018-11-12T01:45:16.761Z,2.87
2018-11-12T01:47:46.219Z,5.23
2018-11-12T01:50:18.107Z,3.60
2018-11-12T01:52:47.387Z,3.87
2018-11-12T01:55:17.910Z,1.80
2018-11-12T01:57:46.477Z,2.97
2018-11-12T02:00:19.759Z,2.33
2018-11-12T02:02:49.179Z,3.00
2018-11-12T02:05:18.046Z,0.80
2018-11-12T02:07:46.403Z,2.70
2018-11-12T02:10:17.914Z,7.37
2018-11-12T02:12:46.246Z,5.60
2018-11-12T02:15:16.707Z,4.00
2018-11-12T02:17:46.058Z,3.07
2018-11-12T02:20:18.014Z,3.80
2018-11-12T02:22:47.220Z,2.10
2018-11-12T02:25:16.747Z,1.37
2018-11-12T02:27:45.391Z,0.90
2018-11-12T02:30:21.485Z,1.73
2018-11-12T02:32:50.003Z,2.73
2018-11-12T02:35:18.303Z,1.10
2018-11-12T02:37:46.627Z,1.80
2018-11-12T02:40:18.111Z,2.70
2018-11-12T02:42:46.420Z,1.00
2018-11-12T02:45:16.196Z,2.37
2018-11-12T02:47:44.559Z,1.57
2018-11-12T02:50:16.406Z,1.53
2018-11-12T02:52:44.727Z,2.33
2018-11-12T02:55:15.711Z,1.97
2018-11-12T02:57:45.054Z,2.40
2018-11-12T03:00:16.904Z,2.40
2018-11-12T03:02:45.493Z,2.43
2018-11-12T03:05:15.838Z,1.30
2018-11-12T03:07:44.481Z,3.30
2018-11-12T03:10:17.581Z,1.57
2018-11-12T03:12:46.008Z,0.97
2018-11-12T03:15:16.491Z,1.47
2018-11-12T03:17:45.420Z,1.13
2018-11-12T03:20:18.419Z,1.63
2018-11-12T03:22:53.134Z,0.90
2018-11-12T03:25:22.024Z,2.60
2018-11-12T03:27:50.552Z,3.17
2018-11-12T03:30:21.197Z,2.67
2018-11-12T03:32:50.601Z,1.83
2018-11-12T03:35:18.904Z,1.83
2018-11-12T03:37:48.231Z,2.33
2018-11-12T03:40:20.244Z,3.73
2018-11-12T03:42:49.130Z,2.00
2018-11-12T03:45:18.623Z,1.90
2018-11-12T03:47:46.919Z,0.80
2018-11-12T03:50:19.868Z,2.27
2018-11-12T03:52:48.168Z,1.47
2018-11-12T03:55:19.609Z,2.97
2018-11-12T03:57:48.089Z,1.90
2018-11-12T04:00:22.482Z,1.17
2018-11-12T04:02:51.040Z,1.90
2018-11-12T04:05:19.430Z,1.30
2018-11-12T04:07:47.780Z,1.07
2018-11-12T04:10:19.818Z,1.03
2018-11-12T04:12:48.195Z,4.37
2018-11-12T04:18:50.459Z,0.97
2018-11-12T04:21:18.767Z,0.80
2018-11-12T04:23:47.087Z,4.27
2018-11-12T04:26:15.440Z,1.43
2018-11-12T04:28:43.779Z,0.73
2018-11-12T04:31:12.216Z,2.40
2018-11-12T04:33:40.611Z,1.67
2018-11-12T04:36:08.959Z,0.80
2018-11-12T04:38:37.467Z,1.90
2018-11-12T04:41:06.143Z,3.23
2018-11-12T04:43:34.482Z,2.10
2018-11-12T04:46:02.807Z,1.13
2018-11-12T04:48:31.127Z,1.20
2018-11-12T04:50:59.568Z,3.10
2018-11-12T04:53:28.243Z,1.83
2018-11-12T04:55:56.515Z,1.20
2018-11-12T04:58:25.047Z,1.40
2018-11-12T05:00:53.483Z,1.60
2018-11-12T05:03:21.785Z,2.37
2018-11-12T05:05:50.106Z,2.70
2018-11-12T05:08:18.394Z,2.60
2018-11-12T05:10:46.719Z,3.67
2018-11-12T05:13:15.047Z,3.43
2018-11-12T05:15:43.347Z,4.37
2018-11-12T05:18:12.494Z,2.40
2018-11-12T05:20:40.809Z,2.57
2018-11-12T05:23:09.131Z,4.00
2018-11-12T05:25:37.494Z,5.73
2018-11-12T05:28:06.142Z,3.00
2018-11-12T05:30:34.432Z,2.63
2018-11-12T05:33:02.754Z,2.90
2018-11-12T05:35:31.054Z,2.50
2018-11-12T05:37:59.406Z,5.53
2018-11-12T05:40:29.217Z,2.57
2018-11-12T05:42:57.896Z,3.30
2018-11-12T05:45:27.707Z,1.97
2018-11-12T05:47:56.048Z,2.57
2018-11-12T05:50:25.700Z,1.73
2018-11-12T05:52:55.367Z,2.20
2018-11-12T05:55:25.465Z,3.17
2018-11-12T05:57:53.875Z,2.23
2018-11-12T06:00:30.232Z,2.70
2018-11-12T06:02:58.574Z,2.37
2018-11-12T06:05:26.850Z,2.57
2018-11-12T06:07:55.462Z,4.13
2018-11-12T06:10:25.424Z,1.80
2018-11-12T06:12:53.723Z,2.40
2018-11-12T06:15:22.021Z,2.27
2018-11-12T06:17:50.967Z,2.23
2018-11-12T06:20:23.319Z,2.33
2018-11-12T06:22:51.776Z,3.17
2018-11-12T06:25:22.476Z,3.53
2018-11-12T06:27:51.439Z,1.90
2018-11-12T06:30:21.956Z,1.87
2018-11-12T06:32:50.655Z,3.20
2018-11-12T06:35:19.743Z,1.70
2018-11-12T06:37:48.925Z,3.00
2018-11-12T06:40:20.624Z,2.33
2018-11-12T06:42:49.105Z,2.57
2018-11-12T06:45:19.290Z,2.63
2018-11-12T06:47:48.528Z,2.00
2018-11-12T06:50:21.177Z,3.00
2018-11-12T06:52:49.668Z,3.23
2018-11-12T06:55:19.183Z,2.90
2018-11-12T06:57:47.947Z,2.17
2018-11-12T07:00:20.147Z,2.20
2018-11-12T07:02:48.551Z,2.77
2018-11-12T07:05:17.611Z,2.93
2018-11-12T07:07:46.223Z,3.10
2018-11-12T07:10:17.716Z,3.20
2018-11-12T07:12:47.475Z,3.43
2018-11-12T07:15:17.726Z,2.67
2018-11-12T07:17:46.027Z,4.00
2018-11-12T07:20:18.842Z,2.93
2018-11-12T07:22:47.228Z,3.53
2018-11-12T07:25:18.257Z,3.33
2018-11-12T07:27:46.762Z,1.97
2018-11-12T07:30:23.051Z,3.53
2018-11-12T07:32:52.168Z,2.37
2018-11-12T07:35:21.511Z,3.77
2018-11-12T07:37:51.058Z,2.70
2018-11-12T07:40:20.821Z,8.23
2018-11-12T07:42:49.153Z,16.90
2018-11-12T07:45:19.247Z,25.87
2018-11-12T07:47:48.695Z,28.13
2018-11-12T07:50:20.883Z,23.57
2018-11-12T07:52:49.272Z,21.30
2018-11-12T07:55:19.678Z,16.73
2018-11-12T07:57:49.170Z,9.47
2018-11-12T08:00:23.643Z,9.13
2018-11-12T08:02:55.294Z,14.00
2018-11-12T08:05:23.844Z,11.20
2018-11-12T08:07:52.215Z,10.47
2018-11-12T08:10:20.553Z,13.50
2018-11-12T08:12:48.912Z,11.77
2018-11-12T08:15:18.554Z,10.30
2018-11-12T08:17:47.037Z,8.13
2018-11-12T08:20:17.438Z,9.80
2018-11-12T08:22:46.958Z,8.77
2018-11-12T08:25:17.158Z,7.57
2018-11-12T08:27:46.004Z,8.30
2018-11-12T08:30:18.562Z,6.80
2018-11-12T08:32:47.984Z,8.10
2018-11-12T08:35:18.248Z,9.57
2018-11-12T08:37:47.398Z,11.37
2018-11-12T08:40:19.080Z,9.70
2018-11-12T08:42:47.443Z,9.90
2018-11-12T08:45:16.665Z,9.73
2018-11-12T08:47:46.408Z,9.07
2018-11-12T08:50:18.885Z,7.93
2018-11-12T08:52:47.971Z,8.67
2018-11-12T08:55:19.064Z,9.57
2018-11-12T08:57:50.767Z,11.97
2018-11-12T09:00:22.011Z,9.77
2018-11-12T09:02:50.796Z,4.73
2018-11-12T09:05:20.110Z,4.83
2018-11-12T09:07:50.249Z,4.07
2018-11-12T09:10:23.050Z,3.50
2018-11-12T09:12:51.385Z,4.10
2018-11-12T09:15:19.875Z,5.47
2018-11-12T09:17:48.775Z,4.67
2018-11-12T09:20:22.197Z,3.27
2018-11-12T09:22:50.958Z,3.70
2018-11-12T09:25:20.494Z,8.20
2018-11-12T09:27:48.850Z,10.33
2018-11-12T09:30:21.180Z,9.20
2018-11-12T09:32:49.475Z,7.57
2018-11-12T09:35:21.067Z,7.60
2018-11-12T09:37:50.306Z,8.00
2018-11-12T09:40:25.001Z,7.00
2018-11-12T09:42:53.349Z,3.30
2018-11-12T09:45:21.729Z,3.20
2018-11-12T09:47:50.191Z,3.60
2018-11-12T09:50:21.435Z,7.13
2018-11-12T09:52:50.999Z,3.40
2018-11-12T09:55:20.054Z,4.63
2018-11-12T09:57:49.953Z,4.33
2018-11-12T10:00:20.306Z,4.30
2018-11-12T10:02:50.136Z,6.43
2018-11-12T10:05:19.218Z,7.73
2018-11-12T10:07:49.777Z,6.27
2018-11-12T10:10:30.496Z,8.07
2018-11-12T10:12:57.394Z,5.17
2018-11-12T10:15:26.678Z,5.47
2018-11-12T10:17:54.954Z,5.73
2018-11-12T10:20:21.364Z,4.57
2018-11-12T10:22:49.638Z,7.90
2018-11-12T10:25:18.852Z,4.47
2018-11-12T10:27:47.170Z,8.00
2018-11-12T10:30:18.180Z,4.50
2018-11-12T10:32:46.480Z,4.93
2018-11-12T10:35:15.831Z,3.53
2018-11-12T10:37:44.120Z,3.67
2018-11-12T10:40:18.995Z,3.30
2018-11-12T10:42:47.371Z,3.33
2018-11-12T10:45:16.475Z,2.87
2018-11-12T10:47:45.446Z,3.60
2018-11-12T10:50:17.394Z,3.43
2018-11-12T10:52:45.737Z,3.87
2018-11-12T10:55:18.699Z,2.43
2018-11-12T10:57:47.449Z,1.67
2018-11-12T11:00:24.991Z,2.67
2018-11-12T11:02:59.751Z,1.97
2018-11-12T11:05:28.083Z,3.07
2018-11-12T11:07:56.385Z,1.90
2018-11-12T11:10:26.016Z,1.40
2018-11-12T11:12:55.050Z,2.00
2018-11-12T11:15:23.459Z,1.32
2018-11-12T11:17:51.924Z,1.40
2018-11-12T11:20:21.606Z,1.40
2018-11-12T11:22:49.954Z,1.80
2018-11-12T11:25:18.347Z,1.35
2018-11-12T11:27:46.700Z,1.10
2018-11-12T11:30:19.639Z,2.45
2018-11-12T11:32:48.201Z,1.22
2018-11-12T11:35:17.857Z,1.15
2018-11-12T11:37:46.254Z,6.10
2018-11-12T11:40:20.923Z,1.17
2018-11-12T11:42:49.253Z,1.40
2018-11-12T11:45:18.300Z,1.62
2018-11-12T11:47:47.611Z,0.93
2018-11-12T11:50:19.922Z,2.72
2018-11-12T11:52:48.135Z,4.53
2018-11-12T11:55:19.436Z,1.47
2018-11-12T11:57:48.171Z,1.67
2018-11-12T12:00:21.602Z,1.80
2018-11-12T12:02:50.958Z,1.10
2018-11-12T12:05:20.056Z,1.45
2018-11-12T12:07:48.735Z,1.22
2018-11-12T12:10:20.168Z,1.95
2018-11-12T12:12:49.352Z,0.80
2018-11-12T12:15:18.906Z,2.05
2018-11-12T12:17:47.261Z,1.60
2018-11-12T12:20:18.872Z,3.65
2018-11-12T12:22:47.262Z,1.67
2018-11-12T12:25:17.101Z,1.87
2018-11-12T12:27:45.808Z,2.22
2018-11-12T12:30:23.307Z,2.20
2018-11-12T12:32:52.499Z,1.40
2018-11-12T12:35:20.991Z,2.20
2018-11-12T12:37:49.558Z,4.05
2018-11-12T12:40:20.338Z,4.72
2018-11-12T12:42:48.654Z,6.33
2018-11-12T12:45:18.663Z,5.17
2018-11-12T12:47:47.376Z,6.42
2018-11-12T12:50:19.017Z,5.92
2018-11-12T12:52:47.342Z,4.92
2018-11-12T12:55:16.964Z,6.47
2018-11-12T12:57:46.040Z,6.47
2018-11-12T13:00:20.385Z,4.53
2018-11-12T13:02:48.767Z,6.67
2018-11-12T13:05:17.455Z,4.57
2018-11-12T13:07:45.906Z,5.17
2018-11-12T13:10:18.806Z,5.77
2018-11-12T13:12:47.115Z,5.03
2018-11-12T13:15:18.009Z,6.63
2018-11-12T13:17:47.046Z,4.30
2018-11-12T13:20:19.531Z,3.63
2018-11-12T13:22:48.350Z,5.97
2018-11-12T13:25:17.630Z,5.23
2018-11-12T13:27:46.924Z,4.27
2018-11-12T13:30:20.291Z,4.97
2018-11-12T13:32:48.800Z,3.53
2018-11-12T13:35:20.368Z,9.83
2018-11-12T13:37:48.705Z,5.60
2018-11-12T13:40:24.213Z,6.60
2018-11-12T13:42:54.094Z,4.73
2018-11-12T13:45:22.598Z,5.77
2018-11-12T13:47:50.887Z,4.37
2018-11-12T13:50:23.356Z,3.40
2018-11-12T13:52:52.257Z,5.83
2018-11-12T13:55:21.724Z,8.50
2018-11-12T13:57:50.064Z,3.13
2018-11-12T14:00:22.429Z,4.87
2018-11-12T14:02:51.198Z,3.77
2018-11-12T14:05:20.735Z,8.40
2018-11-12T14:07:49.139Z,4.30
2018-11-12T14:10:21.050Z,6.77
2018-11-12T14:12:49.977Z,5.93
2018-11-12T14:15:20.622Z,4.73
2018-11-12T14:17:49.486Z,5.83
2018-11-12T14:20:20.295Z,3.93
2018-11-12T14:22:48.505Z,3.07
2018-11-12T14:25:18.130Z,5.90
2018-11-12T14:27:47.911Z,4.07
2018-11-12T14:30:20.252Z,8.70
2018-11-12T14:32:48.540Z,6.23
2018-11-12T14:35:17.228Z,4.73
2018-11-12T14:37:46.260Z,6.27
2018-11-12T14:40:19.418Z,5.17
2018-11-12T14:42:48.040Z,4.27
2018-11-12T14:45:18.330Z,6.13
2018-11-12T14:47:46.835Z,3.83
2018-11-12T14:50:18.721Z,5.53
2018-11-12T14:52:47.483Z,4.57
2018-11-12T14:55:17.416Z,4.30
2018-11-12T14:57:45.725Z,3.53
2018-11-12T15:00:18.859Z,4.80
2018-11-12T15:02:47.173Z,2.83
2018-11-12T15:05:17.784Z,5.47
2018-11-12T15:07:46.111Z,3.00
2018-11-12T15:10:18.099Z,5.00
2018-11-12T15:12:46.994Z,4.57
2018-11-12T15:15:16.194Z,3.33
2018-11-12T15:17:44.554Z,5.07
2018-11-12T15:20:17.510Z,3.97
2018-11-12T15:22:46.027Z,5.37
2018-11-12T15:25:17.787Z,8.10
2018-11-12T15:27:46.146Z,4.47
2018-11-12T15:30:20.718Z,5.60
2018-11-12T15:32:50.080Z,6.67
2018-11-12T15:35:18.618Z,7.73
2018-11-12T15:37:47.568Z,5.53
2018-11-12T15:40:19.796Z,7.27
2018-11-12T15:42:48.113Z,6.73
2018-11-12T15:45:20.384Z,10.57
2018-11-12T15:47:49.170Z,5.80
2018-11-12T15:50:25.705Z,7.57
2018-11-12T15:52:54.030Z,5.90
2018-11-12T15:55:22.343Z,6.37
2018-11-12T15:57:50.799Z,7.20
2018-11-12T16:00:20.145Z,7.57
2018-11-12T16:02:48.552Z,4.37
2018-11-12T16:05:18.570Z,5.50
2018-11-12T16:07:46.859Z,4.17
2018-11-12T16:10:20.100Z,4.70
2018-11-12T16:12:48.467Z,4.60
2018-11-12T16:15:18.115Z,3.10
2018-11-12T16:17:46.467Z,2.90
2018-11-12T16:20:20.013Z,4.17
2018-11-12T16:22:48.996Z,2.93
2018-11-12T16:25:18.204Z,3.30
2018-11-12T16:27:46.559Z,2.57
2018-11-12T16:30:18.081Z,2.57
2018-11-12T16:32:47.049Z,3.03
2018-11-12T16:35:18.727Z,3.13
2018-11-12T16:37:47.880Z,3.00
2018-11-12T16:40:19.928Z,4.63
2018-11-12T16:42:48.927Z,11.40
2018-11-12T16:45:17.823Z,5.77
2018-11-12T16:47:46.365Z,5.13
2018-11-12T16:50:18.847Z,3.23
2018-11-12T16:52:47.221Z,2.33
2018-11-12T16:55:17.893Z,5.00
2018-11-12T16:57:46.437Z,3.53
2018-11-12T17:00:19.774Z,6.93
2018-11-12T17:02:48.434Z,4.53
2018-11-12T17:05:19.577Z,7.93
2018-11-12T17:07:47.896Z,9.27
2018-11-12T17:10:20.510Z,7.80
2018-11-12T17:12:49.198Z,9.53
2018-11-12T17:15:17.701Z,17.37
2018-11-12T17:17:46.678Z,15.03
2018-11-12T17:20:20.319Z,8.17
2018-11-12T17:22:48.729Z,4.47
2018-11-12T17:25:17.972Z,3.73
2018-11-12T17:27:46.653Z,3.90
2018-11-12T17:30:20.051Z,4.40
2018-11-12T17:32:48.624Z,8.67
2018-11-12T17:35:18.281Z,11.93
2018-11-12T17:37:46.655Z,10.33
2018-11-12T17:40:20.248Z,9.13
2018-11-12T17:42:49.298Z,4.87
2018-11-12T17:45:20.987Z,4.70
2018-11-12T17:47:50.283Z,8.23
2018-11-12T17:50:20.572Z,5.30
2018-11-12T17:52:48.893Z,4.53
2018-11-12T17:55:18.289Z,4.90
2018-11-12T17:57:46.614Z,4.50
2018-11-12T18:00:20.256Z,4.17
2018-11-12T18:02:48.835Z,4.13
2018-11-12T18:05:17.378Z,8.63
2018-11-12T18:07:45.861Z,8.60
2018-11-12T18:10:19.175Z,16.73
2018-11-12T18:12:47.697Z,13.53
2018-11-12T18:15:18.392Z,8.10
2018-11-12T18:17:46.739Z,8.20
2018-11-12T18:20:21.656Z,4.60
2018-11-12T18:22:50.647Z,5.47
2018-11-12T18:25:18.981Z,4.67
2018-11-12T18:27:47.325Z,10.37
2018-11-12T18:30:20.362Z,5.47
2018-11-12T18:32:49.722Z,5.80
2018-11-12T18:35:18.173Z,4.93
2018-11-12T18:37:46.535Z,3.57
2018-11-12T18:40:19.538Z,3.37
2018-11-12T18:42:48.152Z,5.20
2018-11-12T18:45:18.435Z,5.70
2018-11-12T18:47:46.864Z,3.07
2018-11-12T18:50:20.146Z,4.50
2018-11-12T18:52:48.535Z,3.53
2018-11-12T18:55:17.176Z,6.93
2018-11-12T18:57:46.339Z,17.13
2018-11-12T19:00:18.805Z,5.27
2018-11-12T19:02:47.372Z,5.17
2018-11-12T19:05:19.199Z,4.37
2018-11-12T19:07:48.641Z,7.00
2018-11-12T19:10:23.113Z,8.57
2018-11-12T19:12:52.052Z,6.93
2018-11-12T19:15:21.874Z,4.47
2018-11-12T19:17:53.346Z,3.40
2018-11-12T19:20:23.343Z,3.07
2018-11-12T19:22:51.917Z,5.07
2018-11-12T19:25:20.242Z,3.10
2018-11-12T19:27:48.566Z,3.10
2018-11-12T19:30:22.894Z,5.40
2018-11-12T19:32:51.420Z,2.87
2018-11-12T19:35:22.477Z,2.77
2018-11-12T19:37:50.892Z,4.97
2018-11-12T19:40:22.677Z,5.10
2018-11-12T19:42:52.372Z,3.17
2018-11-12T19:45:20.717Z,2.50
2018-11-12T19:47:50.015Z,3.90
2018-11-12T19:50:21.915Z,4.67
2018-11-12T19:52:51.327Z,4.00
2018-11-12T19:55:19.662Z,4.70
2018-11-12T19:57:48.375Z,4.90
2018-11-12T20:00:22.009Z,3.43
2018-11-12T20:02:51.472Z,2.73
2018-11-12T20:05:19.790Z,3.63
2018-11-12T20:07:48.113Z,3.87
2018-11-12T20:10:21.008Z,4.07
2018-11-12T20:12:49.335Z,3.23
2018-11-12T20:15:20.327Z,5.47
2018-11-12T20:17:49.359Z,6.40
2018-11-12T20:20:23.155Z,6.57
2018-11-12T20:22:52.021Z,5.47
2018-11-12T20:25:20.686Z,6.43
2018-11-12T20:27:56.284Z,5.27
2018-11-12T20:30:30.320Z,6.03
2018-11-12T20:32:59.211Z,6.57
2018-11-12T20:35:27.591Z,5.40
2018-11-12T20:37:55.928Z,5.07
2018-11-12T20:40:25.460Z,6.20
2018-11-12T20:42:53.810Z,5.33
2018-11-12T20:45:23.029Z,5.20
2018-11-12T20:47:52.781Z,5.73
2018-11-12T20:50:22.120Z,5.43
2018-11-12T20:52:50.524Z,9.13
2018-11-12T20:55:19.259Z,9.53
2018-11-12T20:57:47.930Z,11.63
2018-11-12T21:00:22.283Z,11.83
2018-11-12T21:02:51.960Z,14.40
2018-11-12T21:05:22.314Z,13.80
2018-11-12T21:07:50.823Z,12.47
2018-11-12T21:10:21.842Z,14.00
2018-11-12T21:12:50.463Z,9.83
2018-11-12T21:15:20.055Z,10.00
2018-11-12T21:17:48.428Z,6.13
2018-11-12T21:20:22.068Z,3.27
2018-11-12T21:22:50.624Z,6.20
2018-11-12T21:25:20.313Z,3.73
2018-11-12T21:27:48.652Z,4.30
2018-11-12T21:30:20.655Z,4.17
2018-11-12T21:32:49.193Z,4.70
2018-11-12T21:35:17.609Z,5.23
2018-11-12T21:37:46.189Z,5.17
2018-11-12T21:40:20.486Z,5.13
2018-11-12T21:42:48.938Z,5.83
2018-11-12T21:45:20.199Z,5.00
2018-11-12T21:47:48.564Z,4.53
2018-11-12T21:50:20.857Z,5.20
2018-11-12T21:52:49.195Z,5.53
2018-11-12T21:55:17.856Z,4.77
2018-11-12T21:57:46.406Z,5.33
2018-11-12T22:00:21.976Z,6.43
2018-11-12T22:02:51.838Z,6.53
2018-11-12T22:05:20.413Z,5.90
2018-11-12T22:07:48.930Z,7.33
2018-11-12T22:10:20.097Z,4.43
2018-11-12T22:12:49.571Z,3.90
2018-11-12T22:15:18.444Z,4.53
2018-11-12T22:17:46.744Z,5.20
2018-11-12T22:20:19.890Z,4.57
2018-11-12T22:22:48.187Z,3.80
2018-11-12T22:25:18.520Z,5.03
2018-11-12T22:27:47.487Z,5.47
2018-11-12T22:30:21.251Z,6.20
2018-11-12T22:32:50.739Z,4.97
2018-11-12T22:35:19.104Z,4.50
2018-11-12T22:37:47.780Z,4.37
2018-11-12T22:40:20.880Z,3.30
2018-11-12T22:42:50.046Z,5.27
2018-11-12T22:45:20.796Z,5.00
2018-11-12T22:47:49.586Z,6.27
2018-11-12T22:50:20.388Z,4.43
2018-11-12T22:52:48.671Z,4.37
2018-11-12T22:55:18.185Z,4.33
2018-11-12T22:57:46.618Z,3.47
2018-11-12T23:00:25.778Z,4.93
2018-11-12T23:02:54.312Z,7.00
2018-11-12T23:05:23.014Z,3.70
2018-11-12T23:07:52.031Z,4.63
2018-11-12T23:10:21.359Z,3.83
2018-11-12T23:12:49.762Z,9.93
2018-11-12T23:15:18.857Z,4.33
2018-11-12T23:17:47.175Z,5.43
2018-11-12T23:20:22.718Z,3.73
2018-11-12T23:22:51.564Z,5.80
2018-11-12T23:25:19.895Z,3.63
2018-11-12T23:27:48.963Z,3.83
2018-11-12T23:30:21.748Z,4.97
2018-11-12T23:32:50.079Z,3.93
2018-11-12T23:35:20.710Z,2.90
2018-11-12T23:37:49.478Z,4.40
2018-11-12T23:40:20.755Z,8.13
2018-11-12T23:42:49.067Z,9.87
2018-11-12T23:45:17.975Z,6.53
2018-11-12T23:47:46.351Z,6.57
2018-11-12T23:50:20.843Z,6.77
2018-11-12T23:52:49.776Z,9.43
2018-11-12T23:55:18.507Z,4.37
2018-11-12T23:57:47.516Z,10.13
