createdAt,value
2022-08-17T00:02:01.944Z,99054.06
2022-08-17T00:04:12.580Z,99044.00
2022-08-17T00:06:18.463Z,99054.03
2022-08-17T00:08:24.316Z,99051.28
2022-08-17T00:10:26.477Z,99059.44
2022-08-17T00:12:43.317Z,99060.94
2022-08-17T00:14:45.931Z,99062.63
2022-08-17T00:16:57.045Z,99056.81
2022-08-17T00:19:08.370Z,99063.84
2022-08-17T00:21:11.721Z,99061.63
2022-08-17T00:23:16.929Z,99065.75
2022-08-17T00:25:20.031Z,99070.81
2022-08-17T00:27:21.640Z,99064.59
2022-08-17T00:29:23.299Z,99067.16
2022-08-17T00:31:25.245Z,99069.63
2022-08-17T00:33:30.066Z,99078.66
2022-08-17T00:35:31.960Z,99079.59
2022-08-17T00:37:33.621Z,99063.75
2022-08-17T00:39:35.242Z,99058.22
2022-08-17T00:41:37.701Z,99064.66
2022-08-17T00:43:54.171Z,99054.16
2022-08-17T00:45:55.999Z,99061.91
2022-08-17T00:47:57.638Z,99064.22
2022-08-17T00:49:59.365Z,99045.72
2022-08-17T00:52:11.702Z,99041.69
2022-08-17T00:54:15.895Z,99036.59
2022-08-17T00:56:22.832Z,99019.38
2022-08-17T00:58:35.837Z,99032.19
2022-08-17T01:00:44.276Z,99022.66
2022-08-17T01:02:48.113Z,99020.78
2022-08-17T01:04:52.788Z,99009.38
2022-08-17T01:06:55.145Z,99011.03
2022-08-17T01:08:59.528Z,99006.63
2022-08-17T01:11:02.319Z,99011.84
2022-08-17T01:13:04.580Z,99009.38
2022-08-17T01:15:06.658Z,99014.25
2022-08-17T01:17:09.204Z,99006.66
2022-08-17T01:19:17.238Z,99024.53
2022-08-17T01:21:55.742Z,99006.41
2022-08-17T01:23:57.617Z,99019.47
2022-08-17T01:26:01.918Z,99010.94
2022-08-17T01:28:04.117Z,99002.69
2022-08-17T01:30:58.878Z,99001.03
2022-08-17T01:32:31.514Z,98991.66
2022-08-17T01:34:42.395Z,99006.09
2022-08-17T01:36:47.912Z,99019.50
2022-08-17T01:38:49.564Z,99008.22
2022-08-17T01:40:57.513Z,99017.09
2022-08-17T01:43:07.360Z,99014.34
2022-08-17T01:45:14.072Z,99001.50
2022-08-17T01:47:15.709Z,99006.47
2022-08-17T01:49:17.379Z,99010.81
2022-08-17T01:51:19.972Z,99020.75
2022-08-17T01:53:36.811Z,99025.38
2022-08-17T01:55:47.602Z,99028.09
2022-08-17T01:57:49.185Z,99030.00
2022-08-17T01:59:50.826Z,99037.59
2022-08-17T02:01:53.073Z,99038.53
2022-08-17T02:04:00.431Z,99031.91
2022-08-17T02:06:05.365Z,99046.09
2022-08-17T02:08:19.789Z,99042.00
2022-08-17T02:10:21.944Z,99064.16
2022-08-17T02:12:39.430Z,99063.66
2022-08-17T02:14:41.504Z,99078.38
2022-08-17T02:16:43.209Z,99072.56
2022-08-17T02:18:46.479Z,99067.56
2022-08-17T02:20:48.120Z,99076.34
2022-08-17T02:22:50.195Z,99070.97
2022-08-17T02:24:58.279Z,99073.34
2022-08-17T02:27:03.815Z,99077.53
2022-08-17T02:29:05.488Z,99077.75
2022-08-17T02:31:10.426Z,99074.34
2022-08-17T02:33:12.237Z,99076.91
2022-08-17T02:35:14.535Z,99081.28
2022-08-17T02:37:21.005Z,99079.59
2022-08-17T02:39:22.631Z,99079.91
2022-08-17T02:41:24.275Z,99087.53
2022-08-17T02:43:27.571Z,99077.09
2022-08-17T02:45:29.166Z,99087.13
2022-08-17T02:47:31.292Z,99105.75
2022-08-17T02:49:32.958Z,99166.66
2022-08-17T02:51:35.317Z,99138.47
2022-08-17T02:53:36.939Z,99078.97
2022-08-17T02:55:41.060Z,99101.59
2022-08-17T02:57:43.068Z,99182.41
2022-08-17T02:59:48.961Z,99138.16
2022-08-17T03:01:51.025Z,99139.38
2022-08-17T03:03:52.848Z,99144.25
2022-08-17T03:05:54.481Z,99130.19
2022-08-17T03:07:57.027Z,99143.47
2022-08-17T03:09:59.356Z,99147.84
2022-08-17T03:12:06.779Z,99138.84
2022-08-17T03:14:08.576Z,99130.03
2022-08-17T03:16:10.245Z,99150.38
2022-08-17T03:18:19.367Z,99151.31
2022-08-17T03:20:30.733Z,99136.75
2022-08-17T03:22:40.780Z,99138.72
2022-08-17T03:24:42.372Z,99141.38
2022-08-17T03:26:44.036Z,99148.59
2022-08-17T03:28:45.675Z,99140.25
2022-08-17T03:30:47.340Z,99145.13
2022-08-17T03:32:51.569Z,99150.06
2022-08-17T03:34:59.219Z,99148.06
2022-08-17T03:37:00.802Z,99130.94
2022-08-17T03:39:02.449Z,99132.84
2022-08-17T03:41:06.147Z,99132.00
2022-08-17T03:43:09.204Z,99142.34
2022-08-17T03:45:15.600Z,99159.03
2022-08-17T03:47:35.874Z,99152.69
2022-08-17T03:50:03.283Z,99134.31
2022-08-17T03:52:23.334Z,99116.72
2022-08-17T03:54:43.698Z,99138.28
2022-08-17T03:56:50.075Z,99128.03
2022-08-17T03:58:51.689Z,99107.00
2022-08-17T04:00:54.788Z,99108.47
2022-08-17T04:02:57.351Z,99126.03
2022-08-17T04:04:59.737Z,99117.94
2022-08-17T04:07:01.433Z,99122.22
2022-08-17T04:09:03.146Z,99130.09
2022-08-17T04:11:04.865Z,99144.50
2022-08-17T04:13:06.537Z,99136.47
2022-08-17T04:15:08.884Z,99151.66
2022-08-17T04:17:10.537Z,99170.66
2022-08-17T04:19:12.272Z,99149.31
2022-08-17T04:21:13.868Z,99151.16
2022-08-17T04:23:18.332Z,99129.25
2022-08-17T04:25:20.241Z,99142.28
2022-08-17T04:27:21.814Z,99134.47
2022-08-17T04:29:23.665Z,99126.03
2022-08-17T04:31:26.488Z,99146.75
2022-08-17T04:33:29.907Z,99137.28
2022-08-17T04:35:34.626Z,99145.44
2022-08-17T04:37:36.206Z,99156.59
2022-08-17T04:39:37.808Z,99154.63
2022-08-17T04:41:57.724Z,99160.63
2022-08-17T04:43:59.671Z,99164.31
2022-08-17T04:46:05.327Z,99146.31
2022-08-17T04:48:07.113Z,99144.69
2022-08-17T04:50:09.196Z,99147.19
2022-08-17T04:52:11.260Z,99149.78
2022-08-17T04:54:32.885Z,99162.91
2022-08-17T04:56:35.283Z,99167.19
2022-08-17T04:58:37.010Z,99183.97
2022-08-17T05:00:39.231Z,99157.63
2022-08-17T05:02:50.501Z,99178.03
2022-08-17T05:04:52.472Z,99189.66
2022-08-17T05:06:56.986Z,99171.78
2022-08-17T05:08:59.884Z,99193.72
2022-08-17T05:11:01.596Z,99165.47
2022-08-17T05:13:08.341Z,99171.88
2022-08-17T05:15:16.179Z,99150.78
2022-08-17T05:17:17.752Z,99161.00
2022-08-17T05:19:19.381Z,99152.00
2022-08-17T05:21:22.960Z,99138.84
2022-08-17T05:23:26.397Z,99144.06
2022-08-17T05:25:34.474Z,99173.94
2022-08-17T05:27:38.957Z,99157.03
2022-08-17T05:29:42.947Z,99177.22
2022-08-17T05:31:44.594Z,99188.16
2022-08-17T05:33:46.458Z,99185.63
2022-08-17T05:35:50.828Z,99193.03
2022-08-17T05:37:53.515Z,99184.81
2022-08-17T05:39:58.322Z,99175.16
2022-08-17T05:42:02.643Z,99189.16
2022-08-17T05:44:05.321Z,99192.41
2022-08-17T05:46:25.291Z,99172.97
2022-08-17T05:48:39.776Z,99182.84
2022-08-17T05:51:03.658Z,99187.38
2022-08-17T05:53:48.452Z,99209.38
2022-08-17T05:56:30.207Z,99201.88
2022-08-17T05:58:47.363Z,99210.09
2022-08-17T06:01:00.612Z,99199.22
2022-08-17T06:03:14.496Z,99191.72
2022-08-17T06:05:54.207Z,99187.97
2022-08-17T06:08:09.976Z,99195.06
2022-08-17T06:10:23.047Z,99179.13
2022-08-17T06:12:30.543Z,99175.25
2022-08-17T06:14:36.478Z,99176.50
2022-08-17T06:16:44.985Z,99147.00
2022-08-17T06:19:30.757Z,99142.38
2022-08-17T06:21:39.493Z,99176.25
2022-08-17T06:23:49.005Z,99161.31
2022-08-17T06:25:55.511Z,99170.63
2022-08-17T06:28:14.708Z,99168.03
2022-08-17T06:30:26.810Z,99146.81
2022-08-17T06:32:29.266Z,99138.06
2022-08-17T06:34:32.283Z,99161.56
2022-08-17T06:37:03.849Z,99158.88
2022-08-17T06:39:27.941Z,99151.34
2022-08-17T06:41:38.454Z,99182.53
2022-08-17T06:44:07.867Z,99151.53
2022-08-17T06:46:41.443Z,99171.41
2022-08-17T06:48:52.435Z,99176.03
2022-08-17T06:51:17.099Z,99165.38
2022-08-17T06:53:31.707Z,99149.63
2022-08-17T06:55:46.559Z,99158.56
2022-08-17T06:57:53.618Z,99168.19
2022-08-17T07:00:07.992Z,99155.28
2022-08-17T07:02:18.948Z,99152.69
2022-08-17T07:04:34.354Z,99171.91
2022-08-17T07:07:01.799Z,99168.75
2022-08-17T07:09:14.062Z,99173.50
2022-08-17T07:11:42.055Z,99167.38
2022-08-17T07:13:58.005Z,99165.06
2022-08-17T07:16:52.237Z,99154.59
2022-08-17T07:18:56.244Z,99146.88
2022-08-17T07:21:07.452Z,99134.13
2022-08-17T07:23:44.336Z,99127.16
2022-08-17T07:25:45.935Z,99166.91
2022-08-17T07:27:51.642Z,99148.94
2022-08-17T07:30:00.693Z,99132.00
2022-08-17T07:32:02.912Z,99126.72
2022-08-17T07:34:14.589Z,99132.41
2022-08-17T07:36:34.548Z,99123.66
2022-08-17T07:38:55.782Z,99146.56
2022-08-17T07:41:06.280Z,99160.59
2022-08-17T07:43:18.781Z,99154.81
2022-08-17T07:45:44.012Z,99147.88
2022-08-17T07:48:10.125Z,99150.00
2022-08-17T07:50:29.355Z,99164.22
2022-08-17T07:52:51.714Z,99151.22
2022-08-17T07:54:54.615Z,99137.63
2022-08-17T07:57:00.377Z,99137.78
2022-08-17T07:59:23.110Z,99142.59
2022-08-17T08:01:25.615Z,99164.75
2022-08-17T08:03:46.192Z,99177.09
2022-08-17T08:06:01.974Z,99206.38
2022-08-17T08:08:18.509Z,99185.97
2022-08-17T08:10:31.505Z,99166.47
2022-08-17T08:12:42.868Z,99165.34
2022-08-17T08:14:55.409Z,99146.47
2022-08-17T08:17:00.466Z,99143.91
2022-08-17T08:19:02.895Z,99170.13
2022-08-17T08:21:12.668Z,99193.44
2022-08-17T08:23:34.075Z,99182.56
2022-08-17T08:25:53.241Z,99210.31
2022-08-17T08:28:24.846Z,99179.53
2022-08-17T08:30:28.283Z,99216.69
2022-08-17T08:32:50.323Z,99213.28
2022-08-17T08:35:31.066Z,99235.44
2022-08-17T08:37:47.069Z,99226.13
2022-08-17T08:40:02.664Z,99228.78
2022-08-17T08:42:11.049Z,99236.41
2022-08-17T08:45:00.973Z,99234.81
2022-08-17T08:47:15.125Z,99203.72
2022-08-17T08:50:02.645Z,99248.34
2022-08-17T08:52:04.670Z,99240.44
2022-08-17T08:54:44.376Z,99238.75
2022-08-17T08:59:42.058Z,99245.03
2022-08-17T09:02:01.085Z,99232.16
2022-08-17T09:04:24.834Z,99247.25
2022-08-17T09:07:07.736Z,99244.50
2022-08-17T09:09:19.989Z,99254.28
2022-08-17T09:12:01.823Z,99250.53
2022-08-17T09:14:26.759Z,99252.88
2022-08-17T09:16:48.531Z,99236.31
2022-08-17T09:19:01.132Z,99232.81
2022-08-17T09:21:21.580Z,99222.16
2022-08-17T09:23:33.584Z,99254.56
2022-08-17T09:26:07.817Z,99263.16
2022-08-17T09:28:24.206Z,99309.06
2022-08-17T09:30:29.966Z,99288.16
2022-08-17T09:32:39.120Z,99287.59
2022-08-17T09:34:48.524Z,99309.34
2022-08-17T09:37:11.729Z,99300.78
2022-08-17T09:39:24.437Z,99316.59
2022-08-17T09:41:48.939Z,99327.50
2022-08-17T09:43:58.660Z,99334.28
2022-08-17T09:46:11.603Z,99353.44
2022-08-17T09:48:19.254Z,99352.88
2022-08-17T09:51:13.635Z,99351.38
2022-08-17T09:53:15.589Z,99368.13
2022-08-17T09:55:17.304Z,99372.03
2022-08-17T09:57:37.389Z,99379.59
2022-08-17T09:59:38.917Z,99379.44
2022-08-17T10:02:01.203Z,99390.22
2022-08-17T10:04:08.649Z,99373.88
2022-08-17T10:06:21.747Z,99397.53
2022-08-17T10:08:55.688Z,99384.44
2022-08-17T10:11:11.630Z,99384.00
2022-08-17T10:13:31.427Z,99382.38
2022-08-17T10:15:46.877Z,99391.63
2022-08-17T10:17:57.434Z,99375.47
2022-08-17T10:20:06.976Z,99397.88
2022-08-17T10:22:53.211Z,99369.56
2022-08-17T10:25:49.066Z,99378.22
2022-08-17T10:27:59.858Z,99388.44
2022-08-17T10:30:05.083Z,99381.78
2022-08-17T10:32:10.800Z,99380.09
2022-08-17T10:34:46.205Z,99366.63
2022-08-17T10:37:00.655Z,99386.34
2022-08-17T10:39:34.323Z,99351.69
2022-08-17T10:41:57.647Z,99372.13
2022-08-17T10:44:37.094Z,99385.31
2022-08-17T10:47:07.652Z,99380.94
2022-08-17T10:49:18.337Z,99397.44
2022-08-17T10:51:38.478Z,99413.84
2022-08-17T10:53:49.640Z,99405.31
2022-08-17T10:56:13.240Z,99397.50
2022-08-17T10:58:22.119Z,99372.72
2022-08-17T11:03:26.470Z,99356.94
2022-08-17T11:06:06.554Z,99370.03
2022-08-17T11:08:23.387Z,99368.78
2022-08-17T11:10:52.762Z,99360.25
2022-08-17T11:13:01.325Z,99389.19
2022-08-17T11:15:32.100Z,99378.72
2022-08-17T11:17:58.225Z,99374.63
2022-08-17T11:20:30.379Z,99383.94
2022-08-17T11:22:57.873Z,99384.81
2022-08-17T11:25:17.348Z,99384.53
2022-08-17T11:27:33.796Z,99405.22
2022-08-17T11:29:51.985Z,99382.00
2022-08-17T11:32:15.096Z,99377.59
2022-08-17T11:34:23.138Z,99346.75
2022-08-17T11:36:39.275Z,99364.88
2022-08-17T11:38:58.787Z,99359.91
2022-08-17T11:41:29.357Z,99346.75
2022-08-17T11:44:03.972Z,99328.06
2022-08-17T11:46:18.814Z,99328.50
2022-08-17T11:49:13.872Z,99336.34
2022-08-17T11:51:33.857Z,99306.22
2022-08-17T11:53:38.347Z,99285.06
2022-08-17T11:55:44.754Z,99285.19
2022-08-17T11:58:03.638Z,99286.59
2022-08-17T12:00:28.986Z,99312.59
2022-08-17T12:02:38.869Z,99312.88
2022-08-17T12:05:22.953Z,99318.50
2022-08-17T12:07:25.054Z,99329.59
2022-08-17T12:09:33.378Z,99339.38
2022-08-17T12:11:55.507Z,99339.75
2022-08-17T12:14:07.197Z,99332.47
2022-08-17T12:16:13.505Z,99325.56
2022-08-17T12:18:29.518Z,99307.75
2022-08-17T12:20:40.736Z,99329.16
2022-08-17T12:22:57.724Z,99331.38
2022-08-17T12:25:01.926Z,99320.44
2022-08-17T12:27:07.162Z,99335.53
2022-08-17T12:29:38.916Z,99316.63
2022-08-17T12:31:44.587Z,99318.91
2022-08-17T12:33:48.290Z,99318.56
2022-08-17T12:35:59.404Z,99302.28
2022-08-17T12:38:03.099Z,99311.59
2022-08-17T12:40:22.605Z,99305.38
2022-08-17T12:42:37.503Z,99288.53
2022-08-17T12:44:50.522Z,99296.53
2022-08-17T12:46:54.882Z,99309.13
2022-08-17T12:49:11.934Z,99299.28
2022-08-17T12:51:13.629Z,99296.38
2022-08-17T12:53:27.287Z,99285.28
2022-08-17T12:55:33.803Z,99295.47
2022-08-17T12:57:38.663Z,99286.09
2022-08-17T12:59:44.086Z,99282.72
2022-08-17T13:01:47.129Z,99276.31
2022-08-17T13:03:52.444Z,99275.91
2022-08-17T13:06:09.557Z,99286.25
2022-08-17T13:08:27.909Z,99267.69
2022-08-17T13:10:34.557Z,99274.09
2022-08-17T13:12:36.271Z,99275.91
2022-08-17T13:14:37.929Z,99261.53
2022-08-17T13:16:39.833Z,99253.25
2022-08-17T13:19:02.991Z,99259.47
2022-08-17T13:21:06.349Z,99263.13
2022-08-17T13:23:19.641Z,99250.78
2022-08-17T13:25:21.562Z,99250.50
2022-08-17T13:27:26.346Z,99244.59
2022-08-17T13:29:53.109Z,99226.19
2022-08-17T13:32:05.156Z,99220.59
2022-08-17T13:34:26.720Z,99211.13
2022-08-17T13:36:33.592Z,99224.72
2022-08-17T13:38:51.012Z,99204.19
2022-08-17T13:40:53.489Z,99209.78
2022-08-17T13:42:56.439Z,99210.47
2022-08-17T13:44:59.612Z,99225.31
2022-08-17T13:47:02.534Z,99211.03
2022-08-17T13:49:09.926Z,99207.44
2022-08-17T13:51:16.928Z,99210.56
2022-08-17T13:53:23.060Z,99202.03
2022-08-17T13:55:26.700Z,99201.63
2022-08-17T13:57:28.697Z,99200.00
2022-08-17T13:59:54.830Z,99188.69
2022-08-17T14:01:57.387Z,99180.19
2022-08-17T14:04:01.614Z,99182.88
2022-08-17T14:06:05.613Z,99164.06
2022-08-17T14:08:07.360Z,99174.63
2022-08-17T14:10:17.952Z,99165.69
2022-08-17T14:12:25.040Z,99190.06
2022-08-17T14:14:26.907Z,99174.44
2022-08-17T14:16:28.525Z,99152.03
2022-08-17T14:18:55.224Z,99156.22
2022-08-17T14:20:53.329Z,99144.13
2022-08-17T14:22:55.912Z,99136.78
2022-08-17T14:24:59.388Z,99142.63
2022-08-17T14:27:02.181Z,99149.66
2022-08-17T14:29:04.310Z,99168.97
2022-08-17T14:31:16.760Z,99168.25
2022-08-17T14:33:22.555Z,99167.03
2022-08-17T14:35:24.744Z,99164.56
2022-08-17T14:37:28.372Z,99169.84
2022-08-17T14:39:30.030Z,99173.81
2022-08-17T14:41:31.823Z,99188.81
2022-08-17T14:43:35.353Z,99184.50
2022-08-17T14:45:36.961Z,99182.25
2022-08-17T14:47:40.395Z,99168.84
2022-08-17T14:49:42.365Z,99180.25
2022-08-17T14:51:44.693Z,99190.47
2022-08-17T14:53:47.033Z,99177.13
2022-08-17T14:55:51.241Z,99168.66
2022-08-17T14:57:53.158Z,99170.09
2022-08-17T14:59:55.621Z,99171.84
2022-08-17T15:01:58.199Z,99155.56
2022-08-17T15:04:00.959Z,99155.31
2022-08-17T15:06:02.886Z,99154.47
2022-08-17T15:08:05.674Z,99169.50
2022-08-17T15:10:08.981Z,99153.13
2022-08-17T15:12:16.983Z,99143.03
2022-08-17T15:14:18.611Z,99140.38
2022-08-17T15:16:20.565Z,99132.69
2022-08-17T15:18:22.377Z,99121.97
2022-08-17T15:20:28.013Z,99118.50
2022-08-17T15:22:29.811Z,99117.72
2022-08-17T15:24:31.413Z,99124.31
2022-08-17T15:26:33.060Z,99119.06
2022-08-17T15:28:34.692Z,99132.84
2022-08-17T15:30:36.342Z,99143.78
2022-08-17T15:32:41.318Z,99143.16
2022-08-17T15:35:00.457Z,99144.00
2022-08-17T15:37:02.568Z,99146.84
2022-08-17T15:39:04.439Z,99147.03
2022-08-17T15:41:09.858Z,99145.56
2022-08-17T15:43:20.061Z,99141.00
2022-08-17T15:45:26.647Z,99144.25
2022-08-17T15:47:28.257Z,99143.66
2022-08-17T15:49:29.829Z,99132.75
2022-08-17T15:51:34.350Z,99134.44
2022-08-17T15:53:36.956Z,99143.72
2022-08-17T15:55:39.687Z,99143.94
2022-08-17T15:57:41.366Z,99118.09
2022-08-17T15:59:44.772Z,99113.06
2022-08-17T16:03:16.133Z,99115.19
2022-08-17T16:04:26.510Z,99120.53
2022-08-17T16:06:31.939Z,99130.13
2022-08-17T16:08:35.282Z,99136.25
2022-08-17T16:10:37.178Z,99113.72
2022-08-17T16:12:38.997Z,99125.03
2022-08-17T16:14:40.643Z,99127.25
2022-08-17T16:16:42.295Z,99121.44
2022-08-17T16:18:43.913Z,99137.63
2022-08-17T16:20:45.579Z,99137.88
2022-08-17T16:22:47.450Z,99142.31
2022-08-17T16:24:57.167Z,99143.81
2022-08-17T16:26:59.729Z,99140.66
2022-08-17T16:29:04.670Z,99132.81
2022-08-17T16:31:08.139Z,99139.56
2022-08-17T16:33:12.563Z,99131.59
2022-08-17T16:35:18.482Z,99128.59
2022-08-17T16:37:20.302Z,99117.28
2022-08-17T16:39:22.246Z,99116.59
2022-08-17T16:41:42.460Z,99105.88
2022-08-17T16:43:45.656Z,99102.56
2022-08-17T16:45:51.811Z,99079.97
2022-08-17T16:47:54.644Z,99077.91
2022-08-17T16:49:56.372Z,99067.19
2022-08-17T16:52:03.095Z,99071.56
2022-08-17T16:54:06.129Z,99080.78
2022-08-17T16:56:07.699Z,99089.75
2022-08-17T16:58:09.542Z,99088.06
2022-08-17T17:00:13.482Z,99085.03
2022-08-17T17:02:16.982Z,99085.06
2022-08-17T17:04:19.388Z,99082.97
2022-08-17T17:06:30.351Z,99087.06
2022-08-17T17:08:44.639Z,99084.38
2022-08-17T17:10:49.680Z,99081.25
2022-08-17T17:13:02.971Z,99088.75
2022-08-17T17:15:06.768Z,99089.78
2022-08-17T17:17:36.298Z,99072.84
2022-08-17T17:19:51.464Z,99093.75
2022-08-17T17:21:59.109Z,99097.31
2022-08-17T17:24:06.737Z,99085.47
2022-08-17T17:26:43.329Z,99094.09
2022-08-17T17:28:54.024Z,99090.16
2022-08-17T17:31:12.025Z,99081.16
2022-08-17T17:33:36.213Z,99069.59
2022-08-17T17:35:50.919Z,99064.69
2022-08-17T17:37:57.315Z,99060.97
2022-08-17T17:40:05.223Z,99074.31
2022-08-17T17:42:11.361Z,99077.00
2022-08-17T17:44:18.037Z,99081.00
2022-08-17T17:46:33.317Z,99077.53
2022-08-17T17:48:35.030Z,99066.72
2022-08-17T17:50:44.682Z,99064.84
2022-08-17T17:53:12.240Z,99071.66
2022-08-17T17:55:54.441Z,99071.44
2022-08-17T17:58:01.968Z,99077.19
2022-08-17T18:00:15.433Z,99080.56
2022-08-17T18:02:51.434Z,99076.88
2022-08-17T18:05:03.480Z,99080.94
2022-08-17T18:07:38.099Z,99073.56
2022-08-17T18:09:49.419Z,99089.41
2022-08-17T18:12:01.390Z,99083.22
2022-08-17T18:14:42.199Z,99080.66
2022-08-17T18:16:48.140Z,99077.72
2022-08-17T18:18:52.328Z,99078.22
2022-08-17T18:21:05.169Z,99077.72
2022-08-17T18:23:07.085Z,99074.41
2022-08-17T18:25:58.745Z,99068.28
2022-08-17T18:28:00.368Z,99084.84
2022-08-17T18:30:25.767Z,99084.53
2022-08-17T18:32:34.441Z,99093.28
2022-08-17T18:34:47.271Z,99104.81
2022-08-17T18:36:49.148Z,99111.31
2022-08-17T18:38:50.729Z,99120.94
2022-08-17T18:41:18.528Z,99120.22
2022-08-17T18:43:58.749Z,99126.47
2022-08-17T18:46:17.194Z,99120.00
2022-08-17T18:48:36.577Z,99132.72
2022-08-17T18:50:41.459Z,99136.22
2022-08-17T18:52:44.057Z,99139.28
2022-08-17T18:55:11.899Z,99120.91
2022-08-17T18:57:13.817Z,99120.91
2022-08-17T18:59:44.844Z,99122.19
2022-08-17T19:02:22.387Z,99134.91
2022-08-17T19:04:43.089Z,99129.06
2022-08-17T19:06:44.712Z,99133.94
2022-08-17T19:08:46.307Z,99139.44
2022-08-17T19:10:53.084Z,99146.31
2022-08-17T19:13:12.837Z,99147.38
2022-08-17T19:15:22.598Z,99164.53
2022-08-17T19:17:30.713Z,99161.47
2022-08-17T19:20:02.370Z,99153.88
2022-08-17T19:22:16.988Z,99160.63
2022-08-17T19:24:36.631Z,99158.56
2022-08-17T19:27:14.082Z,99144.03
2022-08-17T19:29:41.160Z,99143.59
2022-08-17T19:31:44.142Z,99149.13
2022-08-17T19:33:47.997Z,99156.94
2022-08-17T19:35:57.517Z,99166.91
2022-08-17T19:38:34.106Z,99155.34
2022-08-17T19:40:59.345Z,99169.13
2022-08-17T19:43:04.073Z,99180.84
2022-08-17T19:45:15.934Z,99178.41
2022-08-17T19:48:03.112Z,99181.41
2022-08-17T19:50:12.819Z,99175.50
2022-08-17T19:52:17.536Z,99163.94
2022-08-17T19:54:36.675Z,99161.53
2022-08-17T19:56:55.497Z,99169.31
2022-08-17T19:59:09.325Z,99172.66
2022-08-17T20:01:18.091Z,99174.41
2022-08-17T20:03:38.108Z,99169.97
2022-08-17T20:06:11.410Z,99171.16
2022-08-17T20:08:20.440Z,99172.47
2022-08-17T20:10:28.171Z,99178.88
2022-08-17T20:12:35.491Z,99181.94
2022-08-17T20:15:00.330Z,99180.59
2022-08-17T20:17:03.462Z,99185.69
2022-08-17T20:19:09.689Z,99183.88
2022-08-17T20:21:26.813Z,99186.38
2022-08-17T20:24:15.853Z,99185.28
2022-08-17T20:26:58.892Z,99185.41
2022-08-17T20:29:05.477Z,99205.41
2022-08-17T20:31:45.530Z,99192.81
2022-08-17T20:33:47.235Z,99201.03
2022-08-17T20:36:11.508Z,99198.09
2022-08-17T20:38:36.305Z,99194.63
2022-08-17T20:41:00.688Z,99212.88
2022-08-17T20:43:33.281Z,99206.03
2022-08-17T20:45:40.742Z,99201.66
2022-08-17T20:48:07.461Z,99208.47
2022-08-17T20:50:25.397Z,99217.22
2022-08-17T20:52:35.929Z,99207.47
2022-08-17T20:54:55.909Z,99209.59
2022-08-17T20:57:00.977Z,99204.31
2022-08-17T20:59:02.621Z,99172.06
2022-08-17T21:01:24.270Z,99157.78
2022-08-17T21:03:49.153Z,99172.91
2022-08-17T21:05:58.842Z,99170.19
2022-08-17T21:08:16.553Z,99188.19
2022-08-17T21:10:24.114Z,99173.09
2022-08-17T21:13:04.517Z,99184.09
2022-08-17T21:15:28.497Z,99192.09
2022-08-17T21:17:38.111Z,99200.16
2022-08-17T21:20:10.981Z,99212.78
2022-08-17T21:22:37.476Z,99223.66
2022-08-17T21:24:50.777Z,99238.06
2022-08-17T21:27:20.536Z,99248.94
2022-08-17T21:29:30.970Z,99251.03
2022-08-17T21:31:46.016Z,99233.88
2022-08-17T21:34:22.990Z,99222.13
2022-08-17T21:36:25.981Z,99237.38
2022-08-17T21:38:37.132Z,99235.75
2022-08-17T21:40:45.243Z,99250.69
2022-08-17T21:42:55.160Z,99238.34
2022-08-17T21:45:01.392Z,99245.59
2022-08-17T21:47:24.737Z,99253.41
2022-08-17T21:49:28.659Z,99251.03
2022-08-17T21:51:32.517Z,99254.03
2022-08-17T21:53:48.195Z,99241.28
2022-08-17T21:55:52.294Z,99259.31
2022-08-17T21:58:13.819Z,99260.25
2022-08-17T22:00:25.797Z,99266.94
2022-08-17T22:02:34.004Z,99265.94
2022-08-17T22:04:38.886Z,99268.88
2022-08-17T22:06:56.889Z,99289.88
2022-08-17T22:09:30.104Z,99263.66
2022-08-17T22:11:51.329Z,99278.47
2022-08-17T22:14:05.300Z,99280.69
2022-08-17T22:16:28.455Z,99291.06
2022-08-17T22:18:31.193Z,99277.13
2022-08-17T22:20:33.418Z,99300.75
2022-08-17T22:23:04.077Z,99315.88
2022-08-17T22:25:19.643Z,99306.31
2022-08-17T22:27:21.724Z,99358.38
2022-08-17T22:29:56.866Z,99342.72
2022-08-17T22:31:59.350Z,99351.59
2022-08-17T22:34:04.122Z,99357.91
2022-08-17T22:36:29.833Z,99350.88
2022-08-17T22:38:32.753Z,99354.47
2022-08-17T22:40:34.674Z,99370.34
2022-08-17T22:42:48.382Z,99364.72
2022-08-17T22:44:51.810Z,99377.13
2022-08-17T22:46:59.019Z,99372.06
2022-08-17T22:49:00.850Z,99398.91
2022-08-17T22:51:13.393Z,99387.53
2022-08-17T22:53:38.090Z,99380.59
2022-08-17T22:56:08.856Z,99392.00
2022-08-17T22:58:34.977Z,99385.91
2022-08-17T23:00:42.122Z,99389.38
2022-08-17T23:03:10.539Z,99394.94
2022-08-17T23:05:16.823Z,99396.34
2022-08-17T23:07:20.160Z,99393.56
2022-08-17T23:09:22.105Z,99399.09
2022-08-17T23:11:49.108Z,99404.00
2022-08-17T23:13:54.971Z,99396.91
2022-08-17T23:15:56.575Z,99420.91
2022-08-17T23:17:59.466Z,99403.59
2022-08-17T23:20:01.459Z,99419.38
2022-08-17T23:22:08.027Z,99409.97
2022-08-17T23:24:09.920Z,99383.31
2022-08-17T23:26:11.736Z,99382.03
2022-08-17T23:28:13.412Z,99391.50
2022-08-17T23:30:15.119Z,99389.94
2022-08-17T23:32:18.512Z,99415.78
2022-08-17T23:34:20.265Z,99401.22
2022-08-17T23:36:22.484Z,99408.94
2022-08-17T23:38:26.984Z,99377.28
2022-08-17T23:40:29.936Z,99374.66
2022-08-17T23:42:32.215Z,99385.47
2022-08-17T23:44:35.855Z,99384.03
2022-08-17T23:46:37.430Z,99358.94
2022-08-17T23:48:41.144Z,99379.28
2022-08-17T23:50:42.773Z,99374.56
2022-08-17T23:52:46.645Z,99359.16
2022-08-17T23:54:49.920Z,99374.41
2022-08-17T23:56:51.495Z,99359.84
2022-08-17T23:58:55.554Z,99374.94
