createdAt,value
2019-04-14T00:02:47.365Z,3.10
2019-04-14T00:05:17.051Z,3.00
2019-04-14T00:07:47.179Z,3.10
2019-04-14T00:10:18.244Z,3.10
2019-04-14T00:12:49.135Z,3.10
2019-04-14T00:15:27.774Z,3.00
2019-04-14T00:17:50.382Z,2.90
2019-04-14T00:20:20.715Z,2.90
2019-04-14T00:22:51.237Z,2.90
2019-04-14T00:25:21.641Z,2.80
2019-04-14T00:27:52.170Z,2.80
2019-04-14T00:30:23.422Z,2.80
2019-04-14T00:32:55.791Z,2.90
2019-04-14T00:35:49.814Z,2.80
2019-04-14T00:38:32.325Z,2.80
2019-04-14T00:41:11.513Z,2.80
2019-04-14T00:43:59.217Z,2.80
2019-04-14T00:46:38.704Z,2.70
2019-04-14T00:49:09.203Z,2.70
2019-04-14T00:51:40.565Z,2.70
2019-04-14T00:54:10.970Z,2.70
2019-04-14T00:56:41.122Z,2.60
2019-04-14T00:59:11.417Z,2.60
2019-04-14T01:01:41.646Z,2.70
2019-04-14T01:04:12.241Z,2.70
2019-04-14T01:06:42.612Z,2.60
2019-04-14T01:09:15.252Z,2.60
2019-04-14T01:11:44.730Z,2.70
2019-04-14T01:14:14.729Z,2.80
2019-04-14T01:16:45.112Z,2.80
2019-04-14T01:19:15.551Z,2.80
2019-04-14T01:21:45.741Z,2.80
2019-04-14T01:24:16.355Z,2.70
2019-04-14T01:26:46.395Z,2.60
2019-04-14T01:29:16.598Z,2.70
2019-04-14T01:31:47.043Z,2.60
2019-04-14T01:34:17.310Z,2.60
2019-04-14T01:36:47.497Z,2.60
2019-04-14T01:39:17.644Z,2.60
2019-04-14T01:41:47.798Z,2.60
2019-04-14T01:44:17.752Z,2.60
2019-04-14T01:46:47.804Z,2.70
2019-04-14T01:49:17.949Z,2.70
2019-04-14T01:51:54.938Z,2.60
2019-04-14T01:54:47.256Z,2.60
2019-04-14T01:57:39.231Z,2.60
2019-04-14T02:00:29.481Z,2.50
2019-04-14T02:02:59.706Z,2.60
2019-04-14T02:05:29.989Z,2.70
2019-04-14T02:08:00.155Z,2.70
2019-04-14T02:10:30.499Z,2.60
2019-04-14T02:13:00.645Z,2.60
2019-04-14T02:15:30.904Z,2.60
2019-04-14T02:18:00.946Z,2.50
2019-04-14T02:20:31.780Z,2.50
2019-04-14T02:23:01.788Z,2.50
2019-04-14T02:25:31.765Z,2.50
2019-04-14T02:28:02.288Z,2.50
2019-04-14T02:30:38.753Z,2.50
2019-04-14T02:33:37.730Z,2.50
2019-04-14T02:41:04.355Z,2.50
2019-04-14T02:43:48.196Z,2.50
2019-04-14T02:46:02.457Z,2.60
2019-04-14T02:51:13.772Z,2.50
2019-04-14T02:53:42.765Z,2.50
2019-04-14T02:56:16.613Z,2.50
2019-04-14T02:58:48.350Z,2.50
2019-04-14T03:03:46.835Z,2.50
2019-04-14T03:06:16.168Z,2.50
2019-04-14T03:08:51.540Z,2.50
2019-04-14T03:11:17.451Z,2.40
2019-04-14T03:16:21.977Z,2.50
2019-04-14T03:19:20.543Z,2.60
2019-04-14T03:22:18.350Z,2.50
2019-04-14T03:24:41.985Z,2.50
2019-04-14T03:30:46.361Z,2.50
2019-04-14T03:33:21.142Z,2.50
2019-04-14T03:35:54.269Z,2.40
2019-04-14T03:37:50.760Z,2.40
2019-04-14T03:40:28.438Z,2.40
2019-04-14T03:43:03.939Z,2.30
2019-04-14T03:48:33.822Z,2.30
2019-04-14T03:50:36.911Z,2.20
2019-04-14T03:53:22.178Z,2.10
2019-04-14T03:55:41.592Z,2.10
2019-04-14T03:58:03.722Z,2.00
2019-04-14T04:00:33.525Z,1.90
2019-04-14T04:03:04.099Z,1.90
2019-04-14T04:05:34.514Z,1.90
2019-04-14T04:08:04.989Z,1.90
2019-04-14T04:10:36.217Z,1.90
2019-04-14T04:13:06.283Z,1.90
2019-04-14T04:15:36.464Z,1.90
2019-04-14T04:18:22.038Z,1.90
2019-04-14T04:21:20.547Z,1.90
2019-04-14T04:24:04.327Z,2.00
2019-04-14T04:26:53.896Z,1.90
2019-04-14T04:29:35.698Z,1.90
2019-04-14T04:32:25.419Z,2.00
2019-04-14T04:35:15.244Z,2.00
2019-04-14T04:38:05.611Z,2.00
2019-04-14T04:40:35.374Z,2.10
2019-04-14T04:43:05.909Z,2.10
2019-04-14T04:45:36.519Z,2.10
2019-04-14T04:48:06.705Z,2.20
2019-04-14T04:50:36.833Z,2.20
2019-04-14T04:53:09.078Z,2.20
2019-04-14T04:55:39.498Z,2.20
2019-04-14T04:58:10.063Z,2.20
2019-04-14T05:00:39.556Z,2.30
2019-04-14T05:03:09.972Z,2.30
2019-04-14T05:06:19.278Z,2.40
2019-04-14T05:08:52.352Z,2.50
2019-04-14T05:11:27.388Z,2.60
2019-04-14T05:13:57.891Z,2.60
2019-04-14T05:16:28.147Z,2.60
2019-04-14T05:19:11.457Z,2.70
2019-04-14T05:21:28.458Z,2.70
2019-04-14T05:23:58.144Z,2.80
2019-04-14T05:26:28.666Z,2.80
2019-04-14T05:28:59.131Z,2.90
2019-04-14T05:31:29.408Z,2.90
2019-04-14T05:33:59.969Z,2.90
2019-04-14T05:36:30.299Z,2.90
2019-04-14T05:39:00.290Z,3.00
2019-04-14T05:41:30.841Z,3.00
2019-04-14T05:44:02.026Z,3.00
2019-04-14T05:46:31.692Z,3.00
2019-04-14T05:49:02.102Z,3.00
2019-04-14T05:51:32.534Z,3.00
2019-04-14T05:54:03.309Z,3.00
2019-04-14T05:56:35.060Z,3.10
2019-04-14T05:59:04.416Z,3.20
2019-04-14T06:01:34.024Z,3.30
2019-04-14T06:04:03.261Z,3.50
2019-04-14T06:06:32.499Z,3.60
2019-04-14T06:09:01.844Z,3.60
2019-04-14T06:11:31.021Z,3.70
2019-04-14T06:14:00.315Z,3.80
2019-04-14T06:16:29.717Z,4.00
2019-04-14T06:18:58.876Z,4.10
2019-04-14T06:21:28.154Z,4.20
2019-04-14T06:23:57.412Z,4.30
2019-04-14T06:26:26.634Z,4.40
2019-04-14T06:28:55.906Z,4.50
2019-04-14T06:31:36.186Z,4.60
2019-04-14T06:34:19.152Z,4.60
2019-04-14T06:37:00.064Z,4.80
2019-04-14T06:39:32.762Z,4.90
2019-04-14T06:42:02.023Z,5.00
2019-04-14T06:44:31.264Z,5.10
2019-04-14T06:47:00.646Z,5.10
2019-04-14T06:49:29.906Z,4.90
2019-04-14T06:51:59.156Z,4.80
2019-04-14T06:54:28.446Z,4.60
2019-04-14T06:56:57.643Z,4.60
2019-04-14T06:59:26.911Z,4.60
2019-04-14T07:01:56.367Z,4.50
2019-04-14T07:04:25.645Z,4.80
2019-04-14T07:06:54.943Z,4.90
2019-04-14T07:09:24.325Z,5.00
2019-04-14T07:11:53.624Z,5.00
2019-04-14T07:14:23.265Z,5.10
2019-04-14T07:16:52.565Z,5.00
2019-04-14T07:19:21.817Z,5.10
2019-04-14T07:21:51.066Z,5.30
2019-04-14T07:24:20.336Z,5.50
2019-04-14T07:26:49.501Z,5.90
2019-04-14T07:29:18.741Z,6.20
2019-04-14T07:32:09.984Z,6.30
2019-04-14T07:35:00.907Z,6.30
2019-04-14T07:37:43.886Z,6.50
2019-04-14T07:40:29.586Z,6.70
2019-04-14T07:43:08.654Z,6.90
2019-04-14T07:46:05.115Z,7.20
2019-04-14T07:48:51.838Z,7.40
2019-04-14T07:51:52.102Z,7.50
2019-04-14T07:54:48.198Z,7.70
2019-04-14T07:57:34.803Z,8.00
2019-04-14T08:00:12.002Z,7.90
2019-04-14T08:03:00.205Z,7.90
2019-04-14T08:05:35.570Z,7.90
2019-04-14T08:08:05.185Z,8.10
2019-04-14T08:10:34.590Z,8.00
2019-04-14T08:13:03.913Z,8.00
2019-04-14T08:15:33.133Z,8.30
2019-04-14T08:18:02.432Z,8.60
2019-04-14T08:20:31.674Z,8.70
2019-04-14T08:23:00.902Z,8.80
2019-04-14T08:25:30.367Z,9.20
2019-04-14T08:27:59.618Z,9.30
2019-04-14T08:30:29.632Z,9.30
2019-04-14T08:32:59.086Z,9.50
2019-04-14T08:35:28.834Z,9.60
2019-04-14T08:37:58.165Z,9.50
2019-04-14T08:40:27.475Z,9.40
2019-04-14T08:43:15.310Z,9.30
2019-04-14T08:45:52.017Z,9.50
2019-04-14T08:48:40.227Z,9.60
2019-04-14T08:51:22.888Z,9.50
2019-04-14T08:53:59.831Z,9.50
2019-04-14T08:56:38.383Z,9.70
2019-04-14T08:59:20.554Z,10.00
2019-04-14T09:02:07.351Z,10.00
2019-04-14T09:04:45.279Z,9.90
2019-04-14T09:07:39.800Z,10.00
2019-04-14T09:10:14.075Z,10.10
2019-04-14T09:12:44.685Z,10.50
2019-04-14T09:15:13.973Z,10.50
2019-04-14T09:17:43.247Z,10.60
2019-04-14T09:20:13.566Z,10.50
2019-04-14T09:22:42.810Z,10.50
2019-04-14T09:25:12.062Z,10.50
2019-04-14T09:27:41.355Z,10.60
2019-04-14T09:30:10.979Z,10.90
2019-04-14T09:32:40.234Z,10.80
2019-04-14T09:35:09.716Z,10.80
2019-04-14T09:37:39.019Z,10.70
2019-04-14T09:40:08.455Z,11.00
2019-04-14T09:42:37.742Z,11.20
2019-04-14T09:45:07.030Z,11.10
2019-04-14T09:47:36.373Z,11.40
2019-04-14T09:50:07.821Z,11.40
2019-04-14T09:52:37.054Z,11.50
2019-04-14T09:55:08.543Z,11.70
2019-04-14T09:57:37.834Z,11.70
2019-04-14T10:00:09.094Z,11.70
2019-04-14T10:02:38.466Z,11.70
2019-04-14T10:05:08.086Z,11.60
2019-04-14T10:07:37.422Z,11.40
2019-04-14T10:10:07.804Z,11.60
2019-04-14T10:12:37.200Z,11.80
2019-04-14T10:15:07.474Z,12.00
2019-04-14T10:17:36.749Z,12.30
2019-04-14T10:20:06.561Z,12.00
2019-04-14T10:22:35.809Z,11.90
2019-04-14T10:25:05.528Z,12.00
2019-04-14T10:27:34.846Z,12.10
2019-04-14T10:30:04.693Z,12.10
2019-04-14T10:32:33.956Z,12.30
2019-04-14T10:35:03.226Z,12.20
2019-04-14T10:37:32.450Z,12.30
2019-04-14T10:40:01.859Z,12.40
2019-04-14T10:42:31.172Z,12.50
2019-04-14T10:45:00.522Z,12.40
2019-04-14T10:47:30.059Z,12.60
2019-04-14T10:49:59.497Z,12.90
2019-04-14T10:52:30.246Z,12.90
2019-04-14T10:54:59.736Z,13.00
2019-04-14T10:57:29.034Z,12.80
2019-04-14T10:59:58.323Z,12.80
2019-04-14T11:02:27.606Z,12.90
2019-04-14T11:04:56.899Z,13.10
2019-04-14T11:07:31.367Z,13.20
2019-04-14T11:10:00.606Z,12.90
2019-04-14T11:12:29.870Z,12.70
2019-04-14T11:14:59.140Z,12.60
2019-04-14T11:17:28.374Z,12.80
2019-04-14T11:19:57.634Z,13.00
2019-04-14T11:22:27.002Z,13.30
2019-04-14T11:24:56.270Z,13.60
2019-04-14T11:27:25.547Z,13.50
2019-04-14T11:29:54.803Z,13.40
2019-04-14T11:32:36.930Z,13.30
2019-04-14T11:35:34.622Z,13.20
2019-04-14T11:38:16.099Z,13.30
2019-04-14T11:40:50.921Z,13.00
2019-04-14T11:43:20.312Z,13.30
2019-04-14T11:45:49.551Z,13.90
2019-04-14T11:48:18.819Z,13.80
2019-04-14T11:50:48.193Z,13.70
2019-04-14T11:53:17.530Z,13.80
2019-04-14T11:55:46.847Z,13.90
2019-04-14T11:58:16.124Z,14.00
2019-04-14T12:01:03.059Z,14.00
2019-04-14T12:03:51.281Z,14.00
2019-04-14T12:06:48.507Z,13.70
2019-04-14T12:09:23.807Z,14.00
2019-04-14T12:11:53.093Z,14.30
2019-04-14T12:14:22.372Z,14.20
2019-04-14T12:16:51.731Z,14.10
2019-04-14T12:19:20.979Z,14.00
2019-04-14T12:21:50.406Z,14.00
2019-04-14T12:24:19.740Z,14.00
2019-04-14T12:26:49.110Z,14.00
2019-04-14T12:29:18.948Z,14.20
2019-04-14T12:31:48.770Z,14.10
2019-04-14T12:34:18.511Z,14.10
2019-04-14T12:36:48.227Z,13.90
2019-04-14T12:39:23.319Z,13.50
2019-04-14T12:42:19.729Z,13.50
2019-04-14T12:45:06.596Z,13.50
2019-04-14T12:48:03.652Z,13.00
2019-04-14T12:50:40.196Z,12.60
2019-04-14T12:53:09.550Z,12.40
2019-04-14T12:55:38.803Z,12.80
2019-04-14T12:58:11.156Z,13.20
2019-04-14T13:00:43.780Z,13.50
2019-04-14T13:03:13.073Z,13.60
2019-04-14T13:05:42.658Z,13.20
2019-04-14T13:08:12.045Z,13.10
2019-04-14T13:10:41.282Z,13.20
2019-04-14T13:13:11.210Z,13.50
2019-04-14T13:15:40.891Z,13.80
2019-04-14T13:18:10.465Z,13.90
2019-04-14T13:20:39.988Z,14.00
2019-04-14T13:23:09.341Z,13.90
2019-04-14T13:25:38.700Z,13.50
2019-04-14T13:28:08.134Z,12.90
2019-04-14T13:30:40.635Z,12.60
2019-04-14T13:33:10.107Z,12.40
2019-04-14T13:35:39.374Z,12.20
2019-04-14T13:38:08.958Z,12.00
2019-04-14T13:40:38.385Z,11.90
2019-04-14T13:43:07.639Z,11.70
2019-04-14T13:45:37.122Z,11.30
2019-04-14T13:48:06.436Z,11.20
2019-04-14T13:50:35.693Z,11.30
2019-04-14T13:53:07.965Z,11.10
2019-04-14T13:55:37.309Z,11.10
2019-04-14T13:58:06.670Z,11.10
2019-04-14T14:00:36.531Z,11.10
2019-04-14T14:03:05.867Z,11.00
2019-04-14T14:05:35.116Z,11.00
2019-04-14T14:08:04.583Z,11.10
2019-04-14T14:10:33.863Z,11.00
2019-04-14T14:13:20.623Z,10.90
2019-04-14T14:16:12.122Z,10.80
2019-04-14T14:18:55.715Z,11.00
2019-04-14T14:21:40.142Z,10.80
2019-04-14T14:24:31.364Z,10.70
2019-04-14T14:27:01.126Z,10.70
2019-04-14T14:29:30.415Z,10.70
2019-04-14T14:32:01.268Z,10.70
2019-04-14T14:34:30.467Z,10.70
2019-04-14T14:36:59.799Z,10.70
2019-04-14T14:39:29.212Z,10.70
2019-04-14T14:41:58.852Z,10.60
2019-04-14T14:44:34.771Z,10.50
2019-04-14T14:47:12.967Z,10.70
2019-04-14T14:50:06.149Z,10.70
2019-04-14T14:52:36.729Z,10.60
2019-04-14T14:55:07.095Z,10.50
2019-04-14T14:57:36.475Z,10.40
2019-04-14T15:00:11.490Z,10.40
2019-04-14T15:02:40.958Z,10.40
2019-04-14T15:05:10.603Z,10.40
2019-04-14T15:07:53.506Z,10.30
2019-04-14T15:10:22.778Z,10.30
2019-04-14T15:12:52.149Z,10.30
2019-04-14T15:15:21.559Z,10.40
2019-04-14T15:17:50.932Z,10.50
2019-04-14T15:20:20.366Z,10.40
2019-04-14T15:22:52.280Z,10.50
2019-04-14T15:25:20.774Z,10.70
2019-04-14T15:27:50.108Z,10.60
2019-04-14T15:30:21.429Z,10.50
2019-04-14T15:32:50.699Z,10.50
2019-04-14T15:35:19.994Z,10.50
2019-04-14T15:37:49.571Z,10.40
2019-04-14T15:40:19.510Z,10.30
2019-04-14T15:42:48.826Z,10.40
2019-04-14T15:45:18.182Z,10.30
2019-04-14T15:47:47.505Z,10.30
2019-04-14T15:50:16.949Z,10.30
2019-04-14T15:52:46.391Z,10.30
2019-04-14T15:55:17.881Z,10.20
2019-04-14T15:58:05.434Z,10.20
2019-04-14T16:01:05.912Z,10.30
2019-04-14T16:03:39.868Z,10.20
2019-04-14T16:06:31.043Z,10.20
2019-04-14T16:09:10.475Z,10.30
2019-04-14T16:12:00.288Z,10.30
2019-04-14T16:14:51.893Z,10.30
2019-04-14T16:17:40.203Z,10.30
2019-04-14T16:20:16.772Z,10.30
2019-04-14T16:22:46.145Z,10.20
2019-04-14T16:25:16.665Z,10.20
2019-04-14T16:28:14.028Z,10.20
2019-04-14T16:31:14.043Z,10.20
2019-04-14T16:34:01.269Z,10.20
2019-04-14T16:36:31.177Z,10.20
2019-04-14T16:39:00.580Z,10.30
2019-04-14T16:41:29.904Z,10.20
2019-04-14T16:43:59.214Z,10.20
2019-04-14T16:46:28.743Z,10.20
2019-04-14T16:48:58.103Z,10.10
2019-04-14T16:51:32.302Z,10.00
2019-04-14T16:54:06.728Z,9.90
2019-04-14T16:56:52.083Z,9.90
2019-04-14T16:59:21.411Z,9.90
2019-04-14T17:01:51.202Z,9.90
2019-04-14T17:04:20.697Z,9.90
2019-04-14T17:06:50.079Z,9.90
2019-04-14T17:09:19.369Z,9.90
2019-04-14T17:11:48.714Z,9.90
2019-04-14T17:14:36.917Z,9.90
2019-04-14T17:17:37.390Z,9.80
2019-04-14T17:20:14.975Z,9.80
2019-04-14T17:23:00.259Z,9.90
2019-04-14T17:25:47.369Z,9.80
2019-04-14T17:28:32.158Z,9.70
2019-04-14T17:31:12.074Z,9.70
2019-04-14T17:33:50.707Z,9.70
2019-04-14T17:36:41.694Z,9.70
2019-04-14T17:39:38.836Z,9.70
2019-04-14T17:42:25.630Z,9.70
2019-04-14T17:45:04.525Z,9.70
2019-04-14T17:47:46.075Z,9.60
2019-04-14T17:50:40.931Z,9.50
2019-04-14T17:53:32.464Z,9.40
2019-04-14T17:56:19.622Z,9.30
2019-04-14T17:59:14.146Z,9.30
2019-04-14T18:02:06.084Z,9.20
2019-04-14T18:05:01.796Z,9.20
2019-04-14T18:07:55.970Z,9.30
2019-04-14T18:10:35.547Z,9.20
2019-04-14T18:13:31.428Z,9.10
2019-04-14T18:16:20.056Z,9.10
2019-04-14T18:19:07.072Z,9.10
2019-04-14T18:21:36.325Z,9.00
2019-04-14T18:24:05.776Z,8.90
2019-04-14T18:26:35.668Z,8.80
2019-04-14T18:29:22.878Z,8.70
2019-04-14T18:32:04.400Z,8.70
2019-04-14T18:34:40.563Z,8.70
2019-04-14T18:37:32.552Z,8.60
2019-04-14T18:40:19.902Z,8.50
2019-04-14T18:43:01.202Z,8.40
2019-04-14T18:45:42.731Z,8.30
2019-04-14T18:48:30.259Z,8.30
2019-04-14T18:51:30.407Z,8.20
2019-04-14T18:54:15.217Z,8.20
2019-04-14T18:57:09.063Z,8.20
2019-04-14T18:59:45.028Z,8.10
2019-04-14T19:02:16.433Z,8.00
2019-04-14T19:04:46.347Z,7.90
2019-04-14T19:07:16.264Z,8.00
2019-04-14T19:09:46.177Z,7.90
2019-04-14T19:12:38.990Z,7.80
2019-04-14T19:15:26.263Z,7.70
2019-04-14T19:18:20.502Z,7.70
2019-04-14T19:20:54.955Z,7.60
2019-04-14T19:23:24.389Z,7.60
2019-04-14T19:25:53.772Z,7.60
2019-04-14T19:28:23.175Z,7.50
2019-04-14T19:30:52.518Z,7.50
2019-04-14T19:33:21.795Z,7.50
2019-04-14T19:35:51.241Z,7.50
2019-04-14T19:38:20.704Z,7.50
2019-04-14T19:40:50.439Z,7.50
2019-04-14T19:43:23.984Z,7.40
2019-04-14T19:45:50.763Z,7.40
2019-04-14T19:48:20.031Z,7.30
2019-04-14T19:50:49.379Z,7.20
2019-04-14T19:53:18.753Z,7.20
2019-04-14T19:55:48.046Z,7.10
2019-04-14T19:58:17.351Z,7.10
2019-04-14T20:00:47.202Z,7.20
2019-04-14T20:03:16.462Z,7.10
2019-04-14T20:05:45.850Z,7.00
2019-04-14T20:08:15.175Z,7.00
2019-04-14T20:10:44.497Z,7.00
2019-04-14T20:13:13.868Z,7.00
2019-04-14T20:16:01.011Z,6.90
2019-04-14T20:18:51.309Z,6.80
2019-04-14T20:21:51.602Z,6.80
2019-04-14T20:24:27.354Z,6.80
2019-04-14T20:27:00.499Z,6.80
2019-04-14T20:29:36.513Z,6.70
2019-04-14T20:32:14.470Z,6.70
2019-04-14T20:34:43.965Z,6.70
2019-04-14T20:37:13.412Z,6.60
2019-04-14T20:39:42.710Z,6.60
2019-04-14T20:42:12.654Z,6.50
2019-04-14T20:44:41.947Z,6.50
2019-04-14T20:47:11.670Z,6.40
2019-04-14T20:49:41.002Z,6.40
2019-04-14T20:52:10.554Z,6.30
2019-04-14T20:54:39.856Z,6.20
2019-04-14T20:57:09.487Z,6.20
2019-04-14T20:59:38.850Z,6.10
2019-04-14T21:02:25.935Z,6.10
2019-04-14T21:05:14.239Z,6.10
2019-04-14T21:08:02.557Z,6.10
2019-04-14T21:10:41.732Z,6.00
2019-04-14T21:13:22.168Z,6.00
2019-04-14T21:15:57.223Z,6.00
2019-04-14T21:18:48.102Z,6.00
2019-04-14T21:21:31.671Z,6.00
2019-04-14T21:24:25.689Z,6.00
2019-04-14T21:27:04.659Z,6.00
2019-04-14T21:29:49.496Z,6.00
2019-04-14T21:32:22.964Z,6.00
2019-04-14T21:35:11.146Z,5.90
2019-04-14T21:38:08.326Z,6.00
2019-04-14T21:40:56.516Z,5.90
2019-04-14T21:43:25.798Z,6.00
2019-04-14T21:45:55.166Z,5.90
2019-04-14T21:48:24.414Z,6.00
2019-04-14T21:50:53.729Z,5.90
2019-04-14T21:53:23.000Z,6.00
2019-04-14T21:55:52.377Z,6.00
2019-04-14T21:58:35.287Z,6.00
2019-04-14T22:01:49.079Z,6.00
2019-04-14T22:04:46.037Z,5.90
2019-04-14T22:07:35.863Z,5.90
2019-04-14T22:10:26.055Z,5.90
2019-04-14T22:12:55.311Z,5.90
2019-04-14T22:15:24.538Z,5.80
2019-04-14T22:17:53.810Z,5.80
2019-04-14T22:20:23.242Z,5.80
2019-04-14T22:22:52.582Z,5.60
2019-04-14T22:25:22.119Z,5.60
2019-04-14T22:27:51.417Z,5.60
2019-04-14T22:30:20.862Z,5.60
2019-04-14T22:32:50.134Z,5.70
2019-04-14T22:35:19.362Z,5.60
2019-04-14T22:37:48.683Z,5.60
2019-04-14T22:40:18.365Z,5.50
2019-04-14T22:42:47.637Z,5.50
2019-04-14T22:45:17.166Z,5.50
2019-04-14T22:47:46.409Z,5.50
2019-04-14T22:50:15.762Z,5.50
2019-04-14T22:52:45.199Z,5.50
2019-04-14T22:55:14.432Z,5.50
2019-04-14T22:57:43.668Z,5.50
2019-04-14T23:00:18.151Z,5.40
2019-04-14T23:03:04.848Z,5.30
2019-04-14T23:05:48.495Z,5.30
2019-04-14T23:08:24.964Z,5.40
2019-04-14T23:11:12.534Z,5.40
2019-04-14T23:14:06.670Z,5.30
2019-04-14T23:16:55.099Z,5.20
2019-04-14T23:19:33.719Z,5.00
2019-04-14T23:22:22.338Z,5.00
2019-04-14T23:24:51.619Z,4.90
2019-04-14T23:27:20.936Z,5.00
2019-04-14T23:29:50.229Z,5.00
2019-04-14T23:32:19.619Z,5.00
2019-04-14T23:34:48.875Z,5.00
2019-04-14T23:37:18.195Z,5.10
2019-04-14T23:39:47.423Z,5.10
2019-04-14T23:42:16.670Z,5.10
2019-04-14T23:44:45.987Z,5.10
2019-04-14T23:47:15.222Z,5.00
2019-04-14T23:49:44.467Z,5.00
2019-04-14T23:52:13.794Z,5.00
2019-04-14T23:54:43.057Z,5.00
2019-04-14T23:57:12.310Z,5.10
2019-04-14T23:59:41.596Z,5.10
