createdAt,value
2022-10-01T00:01:08.936Z,2.80
2022-10-01T00:03:36.963Z,2.93
2022-10-01T00:06:06.792Z,2.70
2022-10-01T00:08:34.071Z,2.97
2022-10-01T00:11:01.685Z,2.50
2022-10-01T00:13:30.361Z,2.70
2022-10-01T00:15:57.245Z,3.00
2022-10-01T00:18:23.842Z,2.97
2022-10-01T00:20:50.292Z,2.83
2022-10-01T00:23:16.977Z,2.80
2022-10-01T00:25:43.788Z,2.70
2022-10-01T00:28:11.975Z,2.70
2022-10-01T00:30:40.465Z,3.20
2022-10-01T00:33:07.040Z,3.13
2022-10-01T00:35:33.561Z,2.70
2022-10-01T00:38:00.030Z,2.80
2022-10-01T00:40:26.685Z,3.03
2022-10-01T00:42:53.185Z,3.07
2022-10-01T00:45:19.760Z,2.80
2022-10-01T00:47:52.941Z,3.17
2022-10-01T00:50:39.771Z,2.77
2022-10-01T00:53:13.410Z,2.63
2022-10-01T00:55:42.221Z,2.90
2022-10-01T00:58:10.588Z,2.73
2022-10-01T01:00:37.953Z,2.70
2022-10-01T01:03:05.253Z,3.20
2022-10-01T01:05:32.365Z,3.10
2022-10-01T01:08:01.544Z,3.60
2022-10-01T01:11:13.301Z,2.73
2022-10-01T01:14:09.173Z,2.90
2022-10-01T01:17:00.198Z,3.13
2022-10-01T01:19:45.000Z,3.67
2022-10-01T01:22:13.661Z,3.80
2022-10-01T01:24:57.521Z,5.20
2022-10-01T01:27:43.159Z,3.53
2022-10-01T01:30:19.093Z,3.17
2022-10-01T01:33:02.556Z,3.33
2022-10-01T01:35:35.490Z,3.60
2022-10-01T01:38:07.320Z,3.77
2022-10-01T01:40:36.796Z,3.33
2022-10-01T01:43:06.612Z,3.40
2022-10-01T01:45:34.151Z,3.10
2022-10-01T01:48:02.444Z,3.10
2022-10-01T01:50:31.969Z,3.20
2022-10-01T01:52:59.721Z,2.90
2022-10-01T01:55:28.477Z,3.13
2022-10-01T01:57:56.518Z,3.03
2022-10-01T02:00:23.307Z,3.00
2022-10-01T02:02:52.731Z,3.30
2022-10-01T02:05:23.198Z,2.77
2022-10-01T02:08:12.870Z,3.07
2022-10-01T02:11:12.878Z,3.23
2022-10-01T02:14:07.423Z,3.00
2022-10-01T02:16:38.756Z,3.00
2022-10-01T02:19:14.505Z,3.10
2022-10-01T02:22:04.720Z,3.30
2022-10-01T02:24:39.272Z,3.17
2022-10-01T02:27:14.888Z,3.33
2022-10-01T02:29:43.502Z,3.00
2022-10-01T02:32:11.179Z,3.07
2022-10-01T02:34:38.780Z,3.00
2022-10-01T02:37:06.054Z,3.30
2022-10-01T02:39:33.268Z,3.13
2022-10-01T02:42:00.701Z,2.97
2022-10-01T02:44:40.158Z,3.10
2022-10-01T02:47:27.808Z,2.70
2022-10-01T02:49:54.537Z,3.03
2022-10-01T02:52:39.503Z,2.93
2022-10-01T02:55:13.040Z,3.40
2022-10-01T02:57:39.608Z,3.70
2022-10-01T03:00:14.535Z,3.20
2022-10-01T03:02:41.340Z,3.23
2022-10-01T03:05:08.665Z,3.00
2022-10-01T03:07:36.289Z,3.10
2022-10-01T03:10:04.067Z,3.40
2022-10-01T03:12:30.589Z,3.27
2022-10-01T03:14:57.032Z,3.13
2022-10-01T03:17:23.731Z,3.23
2022-10-01T03:19:50.171Z,3.10
2022-10-01T03:22:19.112Z,3.10
2022-10-01T03:24:45.671Z,2.70
2022-10-01T03:27:12.141Z,2.97
2022-10-01T03:29:38.746Z,2.83
2022-10-01T03:32:05.182Z,3.17
2022-10-01T03:34:31.729Z,3.07
2022-10-01T03:36:58.333Z,2.70
2022-10-01T03:39:24.740Z,2.67
2022-10-01T03:41:51.395Z,3.30
2022-10-01T03:44:17.863Z,2.67
2022-10-01T03:46:44.725Z,2.80
2022-10-01T03:49:11.250Z,2.47
2022-10-01T03:51:38.077Z,2.67
2022-10-01T03:54:06.354Z,2.50
2022-10-01T03:56:33.434Z,2.67
2022-10-01T03:58:59.907Z,2.70
2022-10-01T04:01:26.885Z,2.47
2022-10-01T04:03:54.092Z,2.43
2022-10-01T04:06:20.659Z,2.90
2022-10-01T04:08:47.178Z,2.50
2022-10-01T04:11:13.777Z,2.00
2022-10-01T04:13:40.511Z,2.30
2022-10-01T04:16:07.894Z,2.50
2022-10-01T04:18:34.698Z,2.10
2022-10-01T04:21:01.173Z,2.10
2022-10-01T04:23:27.834Z,2.03
2022-10-01T04:25:54.407Z,1.93
2022-10-01T04:28:20.947Z,1.83
2022-10-01T04:30:47.542Z,1.97
2022-10-01T04:33:15.981Z,2.10
2022-10-01T04:35:43.603Z,1.97
2022-10-01T04:38:16.495Z,1.80
2022-10-01T04:40:43.663Z,1.80
2022-10-01T04:43:11.375Z,1.47
2022-10-01T04:45:38.226Z,1.53
2022-10-01T04:48:05.321Z,1.40
2022-10-01T04:50:32.188Z,1.63
2022-10-01T04:52:58.903Z,1.37
2022-10-01T04:55:27.746Z,1.73
2022-10-01T04:57:54.270Z,1.47
2022-10-01T05:00:24.282Z,1.50
2022-10-01T05:02:51.339Z,1.70
2022-10-01T05:05:20.038Z,1.40
2022-10-01T05:07:47.137Z,1.50
2022-10-01T05:10:15.913Z,1.50
2022-10-01T05:12:45.550Z,1.40
2022-10-01T05:15:12.760Z,1.30
2022-10-01T05:17:39.392Z,1.27
2022-10-01T05:20:07.100Z,1.30
2022-10-01T05:22:34.074Z,1.27
2022-10-01T05:25:00.628Z,1.40
2022-10-01T05:27:27.882Z,1.60
2022-10-01T05:29:54.526Z,1.20
2022-10-01T05:32:21.205Z,1.30
2022-10-01T05:34:51.260Z,1.30
2022-10-01T05:37:19.993Z,1.30
2022-10-01T05:39:46.772Z,1.23
2022-10-01T05:42:13.366Z,1.20
2022-10-01T05:44:45.951Z,1.40
2022-10-01T05:47:14.011Z,1.47
2022-10-01T05:49:44.636Z,1.20
2022-10-01T05:52:12.319Z,1.30
2022-10-01T05:54:39.149Z,1.13
2022-10-01T05:57:08.027Z,1.30
2022-10-01T05:59:35.051Z,1.20
2022-10-01T06:02:02.295Z,1.20
2022-10-01T06:04:28.902Z,1.30
2022-10-01T06:06:56.466Z,1.20
2022-10-01T06:09:23.294Z,1.20
2022-10-01T06:11:49.854Z,0.83
2022-10-01T06:14:17.318Z,0.97
2022-10-01T06:16:44.076Z,1.10
2022-10-01T06:19:10.604Z,1.17
2022-10-01T06:21:37.638Z,1.07
2022-10-01T06:24:04.405Z,0.87
2022-10-01T06:26:31.318Z,1.03
2022-10-01T06:28:57.848Z,1.03
2022-10-01T06:31:25.221Z,1.10
2022-10-01T06:33:51.835Z,1.00
2022-10-01T06:36:18.388Z,0.90
2022-10-01T06:38:48.706Z,1.00
2022-10-01T06:41:15.632Z,0.90
2022-10-01T06:43:42.293Z,0.90
2022-10-01T06:46:09.057Z,0.97
2022-10-01T06:48:36.785Z,1.00
2022-10-01T06:51:03.907Z,0.97
2022-10-01T06:53:31.976Z,0.80
2022-10-01T06:56:04.256Z,0.97
2022-10-01T06:58:30.898Z,0.73
2022-10-01T07:01:02.184Z,0.67
2022-10-01T07:03:28.883Z,0.90
2022-10-01T07:06:01.602Z,0.90
2022-10-01T07:08:28.185Z,1.10
2022-10-01T07:10:59.758Z,0.80
2022-10-01T07:13:26.217Z,0.90
2022-10-01T07:15:52.717Z,0.80
2022-10-01T07:18:19.270Z,0.80
2022-10-01T07:20:48.780Z,0.73
2022-10-01T07:23:15.708Z,2.27
2022-10-01T07:25:43.285Z,1.50
2022-10-01T07:28:16.675Z,0.97
2022-10-01T07:31:00.744Z,1.10
2022-10-01T07:33:27.962Z,1.10
2022-10-01T07:35:54.632Z,1.20
2022-10-01T07:38:21.380Z,1.30
2022-10-01T07:40:54.840Z,1.13
2022-10-01T07:43:22.446Z,1.10
2022-10-01T07:45:50.042Z,1.20
2022-10-01T07:48:16.846Z,1.20
2022-10-01T07:50:47.407Z,1.20
2022-10-01T07:53:14.070Z,1.30
2022-10-01T07:55:40.547Z,1.20
2022-10-01T07:58:07.257Z,1.40
2022-10-01T08:00:34.561Z,1.10
2022-10-01T08:03:01.844Z,1.33
2022-10-01T08:05:31.521Z,1.60
2022-10-01T08:08:03.043Z,1.30
2022-10-01T08:10:30.208Z,1.30
2022-10-01T08:13:01.335Z,1.20
2022-10-01T08:15:28.526Z,1.60
2022-10-01T08:17:55.136Z,1.37
2022-10-01T08:20:21.676Z,1.47
2022-10-01T08:22:48.168Z,1.30
2022-10-01T08:25:14.836Z,1.10
2022-10-01T08:27:41.348Z,1.40
2022-10-01T08:30:08.393Z,1.70
2022-10-01T08:32:34.952Z,1.50
2022-10-01T08:35:01.414Z,1.20
2022-10-01T08:37:29.041Z,1.50
2022-10-01T08:39:56.457Z,1.30
2022-10-01T08:42:33.432Z,1.43
2022-10-01T08:45:03.749Z,1.30
2022-10-01T08:47:40.993Z,1.30
2022-10-01T08:50:32.131Z,1.30
2022-10-01T08:53:03.048Z,1.30
2022-10-01T08:55:36.292Z,1.23
2022-10-01T08:58:05.943Z,1.40
2022-10-01T09:00:34.561Z,1.27
2022-10-01T09:03:05.459Z,1.70
2022-10-01T09:05:44.486Z,1.40
2022-10-01T09:08:43.776Z,1.30
2022-10-01T09:11:25.716Z,1.50
2022-10-01T09:14:19.716Z,1.60
2022-10-01T09:17:19.889Z,1.70
2022-10-01T09:20:05.430Z,2.40
2022-10-01T09:22:38.237Z,1.87
2022-10-01T09:25:14.204Z,2.00
2022-10-01T09:27:40.801Z,2.20
2022-10-01T09:30:21.981Z,2.50
2022-10-01T09:32:59.064Z,2.10
2022-10-01T09:35:44.816Z,3.10
2022-10-01T09:38:21.585Z,2.20
2022-10-01T09:40:55.986Z,2.30
2022-10-01T09:43:33.761Z,2.33
2022-10-01T09:46:01.282Z,1.93
2022-10-01T09:48:33.997Z,2.20
2022-10-01T09:51:09.241Z,2.33
2022-10-01T09:53:41.197Z,2.40
2022-10-01T09:56:17.014Z,2.67
2022-10-01T09:58:48.078Z,6.73
2022-10-01T10:01:22.482Z,1.83
2022-10-01T10:03:57.025Z,2.20
2022-10-01T10:06:28.452Z,1.70
2022-10-01T10:08:57.161Z,1.80
2022-10-01T10:11:31.571Z,1.80
2022-10-01T10:14:03.809Z,2.00
2022-10-01T10:16:32.503Z,1.87
2022-10-01T10:19:10.457Z,1.80
2022-10-01T10:21:37.309Z,2.27
2022-10-01T10:24:26.605Z,2.40
2022-10-01T10:26:58.439Z,2.90
2022-10-01T10:29:31.216Z,2.57
2022-10-01T10:31:59.144Z,2.40
2022-10-01T10:34:38.574Z,2.17
2022-10-01T10:37:12.025Z,2.23
2022-10-01T10:39:41.080Z,2.07
2022-10-01T10:42:08.354Z,2.00
2022-10-01T10:44:39.783Z,1.80
2022-10-01T10:47:09.872Z,1.20
2022-10-01T10:49:43.962Z,1.43
2022-10-01T10:52:30.204Z,1.37
2022-10-01T10:54:58.870Z,1.17
2022-10-01T10:57:30.041Z,1.30
2022-10-01T11:00:07.881Z,1.50
2022-10-01T11:02:37.872Z,1.80
2022-10-01T11:05:19.452Z,1.73
2022-10-01T11:07:47.249Z,2.10
2022-10-01T11:10:32.852Z,2.07
2022-10-01T11:13:20.735Z,2.20
2022-10-01T11:16:02.718Z,2.53
2022-10-01T11:18:42.821Z,2.20
2022-10-01T11:21:37.487Z,2.10
2022-10-01T11:24:34.082Z,2.30
2022-10-01T11:27:12.654Z,2.50
2022-10-01T11:29:48.131Z,2.13
2022-10-01T11:32:19.444Z,2.33
2022-10-01T11:35:05.248Z,2.37
2022-10-01T11:37:31.680Z,2.17
2022-10-01T11:40:00.240Z,3.97
2022-10-01T11:42:34.867Z,2.23
2022-10-01T11:45:05.319Z,2.50
2022-10-01T11:47:43.775Z,2.60
2022-10-01T11:50:25.885Z,4.47
2022-10-01T11:53:00.113Z,3.40
2022-10-01T11:55:51.584Z,2.77
2022-10-01T11:58:51.637Z,2.50
2022-10-01T12:01:24.672Z,3.00
2022-10-01T12:03:54.168Z,3.77
2022-10-01T12:06:26.766Z,6.00
2022-10-01T12:09:01.609Z,2.60
2022-10-01T12:11:47.843Z,2.60
2022-10-01T12:14:18.793Z,2.33
2022-10-01T12:17:04.934Z,2.53
2022-10-01T12:19:36.970Z,2.60
2022-10-01T12:22:25.764Z,2.33
2022-10-01T12:24:53.121Z,3.30
2022-10-01T12:27:25.932Z,2.70
2022-10-01T12:30:20.644Z,2.33
2022-10-01T12:33:01.655Z,1.97
2022-10-01T12:35:35.709Z,1.80
2022-10-01T12:38:31.499Z,1.77
2022-10-01T12:41:04.014Z,1.77
2022-10-01T12:43:58.545Z,2.00
2022-10-01T12:46:49.889Z,2.10
2022-10-01T12:49:36.427Z,3.03
2022-10-01T12:52:35.281Z,3.10
2022-10-01T12:55:34.344Z,2.13
2022-10-01T12:58:26.111Z,7.97
2022-10-01T13:01:13.762Z,10.33
2022-10-01T13:03:53.415Z,2.40
2022-10-01T13:06:46.245Z,3.37
2022-10-01T13:09:35.219Z,2.63
2022-10-01T13:12:23.538Z,3.23
2022-10-01T13:14:50.709Z,2.57
2022-10-01T13:17:42.311Z,2.37
2022-10-01T13:20:14.112Z,2.50
2022-10-01T13:23:05.491Z,3.27
2022-10-01T13:25:56.727Z,3.73
2022-10-01T13:28:26.659Z,3.67
2022-10-01T13:30:56.061Z,3.17
2022-10-01T13:33:26.126Z,3.17
2022-10-01T13:35:55.553Z,2.63
2022-10-01T13:38:39.985Z,3.20
2022-10-01T13:41:22.376Z,3.30
2022-10-01T13:43:56.868Z,3.20
2022-10-01T13:46:25.318Z,2.90
2022-10-01T13:48:52.459Z,3.30
2022-10-01T13:51:22.533Z,2.53
2022-10-01T13:53:55.061Z,3.00
2022-10-01T13:56:35.290Z,2.20
2022-10-01T13:59:02.848Z,2.63
2022-10-01T14:01:42.358Z,3.50
2022-10-01T14:04:28.174Z,2.47
2022-10-01T14:07:02.863Z,2.20
2022-10-01T14:09:31.927Z,2.73
2022-10-01T14:12:27.357Z,2.77
2022-10-01T14:15:17.639Z,2.93
2022-10-01T14:17:44.867Z,2.63
2022-10-01T14:20:24.650Z,2.97
2022-10-01T14:23:39.229Z,2.57
2022-10-01T14:26:37.071Z,3.07
2022-10-01T14:29:23.193Z,2.60
2022-10-01T14:31:59.889Z,2.43
2022-10-01T14:34:47.472Z,2.23
2022-10-01T14:37:17.580Z,2.07
2022-10-01T14:39:44.567Z,2.67
2022-10-01T14:42:17.038Z,2.50
2022-10-01T14:44:45.610Z,2.80
2022-10-01T14:47:19.662Z,3.07
2022-10-01T14:49:46.804Z,2.87
2022-10-01T14:52:29.394Z,2.80
2022-10-01T14:55:00.432Z,2.47
2022-10-01T14:57:26.981Z,2.10
2022-10-01T14:59:54.031Z,2.07
2022-10-01T15:02:25.457Z,2.50
2022-10-01T15:04:55.242Z,1.80
2022-10-01T15:07:23.052Z,2.10
2022-10-01T15:09:49.873Z,2.00
2022-10-01T15:12:18.462Z,1.63
2022-10-01T15:14:45.468Z,1.57
2022-10-01T15:17:20.716Z,1.77
2022-10-01T15:19:52.154Z,2.20
2022-10-01T15:22:25.236Z,1.97
2022-10-01T15:24:52.819Z,1.70
2022-10-01T15:27:20.631Z,1.90
2022-10-01T15:29:56.113Z,2.07
2022-10-01T15:32:23.956Z,2.10
2022-10-01T15:34:53.526Z,2.10
2022-10-01T15:37:35.313Z,2.03
2022-10-01T15:40:04.812Z,2.70
2022-10-01T15:42:35.879Z,2.70
2022-10-01T15:45:08.407Z,2.93
2022-10-01T15:47:37.571Z,2.87
2022-10-01T15:50:18.182Z,2.53
2022-10-01T15:52:50.927Z,2.70
2022-10-01T15:55:26.416Z,2.70
2022-10-01T15:58:30.421Z,10.97
2022-10-01T16:00:59.895Z,2.90
2022-10-01T16:03:33.361Z,2.87
2022-10-01T16:06:02.182Z,3.33
2022-10-01T16:08:34.546Z,2.90
2022-10-01T16:11:13.230Z,2.30
2022-10-01T16:13:48.932Z,2.60
2022-10-01T16:16:22.459Z,2.90
2022-10-01T16:18:54.117Z,3.20
2022-10-01T16:21:21.639Z,2.60
2022-10-01T16:23:53.182Z,2.53
2022-10-01T16:26:39.019Z,3.27
2022-10-01T16:29:26.260Z,2.73
2022-10-01T16:31:52.973Z,2.20
2022-10-01T16:34:21.155Z,3.63
2022-10-01T16:36:47.649Z,3.23
2022-10-01T16:39:15.310Z,3.20
2022-10-01T16:41:43.482Z,2.70
2022-10-01T16:44:13.133Z,3.30
2022-10-01T16:46:40.620Z,2.90
2022-10-01T16:49:13.806Z,2.57
2022-10-01T16:51:41.119Z,3.13
2022-10-01T16:54:20.081Z,2.80
2022-10-01T16:56:46.547Z,2.93
2022-10-01T16:59:13.089Z,2.87
2022-10-01T17:01:39.993Z,2.50
2022-10-01T17:04:08.485Z,2.80
2022-10-01T17:06:35.203Z,2.97
2022-10-01T17:09:01.855Z,2.77
2022-10-01T17:11:30.192Z,2.33
2022-10-01T17:13:56.829Z,2.57
2022-10-01T17:16:24.746Z,2.50
2022-10-01T17:18:51.334Z,2.90
2022-10-01T17:21:17.901Z,3.00
2022-10-01T17:23:44.478Z,2.70
2022-10-01T17:26:11.007Z,2.80
2022-10-01T17:28:37.508Z,2.97
2022-10-01T17:31:07.148Z,3.07
2022-10-01T17:33:34.225Z,3.10
2022-10-01T17:36:00.925Z,3.40
2022-10-01T17:38:27.996Z,2.80
2022-10-01T17:40:56.812Z,2.80
2022-10-01T17:43:23.872Z,3.07
2022-10-01T17:45:59.111Z,3.23
2022-10-01T17:48:26.673Z,2.33
2022-10-01T17:51:07.527Z,5.37
2022-10-01T17:53:41.831Z,3.33
2022-10-01T17:56:18.354Z,2.87
2022-10-01T17:58:46.174Z,2.90
2022-10-01T18:01:19.659Z,3.33
2022-10-01T18:03:46.608Z,3.03
2022-10-01T18:06:16.309Z,3.37
2022-10-01T18:08:58.443Z,3.07
2022-10-01T18:11:27.838Z,3.20
2022-10-01T18:13:54.584Z,2.83
2022-10-01T18:16:21.728Z,3.03
2022-10-01T18:21:37.123Z,3.00
2022-10-01T18:24:05.120Z,2.70
2022-10-01T18:26:32.420Z,3.30
2022-10-01T18:28:59.289Z,3.87
2022-10-01T18:31:27.381Z,4.50
2022-10-01T18:33:59.931Z,9.20
2022-10-01T18:36:32.507Z,13.97
2022-10-01T18:39:16.067Z,12.77
2022-10-01T18:41:42.925Z,5.17
2022-10-01T18:44:18.075Z,4.60
2022-10-01T18:46:49.972Z,4.20
2022-10-01T18:49:47.438Z,4.13
2022-10-01T18:52:46.187Z,4.67
2022-10-01T18:55:36.916Z,3.60
2022-10-01T18:58:09.528Z,3.50
2022-10-01T19:00:51.008Z,3.93
2022-10-01T19:03:36.603Z,4.40
2022-10-01T19:06:04.029Z,3.43
2022-10-01T19:08:37.104Z,3.43
2022-10-01T19:11:17.704Z,3.77
2022-10-01T19:13:53.620Z,4.13
2022-10-01T19:16:48.404Z,3.50
2022-10-01T19:19:20.984Z,3.73
2022-10-01T19:22:02.417Z,4.33
2022-10-01T19:25:05.092Z,4.70
2022-10-01T19:27:53.481Z,4.27
2022-10-01T19:30:20.160Z,4.60
2022-10-01T19:32:55.609Z,4.40
2022-10-01T19:35:27.303Z,4.60
2022-10-01T19:37:53.891Z,4.00
2022-10-01T19:40:46.571Z,3.77
2022-10-01T19:43:21.849Z,4.77
2022-10-01T19:45:56.718Z,4.50
2022-10-01T19:48:31.024Z,4.50
2022-10-01T19:51:06.567Z,4.30
2022-10-01T19:53:40.021Z,4.23
2022-10-01T19:56:07.710Z,4.07
2022-10-01T19:58:34.394Z,4.53
2022-10-01T20:01:02.729Z,4.77
2022-10-01T20:03:38.561Z,4.23
2022-10-01T20:06:17.165Z,5.27
2022-10-01T20:08:55.759Z,5.73
2022-10-01T20:11:36.553Z,4.90
2022-10-01T20:14:51.642Z,4.27
2022-10-01T20:17:42.706Z,4.70
2022-10-01T20:20:47.934Z,4.90
2022-10-01T20:23:14.323Z,4.80
2022-10-01T20:25:56.078Z,4.13
2022-10-01T20:28:36.329Z,4.70
2022-10-01T20:31:11.060Z,8.60
2022-10-01T20:33:53.108Z,4.43
2022-10-01T20:36:27.955Z,3.93
2022-10-01T20:39:26.270Z,4.57
2022-10-01T20:41:54.375Z,4.07
2022-10-01T20:44:25.025Z,3.90
2022-10-01T20:46:55.945Z,3.97
2022-10-01T20:49:41.375Z,4.33
2022-10-01T20:52:23.302Z,4.03
2022-10-01T20:54:58.442Z,4.97
2022-10-01T20:57:31.714Z,3.90
2022-10-01T21:00:07.883Z,4.03
2022-10-01T21:03:14.912Z,3.83
2022-10-01T21:05:44.581Z,3.60
2022-10-01T21:08:23.472Z,3.87
2022-10-01T21:10:52.525Z,3.63
2022-10-01T21:13:31.451Z,3.97
2022-10-01T21:16:06.189Z,2.97
2022-10-01T21:18:57.494Z,3.73
2022-10-01T21:21:55.280Z,8.60
2022-10-01T21:25:09.733Z,4.37
2022-10-01T21:28:06.859Z,3.20
2022-10-01T21:31:22.600Z,3.43
2022-10-01T21:34:03.289Z,3.43
2022-10-01T21:36:37.731Z,3.23
2022-10-01T21:39:11.715Z,3.10
2022-10-01T21:41:53.629Z,3.53
2022-10-01T21:44:39.431Z,3.33
2022-10-01T21:47:43.285Z,3.70
2022-10-01T21:50:35.352Z,3.43
2022-10-01T21:53:32.265Z,4.17
2022-10-01T21:56:33.062Z,3.37
2022-10-01T21:59:22.611Z,3.17
2022-10-01T22:02:23.459Z,3.20
2022-10-01T22:04:56.742Z,3.73
2022-10-01T22:07:44.706Z,3.43
2022-10-01T22:10:17.795Z,3.50
2022-10-01T22:12:47.714Z,4.73
2022-10-01T22:15:20.895Z,3.67
2022-10-01T22:17:50.444Z,3.57
2022-10-01T22:20:19.506Z,3.20
2022-10-01T22:22:48.321Z,3.97
2022-10-01T22:25:15.015Z,3.97
2022-10-01T22:27:51.766Z,3.30
2022-10-01T22:30:23.725Z,3.37
2022-10-01T22:33:14.929Z,3.33
2022-10-01T22:35:47.314Z,3.27
2022-10-01T22:38:21.377Z,3.57
2022-10-01T22:40:52.833Z,3.60
2022-10-01T22:43:19.340Z,4.03
2022-10-01T22:45:45.934Z,3.73
2022-10-01T22:48:27.643Z,3.73
2022-10-01T22:51:08.051Z,3.80
2022-10-01T22:53:34.503Z,3.27
2022-10-01T22:56:00.980Z,4.37
2022-10-01T22:58:33.294Z,3.90
2022-10-01T23:01:25.199Z,3.33
2022-10-01T23:04:22.959Z,3.20
2022-10-01T23:07:11.250Z,3.60
2022-10-01T23:09:56.361Z,4.07
2022-10-01T23:12:42.267Z,3.83
2022-10-01T23:15:27.055Z,3.90
2022-10-01T23:18:11.756Z,3.83
2022-10-01T23:20:55.915Z,3.77
2022-10-01T23:23:32.941Z,3.20
2022-10-01T23:26:20.631Z,3.33
2022-10-01T23:29:11.830Z,3.43
2022-10-01T23:32:08.196Z,3.97
2022-10-01T23:34:55.710Z,3.23
2022-10-01T23:37:42.199Z,3.97
2022-10-01T23:40:11.809Z,3.53
2022-10-01T23:42:44.283Z,3.70
2022-10-01T23:45:22.898Z,4.10
2022-10-01T23:48:01.951Z,3.53
2022-10-01T23:50:40.050Z,3.63
2022-10-01T23:53:15.780Z,4.37
2022-10-01T23:56:05.482Z,4.20
2022-10-01T23:58:39.263Z,3.73
