createdAt,value
2022-07-25T00:00:08.407Z,30.68
2022-07-25T00:01:08.131Z,30.65
2022-07-25T00:02:07.527Z,30.65
2022-07-25T00:03:10.756Z,30.64
2022-07-25T00:04:08.428Z,30.63
2022-07-25T00:05:07.452Z,30.63
2022-07-25T00:06:07.997Z,30.62
2022-07-25T00:07:07.307Z,30.62
2022-07-25T00:08:07.932Z,30.61
2022-07-25T00:09:07.782Z,30.60
2022-07-25T00:10:07.485Z,30.56
2022-07-25T00:11:07.880Z,30.53
2022-07-25T00:12:07.547Z,30.53
2022-07-25T00:13:07.284Z,30.54
2022-07-25T00:14:08.095Z,30.53
2022-07-25T00:15:07.997Z,30.54
2022-07-25T00:16:07.553Z,30.52
2022-07-25T00:17:07.279Z,30.54
2022-07-25T00:18:08.320Z,30.53
2022-07-25T00:19:07.718Z,30.51
2022-07-25T00:20:07.420Z,30.52
2022-07-25T00:21:08.126Z,30.51
2022-07-25T00:22:07.558Z,30.48
2022-07-25T00:23:07.302Z,30.46
2022-07-25T00:24:08.590Z,30.41
2022-07-25T00:25:08.150Z,30.38
2022-07-25T00:26:07.621Z,30.33
2022-07-25T00:27:08.242Z,30.29
2022-07-25T00:28:08.039Z,30.26
2022-07-25T00:29:07.992Z,30.23
2022-07-25T00:30:07.866Z,30.20
2022-07-25T00:31:07.578Z,30.19
2022-07-25T00:32:07.425Z,30.19
2022-07-25T00:33:07.793Z,30.15
2022-07-25T00:34:07.650Z,30.19
2022-07-25T00:35:07.550Z,30.21
2022-07-25T00:36:07.942Z,30.18
2022-07-25T00:37:07.351Z,30.15
2022-07-25T00:38:07.630Z,30.12
2022-07-25T00:39:07.799Z,30.09
2022-07-25T00:40:07.590Z,30.04
2022-07-25T00:41:07.884Z,30.02
2022-07-25T00:42:07.553Z,29.98
2022-07-25T00:43:07.304Z,29.95
2022-07-25T00:44:08.133Z,29.94
2022-07-25T00:45:08.043Z,29.89
2022-07-25T00:46:07.447Z,29.86
2022-07-25T00:47:07.502Z,29.80
2022-07-25T00:48:07.943Z,29.80
2022-07-25T00:49:07.723Z,29.76
2022-07-25T00:50:07.448Z,29.73
2022-07-25T00:51:07.347Z,29.74
2022-07-25T00:52:07.622Z,29.72
2022-07-25T00:53:07.233Z,29.71
2022-07-25T00:54:08.299Z,29.70
2022-07-25T00:55:08.611Z,29.72
2022-07-25T00:56:07.298Z,29.73
2022-07-25T00:57:07.878Z,29.71
2022-07-25T00:58:07.452Z,29.68
2022-07-25T00:59:07.809Z,29.66
2022-07-25T01:00:08.260Z,29.61
2022-07-25T01:01:08.212Z,29.57
2022-07-25T01:02:07.806Z,29.53
2022-07-25T01:03:07.448Z,29.52
2022-07-25T01:04:08.520Z,29.50
2022-07-25T01:05:07.954Z,29.5
2022-07-25T01:06:07.427Z,29.5
2022-07-25T01:07:07.867Z,29.49
2022-07-25T01:08:07.334Z,29.50
2022-07-25T01:09:07.994Z,29.5
2022-07-25T01:10:07.649Z,29.50
2022-07-25T01:11:07.987Z,29.5
2022-07-25T01:12:07.533Z,29.47
2022-07-25T01:13:07.776Z,29.45
2022-07-25T01:14:07.914Z,29.45
2022-07-25T01:15:07.721Z,29.43
2022-07-25T01:16:07.294Z,29.43
2022-07-25T01:17:07.634Z,29.44
2022-07-25T01:18:07.932Z,29.45
2022-07-25T01:19:07.424Z,29.45
2022-07-25T01:20:07.845Z,29.45
2022-07-25T01:21:07.409Z,29.45
2022-07-25T01:22:07.915Z,29.46
2022-07-25T01:23:07.413Z,29.47
2022-07-25T01:24:08.204Z,29.45
2022-07-25T01:25:07.531Z,29.44
2022-07-25T01:26:07.335Z,29.40
2022-07-25T01:27:07.880Z,29.39
2022-07-25T01:28:07.486Z,29.37
2022-07-25T01:29:07.695Z,29.33
2022-07-25T01:30:07.650Z,29.33
2022-07-25T01:31:07.364Z,29.29
2022-07-25T01:32:07.865Z,29.26
2022-07-25T01:33:07.418Z,29.25
2022-07-25T01:34:08.238Z,29.22
2022-07-25T01:35:08.077Z,29.20
2022-07-25T01:36:07.738Z,29.19
2022-07-25T01:37:07.272Z,29.17
2022-07-25T01:38:07.763Z,29.14
2022-07-25T01:39:07.499Z,29.12
2022-07-25T01:40:08.014Z,29.09
2022-07-25T01:41:07.698Z,29.05
2022-07-25T01:42:07.599Z,29.04
2022-07-25T01:43:07.157Z,29.02
2022-07-25T01:44:07.823Z,29.01
2022-07-25T01:45:07.420Z,29.01
2022-07-25T01:46:07.758Z,28.97
2022-07-25T01:47:07.434Z,28.94
2022-07-25T01:48:07.836Z,28.93
2022-07-25T01:49:07.515Z,28.88
2022-07-25T01:50:07.864Z,28.86
2022-07-25T01:51:07.452Z,28.85
2022-07-25T01:52:07.995Z,28.82
2022-07-25T01:53:07.592Z,28.80
2022-07-25T01:54:10.243Z,28.79
2022-07-25T01:55:07.396Z,28.79
2022-07-25T01:56:07.580Z,28.82
2022-07-25T01:57:07.615Z,28.81
2022-07-25T01:58:07.886Z,28.81
2022-07-25T01:59:07.605Z,28.82
2022-07-25T02:00:08.537Z,28.77
2022-07-25T02:01:07.805Z,28.76
2022-07-25T02:02:07.355Z,28.74
2022-07-25T02:03:07.825Z,28.72
2022-07-25T02:04:07.869Z,28.70
2022-07-25T02:05:07.254Z,28.70
2022-07-25T02:06:07.908Z,28.70
2022-07-25T02:07:07.669Z,28.69
2022-07-25T02:08:07.208Z,28.68
2022-07-25T02:09:07.243Z,28.71
2022-07-25T02:10:07.922Z,28.67
2022-07-25T02:11:07.638Z,28.65
2022-07-25T02:12:07.897Z,28.63
2022-07-25T02:13:07.321Z,28.61
2022-07-25T02:14:07.828Z,28.59
2022-07-25T02:15:07.766Z,28.57
2022-07-25T02:16:07.337Z,28.54
2022-07-25T02:17:07.918Z,28.52
2022-07-25T02:18:07.289Z,28.47
2022-07-25T02:19:07.980Z,28.45
2022-07-25T02:20:07.494Z,28.44
2022-07-25T02:21:13.972Z,28.41
2022-07-25T02:22:07.139Z,28.39
2022-07-25T02:23:07.970Z,28.39
2022-07-25T02:24:08.201Z,28.37
2022-07-25T02:25:07.520Z,28.36
2022-07-25T02:26:08.057Z,28.33
2022-07-25T02:27:07.893Z,28.33
2022-07-25T02:28:07.691Z,28.29
2022-07-25T02:29:08.026Z,28.26
2022-07-25T02:30:08.227Z,28.25
2022-07-25T02:31:07.899Z,28.26
2022-07-25T02:32:07.582Z,28.23
2022-07-25T02:33:08.107Z,28.23
2022-07-25T02:34:07.900Z,28.19
2022-07-25T02:35:13.035Z,28.19
2022-07-25T02:36:07.911Z,28.18
2022-07-25T02:37:07.330Z,28.15
2022-07-25T02:38:07.735Z,28.17
2022-07-25T02:39:07.470Z,28.16
2022-07-25T02:40:08.249Z,28.18
2022-07-25T02:41:07.687Z,28.19
2022-07-25T02:42:07.250Z,28.16
2022-07-25T02:43:08.143Z,28.14
2022-07-25T02:44:08.242Z,28.11
2022-07-25T02:45:08.116Z,28.10
2022-07-25T02:46:07.704Z,28.10
2022-07-25T02:47:07.998Z,28.06
2022-07-25T02:48:07.523Z,28.05
2022-07-25T02:49:08.170Z,28.03
2022-07-25T02:50:08.142Z,28.03
2022-07-25T02:51:07.403Z,28.02
2022-07-25T02:52:07.894Z,28.01
2022-07-25T02:53:07.463Z,28.01
2022-07-25T02:54:07.319Z,27.97
2022-07-25T02:55:09.841Z,27.97
2022-07-25T02:56:07.573Z,27.92
2022-07-25T02:57:07.843Z,27.89
2022-07-25T02:58:08.130Z,27.88
2022-07-25T02:59:07.752Z,27.88
2022-07-25T03:00:08.075Z,27.87
2022-07-25T03:01:08.131Z,27.87
2022-07-25T03:02:07.988Z,27.83
2022-07-25T03:03:07.573Z,27.82
2022-07-25T03:04:08.148Z,27.80
2022-07-25T03:05:08.426Z,27.78
2022-07-25T03:06:07.571Z,27.73
2022-07-25T03:07:07.821Z,27.71
2022-07-25T03:08:07.343Z,27.71
2022-07-25T03:09:08.063Z,27.69
2022-07-25T03:10:08.724Z,27.65
2022-07-25T03:11:07.998Z,27.65
2022-07-25T03:12:07.797Z,27.63
2022-07-25T03:13:07.578Z,27.65
2022-07-25T03:14:07.783Z,27.66
2022-07-25T03:15:07.593Z,27.65
2022-07-25T03:16:07.488Z,27.65
2022-07-25T03:17:08.209Z,27.65
2022-07-25T03:18:07.881Z,27.64
2022-07-25T03:19:07.957Z,27.60
2022-07-25T03:20:07.603Z,27.59
2022-07-25T03:21:07.465Z,27.57
2022-07-25T03:22:07.773Z,27.56
2022-07-25T03:23:07.379Z,27.57
2022-07-25T03:24:08.173Z,27.57
2022-07-25T03:25:15.699Z,27.59
2022-07-25T03:26:07.679Z,27.57
2022-07-25T03:27:08.118Z,27.58
2022-07-25T03:28:07.679Z,27.57
2022-07-25T03:29:07.220Z,27.57
2022-07-25T03:30:08.034Z,27.56
2022-07-25T03:31:07.399Z,27.57
2022-07-25T03:32:07.808Z,27.59
2022-07-25T03:33:07.373Z,27.57
2022-07-25T03:34:08.389Z,27.59
2022-07-25T03:35:08.357Z,27.59
2022-07-25T03:36:07.926Z,27.60
2022-07-25T03:37:07.593Z,27.60
2022-07-25T03:38:08.234Z,27.59
2022-07-25T03:39:07.853Z,27.56
2022-07-25T03:40:07.449Z,27.54
2022-07-25T03:41:07.800Z,27.55
2022-07-25T03:42:08.215Z,27.54
2022-07-25T03:43:07.592Z,27.56
2022-07-25T03:44:07.950Z,27.57
2022-07-25T03:45:08.327Z,27.54
2022-07-25T03:46:07.915Z,27.55
2022-07-25T03:47:07.492Z,27.53
2022-07-25T03:48:07.816Z,27.50
2022-07-25T03:49:07.654Z,27.52
2022-07-25T03:50:07.359Z,27.47
2022-07-25T03:51:07.618Z,27.44
2022-07-25T03:52:07.938Z,27.45
2022-07-25T03:53:07.322Z,27.47
2022-07-25T03:54:07.832Z,27.45
2022-07-25T03:55:07.345Z,27.45
2022-07-25T03:56:07.812Z,27.43
2022-07-25T03:57:07.108Z,27.42
2022-07-25T03:58:07.272Z,27.43
2022-07-25T03:59:07.453Z,27.43
2022-07-25T04:00:08.480Z,27.42
2022-07-25T04:01:08.065Z,27.41
2022-07-25T04:02:07.778Z,27.44
2022-07-25T04:03:07.696Z,27.43
2022-07-25T04:04:07.944Z,27.44
2022-07-25T04:05:07.954Z,27.46
2022-07-25T04:06:07.407Z,27.47
2022-07-25T04:07:07.628Z,27.46
2022-07-25T04:08:08.035Z,27.50
2022-07-25T04:09:07.576Z,27.52
2022-07-25T04:10:08.545Z,27.53
2022-07-25T04:11:07.997Z,27.55
2022-07-25T04:12:07.182Z,27.55
2022-07-25T04:13:07.507Z,27.59
2022-07-25T04:14:08.255Z,27.60
2022-07-25T04:15:08.186Z,27.60
2022-07-25T04:16:11.629Z,27.59
2022-07-25T04:17:08.480Z,27.57
2022-07-25T04:18:07.708Z,27.58
2022-07-25T04:19:08.004Z,27.57
2022-07-25T04:20:07.773Z,27.54
2022-07-25T04:21:07.493Z,27.54
2022-07-25T04:22:07.829Z,27.52
2022-07-25T04:23:07.605Z,27.53
2022-07-25T04:24:08.703Z,27.54
2022-07-25T04:25:08.137Z,27.54
2022-07-25T04:26:08.094Z,27.56
2022-07-25T04:27:08.134Z,27.56
2022-07-25T04:28:07.698Z,27.55
2022-07-25T04:29:08.106Z,27.54
2022-07-25T04:30:07.862Z,27.54
2022-07-25T04:31:07.663Z,27.55
2022-07-25T04:32:08.251Z,27.55
2022-07-25T04:33:07.931Z,27.55
2022-07-25T04:34:07.851Z,27.56
2022-07-25T04:35:07.857Z,27.55
2022-07-25T04:36:07.127Z,27.56
2022-07-25T04:37:07.432Z,27.56
2022-07-25T04:38:11.895Z,27.59
2022-07-25T04:39:07.849Z,27.58
2022-07-25T04:40:07.641Z,27.61
2022-07-25T04:41:08.114Z,27.61
2022-07-25T04:42:07.403Z,27.63
2022-07-25T04:43:08.070Z,27.60
2022-07-25T04:44:07.798Z,27.58
2022-07-25T04:45:07.743Z,27.55
2022-07-25T04:46:07.338Z,27.55
2022-07-25T04:47:08.069Z,27.57
2022-07-25T04:48:07.581Z,27.57
2022-07-25T04:49:08.036Z,27.60
2022-07-25T04:50:08.201Z,27.64
2022-07-25T04:51:08.033Z,27.64
2022-07-25T04:52:07.634Z,27.70
2022-07-25T04:53:08.357Z,27.70
2022-07-25T04:54:08.310Z,27.71
2022-07-25T04:55:07.597Z,27.76
2022-07-25T04:56:08.276Z,27.76
2022-07-25T04:57:07.997Z,27.79
2022-07-25T04:58:07.665Z,27.83
2022-07-25T04:59:07.444Z,27.88
2022-07-25T05:00:09.071Z,27.94
2022-07-25T05:01:07.485Z,27.99
2022-07-25T05:02:07.283Z,28.06
2022-07-25T05:03:08.148Z,28.13
2022-07-25T05:04:08.046Z,28.21
2022-07-25T05:05:08.267Z,28.27
2022-07-25T05:06:07.185Z,28.37
2022-07-25T05:07:07.851Z,28.44
2022-07-25T05:08:07.380Z,28.51
2022-07-25T05:09:08.248Z,28.59
2022-07-25T05:10:08.438Z,28.63
2022-07-25T05:11:07.418Z,28.68
2022-07-25T05:12:07.904Z,28.74
2022-07-25T05:13:07.468Z,28.82
2022-07-25T05:14:07.929Z,28.88
2022-07-25T05:15:08.149Z,28.92
2022-07-25T05:16:08.115Z,28.95
2022-07-25T05:17:07.838Z,29.03
2022-07-25T05:18:07.305Z,29.07
2022-07-25T05:19:07.864Z,29.11
2022-07-25T05:20:07.327Z,29.17
2022-07-25T05:21:07.670Z,29.22
2022-07-25T05:22:07.209Z,29.27
2022-07-25T05:23:07.683Z,29.32
2022-07-25T05:24:07.738Z,29.38
2022-07-25T05:25:08.301Z,29.45
2022-07-25T05:26:08.188Z,29.51
2022-07-25T05:27:07.613Z,29.53
2022-07-25T05:28:07.954Z,29.54
2022-07-25T05:29:07.412Z,29.55
2022-07-25T05:30:08.718Z,29.60
2022-07-25T05:31:07.569Z,29.66
2022-07-25T05:32:07.462Z,29.73
2022-07-25T05:33:08.065Z,29.78
2022-07-25T05:34:07.825Z,29.82
2022-07-25T05:35:08.262Z,29.85
2022-07-25T05:36:07.985Z,29.86
2022-07-25T05:37:07.386Z,29.90
2022-07-25T05:38:08.236Z,29.96
2022-07-25T05:39:07.835Z,30.01
2022-07-25T05:40:07.696Z,30.04
2022-07-25T05:41:07.530Z,30.05
2022-07-25T05:42:07.448Z,30.08
2022-07-25T05:43:08.067Z,30.13
2022-07-25T05:44:08.112Z,30.18
2022-07-25T05:45:08.385Z,30.19
2022-07-25T05:46:08.091Z,30.25
2022-07-25T05:47:07.917Z,30.28
2022-07-25T05:48:07.546Z,30.32
2022-07-25T05:49:07.368Z,30.32
2022-07-25T05:50:07.482Z,30.34
2022-07-25T05:51:07.851Z,30.41
2022-07-25T05:52:12.433Z,30.45
2022-07-25T05:53:08.128Z,30.51
2022-07-25T05:54:08.250Z,30.54
2022-07-25T05:55:08.449Z,30.54
2022-07-25T05:56:08.017Z,30.55
2022-07-25T05:57:07.463Z,30.57
2022-07-25T05:58:08.360Z,30.62
2022-07-25T05:59:07.756Z,30.65
2022-07-25T06:00:08.368Z,30.73
2022-07-25T06:01:07.596Z,30.81
2022-07-25T06:02:08.293Z,30.87
2022-07-25T06:03:07.308Z,30.93
2022-07-25T06:04:08.410Z,30.97
2022-07-25T06:05:07.634Z,31.01
2022-07-25T06:06:07.257Z,31.05
2022-07-25T06:07:08.087Z,31.07
2022-07-25T06:08:08.070Z,31.11
2022-07-25T06:09:08.207Z,31.20
2022-07-25T06:10:08.065Z,31.23
2022-07-25T06:11:08.209Z,31.30
2022-07-25T06:12:08.224Z,31.31
2022-07-25T06:13:07.807Z,31.37
2022-07-25T06:14:07.752Z,31.43
2022-07-25T06:15:12.464Z,31.50
2022-07-25T06:16:07.856Z,31.54
2022-07-25T06:17:07.620Z,31.56
2022-07-25T06:18:07.981Z,31.62
2022-07-25T06:19:07.775Z,31.64
2022-07-25T06:20:07.968Z,31.70
2022-07-25T06:21:07.500Z,31.72
2022-07-25T06:22:07.969Z,31.78
2022-07-25T06:23:07.877Z,31.81
2022-07-25T06:24:07.804Z,31.83
2022-07-25T06:25:07.692Z,31.88
2022-07-25T06:26:07.251Z,31.90
2022-07-25T06:27:07.761Z,31.95
2022-07-25T06:28:07.254Z,32.03
2022-07-25T06:29:07.747Z,32.12
2022-07-25T06:30:18.738Z,32.17
2022-07-25T06:31:07.550Z,32.24
2022-07-25T06:32:07.336Z,32.29
2022-07-25T06:33:08.098Z,32.33
2022-07-25T06:34:08.005Z,32.38
2022-07-25T06:35:08.094Z,32.44
2022-07-25T06:36:07.537Z,32.45
2022-07-25T06:37:07.389Z,32.43
2022-07-25T06:38:08.177Z,32.45
2022-07-25T06:39:08.224Z,32.44
2022-07-25T06:40:08.065Z,32.44
2022-07-25T06:41:08.250Z,32.45
2022-07-25T06:42:08.198Z,32.47
2022-07-25T06:43:08.422Z,32.44
2022-07-25T06:44:08.202Z,32.40
2022-07-25T06:45:07.600Z,32.38
2022-07-25T06:46:07.384Z,32.40
2022-07-25T06:47:08.344Z,32.40
2022-07-25T06:48:08.031Z,32.41
2022-07-25T06:49:07.742Z,32.43
2022-07-25T06:50:08.040Z,32.40
2022-07-25T06:51:07.760Z,32.44
2022-07-25T06:52:07.457Z,32.43
2022-07-25T06:53:08.358Z,32.45
2022-07-25T06:54:08.907Z,32.47
2022-07-25T06:55:08.174Z,32.47
2022-07-25T06:56:07.853Z,32.5
2022-07-25T06:57:07.826Z,32.50
2022-07-25T06:58:07.481Z,32.53
2022-07-25T06:59:08.090Z,32.54
2022-07-25T07:00:08.576Z,32.56
2022-07-25T07:01:07.565Z,32.56
2022-07-25T07:02:07.601Z,32.56
2022-07-25T07:03:07.724Z,32.55
2022-07-25T07:04:08.119Z,32.54
2022-07-25T07:05:08.640Z,32.49
2022-07-25T07:06:08.241Z,32.44
2022-07-25T07:07:07.911Z,32.43
2022-07-25T07:08:07.772Z,32.41
2022-07-25T07:09:07.568Z,32.39
2022-07-25T07:10:07.548Z,32.40
2022-07-25T07:11:07.971Z,32.40
2022-07-25T07:12:07.807Z,32.38
2022-07-25T07:13:07.678Z,32.40
2022-07-25T07:14:07.944Z,32.40
2022-07-25T07:15:07.742Z,32.38
2022-07-25T07:16:07.597Z,32.38
2022-07-25T07:17:07.479Z,32.42
2022-07-25T07:18:08.046Z,32.44
2022-07-25T07:19:08.150Z,32.43
2022-07-25T07:20:08.177Z,32.43
2022-07-25T07:21:07.330Z,32.46
2022-07-25T07:22:07.530Z,32.48
2022-07-25T07:23:07.985Z,32.49
2022-07-25T07:24:24.248Z,32.52
2022-07-25T07:25:07.781Z,32.52
2022-07-25T07:26:08.159Z,32.53
2022-07-25T07:27:08.137Z,32.56
2022-07-25T07:28:08.055Z,32.58
2022-07-25T07:29:08.047Z,32.60
2022-07-25T07:30:08.244Z,32.65
2022-07-25T07:31:17.135Z,32.68
2022-07-25T07:32:08.179Z,32.72
2022-07-25T07:33:08.553Z,32.72
2022-07-25T07:34:08.135Z,32.76
2022-07-25T07:35:07.985Z,32.79
2022-07-25T07:36:07.698Z,32.75
2022-07-25T07:37:07.732Z,32.76
2022-07-25T07:38:07.411Z,32.82
2022-07-25T07:39:08.452Z,32.85
2022-07-25T07:40:07.483Z,32.89
2022-07-25T07:41:07.541Z,32.92
2022-07-25T07:42:08.197Z,32.93
2022-07-25T07:43:07.851Z,32.94
2022-07-25T07:44:07.653Z,32.95
2022-07-25T07:45:07.962Z,33
2022-07-25T07:46:07.790Z,33.02
2022-07-25T07:47:07.566Z,33.02
2022-07-25T07:48:07.305Z,33.04
2022-07-25T07:49:08.479Z,33.06
2022-07-25T07:50:07.666Z,33.10
2022-07-25T07:51:07.523Z,33.14
2022-07-25T07:52:08.122Z,33.16
2022-07-25T07:53:07.849Z,33.22
2022-07-25T07:54:07.324Z,33.22
2022-07-25T07:55:08.054Z,33.22
2022-07-25T07:56:07.640Z,33.22
2022-07-25T07:57:07.318Z,33.24
2022-07-25T07:58:07.694Z,33.26
2022-07-25T07:59:08.010Z,33.25
2022-07-25T08:00:11.447Z,33.31
2022-07-25T08:01:07.554Z,33.31
2022-07-25T08:02:08.135Z,33.31
2022-07-25T08:03:07.884Z,33.31
2022-07-25T08:04:08.132Z,33.31
2022-07-25T08:05:08.424Z,33.34
2022-07-25T08:06:08.384Z,33.33
2022-07-25T08:07:08.367Z,33.32
2022-07-25T08:08:08.298Z,33.34
2022-07-25T08:09:08.891Z,33.33
2022-07-25T08:10:08.005Z,33.31
2022-07-25T08:11:07.788Z,33.31
2022-07-25T08:12:07.542Z,33.34
2022-07-25T08:13:08.009Z,33.33
2022-07-25T08:14:08.090Z,33.34
2022-07-25T08:15:08.225Z,33.36
2022-07-25T08:16:08.184Z,33.36
2022-07-25T08:17:07.453Z,33.37
2022-07-25T08:18:17.687Z,33.41
2022-07-25T08:19:08.112Z,33.44
2022-07-25T08:20:27.996Z,33.45
2022-07-25T08:21:07.791Z,33.47
2022-07-25T08:22:07.472Z,33.45
2022-07-25T08:23:08.309Z,33.45
2022-07-25T08:24:09.177Z,33.43
2022-07-25T08:25:07.758Z,33.40
2022-07-25T08:26:07.390Z,33.38
2022-07-25T08:27:08.133Z,33.36
2022-07-25T08:28:07.878Z,33.36
2022-07-25T08:29:18.597Z,33.36
2022-07-25T08:30:08.025Z,33.38
2022-07-25T08:31:07.761Z,33.35
2022-07-25T08:32:07.847Z,33.36
2022-07-25T08:33:07.883Z,33.36
2022-07-25T08:34:08.070Z,33.34
2022-07-25T08:35:11.361Z,33.34
2022-07-25T08:36:07.729Z,33.36
2022-07-25T08:37:07.592Z,33.34
2022-07-25T08:38:07.856Z,33.33
2022-07-25T08:39:07.997Z,33.32
2022-07-25T08:40:08.109Z,33.32
2022-07-25T08:41:08.008Z,33.31
2022-07-25T08:42:11.105Z,33.30
2022-07-25T08:43:07.443Z,33.30
2022-07-25T08:44:08.584Z,33.29
2022-07-25T08:45:07.958Z,33.29
2022-07-25T08:46:07.664Z,33.25
2022-07-25T08:47:07.809Z,33.27
2022-07-25T08:48:07.831Z,33.26
2022-07-25T08:49:07.913Z,33.25
2022-07-25T08:50:08.363Z,33.29
2022-07-25T08:51:08.331Z,33.31
2022-07-25T08:52:08.087Z,33.33
2022-07-25T08:53:32.266Z,33.35
2022-07-25T08:54:08.852Z,33.38
2022-07-25T08:55:07.594Z,33.43
2022-07-25T08:56:11.535Z,33.45
2022-07-25T08:57:07.576Z,33.51
2022-07-25T08:58:07.626Z,33.55
2022-07-25T08:59:07.364Z,33.61
2022-07-25T09:00:08.852Z,33.63
2022-07-25T09:01:08.471Z,33.65
2022-07-25T09:02:08.447Z,33.66
2022-07-25T09:03:08.409Z,33.65
2022-07-25T09:04:08.615Z,33.61
2022-07-25T09:05:07.815Z,33.59
2022-07-25T09:06:07.553Z,33.61
2022-07-25T09:07:08.490Z,33.61
2022-07-25T09:08:08.236Z,33.61
2022-07-25T09:09:08.513Z,33.62
2022-07-25T09:10:08.473Z,33.61
2022-07-25T09:11:08.463Z,33.59
2022-07-25T09:12:08.321Z,33.59
2022-07-25T09:13:08.507Z,33.56
2022-07-25T09:14:09.040Z,33.52
2022-07-25T09:15:08.092Z,33.54
2022-07-25T09:16:07.670Z,33.54
2022-07-25T09:17:07.558Z,33.55
2022-07-25T09:18:10.859Z,33.54
2022-07-25T09:19:07.576Z,33.53
2022-07-25T09:20:08.360Z,33.50
2022-07-25T09:21:07.760Z,33.45
2022-07-25T09:22:07.382Z,33.49
2022-07-25T09:23:08.404Z,33.52
2022-07-25T09:24:08.306Z,33.55
2022-07-25T09:25:07.545Z,33.53
2022-07-25T09:26:08.548Z,33.52
2022-07-25T09:27:08.105Z,33.52
2022-07-25T09:28:07.282Z,33.50
2022-07-25T09:29:08.100Z,33.50
2022-07-25T09:30:07.708Z,33.52
2022-07-25T09:31:07.748Z,33.51
2022-07-25T09:32:07.973Z,33.53
2022-07-25T09:33:08.051Z,33.5
2022-07-25T09:34:08.061Z,33.51
2022-07-25T09:35:08.059Z,33.52
2022-07-25T09:36:08.092Z,33.56
2022-07-25T09:37:08.193Z,33.61
2022-07-25T09:38:07.885Z,33.61
2022-07-25T09:39:08.122Z,33.63
2022-07-25T09:40:07.821Z,33.63
2022-07-25T09:41:07.521Z,33.63
2022-07-25T09:42:07.965Z,33.63
2022-07-25T09:43:07.972Z,33.65
2022-07-25T09:44:08.721Z,33.68
2022-07-25T09:45:07.990Z,33.72
2022-07-25T09:46:07.741Z,33.75
2022-07-25T09:47:07.520Z,33.79
2022-07-25T09:48:08.276Z,33.78
2022-07-25T09:49:08.302Z,33.79
2022-07-25T09:50:08.376Z,33.77
2022-07-25T09:51:08.102Z,33.79
2022-07-25T09:52:07.492Z,33.80
2022-07-25T09:53:08.186Z,33.83
2022-07-25T09:54:08.691Z,33.86
2022-07-25T09:55:07.985Z,33.87
2022-07-25T09:56:07.493Z,33.84
2022-07-25T09:57:08.379Z,33.81
2022-07-25T09:58:07.669Z,33.80
2022-07-25T09:59:07.945Z,33.83
2022-07-25T10:00:08.569Z,33.86
2022-07-25T10:01:07.606Z,33.90
2022-07-25T10:02:07.617Z,33.92
2022-07-25T10:03:07.682Z,33.94
2022-07-25T10:04:08.420Z,33.90
2022-07-25T10:05:07.836Z,33.92
2022-07-25T10:06:07.642Z,33.93
2022-07-25T10:07:07.715Z,33.93
2022-07-25T10:08:07.464Z,33.91
2022-07-25T10:09:08.445Z,33.88
2022-07-25T10:10:08.666Z,33.86
2022-07-25T10:11:07.749Z,33.83
2022-07-25T10:12:07.628Z,33.77
2022-07-25T10:13:10.503Z,33.71
2022-07-25T10:14:08.005Z,33.68
2022-07-25T10:15:08.446Z,33.65
2022-07-25T10:16:07.972Z,33.59
2022-07-25T10:17:07.549Z,33.52
2022-07-25T10:18:07.461Z,33.5
2022-07-25T10:19:08.297Z,33.46
2022-07-25T10:20:08.117Z,33.41
2022-07-25T10:21:24.542Z,33.40
2022-07-25T10:22:07.667Z,33.33
2022-07-25T10:23:08.442Z,33.29
2022-07-25T10:24:08.603Z,33.27
2022-07-25T10:25:07.870Z,33.21
2022-07-25T10:26:07.778Z,33.15
2022-07-25T10:27:07.935Z,33.10
2022-07-25T10:28:07.746Z,33.04
2022-07-25T10:29:07.523Z,33.04
2022-07-25T10:30:08.470Z,32.99
2022-07-25T10:31:07.516Z,32.93
2022-07-25T10:32:07.642Z,32.90
2022-07-25T10:33:07.553Z,32.83
2022-07-25T10:34:08.816Z,32.82
2022-07-25T10:35:08.459Z,32.81
2022-07-25T10:36:08.152Z,32.79
2022-07-25T10:37:07.831Z,32.74
2022-07-25T10:38:07.457Z,32.70
2022-07-25T10:39:08.266Z,32.61
2022-07-25T10:40:08.481Z,32.53
2022-07-25T10:41:07.781Z,32.47
2022-07-25T10:42:07.736Z,32.45
2022-07-25T10:43:07.463Z,32.36
2022-07-25T10:44:08.554Z,32.34
2022-07-25T10:45:07.517Z,32.32
2022-07-25T10:46:07.732Z,32.31
2022-07-25T10:47:07.855Z,32.31
2022-07-25T10:48:07.523Z,32.31
2022-07-25T10:49:08.636Z,32.29
2022-07-25T10:50:25.449Z,32.25
2022-07-25T10:51:07.767Z,32.15
2022-07-25T10:52:07.649Z,32.06
2022-07-25T10:53:08.538Z,32.06
2022-07-25T10:54:08.091Z,32.06
2022-07-25T10:55:07.949Z,32
2022-07-25T10:56:07.804Z,31.95
2022-07-25T10:57:07.574Z,31.97
2022-07-25T10:58:17.488Z,32.01
2022-07-25T10:59:08.144Z,32.04
2022-07-25T11:00:08.323Z,32.05
2022-07-25T11:01:08.270Z,32.08
2022-07-25T11:02:08.050Z,32.11
2022-07-25T11:03:07.902Z,32.14
2022-07-25T11:04:07.749Z,32.20
2022-07-25T11:05:07.813Z,32.25
2022-07-25T11:06:07.668Z,32.32
2022-07-25T11:07:08.245Z,32.36
2022-07-25T11:08:20.735Z,32.37
2022-07-25T11:09:09.001Z,32.35
2022-07-25T11:10:08.270Z,32.32
2022-07-25T11:11:08.179Z,32.27
2022-07-25T11:12:07.930Z,32.27
2022-07-25T11:13:07.879Z,32.20
2022-07-25T11:14:07.584Z,32.16
2022-07-25T11:15:08.260Z,32.08
2022-07-25T11:16:07.560Z,32.06
2022-07-25T11:17:08.235Z,32.09
2022-07-25T11:18:08.126Z,32.13
2022-07-25T11:19:08.185Z,32.18
2022-07-25T11:20:08.791Z,32.17
2022-07-25T11:21:07.844Z,32.22
2022-07-25T11:22:07.619Z,32.24
2022-07-25T11:23:07.678Z,32.31
2022-07-25T11:24:07.441Z,32.38
2022-07-25T11:25:08.442Z,32.45
2022-07-25T11:26:08.297Z,32.52
2022-07-25T11:27:12.424Z,32.61
2022-07-25T11:28:07.769Z,32.64
2022-07-25T11:29:07.742Z,32.65
2022-07-25T11:30:08.247Z,32.71
2022-07-25T11:31:08.214Z,32.69
2022-07-25T11:32:08.149Z,32.69
2022-07-25T11:33:08.109Z,32.65
2022-07-25T11:34:08.182Z,32.67
2022-07-25T11:35:08.523Z,32.71
2022-07-25T11:36:08.212Z,32.77
2022-07-25T11:37:08.089Z,32.82
2022-07-25T11:38:08.257Z,32.88
2022-07-25T11:39:08.584Z,32.95
2022-07-25T11:40:08.264Z,32.97
2022-07-25T11:41:08.059Z,33.04
2022-07-25T11:42:08.069Z,33.05
2022-07-25T11:43:07.917Z,33.06
2022-07-25T11:44:07.784Z,33.13
2022-07-25T11:45:07.845Z,33.18
2022-07-25T11:46:07.980Z,33.19
2022-07-25T11:47:08.024Z,33.20
2022-07-25T11:48:07.836Z,33.15
2022-07-25T11:49:07.800Z,33.16
2022-07-25T11:50:08.066Z,33.22
2022-07-25T11:51:08.095Z,33.29
2022-07-25T11:52:08.330Z,33.32
2022-07-25T11:53:07.065Z,33.38
2022-07-25T11:54:07.983Z,33.43
2022-07-25T11:55:07.679Z,33.45
2022-07-25T11:56:32.158Z,33.5
2022-07-25T11:57:08.052Z,33.59
2022-07-25T11:58:07.685Z,33.68
2022-07-25T11:59:08.344Z,33.72
2022-07-25T12:00:09.000Z,33.70
2022-07-25T12:01:08.276Z,33.67
2022-07-25T12:02:07.994Z,33.62
2022-07-25T12:03:08.357Z,33.59
2022-07-25T12:04:07.576Z,33.59
2022-07-25T12:05:07.958Z,33.61
2022-07-25T12:06:08.440Z,33.62
2022-07-25T12:07:08.282Z,33.66
2022-07-25T12:08:08.427Z,33.63
2022-07-25T12:09:08.753Z,33.60
2022-07-25T12:10:08.696Z,33.60
2022-07-25T12:11:07.984Z,33.52
2022-07-25T12:12:08.303Z,33.45
2022-07-25T12:13:08.173Z,33.40
2022-07-25T12:14:08.397Z,33.36
2022-07-25T12:15:08.104Z,33.32
2022-07-25T12:16:08.232Z,33.29
2022-07-25T12:17:08.359Z,33.29
2022-07-25T12:18:07.887Z,33.27
2022-07-25T12:19:08.734Z,33.18
2022-07-25T12:20:10.999Z,33.09
2022-07-25T12:21:08.441Z,32.99
2022-07-25T12:22:08.547Z,32.95
2022-07-25T12:23:08.631Z,32.90
2022-07-25T12:24:07.711Z,32.90
2022-07-25T12:25:07.609Z,32.84
2022-07-25T12:26:07.656Z,32.79
2022-07-25T12:27:07.292Z,32.72
2022-07-25T12:28:08.192Z,32.64
2022-07-25T12:29:08.390Z,32.59
2022-07-25T12:30:07.670Z,32.50
2022-07-25T12:31:07.963Z,32.46
2022-07-25T12:32:08.241Z,32.44
2022-07-25T12:33:08.286Z,32.45
2022-07-25T12:34:08.068Z,32.55
2022-07-25T12:35:08.214Z,32.58
2022-07-25T12:36:08.594Z,32.61
2022-07-25T12:37:07.745Z,32.58
2022-07-25T12:38:08.075Z,32.56
2022-07-25T12:39:08.653Z,32.58
2022-07-25T12:40:08.373Z,32.60
2022-07-25T12:41:08.205Z,32.59
2022-07-25T12:42:08.571Z,32.57
2022-07-25T12:43:08.223Z,32.59
2022-07-25T12:44:08.320Z,32.61
2022-07-25T12:45:07.925Z,32.60
2022-07-25T12:46:07.895Z,32.62
2022-07-25T12:47:08.239Z,32.61
2022-07-25T12:48:08.056Z,32.61
2022-07-25T12:49:08.499Z,32.54
2022-07-25T12:50:08.257Z,32.49
2022-07-25T12:51:08.222Z,32.47
2022-07-25T12:52:08.374Z,32.47
2022-07-25T12:53:08.433Z,32.5