createdAt,value
2019-02-27T00:00:11.404Z,7.00
2019-02-27T00:02:40.544Z,6.90
2019-02-27T00:05:09.081Z,6.80
2019-02-27T00:07:37.779Z,6.90
2019-02-27T00:10:07.459Z,6.30
2019-02-27T00:12:35.979Z,6.00
2019-02-27T00:15:06.041Z,6.00
2019-02-27T00:17:34.492Z,6.40
2019-02-27T00:20:04.994Z,6.20
2019-02-27T00:22:33.115Z,6.30
2019-02-27T00:25:03.464Z,6.40
2019-02-27T00:27:31.791Z,6.40
2019-02-27T00:30:04.520Z,6.50
2019-02-27T00:32:30.411Z,6.50
2019-02-27T00:34:58.877Z,6.40
2019-02-27T00:37:27.338Z,6.40
2019-02-27T00:39:55.776Z,6.40
2019-02-27T00:42:33.070Z,6.30
2019-02-27T00:44:54.412Z,6.40
2019-02-27T00:47:22.874Z,6.40
2019-02-27T00:49:51.306Z,6.40
2019-02-27T00:52:19.768Z,6.20
2019-02-27T00:54:48.228Z,6.30
2019-02-27T00:57:20.464Z,6.20
2019-02-27T00:59:46.857Z,6.50
2019-02-27T01:02:19.871Z,6.50
2019-02-27T01:04:45.646Z,6.50
2019-02-27T01:07:20.244Z,6.40
2019-02-27T01:09:45.539Z,6.20
2019-02-27T01:12:14.376Z,6.20
2019-02-27T01:14:42.818Z,6.20
2019-02-27T01:17:11.274Z,6.20
2019-02-27T01:19:39.733Z,6.10
2019-02-27T01:22:08.188Z,6.00
2019-02-27T01:24:36.630Z,6.00
2019-02-27T01:27:05.408Z,5.60
2019-02-27T01:29:33.906Z,5.40
2019-02-27T01:32:02.387Z,5.20
2019-02-27T01:34:30.889Z,5.20
2019-02-27T01:36:59.471Z,5.20
2019-02-27T01:39:27.980Z,5.30
2019-02-27T01:41:57.935Z,5.90
2019-02-27T01:44:26.593Z,6.00
2019-02-27T01:46:55.051Z,5.90
2019-02-27T01:49:23.495Z,6.00
2019-02-27T01:51:51.924Z,6.10
2019-02-27T01:54:20.380Z,6.00
2019-02-27T01:56:48.837Z,5.90
2019-02-27T01:59:17.827Z,6.00
2019-02-27T02:01:46.308Z,5.90
2019-02-27T02:04:14.776Z,6.10
2019-02-27T02:06:43.379Z,6.10
2019-02-27T02:09:32.909Z,5.80
2019-02-27T02:12:07.992Z,5.50
2019-02-27T02:14:54.369Z,5.50
2019-02-27T02:17:26.515Z,5.50
2019-02-27T02:20:14.597Z,5.20
2019-02-27T02:22:49.063Z,5.10
2019-02-27T02:25:25.097Z,4.90
2019-02-27T02:28:16.103Z,4.90
2019-02-27T02:30:53.613Z,4.90
2019-02-27T02:33:30.850Z,4.90
2019-02-27T02:36:16.788Z,4.90
2019-02-27T02:39:03.800Z,4.80
2019-02-27T02:41:50.345Z,4.80
2019-02-27T02:44:44.103Z,4.90
2019-02-27T02:47:21.092Z,4.90
2019-02-27T02:50:17.409Z,4.90
2019-02-27T02:53:24.824Z,4.60
2019-02-27T02:55:54.626Z,5.00
2019-02-27T02:58:26.143Z,4.60
2019-02-27T03:01:03.162Z,4.90
2019-02-27T03:04:02.954Z,5.10
2019-02-27T03:06:52.175Z,4.80
2019-02-27T03:09:30.845Z,5.00
2019-02-27T03:12:19.203Z,4.90
2019-02-27T03:15:08.982Z,4.50
2019-02-27T03:17:53.771Z,4.30
2019-02-27T03:20:40.432Z,4.20
2019-02-27T03:23:32.967Z,4.40
2019-02-27T03:26:07.374Z,4.30
2019-02-27T03:28:40.972Z,4.40
2019-02-27T03:31:30.043Z,4.30
2019-02-27T03:34:09.096Z,4.10
2019-02-27T03:36:57.083Z,4.60
2019-02-27T03:39:37.317Z,4.30
2019-02-27T03:42:14.794Z,4.10
2019-02-27T03:44:55.831Z,4.00
2019-02-27T03:47:27.689Z,4.00
2019-02-27T03:50:14.627Z,4.10
2019-02-27T03:52:53.326Z,4.00
2019-02-27T03:55:55.265Z,4.00
2019-02-27T03:58:43.018Z,3.90
2019-02-27T04:01:14.857Z,3.80
2019-02-27T04:04:10.089Z,3.80
2019-02-27T04:07:11.475Z,4.20
2019-02-27T04:09:39.928Z,3.90
2019-02-27T04:12:08.397Z,3.90
2019-02-27T04:14:40.812Z,3.80
2019-02-27T04:17:07.759Z,3.80
2019-02-27T04:19:39.185Z,3.80
2019-02-27T04:22:06.814Z,3.80
2019-02-27T04:24:35.304Z,3.70
2019-02-27T04:27:03.824Z,3.70
2019-02-27T04:29:32.360Z,3.50
2019-02-27T04:32:00.871Z,3.50
2019-02-27T04:34:33.038Z,3.60
2019-02-27T04:36:59.495Z,3.70
2019-02-27T04:39:28.011Z,3.70
2019-02-27T04:41:56.448Z,3.60
2019-02-27T04:44:24.899Z,3.40
2019-02-27T04:46:55.100Z,3.30
2019-02-27T04:49:23.751Z,3.30
2019-02-27T04:51:52.201Z,3.40
2019-02-27T04:54:20.661Z,3.60
2019-02-27T04:56:49.287Z,3.60
2019-02-27T04:59:18.735Z,3.80
2019-02-27T05:01:47.769Z,4.00
2019-02-27T05:04:16.204Z,4.10
2019-02-27T05:06:46.825Z,4.10
2019-02-27T05:09:14.816Z,4.10
2019-02-27T05:11:47.527Z,4.30
2019-02-27T05:14:13.435Z,4.40
2019-02-27T05:16:41.890Z,4.50
2019-02-27T05:19:10.337Z,4.20
2019-02-27T05:21:38.787Z,3.70
2019-02-27T05:24:07.672Z,3.60
2019-02-27T05:26:37.062Z,3.50
2019-02-27T05:29:05.669Z,3.50
2019-02-27T05:31:34.168Z,3.50
2019-02-27T05:34:02.684Z,3.60
2019-02-27T05:36:31.639Z,3.40
2019-02-27T05:39:00.754Z,3.80
2019-02-27T05:41:32.888Z,3.40
2019-02-27T05:43:59.408Z,3.30
2019-02-27T05:46:27.848Z,3.40
2019-02-27T05:48:56.290Z,3.40
2019-02-27T05:51:24.770Z,3.40
2019-02-27T05:53:53.206Z,3.30
2019-02-27T05:56:21.670Z,3.20
2019-02-27T05:58:50.094Z,3.20
2019-02-27T06:01:18.573Z,3.30
2019-02-27T06:03:49.448Z,3.20
2019-02-27T06:06:17.208Z,3.20
2019-02-27T06:08:45.727Z,3.30
2019-02-27T06:11:14.182Z,3.30
2019-02-27T06:13:44.992Z,3.50
2019-02-27T06:16:12.792Z,3.80
2019-02-27T06:18:41.241Z,3.90
2019-02-27T06:21:13.252Z,4.10
2019-02-27T06:23:40.859Z,4.10
2019-02-27T06:26:09.298Z,4.00
2019-02-27T06:28:37.760Z,4.00
2019-02-27T06:31:06.208Z,4.20
2019-02-27T06:33:34.653Z,4.60
2019-02-27T06:36:05.291Z,4.80
2019-02-27T06:38:33.443Z,5.00
2019-02-27T06:41:01.883Z,5.20
2019-02-27T06:43:30.335Z,5.30
2019-02-27T06:45:58.931Z,5.70
2019-02-27T06:48:27.391Z,5.20
2019-02-27T06:50:58.279Z,5.90
2019-02-27T06:53:26.287Z,6.40
2019-02-27T06:55:54.732Z,6.60
2019-02-27T06:58:23.181Z,7.20
2019-02-27T07:00:51.623Z,7.00
2019-02-27T07:03:20.085Z,7.40
2019-02-27T07:05:48.843Z,7.50
2019-02-27T07:08:17.377Z,7.10
2019-02-27T07:10:45.823Z,7.10
2019-02-27T07:13:14.279Z,7.10
2019-02-27T07:15:47.915Z,7.10
2019-02-27T07:18:12.912Z,7.40
2019-02-27T07:20:41.347Z,7.60
2019-02-27T07:23:09.809Z,7.60
2019-02-27T07:25:41.906Z,7.60
2019-02-27T07:28:09.119Z,7.90
2019-02-27T07:30:39.754Z,8.10
2019-02-27T07:33:07.935Z,8.20
2019-02-27T07:35:36.378Z,8.50
2019-02-27T07:38:04.910Z,9.30
2019-02-27T07:40:33.421Z,9.30
2019-02-27T07:43:03.289Z,10.00
2019-02-27T07:45:32.238Z,9.20
2019-02-27T07:48:00.699Z,9.30
2019-02-27T07:50:29.134Z,9.30
2019-02-27T07:52:57.607Z,9.60
2019-02-27T07:55:28.398Z,10.00
2019-02-27T07:57:58.689Z,10.10
2019-02-27T08:00:26.658Z,10.40
2019-02-27T08:02:55.145Z,11.10
2019-02-27T08:05:27.941Z,11.50
2019-02-27T08:07:54.156Z,11.70
2019-02-27T08:10:23.635Z,11.60
2019-02-27T08:12:55.496Z,13.10
2019-02-27T08:15:22.483Z,12.70
2019-02-27T08:17:51.009Z,13.40
2019-02-27T08:20:20.971Z,13.20
2019-02-27T08:22:49.872Z,13.00
2019-02-27T08:25:21.243Z,12.40
2019-02-27T08:27:49.683Z,12.00
2019-02-27T08:30:20.078Z,11.90
2019-02-27T08:32:48.546Z,12.90
2019-02-27T08:35:17.089Z,14.40
2019-02-27T08:37:45.679Z,13.90
2019-02-27T08:40:14.795Z,13.90
2019-02-27T08:42:43.516Z,14.00
2019-02-27T08:45:19.955Z,13.80
2019-02-27T08:47:44.613Z,14.60
2019-02-27T08:50:15.137Z,16.60
2019-02-27T08:52:44.513Z,16.80
2019-02-27T08:55:19.075Z,17.20
2019-02-27T08:57:44.863Z,15.20
2019-02-27T09:00:23.955Z,15.20
2019-02-27T09:02:52.468Z,16.30
2019-02-27T09:05:21.126Z,17.30
2019-02-27T09:07:50.586Z,16.20
2019-02-27T09:10:23.198Z,17.70
2019-02-27T09:12:51.792Z,18.10
2019-02-27T09:15:20.624Z,17.80
2019-02-27T09:17:55.492Z,19.20
2019-02-27T09:20:24.109Z,19.80
2019-02-27T09:22:52.893Z,20.50
2019-02-27T09:25:24.618Z,18.00
2019-02-27T09:27:51.580Z,18.80
2019-02-27T09:30:28.766Z,19.50
2019-02-27T09:32:53.866Z,18.70
2019-02-27T09:35:22.329Z,19.50
2019-02-27T09:37:51.875Z,18.90
2019-02-27T09:40:25.275Z,19.70
2019-02-27T09:42:54.035Z,21.30
2019-02-27T09:45:30.144Z,19.30
2019-02-27T09:47:59.990Z,19.30
2019-02-27T09:50:33.819Z,19.10
2019-02-27T09:53:03.528Z,18.60
2019-02-27T09:55:32.606Z,19.10
2019-02-27T09:58:01.118Z,18.30
2019-02-27T10:00:33.355Z,19.80
2019-02-27T10:03:02.077Z,18.90
2019-02-27T10:05:30.783Z,19.90
2019-02-27T10:07:59.354Z,21.80
2019-02-27T10:10:27.809Z,19.40
2019-02-27T10:12:56.326Z,19.50
2019-02-27T10:15:25.221Z,18.10
2019-02-27T10:17:54.372Z,18.20
2019-02-27T10:20:22.916Z,21.40
2019-02-27T10:22:53.376Z,20.20
2019-02-27T10:25:21.562Z,20.60
2019-02-27T10:27:50.081Z,20.40
2019-02-27T10:30:20.249Z,19.30
2019-02-27T10:32:48.714Z,21.60
2019-02-27T10:35:17.238Z,21.30
2019-02-27T10:37:50.306Z,23.20
2019-02-27T10:40:18.702Z,22.40
2019-02-27T10:42:47.171Z,20.50
2019-02-27T10:45:15.893Z,20.90
2019-02-27T10:47:44.435Z,20.00
2019-02-27T10:50:13.846Z,22.40
2019-02-27T10:52:42.441Z,22.80
2019-02-27T10:55:19.940Z,21.50
2019-02-27T10:57:48.918Z,21.30
2019-02-27T11:00:19.702Z,22.40
2019-02-27T11:02:48.615Z,22.50
2019-02-27T11:05:18.320Z,20.80
2019-02-27T11:07:46.928Z,20.10
2019-02-27T11:10:15.747Z,21.40
2019-02-27T11:12:44.341Z,22.20
2019-02-27T11:15:22.867Z,23.70
2019-02-27T11:17:51.617Z,23.10
2019-02-27T11:20:21.766Z,23.40
2019-02-27T11:22:50.554Z,23.10
2019-02-27T11:25:24.458Z,23.60
2019-02-27T11:27:52.982Z,21.60
2019-02-27T11:30:36.003Z,23.00
2019-02-27T11:33:03.460Z,24.00
2019-02-27T11:35:32.051Z,23.70
2019-02-27T11:38:00.563Z,21.20
2019-02-27T11:40:29.072Z,20.50
2019-02-27T11:42:57.674Z,20.70
2019-02-27T11:45:26.118Z,20.50
2019-02-27T11:47:54.572Z,23.90
2019-02-27T11:50:23.105Z,24.50
2019-02-27T11:52:51.805Z,24.90
2019-02-27T11:55:21.395Z,25.40
2019-02-27T11:57:50.025Z,25.00
2019-02-27T12:00:27.279Z,24.60
2019-02-27T12:02:56.194Z,25.00
2019-02-27T12:05:30.840Z,25.00
2019-02-27T12:07:55.764Z,23.90
2019-02-27T12:10:29.924Z,24.00
2019-02-27T12:13:00.831Z,23.40
2019-02-27T12:15:28.690Z,24.40
2019-02-27T12:18:02.334Z,24.10
2019-02-27T12:20:28.528Z,23.70
2019-02-27T12:22:57.047Z,23.80
2019-02-27T12:25:27.831Z,22.20
2019-02-27T12:27:58.915Z,22.70
2019-02-27T12:30:28.842Z,23.20
2019-02-27T12:32:57.459Z,22.40
2019-02-27T12:35:30.719Z,22.40
2019-02-27T12:37:59.523Z,22.20
2019-02-27T12:40:27.993Z,24.00
2019-02-27T12:42:57.389Z,24.10
2019-02-27T12:45:29.898Z,23.70
2019-02-27T12:47:58.833Z,23.70
2019-02-27T12:50:31.023Z,24.10
2019-02-27T12:52:58.770Z,22.90
2019-02-27T12:55:27.462Z,21.60
2019-02-27T12:57:55.986Z,22.60
2019-02-27T13:00:31.951Z,22.40
2019-02-27T13:03:00.458Z,20.70
2019-02-27T13:05:29.142Z,20.90
2019-02-27T13:07:57.784Z,22.50
2019-02-27T13:10:32.994Z,21.70
2019-02-27T13:12:58.227Z,22.50
2019-02-27T13:15:27.798Z,21.70
2019-02-27T13:17:58.196Z,20.50
2019-02-27T13:20:34.279Z,21.20
2019-02-27T13:23:05.140Z,21.70
2019-02-27T13:25:33.127Z,22.10
2019-02-27T13:28:01.589Z,22.50
2019-02-27T13:30:30.174Z,21.60
2019-02-27T13:33:01.260Z,21.10
2019-02-27T13:35:29.198Z,20.20
2019-02-27T13:37:57.821Z,20.40
2019-02-27T13:40:34.926Z,19.70
2019-02-27T13:43:01.806Z,20.80
2019-02-27T13:45:33.466Z,21.10
2019-02-27T13:48:04.941Z,20.90
2019-02-27T13:50:32.179Z,21.20
2019-02-27T13:53:00.694Z,21.10
2019-02-27T13:55:29.262Z,20.70
2019-02-27T13:57:59.209Z,21.00
2019-02-27T14:00:35.706Z,20.80
2019-02-27T14:03:04.310Z,19.80
2019-02-27T14:05:36.024Z,19.20
2019-02-27T14:08:03.322Z,19.30
2019-02-27T14:10:33.905Z,19.30
2019-02-27T14:13:02.429Z,19.90
2019-02-27T14:15:31.734Z,20.00
2019-02-27T14:18:00.678Z,20.00
2019-02-27T14:20:29.382Z,19.20
2019-02-27T14:22:58.268Z,19.10
2019-02-27T14:25:32.861Z,19.20
2019-02-27T14:28:01.414Z,19.20
2019-02-27T14:30:44.408Z,19.10
2019-02-27T14:33:13.191Z,18.90
2019-02-27T14:35:41.702Z,19.10
2019-02-27T14:38:10.139Z,18.70
2019-02-27T14:40:41.071Z,18.50
2019-02-27T14:43:08.922Z,18.80
2019-02-27T14:45:40.606Z,18.40
2019-02-27T14:48:07.542Z,18.30
2019-02-27T14:50:36.048Z,18.10
2019-02-27T14:53:04.569Z,17.90
2019-02-27T14:55:36.268Z,17.90
2019-02-27T14:58:03.398Z,17.70
2019-02-27T15:00:40.039Z,17.30
2019-02-27T15:03:06.068Z,17.40
2019-02-27T15:05:36.598Z,17.40
2019-02-27T15:08:04.835Z,17.20
2019-02-27T15:10:33.283Z,17.30
2019-02-27T15:13:01.722Z,17.30
2019-02-27T15:15:32.340Z,17.40
2019-02-27T15:18:00.958Z,17.10
2019-02-27T15:20:31.417Z,17.30
2019-02-27T15:22:59.861Z,17.00
2019-02-27T15:25:28.412Z,17.10
2019-02-27T15:27:58.787Z,17.10
2019-02-27T15:30:31.243Z,16.90
2019-02-27T15:33:03.701Z,17.10
2019-02-27T15:35:30.010Z,16.90
2019-02-27T15:37:58.751Z,16.90
2019-02-27T15:40:30.082Z,16.90
2019-02-27T15:42:58.914Z,16.80
2019-02-27T15:45:28.629Z,16.80
2019-02-27T15:47:57.216Z,16.70
2019-02-27T15:50:30.604Z,16.70
2019-02-27T15:52:59.228Z,16.60
2019-02-27T15:55:33.107Z,16.70
2019-02-27T15:57:57.986Z,16.60
2019-02-27T16:00:27.379Z,16.50
2019-02-27T16:02:55.957Z,16.50
2019-02-27T16:05:30.149Z,16.40
2019-02-27T16:07:54.586Z,16.40
2019-02-27T16:10:24.280Z,16.30
2019-02-27T16:12:52.720Z,16.30
2019-02-27T16:15:21.939Z,16.40
2019-02-27T16:17:50.570Z,16.20
2019-02-27T16:20:25.522Z,16.10
2019-02-27T16:22:53.966Z,16.10
2019-02-27T16:25:23.544Z,15.80
2019-02-27T16:27:52.007Z,15.80
2019-02-27T16:30:22.491Z,15.60
2019-02-27T16:32:51.060Z,15.50
2019-02-27T16:35:19.653Z,15.60
2019-02-27T16:37:48.242Z,15.50
2019-02-27T16:40:18.933Z,15.30
2019-02-27T16:42:47.555Z,15.30
2019-02-27T16:45:18.071Z,15.10
2019-02-27T16:47:46.517Z,15.10
2019-02-27T16:50:17.687Z,15.00
2019-02-27T16:52:46.146Z,15.00
2019-02-27T16:55:17.205Z,14.80
2019-02-27T16:57:45.727Z,14.60
2019-02-27T17:00:19.821Z,14.50
2019-02-27T17:02:47.009Z,14.30
2019-02-27T17:05:15.472Z,14.20
2019-02-27T17:07:43.975Z,14.30
2019-02-27T17:10:20.895Z,14.20
2019-02-27T17:12:49.324Z,14.10
2019-02-27T17:15:17.858Z,14.20
2019-02-27T17:17:46.478Z,14.00
2019-02-27T17:20:17.648Z,13.90
2019-02-27T17:22:46.088Z,13.80
2019-02-27T17:25:14.983Z,13.90
2019-02-27T17:27:43.502Z,13.60
2019-02-27T17:30:26.910Z,13.60
2019-02-27T17:32:55.488Z,13.50
2019-02-27T17:35:24.247Z,13.40
2019-02-27T17:37:52.780Z,13.30
2019-02-27T17:40:21.338Z,13.10
2019-02-27T17:42:53.007Z,13.10
2019-02-27T17:45:24.225Z,13.10
2019-02-27T17:47:52.732Z,13.10
2019-02-27T17:50:21.330Z,13.10
2019-02-27T17:52:49.851Z,13.10
2019-02-27T17:55:19.063Z,13.00
2019-02-27T17:57:47.512Z,13.00
2019-02-27T18:00:23.156Z,13.00
2019-02-27T18:02:51.603Z,13.00
2019-02-27T18:05:22.359Z,12.80
2019-02-27T18:07:50.412Z,12.80
2019-02-27T18:10:19.017Z,12.70
2019-02-27T18:12:47.465Z,12.60
2019-02-27T18:15:21.233Z,12.70
2019-02-27T18:17:49.892Z,12.60
2019-02-27T18:20:18.346Z,12.50
2019-02-27T18:22:49.512Z,12.40
2019-02-27T18:25:18.094Z,12.20
2019-02-27T18:27:47.948Z,12.30
2019-02-27T18:30:21.559Z,12.10
2019-02-27T18:32:50.173Z,12.10
2019-02-27T18:35:23.044Z,12.00
2019-02-27T18:37:55.887Z,12.00
2019-02-27T18:40:24.375Z,11.90
2019-02-27T18:42:56.472Z,12.00
2019-02-27T18:45:30.155Z,12.00
2019-02-27T18:47:59.030Z,12.00
2019-02-27T18:50:27.684Z,11.80
2019-02-27T18:52:56.292Z,11.90
2019-02-27T18:55:29.248Z,11.90
2019-02-27T18:57:54.916Z,11.90
2019-02-27T19:00:27.872Z,11.80
2019-02-27T19:03:05.310Z,11.70
2019-02-27T19:05:33.862Z,11.60
2019-02-27T19:08:02.318Z,11.50
2019-02-27T19:10:30.786Z,11.50
2019-02-27T19:13:00.839Z,11.40
2019-02-27T19:15:29.706Z,11.40
2019-02-27T19:17:58.826Z,11.50
2019-02-27T19:20:30.347Z,11.50
2019-02-27T19:23:00.327Z,11.50
2019-02-27T19:25:34.106Z,11.40
2019-02-27T19:27:59.401Z,11.40
2019-02-27T19:30:28.124Z,11.10
2019-02-27T19:33:01.492Z,11.20
2019-02-27T19:35:26.999Z,11.00
2019-02-27T19:37:55.644Z,11.00
2019-02-27T19:40:24.397Z,11.00
2019-02-27T19:42:54.992Z,10.90
2019-02-27T19:45:23.672Z,10.80
2019-02-27T19:47:54.582Z,10.80
2019-02-27T19:50:22.510Z,10.80
2019-02-27T19:52:51.128Z,10.60
2019-02-27T19:55:19.659Z,10.60
2019-02-27T19:57:48.279Z,10.40
2019-02-27T20:00:24.763Z,10.40
2019-02-27T20:02:57.881Z,10.30
2019-02-27T20:05:24.060Z,10.30
2019-02-27T20:07:53.087Z,10.20
2019-02-27T20:10:21.591Z,10.20
2019-02-27T20:12:52.713Z,10.10
2019-02-27T20:15:23.326Z,10.00
2019-02-27T20:17:52.423Z,9.90
2019-02-27T20:20:22.239Z,9.90
2019-02-27T20:22:53.477Z,9.90
2019-02-27T20:25:25.463Z,9.80
2019-02-27T20:27:54.061Z,9.70
2019-02-27T20:30:24.134Z,9.60
2019-02-27T20:32:52.722Z,9.60
2019-02-27T20:35:21.588Z,9.70
2019-02-27T20:37:50.310Z,9.60
2019-02-27T20:40:20.112Z,9.60
2019-02-27T20:42:50.403Z,9.50
2019-02-27T20:45:22.940Z,9.50
2019-02-27T20:47:57.724Z,9.50
2019-02-27T20:50:34.811Z,9.50
2019-02-27T20:53:02.367Z,9.50
2019-02-27T20:55:31.835Z,9.20
2019-02-27T20:58:00.453Z,9.30
2019-02-27T21:00:29.078Z,9.30
2019-02-27T21:02:59.932Z,9.30
2019-02-27T21:05:29.003Z,9.30
2019-02-27T21:08:02.172Z,9.10
2019-02-27T21:10:30.226Z,9.20
2019-02-27T21:12:58.917Z,9.20
2019-02-27T21:15:29.298Z,9.20
2019-02-27T21:17:58.464Z,9.10
2019-02-27T21:20:27.348Z,9.00
2019-02-27T21:22:55.868Z,9.00
2019-02-27T21:25:24.454Z,8.80
2019-02-27T21:27:53.063Z,8.80
2019-02-27T21:30:22.730Z,8.70
2019-02-27T21:32:51.319Z,8.70
2019-02-27T21:35:19.928Z,8.70
2019-02-27T21:37:48.402Z,8.60
2019-02-27T21:40:18.075Z,8.50
2019-02-27T21:42:46.708Z,8.50
2019-02-27T21:45:22.297Z,8.40
2019-02-27T21:47:51.715Z,8.40
2019-02-27T21:50:24.893Z,8.40
2019-02-27T21:52:55.656Z,8.40
2019-02-27T21:55:23.822Z,8.30
2019-02-27T21:57:52.418Z,8.30
2019-02-27T22:00:28.747Z,8.30
2019-02-27T22:02:58.075Z,8.30
2019-02-27T22:05:26.707Z,8.30
2019-02-27T22:07:55.311Z,8.20
2019-02-27T22:10:23.806Z,8.30
2019-02-27T22:12:52.392Z,8.20
2019-02-27T22:15:30.445Z,8.20
2019-02-27T22:17:58.969Z,8.10
2019-02-27T22:20:27.472Z,8.00
2019-02-27T22:22:56.060Z,8.00
2019-02-27T22:25:30.196Z,8.00
2019-02-27T22:27:54.684Z,7.90
2019-02-27T22:30:23.668Z,7.90
2019-02-27T22:32:52.271Z,7.80
2019-02-27T22:35:20.766Z,7.80
2019-02-27T22:37:52.358Z,7.70
2019-02-27T22:40:21.788Z,7.70
2019-02-27T22:42:50.313Z,7.70
2019-02-27T22:45:19.789Z,7.70
2019-02-27T22:47:49.287Z,7.60
2019-02-27T22:50:21.380Z,7.50
2019-02-27T22:52:54.070Z,7.50
2019-02-27T22:55:20.071Z,7.40
2019-02-27T22:57:48.605Z,7.50
2019-02-27T23:00:53.100Z,7.50
2019-02-27T23:03:24.508Z,7.50
2019-02-27T23:05:53.193Z,7.50
2019-02-27T23:08:23.002Z,7.50
2019-02-27T23:10:51.937Z,7.70
2019-02-27T23:13:20.395Z,7.80
2019-02-27T23:15:48.968Z,7.70
2019-02-27T23:18:17.420Z,7.60
2019-02-27T23:20:45.863Z,7.60
2019-02-27T23:23:14.419Z,7.50
2019-02-27T23:25:42.936Z,7.50
2019-02-27T23:28:11.400Z,7.40
2019-02-27T23:30:39.833Z,7.30
2019-02-27T23:33:08.285Z,7.30
2019-02-27T23:35:36.726Z,7.30
2019-02-27T23:38:05.187Z,7.10
2019-02-27T23:40:33.623Z,7.20
2019-02-27T23:43:03.326Z,7.20
2019-02-27T23:45:32.113Z,7.30
2019-02-27T23:48:02.246Z,7.20
2019-02-27T23:50:30.735Z,7.30
2019-02-27T23:52:59.199Z,7.20
2019-02-27T23:55:27.833Z,7.20
2019-02-27T23:57:57.806Z,7.10
