createdAt,value
2023-01-22T00:01:20.020Z,80.80
2023-01-22T00:03:49.218Z,80.90
2023-01-22T00:06:16.499Z,81.00
2023-01-22T00:08:43.578Z,80.90
2023-01-22T00:11:11.628Z,80.80
2023-01-22T00:13:38.799Z,80.70
2023-01-22T00:16:06.664Z,80.80
2023-01-22T00:18:34.291Z,80.80
2023-01-22T00:21:01.195Z,81.10
2023-01-22T00:23:28.123Z,81.10
2023-01-22T00:26:05.666Z,81.20
2023-01-22T00:28:32.653Z,80.40
2023-01-22T00:31:02.072Z,81.50
2023-01-22T00:33:29.724Z,81.60
2023-01-22T00:35:57.616Z,81.60
2023-01-22T00:38:24.463Z,81.50
2023-01-22T00:40:51.234Z,81.50
2023-01-22T00:43:18.116Z,81.50
2023-01-22T00:45:44.983Z,81.50
2023-01-22T00:48:11.756Z,81.50
2023-01-22T00:50:38.679Z,81.30
2023-01-22T00:53:05.515Z,81.30
2023-01-22T00:55:32.443Z,81.20
2023-01-22T00:57:59.479Z,81.10
2023-01-22T01:00:26.436Z,81.00
2023-01-22T01:03:11.931Z,80.90
2023-01-22T01:05:38.796Z,80.80
2023-01-22T01:08:05.830Z,80.70
2023-01-22T01:10:32.756Z,80.80
2023-01-22T01:12:59.521Z,80.90
2023-01-22T01:15:26.454Z,81.10
2023-01-22T01:17:53.246Z,80.90
2023-01-22T01:20:20.394Z,80.90
2023-01-22T01:22:47.293Z,80.90
2023-01-22T01:25:14.089Z,80.90
2023-01-22T01:27:40.942Z,81.00
2023-01-22T01:30:08.903Z,80.90
2023-01-22T01:32:35.703Z,80.70
2023-01-22T01:35:02.796Z,80.60
2023-01-22T01:37:29.621Z,80.70
2023-01-22T01:39:56.385Z,80.70
2023-01-22T01:42:33.954Z,80.70
2023-01-22T01:45:20.997Z,80.50
2023-01-22T01:48:02.673Z,78.40
2023-01-22T01:50:30.010Z,80.30
2023-01-22T01:53:00.624Z,81.10
2023-01-22T01:55:31.539Z,81.10
2023-01-22T01:58:08.249Z,80.80
2023-01-22T02:00:39.465Z,80.70
2023-01-22T02:03:06.312Z,81.00
2023-01-22T02:05:39.038Z,81.10
2023-01-22T02:08:08.881Z,80.80
2023-01-22T02:10:37.350Z,81.20
2023-01-22T02:13:12.966Z,81.20
2023-01-22T02:15:40.642Z,81.00
2023-01-22T02:18:07.551Z,81.10
2023-01-22T02:20:40.104Z,81.10
2023-01-22T02:23:07.590Z,81.10
2023-01-22T02:25:34.676Z,81.20
2023-01-22T02:28:01.643Z,81.00
2023-01-22T02:30:28.818Z,81.20
2023-01-22T02:32:55.803Z,81.10
2023-01-22T02:35:22.678Z,81.20
2023-01-22T02:37:50.266Z,81.30
2023-01-22T02:40:17.636Z,81.50
2023-01-22T02:42:44.615Z,81.50
2023-01-22T02:45:11.971Z,81.50
2023-01-22T02:47:38.981Z,81.50
2023-01-22T02:50:06.880Z,81.50
2023-01-22T02:52:33.721Z,81.40
2023-01-22T02:55:00.584Z,81.50
2023-01-22T02:57:31.315Z,81.50
2023-01-22T02:59:58.701Z,81.40
2023-01-22T03:02:26.530Z,77.00
2023-01-22T03:05:03.514Z,81.30
2023-01-22T03:07:41.974Z,81.50
2023-01-22T03:10:19.670Z,81.40
2023-01-22T03:13:06.345Z,80.50
2023-01-22T03:15:52.644Z,81.40
2023-01-22T03:18:38.273Z,81.30
2023-01-22T03:21:17.211Z,81.20
2023-01-22T03:23:46.848Z,81.30
2023-01-22T03:26:14.045Z,81.30
2023-01-22T03:28:41.043Z,81.40
2023-01-22T03:31:09.148Z,81.40
2023-01-22T03:33:36.685Z,81.40
2023-01-22T03:36:07.485Z,81.30
2023-01-22T03:38:34.642Z,81.30
2023-01-22T03:41:03.479Z,76.70
2023-01-22T03:43:31.230Z,81.00
2023-01-22T03:46:17.315Z,81.00
2023-01-22T03:48:45.048Z,80.10
2023-01-22T03:51:16.684Z,81.10
2023-01-22T03:53:45.456Z,81.20
2023-01-22T03:56:16.379Z,81.20
2023-01-22T03:58:43.855Z,81.10
2023-01-22T04:01:15.253Z,81.30
2023-01-22T04:03:42.185Z,81.00
2023-01-22T04:06:11.695Z,81.20
2023-01-22T04:08:41.344Z,81.10
2023-01-22T04:11:09.336Z,81.10
2023-01-22T04:13:39.015Z,81.20
2023-01-22T04:16:07.184Z,81.20
2023-01-22T04:18:34.111Z,81.10
2023-01-22T04:21:01.205Z,81.10
2023-01-22T04:23:28.148Z,80.90
2023-01-22T04:25:55.090Z,80.90
2023-01-22T04:28:22.023Z,81.00
2023-01-22T04:30:53.107Z,81.00
2023-01-22T04:33:20.592Z,80.90
2023-01-22T04:35:54.290Z,81.10
2023-01-22T04:38:21.643Z,80.60
2023-01-22T04:40:48.598Z,81.00
2023-01-22T04:43:15.421Z,81.10
2023-01-22T04:45:42.308Z,81.20
2023-01-22T04:48:11.040Z,81.10
2023-01-22T04:50:38.086Z,81.10
2023-01-22T04:53:05.214Z,81.10
2023-01-22T04:55:32.571Z,81.20
2023-01-22T04:58:01.298Z,81.10
2023-01-22T05:00:30.292Z,81.10
2023-01-22T05:03:02.992Z,81.10
2023-01-22T05:05:31.526Z,81.50
2023-01-22T05:07:59.825Z,81.00
2023-01-22T05:10:27.333Z,81.10
2023-01-22T05:12:54.441Z,81.10
2023-01-22T05:15:24.807Z,81.20
2023-01-22T05:17:54.991Z,81.10
2023-01-22T05:20:22.083Z,76.50
2023-01-22T05:22:49.545Z,81.00
2023-01-22T05:25:16.498Z,81.00
2023-01-22T05:27:43.775Z,81.00
2023-01-22T05:30:12.820Z,80.80
2023-01-22T05:32:39.930Z,80.80
2023-01-22T05:35:07.422Z,80.80
2023-01-22T05:37:34.430Z,80.70
2023-01-22T05:40:01.870Z,80.60
2023-01-22T05:42:28.779Z,80.50
2023-01-22T05:44:55.592Z,80.40
2023-01-22T05:47:22.414Z,80.30
2023-01-22T05:49:49.217Z,80.10
2023-01-22T05:52:16.209Z,80.10
2023-01-22T05:54:43.041Z,80.10
2023-01-22T05:57:09.951Z,80.10
2023-01-22T05:59:36.758Z,80.10
2023-01-22T06:02:03.782Z,80.20
2023-01-22T06:04:30.830Z,80.20
2023-01-22T06:06:57.687Z,80.10
2023-01-22T06:09:25.179Z,80.10
2023-01-22T06:11:52.143Z,80.20
2023-01-22T06:14:19.456Z,80.10
2023-01-22T06:16:46.345Z,80.10
2023-01-22T06:19:13.197Z,80.10
2023-01-22T06:21:40.893Z,80.20
2023-01-22T06:24:07.943Z,80.30
2023-01-22T06:26:34.783Z,80.30
2023-01-22T06:29:01.810Z,80.50
2023-01-22T06:31:29.153Z,80.40
2023-01-22T06:33:56.085Z,80.60
2023-01-22T06:36:22.971Z,80.70
2023-01-22T06:38:50.217Z,80.90
2023-01-22T06:41:17.054Z,81.00
2023-01-22T06:43:43.882Z,81.10
2023-01-22T06:46:10.792Z,81.10
2023-01-22T06:48:37.624Z,81.20
2023-01-22T06:51:04.735Z,81.20
2023-01-22T06:53:31.701Z,81.30
2023-01-22T06:56:02.072Z,81.40
2023-01-22T06:58:29.330Z,81.10
2023-01-22T07:01:05.654Z,81.20
2023-01-22T07:03:32.945Z,80.90
2023-01-22T07:06:03.307Z,81.30
2023-01-22T07:08:33.752Z,81.30
2023-01-22T07:11:01.541Z,81.10
2023-01-22T07:13:28.504Z,81.00
2023-01-22T07:15:55.758Z,81.10
2023-01-22T07:18:24.028Z,81.20
2023-01-22T07:20:51.162Z,81.10
2023-01-22T07:23:18.109Z,81.10
2023-01-22T07:25:45.818Z,81.00
2023-01-22T07:28:15.089Z,80.80
2023-01-22T07:30:44.281Z,80.70
2023-01-22T07:33:12.208Z,80.80
2023-01-22T07:35:39.668Z,80.90
2023-01-22T07:38:07.475Z,81.00
2023-01-22T07:40:35.079Z,81.00
2023-01-22T07:43:06.934Z,81.00
2023-01-22T07:45:34.535Z,80.50
2023-01-22T07:48:02.604Z,81.00
2023-01-22T07:50:31.734Z,81.10
2023-01-22T07:53:00.654Z,81.10
2023-01-22T07:55:27.758Z,81.30
2023-01-22T07:58:04.542Z,81.40
2023-01-22T08:00:34.841Z,80.50
2023-01-22T08:03:04.873Z,81.50
2023-01-22T08:05:32.017Z,81.50
2023-01-22T08:07:59.175Z,81.50
2023-01-22T08:10:26.448Z,81.40
2023-01-22T08:12:53.296Z,81.50
2023-01-22T08:15:20.205Z,81.30
2023-01-22T08:17:51.136Z,81.40
2023-01-22T08:20:19.128Z,81.00
2023-01-22T08:22:46.197Z,81.10
2023-01-22T08:25:13.126Z,81.20
2023-01-22T08:27:40.033Z,81.50
2023-01-22T08:30:08.824Z,81.50
2023-01-22T08:32:35.817Z,81.70
2023-01-22T08:35:02.647Z,81.70
2023-01-22T08:37:29.516Z,81.80
2023-01-22T08:39:56.427Z,81.80
2023-01-22T08:42:23.275Z,82.00
2023-01-22T08:44:50.047Z,82.00
2023-01-22T08:47:17.113Z,82.00
2023-01-22T08:49:44.022Z,82.00
2023-01-22T08:52:10.907Z,81.90
2023-01-22T08:54:37.742Z,82.10
2023-01-22T08:57:05.056Z,82.20
2023-01-22T08:59:32.021Z,82.20
2023-01-22T09:02:01.263Z,82.30
2023-01-22T09:04:28.683Z,82.50
2023-01-22T09:06:55.670Z,82.80
2023-01-22T09:09:23.263Z,83.30
2023-01-22T09:11:50.313Z,82.80
2023-01-22T09:14:17.199Z,82.90
2023-01-22T09:16:44.052Z,83.00
2023-01-22T09:19:12.046Z,82.50
2023-01-22T09:21:39.021Z,82.80
2023-01-22T09:24:06.975Z,83.20
2023-01-22T09:26:34.619Z,83.00
2023-01-22T09:29:01.592Z,83.10
2023-01-22T09:31:28.579Z,83.10
2023-01-22T09:33:55.732Z,82.80
2023-01-22T09:36:22.936Z,82.70
2023-01-22T09:38:49.798Z,82.30
2023-01-22T09:41:30.493Z,82.20
2023-01-22T09:44:23.479Z,81.30
2023-01-22T09:47:18.291Z,81.60
2023-01-22T09:50:02.653Z,80.80
2023-01-22T09:52:34.696Z,79.20
2023-01-22T09:55:01.625Z,81.10
2023-01-22T09:57:32.501Z,81.00
2023-01-22T09:59:59.756Z,80.50
2023-01-22T10:02:56.379Z,80.40
2023-01-22T10:05:51.411Z,76.90
2023-01-22T10:09:24.142Z,77.40
2023-01-22T10:11:55.262Z,79.40
2023-01-22T10:14:29.252Z,81.70
2023-01-22T10:17:01.586Z,81.70
2023-01-22T10:19:42.811Z,81.90
2023-01-22T10:22:24.229Z,81.60
2023-01-22T10:24:52.556Z,80.10
2023-01-22T10:27:31.370Z,82.00
2023-01-22T10:30:25.609Z,81.50
2023-01-22T10:33:07.352Z,77.60
2023-01-22T10:35:47.319Z,78.60
2023-01-22T10:38:30.770Z,80.20
2023-01-22T10:41:03.742Z,79.00
2023-01-22T10:43:53.263Z,81.40
2023-01-22T10:46:26.274Z,81.70
2023-01-22T10:49:05.957Z,81.30
2023-01-22T10:51:43.845Z,80.00
2023-01-22T10:54:40.402Z,80.00
2023-01-22T10:57:31.436Z,77.00
2023-01-22T11:00:14.298Z,79.30
2023-01-22T11:02:45.930Z,81.70
2023-01-22T11:05:24.196Z,83.90
2023-01-22T11:08:05.530Z,83.80
2023-01-22T11:10:57.942Z,83.50
2023-01-22T11:14:00.940Z,79.00
2023-01-22T11:16:33.422Z,78.10
2023-01-22T11:19:36.528Z,81.10
2023-01-22T11:22:15.337Z,80.90
2023-01-22T11:24:49.891Z,81.10
2023-01-22T11:27:43.553Z,81.40
2023-01-22T11:30:46.143Z,78.60
2023-01-22T11:33:55.985Z,80.80
2023-01-22T11:36:51.594Z,78.80
2023-01-22T11:39:45.146Z,80.10
2023-01-22T11:42:35.926Z,75.70
2023-01-22T11:45:17.138Z,79.00
2023-01-22T11:48:41.710Z,80.80
2023-01-22T11:51:33.040Z,75.70
2023-01-22T11:54:45.004Z,76.90
2023-01-22T11:57:22.573Z,76.10
2023-01-22T12:00:12.925Z,79.90
2023-01-22T12:03:26.902Z,76.80
2023-01-22T12:06:16.999Z,76.00
2023-01-22T12:09:02.354Z,76.70
2023-01-22T12:12:13.547Z,81.20
2023-01-22T12:14:49.990Z,78.10
2023-01-22T12:17:41.948Z,78.40
2023-01-22T12:20:42.797Z,78.80
2023-01-22T12:23:33.829Z,79.60
2023-01-22T12:26:26.268Z,78.50
2023-01-22T12:29:02.574Z,79.90
2023-01-22T12:31:39.008Z,82.80
2023-01-22T12:34:29.112Z,81.50
2023-01-22T12:36:56.392Z,77.60
2023-01-22T12:39:33.019Z,81.70
2023-01-22T12:42:23.789Z,81.80
2023-01-22T12:45:07.145Z,79.20
2023-01-22T12:47:46.003Z,79.30
2023-01-22T12:50:23.825Z,80.00
2023-01-22T12:53:04.806Z,78.30
2023-01-22T12:55:36.143Z,78.10
2023-01-22T12:58:04.792Z,80.00
2023-01-22T13:00:39.106Z,80.40
2023-01-22T13:03:32.898Z,80.10
2023-01-22T13:06:04.381Z,76.10
2023-01-22T13:08:44.828Z,80.50
2023-01-22T13:11:40.547Z,79.80
2023-01-22T13:14:42.851Z,80.30
2023-01-22T13:17:24.643Z,75.40
2023-01-22T13:19:52.662Z,78.10
2023-01-22T13:22:27.967Z,80.80
2023-01-22T13:24:56.980Z,79.60
2023-01-22T13:27:30.647Z,80.50
2023-01-22T13:30:20.157Z,80.10
2023-01-22T13:32:47.459Z,76.10
2023-01-22T13:35:19.549Z,79.70
2023-01-22T13:37:51.556Z,79.70
2023-01-22T13:40:24.713Z,79.50
2023-01-22T13:42:53.164Z,79.90
2023-01-22T13:45:26.166Z,79.70
2023-01-22T13:48:06.610Z,79.00
2023-01-22T13:50:34.499Z,78.40
2023-01-22T13:53:03.479Z,80.70
2023-01-22T13:55:31.589Z,81.20
2023-01-22T13:58:01.685Z,81.60
2023-01-22T14:00:39.565Z,81.70
2023-01-22T14:03:24.760Z,81.70
2023-01-22T14:06:13.020Z,79.00
2023-01-22T14:08:52.803Z,79.70
2023-01-22T14:11:21.183Z,79.30
2023-01-22T14:13:52.086Z,81.50
2023-01-22T14:16:19.651Z,81.40
2023-01-22T14:18:47.268Z,81.50
2023-01-22T14:21:14.927Z,81.30
2023-01-22T14:23:42.709Z,81.10
2023-01-22T14:26:10.026Z,81.00
2023-01-22T14:28:37.628Z,81.00
2023-01-22T14:31:05.361Z,80.80
2023-01-22T14:33:34.862Z,80.90
2023-01-22T14:36:01.959Z,80.90
2023-01-22T14:38:28.893Z,81.20
2023-01-22T14:40:55.883Z,81.40
2023-01-22T14:43:23.156Z,81.20
2023-01-22T14:45:55.190Z,81.20
2023-01-22T14:48:22.780Z,81.20
2023-01-22T14:50:51.066Z,81.20
2023-01-22T14:53:19.531Z,81.20
2023-01-22T14:55:46.969Z,81.10
2023-01-22T14:58:15.190Z,81.10
2023-01-22T15:00:42.686Z,81.10
2023-01-22T15:03:09.597Z,81.20
2023-01-22T15:05:36.484Z,81.20
2023-01-22T15:08:03.884Z,81.10
2023-01-22T15:10:30.738Z,81.00
2023-01-22T15:12:57.636Z,81.00
2023-01-22T15:15:26.933Z,80.90
2023-01-22T15:17:55.460Z,80.90
2023-01-22T15:20:22.401Z,80.90
2023-01-22T15:22:49.890Z,81.00
2023-01-22T15:25:17.536Z,81.10
2023-01-22T15:30:27.464Z,81.00
2023-01-22T15:32:54.302Z,81.10
2023-01-22T15:35:21.148Z,80.90
2023-01-22T15:37:48.507Z,80.90
2023-01-22T15:40:16.319Z,80.60
2023-01-22T15:42:43.308Z,80.00
2023-01-22T15:45:19.410Z,80.20
2023-01-22T15:47:46.204Z,78.50
2023-01-22T15:50:20.081Z,80.20
2023-01-22T15:52:47.237Z,80.10
2023-01-22T15:55:14.212Z,80.40
2023-01-22T15:57:42.205Z,80.40
2023-01-22T16:11:09.853Z,76.00
2023-01-22T16:13:37.727Z,81.00
2023-01-22T16:16:32.094Z,80.80
2023-01-22T16:19:01.981Z,78.60
2023-01-22T16:21:29.224Z,80.60
2023-01-22T16:23:59.627Z,80.70
2023-01-22T16:26:31.052Z,80.90
2023-01-22T16:29:00.255Z,80.80
2023-01-22T16:31:31.061Z,80.90
2023-01-22T16:34:01.153Z,80.90
2023-01-22T16:36:32.437Z,81.00
2023-01-22T16:39:00.485Z,80.80
2023-01-22T16:41:34.255Z,80.90
2023-01-22T16:44:06.885Z,80.20
2023-01-22T16:46:38.435Z,80.60
2023-01-22T16:49:11.810Z,80.60
2023-01-22T16:51:42.986Z,80.90
2023-01-22T16:54:33.909Z,81.10
2023-01-22T16:57:03.631Z,80.90
2023-01-22T16:59:36.488Z,76.30
2023-01-22T17:02:07.979Z,80.60
2023-01-22T17:04:35.013Z,80.80
2023-01-22T17:07:01.865Z,80.80
2023-01-22T17:09:33.208Z,80.80
2023-01-22T17:12:03.494Z,80.70
2023-01-22T17:14:35.688Z,81.00
2023-01-22T17:17:04.948Z,81.00
2023-01-22T17:19:32.828Z,81.10
2023-01-22T17:22:01.731Z,81.20
2023-01-22T17:24:30.887Z,81.20
2023-01-22T17:26:58.790Z,81.30
2023-01-22T17:29:26.043Z,81.20
2023-01-22T17:31:53.570Z,81.20
2023-01-22T17:34:20.692Z,81.00
2023-01-22T17:36:50.670Z,80.90
2023-01-22T17:39:19.991Z,81.00
2023-01-22T17:41:47.454Z,80.90
2023-01-22T17:44:17.530Z,81.00
2023-01-22T17:46:49.177Z,80.50
2023-01-22T17:49:16.625Z,80.70
2023-01-22T17:51:43.677Z,80.80
2023-01-22T17:54:10.771Z,80.70
2023-01-22T17:56:45.715Z,80.70
2023-01-22T17:59:13.011Z,80.40
2023-01-22T18:01:40.618Z,80.60
2023-01-22T18:04:10.938Z,80.70
2023-01-22T18:06:41.309Z,80.60
2023-01-22T18:09:10.548Z,80.60
2023-01-22T18:11:39.514Z,80.50
2023-01-22T18:14:11.650Z,80.60
2023-01-22T18:16:40.922Z,80.50
2023-01-22T18:19:08.588Z,80.60
2023-01-22T18:21:38.505Z,80.60
2023-01-22T18:24:08.451Z,80.40
2023-01-22T18:26:36.070Z,80.40
2023-01-22T18:29:04.588Z,80.30
2023-01-22T18:31:32.793Z,80.20
2023-01-22T18:34:02.400Z,80.30
2023-01-22T18:36:39.857Z,80.30
2023-01-22T18:39:15.131Z,78.70
2023-01-22T18:41:44.618Z,80.00
2023-01-22T18:44:14.567Z,80.10
2023-01-22T18:46:45.143Z,80.00
2023-01-22T18:49:18.616Z,80.00
2023-01-22T18:51:46.264Z,80.00
2023-01-22T18:54:13.504Z,80.20
2023-01-22T18:56:40.581Z,80.60
2023-01-22T18:59:07.946Z,80.00
2023-01-22T19:01:38.372Z,80.00
2023-01-22T19:04:09.579Z,79.80
2023-01-22T19:06:38.821Z,79.70
2023-01-22T19:09:14.150Z,79.80
2023-01-22T19:11:45.387Z,79.50
2023-01-22T19:14:17.231Z,79.90
2023-01-22T19:16:45.061Z,79.80
2023-01-22T19:19:13.662Z,79.90
2023-01-22T19:21:47.107Z,79.90
2023-01-22T19:24:17.513Z,79.40
2023-01-22T19:26:46.557Z,79.70
2023-01-22T19:29:17.585Z,79.60
2023-01-22T19:31:51.874Z,79.50
2023-01-22T19:34:24.928Z,75.00
2023-01-22T19:36:56.777Z,79.90
2023-01-22T19:39:27.726Z,79.40
2023-01-22T19:41:55.422Z,79.50
2023-01-22T19:44:22.462Z,79.60
2023-01-22T19:46:49.648Z,79.70
2023-01-22T19:49:16.639Z,79.70
2023-01-22T19:51:43.718Z,79.80
2023-01-22T19:54:11.689Z,79.90
2023-01-22T19:56:41.964Z,79.90
2023-01-22T19:59:17.248Z,79.80
2023-01-22T20:01:45.929Z,75.00
2023-01-22T20:04:26.925Z,79.60
2023-01-22T20:07:01.296Z,78.10
2023-01-22T20:09:30.166Z,79.30
2023-01-22T20:11:58.240Z,79.90
2023-01-22T20:14:38.937Z,79.90
2023-01-22T20:17:06.271Z,79.00
2023-01-22T20:19:33.527Z,80.00
2023-01-22T20:22:03.072Z,80.20
2023-01-22T20:24:30.027Z,80.40
2023-01-22T20:26:58.564Z,80.40
2023-01-22T20:29:25.771Z,80.40
2023-01-22T20:31:53.832Z,80.40
2023-01-22T20:34:21.677Z,80.40
2023-01-22T20:36:48.991Z,80.40
2023-01-22T20:39:16.209Z,80.60
2023-01-22T20:41:44.073Z,81.00
2023-01-22T20:44:12.289Z,80.60
2023-01-22T20:46:41.264Z,80.60
2023-01-22T20:49:08.873Z,80.60
2023-01-22T20:51:36.910Z,80.50
2023-01-22T20:54:04.978Z,80.40
2023-01-22T20:56:33.887Z,80.40
2023-01-22T20:59:09.851Z,80.40
2023-01-22T21:01:37.580Z,80.20
2023-01-22T21:04:05.082Z,80.20
2023-01-22T21:06:34.631Z,80.00
2023-01-22T21:09:01.986Z,79.90
2023-01-22T21:11:31.998Z,79.70
2023-01-22T21:14:01.668Z,79.60
2023-01-22T21:16:32.506Z,79.30
2023-01-22T21:19:04.560Z,79.20
2023-01-22T21:21:33.655Z,79.00
2023-01-22T21:24:01.198Z,78.90
2023-01-22T21:26:31.216Z,78.70
2023-01-22T21:29:10.054Z,78.60
2023-01-22T21:31:37.441Z,78.30
2023-01-22T21:34:07.886Z,78.90
2023-01-22T21:36:40.653Z,79.10
2023-01-22T21:39:14.430Z,78.90
2023-01-22T21:41:41.898Z,79.00
2023-01-22T21:44:31.615Z,79.20
2023-01-22T21:46:59.043Z,78.90
2023-01-22T21:49:26.585Z,79.10
2023-01-22T21:51:57.392Z,79.00
2023-01-22T21:54:28.651Z,78.70
2023-01-22T21:56:56.827Z,78.50
2023-01-22T21:59:24.154Z,78.60
2023-01-22T22:01:53.657Z,78.50
2023-01-22T22:04:25.665Z,78.40
2023-01-22T22:06:53.549Z,78.20
2023-01-22T22:09:27.413Z,78.10
2023-01-22T22:12:00.235Z,77.80
2023-01-22T22:14:27.470Z,77.50
2023-01-22T22:16:55.036Z,77.80
2023-01-22T22:19:23.658Z,77.60
2023-01-22T22:21:51.316Z,77.60
2023-01-22T22:24:19.923Z,77.60
2023-01-22T22:26:47.162Z,77.50
2023-01-22T22:29:13.994Z,77.50
2023-01-22T22:31:40.845Z,77.50
2023-01-22T22:34:07.965Z,77.50
2023-01-22T22:36:35.334Z,77.60
2023-01-22T22:39:03.131Z,77.60
2023-01-22T22:41:33.238Z,77.70
2023-01-22T22:44:00.268Z,77.70
2023-01-22T22:46:31.527Z,77.70
2023-01-22T22:49:00.713Z,77.50
2023-01-22T22:51:39.688Z,77.50
2023-01-22T22:54:17.313Z,76.20
2023-01-22T22:56:46.627Z,77.30
2023-01-22T22:59:15.095Z,77.20
2023-01-22T23:01:42.123Z,77.20
2023-01-22T23:04:10.785Z,77.20
2023-01-22T23:06:37.887Z,77.10
2023-01-22T23:09:06.709Z,77.10
2023-01-22T23:11:35.763Z,77.00
2023-01-22T23:14:03.982Z,76.80
2023-01-22T23:16:35.387Z,76.90
2023-01-22T23:19:07.702Z,77.00
2023-01-22T23:21:41.386Z,76.70
2023-01-22T23:24:13.945Z,76.80
2023-01-22T23:26:43.505Z,76.60
2023-01-22T23:29:14.052Z,77.00
2023-01-22T23:31:41.473Z,77.10
2023-01-22T23:34:14.170Z,76.80
2023-01-22T23:36:44.333Z,76.80
2023-01-22T23:39:14.469Z,76.80
2023-01-22T23:41:42.670Z,77.00
2023-01-22T23:44:09.886Z,77.40
2023-01-22T23:46:36.853Z,77.90
2023-01-22T23:49:06.074Z,78.20
2023-01-22T23:51:33.331Z,78.30
2023-01-22T23:54:00.246Z,78.60
2023-01-22T23:56:32.196Z,78.80
2023-01-22T23:58:59.724Z,78.90
