createdAt,value
2018-08-21T00:00:48.452Z,80.06
2018-08-21T00:01:48.476Z,80.26
2018-08-21T00:02:48.415Z,80.06
2018-08-21T00:03:48.440Z,79.97
2018-08-21T00:04:48.435Z,79.87
2018-08-21T00:05:48.446Z,79.97
2018-08-21T00:06:48.437Z,79.87
2018-08-21T00:07:48.429Z,79.77
2018-08-21T00:08:48.455Z,80.06
2018-08-21T00:09:48.446Z,79.97
2018-08-21T00:10:48.445Z,79.77
2018-08-21T00:11:48.436Z,79.77
2018-08-21T00:12:48.443Z,79.77
2018-08-21T00:13:48.451Z,80.26
2018-08-21T00:14:48.437Z,79.87
2018-08-21T00:15:48.437Z,79.97
2018-08-21T00:16:48.447Z,80.35
2018-08-21T00:17:48.479Z,80.26
2018-08-21T00:18:48.459Z,80.45
2018-08-21T00:19:48.466Z,80.45
2018-08-21T00:20:48.465Z,79.77
2018-08-21T00:21:48.474Z,80.16
2018-08-21T00:22:48.458Z,80.54
2018-08-21T00:23:48.487Z,80.54
2018-08-21T00:24:48.464Z,80.45
2018-08-21T00:25:48.500Z,80.51
2018-08-21T00:26:48.476Z,80.41
2018-08-21T00:27:48.510Z,80.74
2018-08-21T00:28:48.525Z,80.51
2018-08-21T00:29:48.474Z,80.79
2018-08-21T00:30:48.498Z,80.69
2018-08-21T00:31:48.465Z,81.18
2018-08-21T00:32:48.471Z,81.27
2018-08-21T00:33:48.514Z,81.18
2018-08-21T00:34:48.525Z,81.47
2018-08-21T00:39:18.552Z,81.47
2018-08-21T00:40:18.495Z,81.85
2018-08-21T00:41:18.535Z,81.57
2018-08-21T00:42:18.516Z,81.37
2018-08-21T00:43:18.510Z,82.01
2018-08-21T00:44:18.522Z,82.01
2018-08-21T00:45:18.499Z,82.2
2018-08-21T00:46:18.527Z,82.29
2018-08-21T00:47:18.540Z,82.01
2018-08-21T00:48:18.517Z,81.95
2018-08-21T00:49:18.550Z,81.91
2018-08-21T00:50:18.517Z,82.01
2018-08-21T00:51:18.557Z,82.1
2018-08-21T00:52:18.532Z,82.29
2018-08-21T00:53:18.542Z,81.91
2018-08-21T00:54:18.507Z,82.01
2018-08-21T00:55:18.554Z,81.81
2018-08-21T00:56:18.644Z,82.29
2018-08-21T00:57:18.547Z,82.39
2018-08-21T00:58:18.603Z,82.49
2018-08-21T00:59:18.558Z,82.49
2018-08-21T01:00:18.526Z,82.59
2018-08-21T01:01:18.708Z,82.49
2018-08-21T01:02:18.776Z,82.68
2018-08-21T01:03:18.700Z,82.87
2018-08-21T01:04:18.696Z,83.36
2018-08-21T01:05:18.688Z,83.36
2018-08-21T01:06:18.692Z,83.94
2018-08-21T01:07:18.709Z,84.03
2018-08-21T01:08:18.688Z,83.84
2018-08-21T01:09:18.703Z,83.45
2018-08-21T01:10:18.705Z,83.55
2018-08-21T01:11:18.815Z,83.74
2018-08-21T01:12:18.733Z,83.8
2018-08-21T01:13:18.702Z,83.7
2018-08-21T01:14:18.714Z,83.8
2018-08-21T01:15:18.735Z,83.8
2018-08-21T01:16:18.732Z,83.99
2018-08-21T01:17:18.744Z,84.66
2018-08-21T01:18:18.718Z,85.24
2018-08-21T01:19:18.744Z,85.24
2018-08-21T01:20:18.746Z,85.43
2018-08-21T01:21:18.769Z,84.95
2018-08-21T01:22:18.738Z,85.14
2018-08-21T01:23:18.739Z,85.14
2018-08-21T01:24:18.713Z,85.05
2018-08-21T01:25:18.723Z,85.78
2018-08-21T01:26:18.731Z,85.68
2018-08-21T01:27:18.726Z,85.3
2018-08-21T01:28:18.747Z,85.72
2018-08-21T01:29:18.788Z,85.68
2018-08-21T01:30:18.719Z,86.07
2018-08-21T01:31:18.728Z,86.07
2018-08-21T01:32:18.764Z,85.97
2018-08-21T01:33:18.742Z,85.78
2018-08-21T01:34:18.733Z,86.07
2018-08-21T01:35:18.755Z,86.07
2018-08-21T01:36:18.759Z,86.35
2018-08-21T01:37:18.754Z,85.87
2018-08-21T01:38:18.771Z,86.45
2018-08-21T01:39:18.752Z,87.32
2018-08-21T01:40:18.725Z,87.18
2018-08-21T01:41:18.744Z,87.76
2018-08-21T01:42:18.790Z,87.66
2018-08-21T01:43:18.764Z,88.04
2018-08-21T01:44:18.761Z,87.76
2018-08-21T01:45:18.769Z,87.85
2018-08-21T01:46:18.774Z,88.04
2018-08-21T01:47:18.752Z,88.24
2018-08-21T01:48:18.769Z,88.24
2018-08-21T01:49:18.793Z,88.48
2018-08-21T01:50:18.759Z,88.87
2018-08-21T01:51:18.770Z,88.48
2018-08-21T01:52:18.762Z,88.39
2018-08-21T01:53:18.791Z,88.24
2018-08-21T01:54:18.775Z,88.48
2018-08-21T01:55:18.807Z,88.57
2018-08-21T01:56:18.801Z,88.57
2018-08-21T01:57:18.781Z,88.39
2018-08-21T01:58:18.838Z,88.48
2018-08-21T01:59:18.775Z,88.57
2018-08-21T02:00:18.787Z,88.67
2018-08-21T02:01:18.816Z,88.39
2018-08-21T02:02:18.795Z,88.57
2018-08-21T02:03:18.830Z,88.77
2018-08-21T02:04:18.801Z,88.24
2018-08-21T02:05:18.811Z,88.39
2018-08-21T02:06:18.810Z,87.71
2018-08-21T02:07:18.820Z,87.71
2018-08-21T02:08:18.812Z,87.9
2018-08-21T02:09:18.795Z,87.9
2018-08-21T02:10:18.828Z,88.48
2018-08-21T02:11:18.812Z,88.53
2018-08-21T02:12:18.841Z,88.53
2018-08-21T02:13:18.830Z,88.53
2018-08-21T02:14:18.816Z,88.63
2018-08-21T02:15:18.816Z,89.01
2018-08-21T02:16:18.818Z,88.82
2018-08-21T02:17:18.847Z,89.21
2018-08-21T02:18:18.814Z,89.11
2018-08-21T02:19:18.828Z,88.73
2018-08-21T02:20:18.826Z,88.44
2018-08-21T02:21:18.804Z,88.44
2018-08-21T02:22:18.850Z,88.63
2018-08-21T02:23:18.818Z,88.73
2018-08-21T02:24:18.689Z,88.24
2018-08-21T02:25:18.691Z,88.15
2018-08-21T02:26:18.705Z,88.15
2018-08-21T02:27:18.676Z,88.29
2018-08-21T02:28:18.708Z,88.63
2018-08-21T02:29:18.695Z,88.44
2018-08-21T02:30:18.687Z,88.63
2018-08-21T02:31:18.710Z,88.82
2018-08-21T02:32:18.708Z,88.24
2018-08-21T02:33:18.704Z,88.44
2018-08-21T02:34:18.728Z,88.63
2018-08-21T02:35:18.679Z,88.53
2018-08-21T02:36:18.720Z,88.92
2018-08-21T02:37:18.735Z,88.82
2018-08-21T02:38:18.704Z,89.01
2018-08-21T02:39:18.720Z,89.5
2018-08-21T02:40:18.716Z,89.21
2018-08-21T02:41:18.692Z,90.17
2018-08-21T02:42:18.726Z,89.64
2018-08-21T02:43:18.712Z,89.98
2018-08-21T02:44:18.720Z,90.03
2018-08-21T02:45:18.713Z,89.4
2018-08-21T02:46:18.721Z,89.78
2018-08-21T02:47:18.730Z,89.45
2018-08-21T02:48:18.700Z,89.4
2018-08-21T02:49:18.730Z,90.07
2018-08-21T02:50:18.720Z,89.59
2018-08-21T02:51:18.758Z,89.88
2018-08-21T02:52:18.806Z,90.36
2018-08-21T02:53:18.737Z,90.36
2018-08-21T02:54:18.748Z,90.75
2018-08-21T02:55:18.728Z,90.55
2018-08-21T02:56:18.729Z,90.26
2018-08-21T02:57:18.754Z,91.03
2018-08-21T02:58:18.740Z,90.94
2018-08-21T02:59:18.746Z,90.45
2018-08-21T03:00:18.744Z,90.6
2018-08-21T03:01:18.733Z,90.51
2018-08-21T03:02:18.756Z,90.6
2018-08-21T03:03:18.765Z,90.6
2018-08-21T03:04:18.734Z,90.41
2018-08-21T03:05:18.772Z,91.37
2018-08-21T03:06:18.785Z,91.66
2018-08-21T03:07:18.755Z,92
2018-08-21T03:08:18.760Z,91.52
2018-08-21T03:09:18.764Z,91.81
2018-08-21T03:10:18.777Z,92.1
2018-08-21T03:11:18.746Z,91.9
2018-08-21T03:12:18.767Z,92
2018-08-21T03:13:18.766Z,91.61
2018-08-21T03:14:18.784Z,91.13
2018-08-21T03:15:18.753Z,91.52
2018-08-21T03:16:18.767Z,91.52
2018-08-21T03:20:47.930Z,91.71
2018-08-21T03:21:47.681Z,91.75
2018-08-21T03:22:47.599Z,92.1
2018-08-21T03:23:52.179Z,91.85
2018-08-21T03:24:47.588Z,91.75
2018-08-21T03:25:47.619Z,91.08
2018-08-21T03:26:47.627Z,91.28
2018-08-21T03:27:47.608Z,91.28
2018-08-21T03:28:53.684Z,91.37
2018-08-21T03:29:47.618Z,90.51
2018-08-21T03:30:47.643Z,90.6
2018-08-21T03:31:47.660Z,91.37
2018-08-21T03:32:47.601Z,91.47
2018-08-21T03:33:47.946Z,91.08
2018-08-21T03:34:47.632Z,91.18
2018-08-21T03:35:47.618Z,91.28
2018-08-21T03:36:47.633Z,91.37
2018-08-21T03:37:47.618Z,90.89
2018-08-21T03:38:47.677Z,90.41
2018-08-21T03:39:47.644Z,90.51
2018-08-21T03:40:47.641Z,90.6
2018-08-21T03:41:47.611Z,90.84
2018-08-21T03:48:26.635Z,90.6
2018-08-21T03:49:26.614Z,90.22
2018-08-21T03:50:26.584Z,90.89
2018-08-21T03:51:26.587Z,91.18
2018-08-21T03:52:26.559Z,91.37
2018-08-21T03:53:26.616Z,91.28
2018-08-21T03:54:26.768Z,91.85
2018-08-21T03:59:43.038Z,91.9
2018-08-21T03:59:55.723Z,91.75
2018-08-21T04:00:56.688Z,91.66
2018-08-21T04:09:46.840Z,92.05
2018-08-21T04:10:46.782Z,92.05
2018-08-21T04:11:46.790Z,91.85
2018-08-21T04:12:46.801Z,92.38
2018-08-21T04:13:46.792Z,92.38
2018-08-21T04:14:46.764Z,92.29
2018-08-21T04:15:46.806Z,92.19
2018-08-21T04:16:46.786Z,92.19
2018-08-21T04:17:46.807Z,91.61
2018-08-21T04:18:46.797Z,92.19
2018-08-21T04:26:14.027Z,92.29
2018-08-21T04:26:26.300Z,92.57
2018-08-21T04:27:26.285Z,92.57
2018-08-21T04:28:26.290Z,93.15
2018-08-21T04:29:26.331Z,93.15
2018-08-21T04:30:26.304Z,92.96
2018-08-21T04:31:26.331Z,93.05
2018-08-21T04:32:26.319Z,93.15
2018-08-21T04:33:26.287Z,93.34
2018-08-21T04:34:26.358Z,93.97
2018-08-21T04:35:26.322Z,93.1
2018-08-21T04:36:26.302Z,93.3
2018-08-21T04:37:26.348Z,93.25
2018-08-21T04:38:26.316Z,93.15
2018-08-21T04:39:26.311Z,92.57
2018-08-21T04:40:26.331Z,93.25
2018-08-21T04:41:26.368Z,93.15
2018-08-21T04:42:26.348Z,93.25
2018-08-21T04:43:26.347Z,93.25
2018-08-21T04:44:26.311Z,93.05
2018-08-21T04:45:26.316Z,93.44
2018-08-21T04:46:26.388Z,93.1
2018-08-21T04:47:26.310Z,93.44
2018-08-21T04:48:26.335Z,93.2
2018-08-21T04:49:26.325Z,93.68
2018-08-21T04:50:26.328Z,93.87
2018-08-21T04:51:26.337Z,94.54
2018-08-21T04:52:26.370Z,94.21
2018-08-21T04:53:26.338Z,94.21
2018-08-21T04:54:26.380Z,94.98
2018-08-21T04:55:26.346Z,94.88
2018-08-21T04:56:26.427Z,94.49
2018-08-21T04:57:26.360Z,94.31
2018-08-21T04:58:26.368Z,94.59
2018-08-21T04:59:26.414Z,94.21
2018-08-21T05:00:26.354Z,94.07
2018-08-21T05:01:26.351Z,94.07
2018-08-21T05:02:26.358Z,94.4
2018-08-21T05:03:26.363Z,94.98
2018-08-21T05:04:26.374Z,94.31
2018-08-21T05:05:26.380Z,94.64
2018-08-21T05:06:26.359Z,94.64
2018-08-21T05:07:26.362Z,94.54
2018-08-21T05:08:26.441Z,94.31
2018-08-21T05:09:26.375Z,94.35
2018-08-21T05:10:26.384Z,94.16
2018-08-21T05:11:26.414Z,94.64
2018-08-21T05:12:26.453Z,94.64
2018-08-21T05:13:26.373Z,93.87
2018-08-21T05:14:26.381Z,93.77
2018-08-21T05:15:26.374Z,93.87
2018-08-21T05:16:26.422Z,93.39
2018-08-21T05:17:26.390Z,94.26
2018-08-21T05:18:26.392Z,93.68
2018-08-21T05:19:28.106Z,94.01
2018-08-21T05:20:26.667Z,93.68
2018-08-21T05:21:26.377Z,93.87
2018-08-21T05:22:26.388Z,93.68
2018-08-21T05:23:26.582Z,93.92
2018-08-21T05:24:26.403Z,93.05
2018-08-21T05:25:26.452Z,93.15
2018-08-21T05:26:26.393Z,93.34
2018-08-21T05:27:26.400Z,93.54
2018-08-21T05:28:26.487Z,93.63
2018-08-21T05:29:26.416Z,93.15
2018-08-21T05:30:26.410Z,93.15
2018-08-21T05:31:26.491Z,93.19
2018-08-21T05:32:26.414Z,93.29
2018-08-21T05:33:26.569Z,93.49
2018-08-21T05:34:26.402Z,93.58
2018-08-21T05:35:26.466Z,93.87
2018-08-21T05:36:26.448Z,93.96
2018-08-21T05:37:26.418Z,93.77
2018-08-21T05:38:26.441Z,93.29
2018-08-21T05:39:26.423Z,93.1
2018-08-21T05:40:26.405Z,93.19
2018-08-21T05:41:26.446Z,93.1
2018-08-21T05:42:26.419Z,93.01
2018-08-21T05:43:26.559Z,93.29
2018-08-21T05:44:26.425Z,93.39
2018-08-21T05:45:26.461Z,93.01
2018-08-21T05:46:26.442Z,92.67
2018-08-21T05:47:26.446Z,92.29
2018-08-21T05:48:26.427Z,92.57
2018-08-21T05:49:26.431Z,92.67
2018-08-21T05:50:26.429Z,92.09
2018-08-21T05:51:26.550Z,91.9
2018-08-21T05:52:26.441Z,91.8
2018-08-21T05:53:26.454Z,91.13
2018-08-21T05:54:26.437Z,91.56
2018-08-21T05:55:26.653Z,91.56
2018-08-21T05:56:26.463Z,90.79
2018-08-21T05:57:26.489Z,90.79
2018-08-21T05:58:26.462Z,90.64
2018-08-21T05:59:26.468Z,90.26
2018-08-21T06:00:26.471Z,89.87
2018-08-21T06:01:26.439Z,89.97
2018-08-21T06:02:26.443Z,89.34
2018-08-21T06:03:26.455Z,89.24
2018-08-21T06:04:26.451Z,88.95
2018-08-21T06:05:26.458Z,88.76
2018-08-21T06:06:26.488Z,88.81
2018-08-21T06:07:26.454Z,88.42
2018-08-21T06:08:26.489Z,88.04
2018-08-21T06:09:26.492Z,87.7
2018-08-21T06:10:26.464Z,87.3
2018-08-21T06:11:26.475Z,87.12
2018-08-21T06:12:26.489Z,86.63
2018-08-21T06:13:26.482Z,86.1
2018-08-21T06:14:26.499Z,85.91
2018-08-21T06:15:26.486Z,85.81
2018-08-21T06:16:26.505Z,85.46
2018-08-21T06:17:26.587Z,84.79
2018-08-21T06:18:26.606Z,84.21
2018-08-21T06:19:26.479Z,83.58
2018-08-21T06:20:26.488Z,83.39
2018-08-21T06:21:26.506Z,83.04
2018-08-21T06:22:26.549Z,82.65
2018-08-21T06:23:26.486Z,82.21
2018-08-21T06:24:26.491Z,81.82
2018-08-21T06:25:26.500Z,81.92
2018-08-21T06:26:26.524Z,81.19
2018-08-21T06:27:26.506Z,79.83
2018-08-21T06:28:26.523Z,80.12
2018-08-21T06:29:26.513Z,80.12
2018-08-21T06:30:26.518Z,80.36
2018-08-21T06:31:26.535Z,79.68
2018-08-21T06:32:26.545Z,79.49
2018-08-21T06:33:26.525Z,78.85
2018-08-21T06:34:26.528Z,79.04
2018-08-21T06:35:26.515Z,78.66
2018-08-21T06:36:26.534Z,78.27
2018-08-21T06:37:26.544Z,78.5
2018-08-21T06:38:26.552Z,78.31
2018-08-21T06:39:26.541Z,78.46
2018-08-21T06:40:26.562Z,78.02
2018-08-21T06:41:26.539Z,78.56
2018-08-21T06:42:26.526Z,77.53
2018-08-21T06:43:26.580Z,76.7
2018-08-21T06:44:26.579Z,75.92
2018-08-21T06:45:26.542Z,76.51
2018-08-21T06:46:26.614Z,76.15
2018-08-21T06:47:26.588Z,75.28
2018-08-21T06:48:26.533Z,75.32
2018-08-21T06:49:26.578Z,77.19
2018-08-21T06:50:26.616Z,76.21
2018-08-21T06:51:26.570Z,75.87
2018-08-21T06:52:26.563Z,74.93
2018-08-21T06:59:55.120Z,73.67
2018-08-21T07:00:07.665Z,71.94
2018-08-21T07:01:07.558Z,71.45
2018-08-21T07:02:07.607Z,71.48
2018-08-21T07:03:07.548Z,71.94
2018-08-21T07:04:07.597Z,72.42
2018-08-21T07:05:07.539Z,72.13
2018-08-21T07:06:07.543Z,71.68
2018-08-21T07:07:07.574Z,71.45
2018-08-21T07:08:07.584Z,71.74
2018-08-21T07:09:07.567Z,71.84
2018-08-21T07:10:07.539Z,70.9
2018-08-21T07:11:07.596Z,70.94
2018-08-21T07:12:07.555Z,69.96
2018-08-21T07:13:07.541Z,70.55
2018-08-21T07:14:07.547Z,70.84
2018-08-21T07:15:07.596Z,70.84
2018-08-21T07:16:07.581Z,70.26
2018-08-21T07:17:07.575Z,69.71
2018-08-21T07:18:07.544Z,69.26
2018-08-21T07:19:07.545Z,69.71
2018-08-21T07:20:07.586Z,70.1
2018-08-21T07:21:07.558Z,69.96
2018-08-21T07:22:07.609Z,69.67
2018-08-21T07:23:07.587Z,69.67
2018-08-21T07:24:07.600Z,69.22
2018-08-21T07:25:07.593Z,69.42
2018-08-21T07:26:07.597Z,69.51
2018-08-21T07:27:07.604Z,68.38
2018-08-21T07:28:07.583Z,68.96
2018-08-21T07:29:07.654Z,69.45
2018-08-21T07:30:07.616Z,68.74
2018-08-21T07:31:07.598Z,68.96
2018-08-21T07:32:07.611Z,67.7
2018-08-21T07:33:07.582Z,67.35
2018-08-21T07:34:07.586Z,67.35
2018-08-21T07:35:07.578Z,67.57
2018-08-21T07:36:07.601Z,68.12
2018-08-21T07:37:07.629Z,68.48
2018-08-21T07:38:07.603Z,68.02
2018-08-21T07:39:07.609Z,67.93
2018-08-21T07:40:07.651Z,67.93
2018-08-21T07:41:07.610Z,69.06
2018-08-21T07:42:07.629Z,68.41
2018-08-21T07:43:07.619Z,67.8
2018-08-21T07:44:07.639Z,68.38
2018-08-21T07:45:07.609Z,68.19
2018-08-21T07:46:07.630Z,67.54
2018-08-21T07:47:07.614Z,68.48
2018-08-21T07:48:07.619Z,68.38
2018-08-21T07:49:07.613Z,66.56
2018-08-21T07:50:07.664Z,66.56
2018-08-21T07:57:35.755Z,65.88
2018-08-21T07:57:48.008Z,65.56
2018-08-21T07:58:47.952Z,65.43
2018-08-21T07:59:47.950Z,65.75
2018-08-21T08:00:47.962Z,65.53
2018-08-21T08:01:48.007Z,64.97
2018-08-21T08:02:47.977Z,65.07
2018-08-21T08:03:48.007Z,65.33
2018-08-21T08:04:47.986Z,65.07
2018-08-21T08:05:47.956Z,65.92
2018-08-21T08:06:47.973Z,65.14
2018-08-21T08:07:47.965Z,64.69
2018-08-21T08:08:48.011Z,65.72
2018-08-21T08:09:48.031Z,65.56
2018-08-21T08:10:47.982Z,64.94
2018-08-21T08:11:48.048Z,64.78
2018-08-21T08:12:48.013Z,64.59
2018-08-21T08:13:48.066Z,65.66
2018-08-21T08:14:47.982Z,65.43
2018-08-21T08:15:48.188Z,65.62
2018-08-21T08:16:48.060Z,65.33
2018-08-21T08:17:47.998Z,65.43
2018-08-21T08:18:48.000Z,65.62
2018-08-21T08:19:48.004Z,65.01
2018-08-21T08:20:47.981Z,64.78
2018-08-21T08:21:47.983Z,64.1
2018-08-21T08:22:48.001Z,65.07
2018-08-21T08:23:48.003Z,64.2
2018-08-21T08:24:48.041Z,64.17
2018-08-21T08:25:48.014Z,64
2018-08-21T08:26:48.023Z,63.15
2018-08-21T08:27:48.030Z,62.96
2018-08-21T08:28:48.009Z,62.89
2018-08-21T08:29:48.051Z,62.89
2018-08-21T08:30:48.043Z,62.21
2018-08-21T08:31:48.024Z,62.82
2018-08-21T08:32:48.031Z,62.02
2018-08-21T08:33:48.060Z,61.85
2018-08-21T08:34:48.037Z,61.66
2018-08-21T08:35:48.055Z,61.66
2018-08-21T08:36:48.063Z,61.07
2018-08-21T08:37:48.039Z,62.73
2018-08-21T08:38:48.039Z,62.31
2018-08-21T08:39:48.047Z,61.66
2018-08-21T08:40:48.053Z,61.4
2018-08-21T08:41:48.180Z,60.97
2018-08-21T08:42:48.059Z,61.07
2018-08-21T08:49:26.703Z,58.63
2018-08-21T08:50:26.739Z,58.89
2018-08-21T08:51:26.695Z,58.24
2018-08-21T08:52:26.798Z,58.7
2018-08-21T08:53:26.776Z,58.4
2018-08-21T08:54:26.715Z,58.34
2018-08-21T08:55:26.745Z,58.17
2018-08-21T08:56:26.711Z,57
2018-08-21T08:57:26.739Z,56.93
2018-08-21T08:58:26.836Z,57.29
2018-08-21T08:59:26.909Z,57
2018-08-21T09:00:26.704Z,56.68
2018-08-21T09:01:26.719Z,56.77
2018-08-21T09:02:26.725Z,56.97
2018-08-21T09:03:26.808Z,57.07
2018-08-21T09:04:26.774Z,57.34
2018-08-21T09:05:26.914Z,56.85
2018-08-21T09:06:26.743Z,57.04
2018-08-21T09:07:26.744Z,57.07
2018-08-21T09:08:26.726Z,57.46
2018-08-21T09:09:26.843Z,57.17
2018-08-21T09:10:26.767Z,56.58
2018-08-21T09:11:26.735Z,56.02
2018-08-21T09:12:26.779Z,55.34
2018-08-21T09:13:26.748Z,54.79
2018-08-21T09:14:26.741Z,54.59
2018-08-21T09:15:26.748Z,54.88
2018-08-21T09:16:26.811Z,55.15
2018-08-21T09:17:26.790Z,54.49
2018-08-21T09:18:26.764Z,54.81
2018-08-21T09:19:26.837Z,54.13
2018-08-21T09:20:26.779Z,54.54
2018-08-21T09:21:26.734Z,54.05
2018-08-21T09:22:26.759Z,53.86
2018-08-21T09:23:26.849Z,53.44
2018-08-21T09:24:26.802Z,52.66
2018-08-21T09:25:26.813Z,52.59
2018-08-21T09:26:26.772Z,52.34
2018-08-21T09:27:26.794Z,52.32
2018-08-21T09:28:26.795Z,52.61
2018-08-21T09:29:26.919Z,52.25
2018-08-21T09:30:26.799Z,52.51
2018-08-21T09:31:27.079Z,52.22
2018-08-21T09:32:26.807Z,52.2
2018-08-21T09:33:27.737Z,52.61
2018-08-21T09:34:35.139Z,52.25
2018-08-21T09:35:27.145Z,52.37
2018-08-21T09:36:26.945Z,52.29
2018-08-21T09:37:27.618Z,52.29
2018-08-21T09:38:27.746Z,51.05
2018-08-21T09:39:27.104Z,51.34
2018-08-21T09:40:27.048Z,51.59
2018-08-21T09:41:26.812Z,52.54
2018-08-21T09:42:27.355Z,52.05
2018-08-21T09:43:27.333Z,52.31
2018-08-21T09:44:27.170Z,52.25
2018-08-21T09:45:26.948Z,52.17
2018-08-21T09:46:26.793Z,51.98
2018-08-21T09:47:26.920Z,51.73
2018-08-21T09:48:26.784Z,51.25
2018-08-21T09:52:57.111Z,52.32
2018-08-21T09:53:56.809Z,52.27
2018-08-21T09:54:56.796Z,52.29
2018-08-21T09:55:56.860Z,52.42
2018-08-21T09:56:56.859Z,52.61
2018-08-21T09:57:56.815Z,51.07
2018-08-21T09:58:56.807Z,51.59
2018-08-21T09:59:56.811Z,50.61
2018-08-21T10:00:56.821Z,50.54
2018-08-21T10:01:56.868Z,50.04
2018-08-21T10:02:56.805Z,50.24
2018-08-21T10:03:56.918Z,49.46
2018-08-21T10:04:56.815Z,49.36
2018-08-21T10:05:56.900Z,49.07
2018-08-21T10:06:56.845Z,49.09
2018-08-21T10:07:56.918Z,50.05
2018-08-21T10:08:56.813Z,51.04
2018-08-21T10:09:56.888Z,51.34
2018-08-21T10:10:56.901Z,51.24
2018-08-21T10:11:56.870Z,50.81
2018-08-21T10:12:56.869Z,49.95
2018-08-21T10:13:56.840Z,50.27
2018-08-21T10:14:56.853Z,49.95
2018-08-21T10:15:56.861Z,50.85
2018-08-21T10:16:56.836Z,50.17
2018-08-21T10:17:56.867Z,50.07
2018-08-21T10:18:56.885Z,50.29
2018-08-21T10:19:56.925Z,50.2
2018-08-21T10:20:56.868Z,49.53
2018-08-21T10:21:56.887Z,49.73
2018-08-21T10:22:56.903Z,49.82
2018-08-21T10:23:56.848Z,49.99
2018-08-21T10:24:56.886Z,49.87
2018-08-21T10:25:56.906Z,50.63
2018-08-21T10:26:56.873Z,51.17
2018-08-21T10:27:56.868Z,51.07
2018-08-21T10:28:56.849Z,51.2
2018-08-21T10:29:56.856Z,51.22
2018-08-21T10:30:56.880Z,50.07
2018-08-21T10:31:56.869Z,50.78
2018-08-21T10:32:56.870Z,50.71
2018-08-21T10:33:56.864Z,50.07
2018-08-21T10:34:56.976Z,50.37
2018-08-21T10:35:56.896Z,50.17
2018-08-21T10:36:56.886Z,49.68
2018-08-21T10:37:56.891Z,49.51
2018-08-21T10:38:56.947Z,49.6
2018-08-21T10:39:56.901Z,49.04
2018-08-21T10:40:56.944Z,49.58
2018-08-21T10:41:56.913Z,49.51
2018-08-21T10:42:56.892Z,48.65
2018-08-21T10:43:56.892Z,48.68
2018-08-21T10:44:56.879Z,49.48
2018-08-21T10:45:56.884Z,49.38
2018-08-21T10:46:56.894Z,49.9
2018-08-21T10:47:56.883Z,50.29
2018-08-21T10:48:56.894Z,50.44
2018-08-21T10:49:56.908Z,50.51
2018-08-21T10:50:57.009Z,50.49
2018-08-21T10:51:56.920Z,50.88
2018-08-21T10:52:56.917Z,50.27
2018-08-21T10:53:56.938Z,50.1
2018-08-21T10:54:56.946Z,49.7
2018-08-21T10:55:56.949Z,49.14
2018-08-21T10:56:56.910Z,49.48
2018-08-21T10:57:56.915Z,48.85
2018-08-21T10:58:56.923Z,48.36
2018-08-21T10:59:56.911Z,48.46
2018-08-21T11:00:56.922Z,48.55
2018-08-21T11:01:56.908Z,48.53
2018-08-21T11:02:56.963Z,49.02
2018-08-21T11:03:56.922Z,48.75
2018-08-21T11:04:56.959Z,48.94
2018-08-21T11:05:56.935Z,48.94
2018-08-21T11:06:56.960Z,48.97
2018-08-21T11:07:57.000Z,48.41
2018-08-21T11:08:56.929Z,48.99
2018-08-21T11:09:56.946Z,48.77
2018-08-21T11:10:56.940Z,48.7
2018-08-21T11:11:56.948Z,48.87
2018-08-21T11:12:56.995Z,48.3
2018-08-21T11:13:56.953Z,48.3
2018-08-21T11:14:56.958Z,48.97
2018-08-21T11:15:56.935Z,48.85
2018-08-21T11:16:56.937Z,48.38
2018-08-21T11:17:56.996Z,47.89
2018-08-21T11:18:57.028Z,48.09
2018-08-21T11:19:56.997Z,48.33
2018-08-21T11:20:56.968Z,49.11
2018-08-21T11:21:56.980Z,48.41
2018-08-21T11:22:56.996Z,48.38
2018-08-21T11:23:57.041Z,48.28
2018-08-21T11:24:56.970Z,48.26
2018-08-21T11:25:56.995Z,48.38
2018-08-21T11:26:57.005Z,48.48
2018-08-21T11:27:57.327Z,48.92
2018-08-21T11:28:57.031Z,48.19
2018-08-21T11:29:57.067Z,47.52
2018-08-21T11:30:56.997Z,47.23
2018-08-21T11:31:57.003Z,47.23
2018-08-21T11:32:57.043Z,47.16
2018-08-21T11:33:57.047Z,47.17
2018-08-21T11:34:56.994Z,47.2
2018-08-21T11:35:56.993Z,47.03
2018-08-21T11:36:57.003Z,46.59
2018-08-21T11:37:57.076Z,46.86
2018-08-21T11:38:57.153Z,47.03
2018-08-21T11:39:57.020Z,46.56
2018-08-21T11:40:57.039Z,46.08
2018-08-21T11:41:57.025Z,46.1
2018-08-21T11:42:57.041Z,45.9
2018-08-21T11:43:57.022Z,46.1
2018-08-21T11:44:57.025Z,45.88
2018-08-21T11:45:57.059Z,45.61
2018-08-21T11:46:57.047Z,45.78
2018-08-21T11:47:57.017Z,46.39
2018-08-21T11:48:57.078Z,46.27
2018-08-21T11:49:57.030Z,46.39
2018-08-21T11:50:57.007Z,46.23
2018-08-21T11:51:57.049Z,46.64
2018-08-21T11:52:57.028Z,46.34
2018-08-21T11:53:57.084Z,46.34
2018-08-21T11:54:57.043Z,45.98
2018-08-21T11:55:57.103Z,46.2
2018-08-21T11:56:57.092Z,46.17
2018-08-21T11:57:57.028Z,45.8
2018-08-21T11:58:57.058Z,46.1
2018-08-21T11:59:57.059Z,46.27
2018-08-21T12:00:57.397Z,46.27
2018-08-21T12:01:57.136Z,46.44
2018-08-21T12:02:57.038Z,47.11
2018-08-21T12:03:57.031Z,46.27
2018-08-21T12:04:57.051Z,46.42
2018-08-21T12:05:57.095Z,46.42
2018-08-21T12:06:57.058Z,46.74
2018-08-21T12:07:57.098Z,45.68
2018-08-21T12:08:57.089Z,45.9
2018-08-21T12:09:57.060Z,46
2018-08-21T12:10:57.047Z,45.7
2018-08-21T12:11:57.067Z,45.31
2018-08-21T12:12:57.068Z,45.53
2018-08-21T12:13:57.071Z,45.51
2018-08-21T12:14:57.089Z,45.14
2018-08-21T12:15:57.090Z,45.26
2018-08-21T12:16:57.060Z,45.34
2018-08-21T12:17:57.133Z,45.24
2018-08-21T12:18:57.079Z,45.14
2018-08-21T12:19:57.106Z,45.43
2018-08-21T12:20:57.075Z,45.14
2018-08-21T12:21:57.101Z,45.45
2018-08-21T12:22:57.091Z,45.45
2018-08-21T12:23:57.073Z,45.92
2018-08-21T12:24:57.107Z,46.02
2018-08-21T12:25:57.107Z,45.43
2018-08-21T12:26:57.093Z,45.16
2018-08-21T12:27:57.093Z,46.02
2018-08-21T12:28:57.110Z,45.83
2018-08-21T12:29:57.152Z,45.63
2018-08-21T12:30:57.085Z,46
2018-08-21T12:31:57.124Z,45.43
2018-08-21T12:32:57.137Z,45.78
2018-08-21T12:33:57.182Z,46.08
2018-08-21T12:34:57.122Z,46.13
2018-08-21T12:35:57.091Z,45.98
2018-08-21T12:36:57.123Z,45.68
2018-08-21T12:37:57.120Z,46.27
2018-08-21T12:38:57.134Z,46.2
2018-08-21T12:39:57.148Z,46.12
2018-08-21T12:40:57.151Z,46.05
2018-08-21T12:41:57.108Z,45.78
2018-08-21T12:42:57.122Z,45.51
2018-08-21T12:43:57.143Z,46
2018-08-21T12:50:36.288Z,45.7
2018-08-21T12:51:36.165Z,45.92
2018-08-21T12:52:36.190Z,45.9
2018-08-21T12:53:36.159Z,46.08
2018-08-21T12:54:36.155Z,46.05
2018-08-21T12:55:36.146Z,45.98
2018-08-21T12:56:36.200Z,45.78
2018-08-21T12:57:36.169Z,46.08
2018-08-21T12:58:36.184Z,45.7
2018-08-21T13:05:15.293Z,45.9
2018-08-21T13:06:15.256Z,45.7
2018-08-21T13:07:15.222Z,45.61
2018-08-21T13:08:15.230Z,45.88
2018-08-21T13:09:16.225Z,45.51
2018-08-21T13:10:15.287Z,46
2018-08-21T13:11:15.187Z,46.05
2018-08-21T13:12:15.222Z,46.08
2018-08-21T13:13:15.238Z,46.33
2018-08-21T13:14:15.242Z,46.27
2018-08-21T13:15:15.315Z,46.37
2018-08-21T13:16:15.282Z,46.47
2018-08-21T13:17:15.216Z,46.59
2018-08-21T13:18:15.277Z,46.27
2018-08-21T13:19:15.267Z,46
2018-08-21T13:20:15.255Z,46.31
2018-08-21T13:21:15.288Z,46.12
2018-08-21T13:22:15.266Z,45.92
2018-08-21T13:23:15.296Z,46.2
2018-08-21T13:24:15.269Z,45.8
2018-08-21T13:25:15.351Z,46.12
2018-08-21T13:26:15.259Z,45.95
2018-08-21T13:27:15.298Z,45.16
2018-08-21T13:28:15.308Z,45.75
2018-08-21T13:29:15.382Z,45.34
2018-08-21T13:30:15.312Z,45.83
2018-08-21T13:31:15.348Z,45.8
2018-08-21T13:32:15.270Z,45.68
2018-08-21T13:33:15.290Z,45.34
2018-08-21T13:34:15.264Z,45.53
2018-08-21T13:35:15.278Z,45.34
2018-08-21T13:36:15.347Z,45.12
2018-08-21T13:37:15.326Z,45.34
2018-08-21T13:38:15.293Z,45.83
2018-08-21T13:39:15.339Z,45.24
2018-08-21T13:40:15.342Z,45.34
2018-08-21T13:41:15.358Z,45.31
2018-08-21T13:42:15.353Z,45.24
2018-08-21T13:43:15.299Z,45.53
2018-08-21T13:44:15.415Z,45.43
2018-08-21T13:45:15.429Z,45.14
2018-08-21T13:46:15.316Z,45.43
2018-08-21T13:47:15.368Z,45.49
2018-08-21T13:54:42.907Z,45.78
2018-08-21T13:54:55.461Z,45.78
2018-08-21T13:55:56.137Z,45.98
2018-08-21T14:04:45.549Z,46.23
2018-08-21T14:05:45.486Z,46.39
2018-08-21T14:06:45.609Z,45.83
2018-08-21T14:07:45.477Z,46.27
2018-08-21T14:08:45.584Z,46.34
2018-08-21T14:09:45.492Z,45.86
2018-08-21T14:10:45.535Z,45.76
2018-08-21T14:11:45.543Z,46.34