createdAt,value
2023-01-30T00:01:37.875Z,75.30
2023-01-30T00:03:40.639Z,75.30
2023-01-30T00:05:43.311Z,75.50
2023-01-30T00:07:47.865Z,75.50
2023-01-30T00:09:50.572Z,75.70
2023-01-30T00:11:53.244Z,75.50
2023-01-30T00:13:55.984Z,75.60
2023-01-30T00:15:58.781Z,76.00
2023-01-30T00:18:01.589Z,76.30
2023-01-30T00:20:05.308Z,76.50
2023-01-30T00:22:08.039Z,76.60
2023-01-30T00:24:12.181Z,76.60
2023-01-30T00:26:14.994Z,76.60
2023-01-30T00:28:17.855Z,76.70
2023-01-30T00:30:21.151Z,76.60
2023-01-30T00:32:26.431Z,77.40
2023-01-30T00:34:29.165Z,76.80
2023-01-30T00:36:31.867Z,77.00
2023-01-30T00:38:34.784Z,77.00
2023-01-30T00:40:38.802Z,76.70
2023-01-30T00:42:59.112Z,76.70
2023-01-30T00:45:19.817Z,76.90
2023-01-30T00:47:23.564Z,76.90
2023-01-30T00:49:26.247Z,76.90
2023-01-30T00:51:29.570Z,77.00
2023-01-30T00:53:32.369Z,76.80
2023-01-30T00:55:35.054Z,77.20
2023-01-30T00:57:39.081Z,77.30
2023-01-30T00:59:41.765Z,77.50
2023-01-30T01:01:44.550Z,77.40
2023-01-30T01:03:47.276Z,77.50
2023-01-30T01:05:50.143Z,77.40
2023-01-30T01:07:52.945Z,77.40
2023-01-30T01:09:55.709Z,77.30
2023-01-30T01:11:58.407Z,77.30
2023-01-30T01:14:04.282Z,77.50
2023-01-30T01:16:07.552Z,77.50
2023-01-30T01:18:10.290Z,77.30
2023-01-30T01:20:13.681Z,77.20
2023-01-30T01:22:16.384Z,77.30
2023-01-30T01:24:19.109Z,77.20
2023-01-30T01:26:21.872Z,77.10
2023-01-30T01:28:24.574Z,77.20
2023-01-30T01:30:28.609Z,77.30
2023-01-30T01:32:31.277Z,77.50
2023-01-30T01:34:34.039Z,77.60
2023-01-30T01:36:52.623Z,77.50
2023-01-30T01:38:55.741Z,77.10
2023-01-30T01:41:06.091Z,77.60
2023-01-30T01:43:17.959Z,77.40
2023-01-30T01:45:22.716Z,77.30
2023-01-30T01:47:26.921Z,78.00
2023-01-30T01:49:33.830Z,78.10
2023-01-30T01:51:41.861Z,78.00
2023-01-30T01:53:48.253Z,78.40
2023-01-30T01:55:55.184Z,78.00
2023-01-30T01:58:01.967Z,77.80
2023-01-30T02:00:10.123Z,77.60
2023-01-30T02:02:15.002Z,77.60
2023-01-30T02:04:39.763Z,77.50
2023-01-30T02:06:43.745Z,77.40
2023-01-30T02:08:50.984Z,77.60
2023-01-30T02:11:00.809Z,77.70
2023-01-30T02:13:03.562Z,77.40
2023-01-30T02:15:07.994Z,77.90
2023-01-30T02:17:10.789Z,77.50
2023-01-30T02:19:26.719Z,77.50
2023-01-30T02:22:01.367Z,77.30
2023-01-30T02:24:30.837Z,77.30
2023-01-30T02:26:52.605Z,77.10
2023-01-30T02:29:24.824Z,77.50
2023-01-30T02:31:36.516Z,77.60
2023-01-30T02:33:46.536Z,77.50
2023-01-30T02:36:01.244Z,77.70
2023-01-30T02:38:17.589Z,77.50
2023-01-30T02:40:34.936Z,77.70
2023-01-30T02:42:45.549Z,77.60
2023-01-30T02:44:56.409Z,77.40
2023-01-30T02:47:05.241Z,77.60
2023-01-30T02:49:10.665Z,77.80
2023-01-30T02:51:18.577Z,78.10
2023-01-30T02:53:21.724Z,78.00
2023-01-30T02:55:27.441Z,77.90
2023-01-30T02:57:30.136Z,77.80
2023-01-30T02:59:36.013Z,77.70
2023-01-30T03:02:08.038Z,78.00
2023-01-30T03:04:28.363Z,78.50
2023-01-30T03:06:41.335Z,79.70
2023-01-30T03:08:51.363Z,80.20
2023-01-30T03:10:59.466Z,81.20
2023-01-30T03:13:10.979Z,81.40
2023-01-30T03:15:18.600Z,81.30
2023-01-30T03:17:26.828Z,81.60
2023-01-30T03:19:30.496Z,81.50
2023-01-30T03:21:33.336Z,81.70
2023-01-30T03:23:36.065Z,81.20
2023-01-30T03:25:40.529Z,81.00
2023-01-30T03:27:43.451Z,81.00
2023-01-30T03:29:46.165Z,80.80
2023-01-30T03:31:48.889Z,80.50
2023-01-30T03:33:52.974Z,81.20
2023-01-30T03:35:55.934Z,80.80
2023-01-30T03:37:59.713Z,80.60
2023-01-30T03:40:02.736Z,80.50
2023-01-30T03:42:05.697Z,80.40
2023-01-30T03:44:08.424Z,80.60
2023-01-30T03:46:11.103Z,80.30
2023-01-30T03:48:13.804Z,80.50
2023-01-30T03:50:18.574Z,80.50
2023-01-30T03:52:21.291Z,80.60
2023-01-30T03:54:23.972Z,80.50
2023-01-30T03:56:26.670Z,80.50
2023-01-30T03:58:29.416Z,80.70
2023-01-30T04:00:32.164Z,80.90
2023-01-30T04:02:34.900Z,81.40
2023-01-30T04:04:37.691Z,81.60
2023-01-30T04:06:41.720Z,81.60
2023-01-30T04:08:44.400Z,81.50
2023-01-30T04:10:47.080Z,81.80
2023-01-30T04:12:50.471Z,82.00
2023-01-30T04:14:53.166Z,82.20
2023-01-30T04:16:55.931Z,82.20
2023-01-30T04:18:58.732Z,81.90
2023-01-30T04:21:01.420Z,81.90
2023-01-30T04:23:05.533Z,81.70
2023-01-30T04:25:09.482Z,81.70
2023-01-30T04:27:12.191Z,81.80
2023-01-30T04:29:14.933Z,82.30
2023-01-30T04:31:17.649Z,82.70
2023-01-30T04:33:20.391Z,82.90
2023-01-30T04:35:23.125Z,83.10
2023-01-30T04:37:25.802Z,83.80
2023-01-30T04:39:29.950Z,84.30
2023-01-30T04:41:32.634Z,84.40
2023-01-30T04:43:35.402Z,84.80
2023-01-30T04:45:38.100Z,85.00
2023-01-30T04:47:40.887Z,84.80
2023-01-30T04:49:43.697Z,84.90
2023-01-30T04:51:46.428Z,85.10
2023-01-30T04:53:49.146Z,85.10
2023-01-30T04:55:53.431Z,85.30
2023-01-30T04:57:56.241Z,85.10
2023-01-30T04:59:58.950Z,85.40
2023-01-30T05:02:01.697Z,85.60
2023-01-30T05:04:05.708Z,85.50
2023-01-30T05:06:08.907Z,85.30
2023-01-30T05:08:11.566Z,85.70
2023-01-30T05:10:14.321Z,85.60
2023-01-30T05:12:18.326Z,85.40
2023-01-30T05:14:21.027Z,85.60
2023-01-30T05:16:24.252Z,85.60
2023-01-30T05:18:26.967Z,85.80
2023-01-30T05:20:29.753Z,86.00
2023-01-30T05:22:32.590Z,85.90
2023-01-30T05:24:35.275Z,85.80
2023-01-30T05:26:38.007Z,85.60
2023-01-30T05:28:43.329Z,85.50
2023-01-30T05:30:47.335Z,85.60
2023-01-30T05:32:50.163Z,85.20
2023-01-30T05:34:52.884Z,85.40
2023-01-30T05:36:55.582Z,85.70
2023-01-30T05:38:58.251Z,85.80
2023-01-30T05:41:02.092Z,86.10
2023-01-30T05:43:04.783Z,86.70
2023-01-30T05:45:10.413Z,86.50
2023-01-30T05:47:13.107Z,86.40
2023-01-30T05:49:15.886Z,86.40
2023-01-30T05:51:21.449Z,86.30
2023-01-30T05:53:26.293Z,86.70
2023-01-30T05:55:28.997Z,86.70
2023-01-30T05:57:31.689Z,86.90
2023-01-30T05:59:34.389Z,86.90
2023-01-30T06:01:38.521Z,87.00
2023-01-30T06:03:41.237Z,87.20
2023-01-30T06:05:43.994Z,87.20
2023-01-30T06:07:46.691Z,87.10
2023-01-30T06:09:49.689Z,87.10
2023-01-30T06:11:55.331Z,87.00
2023-01-30T06:13:58.020Z,87.40
2023-01-30T06:16:00.800Z,87.20
2023-01-30T06:18:04.997Z,87.30
2023-01-30T06:20:08.397Z,87.50
2023-01-30T06:22:11.119Z,87.40
2023-01-30T06:24:13.972Z,87.30
2023-01-30T06:26:16.772Z,87.20
2023-01-30T06:28:20.280Z,87.60
2023-01-30T06:30:23.054Z,88.00
2023-01-30T06:32:25.756Z,87.70
2023-01-30T06:34:29.801Z,87.50
2023-01-30T06:36:32.657Z,87.40
2023-01-30T06:38:35.443Z,87.30
2023-01-30T06:40:38.381Z,87.20
2023-01-30T06:42:45.441Z,87.70
2023-01-30T06:44:48.148Z,87.70
2023-01-30T06:46:50.858Z,87.50
2023-01-30T06:48:53.545Z,87.30
2023-01-30T06:50:57.561Z,87.60
2023-01-30T06:53:03.395Z,87.40
2023-01-30T06:55:07.094Z,87.50
2023-01-30T06:57:09.760Z,87.30
2023-01-30T06:59:12.833Z,87.60
2023-01-30T07:01:15.549Z,87.70
2023-01-30T07:03:19.644Z,87.90
2023-01-30T07:05:22.351Z,87.70
2023-01-30T07:07:26.380Z,87.50
2023-01-30T07:09:29.066Z,87.10
2023-01-30T07:11:32.099Z,87.00
2023-01-30T07:13:34.820Z,87.00
2023-01-30T07:15:37.579Z,87.70
2023-01-30T07:17:41.712Z,87.40
2023-01-30T07:19:44.474Z,87.10
2023-01-30T07:21:47.163Z,86.90
2023-01-30T07:23:51.181Z,87.10
2023-01-30T07:25:53.866Z,87.20
2023-01-30T07:27:58.402Z,86.80
2023-01-30T07:30:01.160Z,87.10
2023-01-30T07:32:04.757Z,87.20
2023-01-30T07:34:07.440Z,87.00
2023-01-30T07:36:10.735Z,88.00
2023-01-30T07:38:13.451Z,87.10
2023-01-30T07:40:18.855Z,87.50
2023-01-30T07:42:21.543Z,88.40
2023-01-30T07:44:24.356Z,88.10
2023-01-30T07:46:27.729Z,87.50
2023-01-30T07:48:30.402Z,88.00
2023-01-30T07:50:33.109Z,87.60
2023-01-30T07:52:35.784Z,87.70
2023-01-30T07:54:38.475Z,87.50
2023-01-30T07:56:42.465Z,87.60
2023-01-30T07:58:45.142Z,88.00
2023-01-30T08:00:47.938Z,87.70
2023-01-30T08:02:50.745Z,87.80
2023-01-30T08:04:53.690Z,87.40
2023-01-30T08:06:56.580Z,88.20
2023-01-30T08:09:02.250Z,88.20
2023-01-30T08:11:05.262Z,88.40
2023-01-30T08:13:09.279Z,88.10
2023-01-30T08:15:12.437Z,87.30
2023-01-30T08:17:15.154Z,87.60
2023-01-30T08:19:18.066Z,87.10
2023-01-30T08:21:20.796Z,87.40
2023-01-30T08:23:23.541Z,87.20
2023-01-30T08:25:26.382Z,86.90
2023-01-30T08:27:29.095Z,87.40
2023-01-30T08:29:33.440Z,86.60
2023-01-30T08:31:36.280Z,86.60
2023-01-30T08:33:39.084Z,86.90
2023-01-30T08:35:42.071Z,86.40
2023-01-30T08:37:44.925Z,86.70
2023-01-30T08:39:47.622Z,86.90
2023-01-30T08:41:50.347Z,86.80
2023-01-30T08:43:53.159Z,87.20
2023-01-30T08:45:58.046Z,87.10
2023-01-30T08:48:01.011Z,86.80
2023-01-30T08:50:03.756Z,87.00
2023-01-30T08:52:06.499Z,86.60
2023-01-30T08:54:09.201Z,85.70
2023-01-30T08:56:11.980Z,86.10
2023-01-30T08:58:14.703Z,86.30
2023-01-30T09:00:18.492Z,85.60
2023-01-30T09:02:22.838Z,85.80
2023-01-30T09:04:26.422Z,85.90
2023-01-30T09:06:29.199Z,85.70
2023-01-30T09:08:31.947Z,85.80
2023-01-30T09:10:34.650Z,86.40
2023-01-30T09:12:37.458Z,86.20
2023-01-30T09:14:40.242Z,86.10
2023-01-30T09:16:42.968Z,86.00
2023-01-30T09:18:46.991Z,85.70
2023-01-30T09:20:50.002Z,86.30
2023-01-30T09:22:53.673Z,85.80
2023-01-30T09:24:56.399Z,86.00
2023-01-30T09:26:59.243Z,86.20
2023-01-30T09:29:01.996Z,86.50
2023-01-30T09:31:05.107Z,86.70
2023-01-30T09:33:07.827Z,86.50
2023-01-30T09:35:12.344Z,86.80
2023-01-30T09:37:15.243Z,87.50
2023-01-30T09:39:18.128Z,87.80
2023-01-30T09:41:51.276Z,87.60
2023-01-30T09:44:15.149Z,88.20
2023-01-30T09:46:27.220Z,89.30
2023-01-30T09:48:34.674Z,89.50
2023-01-30T09:50:52.798Z,88.80
2023-01-30T09:53:02.677Z,88.20
2023-01-30T09:55:18.599Z,88.30
2023-01-30T09:57:26.741Z,87.20
2023-01-30T09:59:38.311Z,88.10
2023-01-30T10:01:49.562Z,88.60
2023-01-30T10:04:14.159Z,87.80
2023-01-30T10:06:18.494Z,89.10
2023-01-30T10:08:49.636Z,88.30
2023-01-30T10:11:10.913Z,88.30
2023-01-30T10:13:28.266Z,87.60
2023-01-30T10:15:40.673Z,87.90
2023-01-30T10:17:56.339Z,88.00
2023-01-30T10:20:07.878Z,89.00
2023-01-30T10:22:25.435Z,89.00
2023-01-30T10:24:43.776Z,88.70
2023-01-30T10:26:47.897Z,88.90
2023-01-30T10:29:06.567Z,89.20
2023-01-30T10:31:13.705Z,88.70
2023-01-30T10:33:23.470Z,88.30
2023-01-30T10:35:33.112Z,89.00
2023-01-30T10:37:45.804Z,89.20
2023-01-30T10:39:57.105Z,88.60
2023-01-30T10:42:10.841Z,88.70
2023-01-30T10:44:21.554Z,87.10
2023-01-30T10:46:36.078Z,87.00
2023-01-30T10:48:52.830Z,87.50
2023-01-30T10:51:00.074Z,86.20
2023-01-30T10:53:15.326Z,86.00
2023-01-30T10:55:37.955Z,84.70
2023-01-30T10:57:50.786Z,84.90
2023-01-30T10:59:59.478Z,85.80
2023-01-30T11:02:15.769Z,86.00
2023-01-30T11:04:27.262Z,85.00
2023-01-30T11:06:31.446Z,84.80
2023-01-30T11:08:36.777Z,84.80
2023-01-30T11:10:39.510Z,83.50
2023-01-30T11:12:42.184Z,83.80
2023-01-30T11:14:56.393Z,84.40
2023-01-30T11:17:02.506Z,83.00
2023-01-30T11:19:19.471Z,84.20
2023-01-30T11:21:34.937Z,84.00
2023-01-30T11:23:43.935Z,83.80
2023-01-30T11:26:05.500Z,82.80
2023-01-30T11:28:17.282Z,84.50
2023-01-30T11:30:22.209Z,83.40
2023-01-30T11:32:27.836Z,83.90
2023-01-30T11:34:30.675Z,83.90
2023-01-30T11:36:35.427Z,84.70
2023-01-30T11:38:39.062Z,83.50
2023-01-30T11:40:43.610Z,82.20
2023-01-30T11:42:47.553Z,81.50
2023-01-30T11:45:03.268Z,81.80
2023-01-30T11:47:20.772Z,82.30
2023-01-30T11:49:46.834Z,80.20
2023-01-30T11:51:53.066Z,81.10
2023-01-30T11:53:58.347Z,81.90
2023-01-30T11:56:12.968Z,82.00
2023-01-30T11:58:16.639Z,81.50
2023-01-30T12:00:21.749Z,81.40
2023-01-30T12:02:26.640Z,81.20
2023-01-30T12:04:29.964Z,81.20
2023-01-30T12:06:35.429Z,81.00
2023-01-30T12:08:42.355Z,80.20
2023-01-30T12:10:47.595Z,80.60
2023-01-30T12:12:53.557Z,79.60
2023-01-30T12:15:05.815Z,80.10
2023-01-30T12:17:15.587Z,79.40
2023-01-30T12:19:35.088Z,78.70
2023-01-30T12:21:43.275Z,78.00
2023-01-30T12:23:49.833Z,77.80
2023-01-30T12:25:59.549Z,78.30
2023-01-30T12:28:12.063Z,78.90
2023-01-30T12:30:25.826Z,79.90
2023-01-30T12:32:32.359Z,79.80
2023-01-30T12:34:35.195Z,79.60
2023-01-30T12:36:46.337Z,79.60
2023-01-30T12:39:02.090Z,81.30
2023-01-30T12:41:20.355Z,82.70
2023-01-30T12:43:48.574Z,82.80
2023-01-30T12:46:03.757Z,81.10
2023-01-30T12:48:33.768Z,79.30
2023-01-30T12:50:54.304Z,78.90
2023-01-30T12:53:10.107Z,79.30
2023-01-30T12:55:23.556Z,80.40
2023-01-30T12:57:35.069Z,80.70
2023-01-30T12:59:50.473Z,79.60
2023-01-30T13:02:08.866Z,79.20
2023-01-30T13:04:22.053Z,79.70
2023-01-30T13:06:42.230Z,80.80
2023-01-30T13:08:57.672Z,80.90
2023-01-30T13:11:12.478Z,80.10
2023-01-30T13:13:23.811Z,79.10
2023-01-30T13:15:36.880Z,79.70
2023-01-30T13:18:07.799Z,78.40
2023-01-30T13:20:25.650Z,78.40
2023-01-30T13:22:36.242Z,78.40
2023-01-30T13:24:49.652Z,78.50
2023-01-30T13:26:53.882Z,78.60
2023-01-30T13:29:00.042Z,79.10
2023-01-30T13:31:07.625Z,78.70
2023-01-30T13:33:14.900Z,79.60
2023-01-30T13:35:21.828Z,78.90
2023-01-30T13:37:24.587Z,78.10
2023-01-30T13:39:36.242Z,79.00
2023-01-30T13:41:49.695Z,78.20
2023-01-30T13:43:54.928Z,78.30
2023-01-30T13:46:02.515Z,78.00
2023-01-30T13:48:25.431Z,77.70
2023-01-30T13:50:42.614Z,77.60
2023-01-30T13:52:51.154Z,77.60
2023-01-30T13:55:01.097Z,77.60
2023-01-30T13:57:16.632Z,78.20
2023-01-30T13:59:40.080Z,78.70
2023-01-30T14:02:20.861Z,78.40
2023-01-30T14:04:46.966Z,79.70
2023-01-30T14:06:49.746Z,87.10
2023-01-30T14:08:59.033Z,89.50
2023-01-30T14:11:03.060Z,90.00
2023-01-30T14:13:07.315Z,90.30
2023-01-30T14:15:24.537Z,90.40
2023-01-30T14:17:27.800Z,91.80
2023-01-30T14:19:44.068Z,92.80
2023-01-30T14:21:57.160Z,93.40
2023-01-30T14:24:02.323Z,94.40
2023-01-30T14:26:05.479Z,93.90
2023-01-30T14:28:50.984Z,93.60
2023-01-30T14:30:55.036Z,93.20
2023-01-30T14:32:58.464Z,94.20
2023-01-30T14:35:27.549Z,92.40
2023-01-30T14:37:51.080Z,92.90
2023-01-30T14:39:55.568Z,93.00
2023-01-30T14:42:20.529Z,92.90
2023-01-30T14:44:57.645Z,93.50
2023-01-30T14:47:00.545Z,92.90
2023-01-30T14:49:36.378Z,92.70
2023-01-30T14:51:45.413Z,92.00
2023-01-30T14:53:53.009Z,92.20
2023-01-30T14:56:02.211Z,92.20
2023-01-30T14:58:06.507Z,91.50
2023-01-30T15:00:19.408Z,91.90
2023-01-30T15:02:27.253Z,90.90
2023-01-30T15:04:33.383Z,91.10
2023-01-30T15:06:37.171Z,91.30
2023-01-30T15:08:43.506Z,91.10
2023-01-30T15:11:10.010Z,90.80
2023-01-30T15:13:28.560Z,90.70
2023-01-30T15:15:36.864Z,90.60
2023-01-30T15:17:58.245Z,90.10
2023-01-30T15:20:18.921Z,90.00
2023-01-30T15:22:30.002Z,90.20
2023-01-30T15:25:15.524Z,90.10
2023-01-30T15:27:30.794Z,90.50
2023-01-30T15:30:00.035Z,90.30
2023-01-30T15:32:14.544Z,90.40
2023-01-30T15:34:21.250Z,90.60
2023-01-30T15:36:29.338Z,90.60
2023-01-30T15:38:33.883Z,90.60
2023-01-30T15:40:37.855Z,90.60
2023-01-30T15:42:44.759Z,90.50
2023-01-30T15:44:57.665Z,90.50
2023-01-30T15:47:16.845Z,89.50
2023-01-30T15:49:47.399Z,90.00
2023-01-30T15:51:50.870Z,90.00
2023-01-30T15:53:54.736Z,90.00
2023-01-30T15:55:57.972Z,90.10
2023-01-30T15:58:06.404Z,90.10
2023-01-30T16:00:20.804Z,90.10
2023-01-30T16:02:29.590Z,90.00
2023-01-30T16:04:32.447Z,90.30
2023-01-30T16:06:36.540Z,90.40
2023-01-30T16:08:39.401Z,90.40
2023-01-30T16:10:46.333Z,90.30
2023-01-30T16:12:50.382Z,90.10
2023-01-30T16:15:03.187Z,90.10
2023-01-30T16:17:15.350Z,89.80
2023-01-30T16:19:26.315Z,89.50
2023-01-30T16:21:34.081Z,89.90
2023-01-30T16:23:39.620Z,90.00
2023-01-30T16:25:48.210Z,89.80
2023-01-30T16:27:53.541Z,89.60
2023-01-30T16:30:00.517Z,90.10
2023-01-30T16:32:12.496Z,90.00
2023-01-30T16:34:29.956Z,90.20
2023-01-30T16:36:41.127Z,90.00
2023-01-30T16:38:45.926Z,90.10
2023-01-30T16:40:48.641Z,90.20
2023-01-30T16:42:59.661Z,90.00
2023-01-30T16:45:45.492Z,90.00
2023-01-30T16:47:48.708Z,89.80
2023-01-30T16:49:52.791Z,90.10
2023-01-30T16:52:03.038Z,90.00
2023-01-30T16:54:06.291Z,89.70
2023-01-30T16:56:16.945Z,89.60
2023-01-30T16:58:19.787Z,89.20
2023-01-30T17:00:25.847Z,89.70
2023-01-30T17:02:34.461Z,89.50
2023-01-30T17:04:41.318Z,88.90
2023-01-30T17:06:44.508Z,88.20
2023-01-30T17:08:49.581Z,88.10
2023-01-30T17:10:55.729Z,87.80
2023-01-30T17:12:59.393Z,87.90
2023-01-30T17:15:31.786Z,87.90
2023-01-30T17:17:34.495Z,86.70
2023-01-30T17:19:37.747Z,87.30
2023-01-30T17:21:46.055Z,87.00
2023-01-30T17:23:52.458Z,86.90
2023-01-30T17:25:55.142Z,86.50
2023-01-30T17:27:58.524Z,86.50
2023-01-30T17:30:01.223Z,87.20
2023-01-30T17:32:10.498Z,87.00
2023-01-30T17:34:13.269Z,86.90
2023-01-30T17:36:23.986Z,87.20
2023-01-30T17:38:26.949Z,87.30
2023-01-30T17:40:34.530Z,87.10
2023-01-30T17:42:37.219Z,87.40
2023-01-30T17:44:40.031Z,87.70
2023-01-30T17:46:45.578Z,88.50
2023-01-30T17:48:50.909Z,88.80
2023-01-30T17:50:53.697Z,88.60
2023-01-30T17:52:56.435Z,88.10
2023-01-30T17:54:59.122Z,88.30
2023-01-30T17:57:05.641Z,88.60
2023-01-30T17:59:14.193Z,88.10
2023-01-30T18:01:18.850Z,88.40
2023-01-30T18:03:21.573Z,89.40
2023-01-30T18:05:25.835Z,89.00
2023-01-30T18:07:30.203Z,89.30
2023-01-30T18:09:33.233Z,90.00
2023-01-30T18:11:36.028Z,89.80
2023-01-30T18:13:40.031Z,89.60
2023-01-30T18:15:42.773Z,89.60
2023-01-30T18:17:47.932Z,89.90
2023-01-30T18:19:50.630Z,90.20
2023-01-30T18:21:54.717Z,90.10
2023-01-30T18:23:57.376Z,90.20
2023-01-30T18:26:00.094Z,90.00
2023-01-30T18:28:03.257Z,90.10
2023-01-30T18:30:06.867Z,90.10
2023-01-30T18:32:09.646Z,90.20
2023-01-30T18:34:12.919Z,90.20
2023-01-30T18:36:18.566Z,90.40
2023-01-30T18:38:22.619Z,90.50
2023-01-30T18:40:25.381Z,90.70
2023-01-30T18:42:28.089Z,90.90
2023-01-30T18:44:30.912Z,91.10
2023-01-30T18:46:34.299Z,91.10
2023-01-30T18:48:37.173Z,91.00
2023-01-30T18:50:39.930Z,91.00
2023-01-30T18:52:42.645Z,90.50
2023-01-30T18:54:46.657Z,90.60
2023-01-30T18:56:49.386Z,90.80
2023-01-30T18:58:53.171Z,91.00
2023-01-30T19:00:55.913Z,91.00
2023-01-30T19:02:58.667Z,91.30
2023-01-30T19:05:01.384Z,91.70
2023-01-30T19:07:04.140Z,91.80
2023-01-30T19:09:07.614Z,91.50
2023-01-30T19:11:31.231Z,91.30
2023-01-30T19:13:33.990Z,90.80
2023-01-30T19:15:37.406Z,91.00
2023-01-30T19:17:40.216Z,90.70
2023-01-30T19:19:43.482Z,90.60
2023-01-30T19:21:46.156Z,90.70
2023-01-30T19:23:49.387Z,90.60
2023-01-30T19:25:54.684Z,90.70
2023-01-30T19:27:58.720Z,90.90
2023-01-30T19:30:01.418Z,90.80
2023-01-30T19:32:04.465Z,90.80
2023-01-30T19:34:07.506Z,90.80
2023-01-30T19:36:11.042Z,90.80
2023-01-30T19:38:13.908Z,91.00
2023-01-30T19:40:17.539Z,91.00
2023-01-30T19:42:20.392Z,91.10
2023-01-30T19:44:24.428Z,91.30
2023-01-30T19:46:28.727Z,91.60
2023-01-30T19:48:31.573Z,91.40
2023-01-30T19:50:34.291Z,91.40
2023-01-30T19:52:37.137Z,91.60
2023-01-30T19:54:39.821Z,92.80
2023-01-30T19:56:47.308Z,94.30
2023-01-30T19:58:51.325Z,95.00
2023-01-30T20:00:56.029Z,95.10
2023-01-30T20:02:58.877Z,95.10
2023-01-30T20:05:02.499Z,95.40
2023-01-30T20:07:05.271Z,94.90
2023-01-30T20:09:11.094Z,94.60
2023-01-30T20:11:17.459Z,94.60
2023-01-30T20:13:20.137Z,94.70
2023-01-30T20:15:22.902Z,94.70
2023-01-30T20:17:27.022Z,94.60
2023-01-30T20:19:29.728Z,94.50
2023-01-30T20:21:33.255Z,94.70
2023-01-30T20:23:36.446Z,94.70
2023-01-30T20:25:39.178Z,94.60
2023-01-30T20:27:41.937Z,94.80
2023-01-30T20:29:44.697Z,94.60
2023-01-30T20:31:47.442Z,94.50
2023-01-30T20:33:52.629Z,94.40
2023-01-30T20:35:55.389Z,94.30
2023-01-30T20:37:58.267Z,94.20
2023-01-30T20:40:00.955Z,93.50
2023-01-30T20:42:03.739Z,93.30
2023-01-30T20:44:08.022Z,92.90
2023-01-30T20:46:12.360Z,92.90
2023-01-30T20:48:15.068Z,92.70
2023-01-30T20:50:19.731Z,93.20
2023-01-30T20:52:22.574Z,93.60
2023-01-30T20:54:25.297Z,93.80
2023-01-30T20:56:32.995Z,93.70
2023-01-30T20:58:35.838Z,93.60
2023-01-30T21:00:38.499Z,93.40
2023-01-30T21:02:42.675Z,93.30
2023-01-30T21:04:45.434Z,93.10
2023-01-30T21:06:49.543Z,93.20
2023-01-30T21:08:52.421Z,93.10
2023-01-30T21:10:55.506Z,93.10
2023-01-30T21:12:58.248Z,92.90
2023-01-30T21:15:00.961Z,92.60
2023-01-30T21:17:03.629Z,92.50
2023-01-30T21:19:08.315Z,92.60
2023-01-30T21:21:16.883Z,92.70
2023-01-30T21:23:20.924Z,92.50
2023-01-30T21:25:23.943Z,92.70
2023-01-30T21:27:26.647Z,92.50
2023-01-30T21:29:30.316Z,92.60
2023-01-30T21:31:35.890Z,92.00
2023-01-30T21:33:39.050Z,92.10
2023-01-30T21:35:41.892Z,92.00
2023-01-30T21:38:02.559Z,91.90
2023-01-30T21:40:25.767Z,92.10
2023-01-30T21:42:46.013Z,91.70
2023-01-30T21:44:48.683Z,91.80
2023-01-30T21:46:51.520Z,91.90
2023-01-30T21:48:54.449Z,91.60
2023-01-30T21:50:57.616Z,91.70
2023-01-30T21:53:01.712Z,91.40
2023-01-30T21:55:06.219Z,91.10
2023-01-30T21:57:09.155Z,91.70
2023-01-30T21:59:12.467Z,91.10
2023-01-30T22:01:15.501Z,90.90
2023-01-30T22:03:18.300Z,90.70
2023-01-30T22:05:21.407Z,91.00
2023-01-30T22:07:24.502Z,90.90
2023-01-30T22:09:27.234Z,91.30
2023-01-30T22:11:31.535Z,91.20
2023-01-30T22:13:35.083Z,91.10
2023-01-30T22:15:37.823Z,90.90
2023-01-30T22:17:40.523Z,91.10
2023-01-30T22:19:43.221Z,91.20
2023-01-30T22:21:46.043Z,91.40
2023-01-30T22:23:49.838Z,91.60
2023-01-30T22:25:55.026Z,91.40
2023-01-30T22:27:59.068Z,91.30
2023-01-30T22:30:01.745Z,91.20
2023-01-30T22:32:04.848Z,91.30
2023-01-30T22:34:08.796Z,91.20
2023-01-30T22:36:12.438Z,91.10
2023-01-30T22:38:15.167Z,90.70
2023-01-30T22:40:18.423Z,90.90
2023-01-30T22:42:21.278Z,91.00
2023-01-30T22:44:25.339Z,91.20
2023-01-30T22:46:30.125Z,91.10
2023-01-30T22:48:34.121Z,91.20
2023-01-30T22:50:37.084Z,91.10
2023-01-30T22:52:39.816Z,91.10
2023-01-30T22:54:42.500Z,90.80
2023-01-30T22:56:47.260Z,90.20
2023-01-30T22:58:50.728Z,90.60
2023-01-30T23:00:54.763Z,90.30
2023-01-30T23:02:57.627Z,90.20
2023-01-30T23:05:00.385Z,90.10
2023-01-30T23:07:03.062Z,90.50
2023-01-30T23:09:07.579Z,90.40
2023-01-30T23:11:13.824Z,90.70
2023-01-30T23:13:18.744Z,90.70
2023-01-30T23:15:21.614Z,90.70
2023-01-30T23:17:43.350Z,90.90
2023-01-30T23:19:46.037Z,90.80
2023-01-30T23:21:48.733Z,91.00
2023-01-30T23:23:53.128Z,91.10
2023-01-30T23:25:55.911Z,90.70
2023-01-30T23:27:59.900Z,91.10
2023-01-30T23:30:02.791Z,90.80
2023-01-30T23:32:06.020Z,90.70
2023-01-30T23:34:13.676Z,90.60
2023-01-30T23:36:16.401Z,90.60
2023-01-30T23:38:20.103Z,90.90
2023-01-30T23:40:22.896Z,91.00
2023-01-30T23:42:25.689Z,90.50
2023-01-30T23:44:28.373Z,90.60
2023-01-30T23:46:33.217Z,90.80
2023-01-30T23:48:36.471Z,90.50
2023-01-30T23:50:42.100Z,90.70
2023-01-30T23:52:45.330Z,90.40
2023-01-30T23:54:48.294Z,90.50
2023-01-30T23:56:51.014Z,90.10
2023-01-30T23:58:53.855Z,90.50
