createdAt,value
2022-12-26T00:02:01.484Z,50.60
2022-12-26T00:04:04.012Z,50.60
2022-12-26T00:06:12.514Z,50.60
2022-12-26T00:08:14.114Z,50.60
2022-12-26T00:10:15.738Z,50.60
2022-12-26T00:12:17.387Z,50.60
2022-12-26T00:14:19.064Z,50.60
2022-12-26T00:16:21.592Z,50.60
2022-12-26T00:18:23.312Z,50.70
2022-12-26T00:20:24.995Z,50.60
2022-12-26T00:22:26.731Z,50.60
2022-12-26T00:24:28.475Z,50.60
2022-12-26T00:26:32.305Z,50.60
2022-12-26T00:28:33.962Z,50.60
2022-12-26T00:30:37.988Z,50.60
2022-12-26T00:32:39.644Z,50.60
2022-12-26T00:34:41.309Z,50.60
2022-12-26T00:36:43.039Z,50.60
2022-12-26T00:38:45.448Z,50.70
2022-12-26T00:40:47.102Z,50.70
2022-12-26T00:42:48.748Z,50.70
2022-12-26T00:44:50.696Z,50.70
2022-12-26T00:46:52.402Z,50.70
2022-12-26T00:48:54.277Z,50.70
2022-12-26T00:50:56.295Z,50.70
2022-12-26T00:52:57.956Z,50.70
2022-12-26T00:54:59.636Z,50.80
2022-12-26T00:57:01.328Z,50.80
2022-12-26T00:59:02.987Z,50.80
2022-12-26T01:01:17.735Z,50.80
2022-12-26T01:03:20.256Z,50.80
2022-12-26T01:05:22.009Z,50.80
2022-12-26T01:07:23.689Z,50.80
2022-12-26T01:09:25.305Z,50.80
2022-12-26T01:11:40.245Z,50.80
2022-12-26T01:13:43.756Z,50.80
2022-12-26T01:15:52.711Z,50.80
2022-12-26T01:17:54.341Z,51.50
2022-12-26T01:19:56.334Z,51.40
2022-12-26T01:21:57.992Z,50.80
2022-12-26T01:24:00.134Z,50.80
2022-12-26T01:26:16.528Z,50.70
2022-12-26T01:28:21.074Z,50.80
2022-12-26T01:30:22.704Z,50.80
2022-12-26T01:32:24.496Z,50.70
2022-12-26T01:34:26.174Z,50.80
2022-12-26T01:36:27.874Z,50.80
2022-12-26T01:38:29.522Z,50.70
2022-12-26T01:40:31.995Z,50.70
2022-12-26T01:42:39.547Z,50.80
2022-12-26T01:45:02.383Z,50.80
2022-12-26T01:47:04.053Z,50.70
2022-12-26T01:49:30.779Z,50.70
2022-12-26T01:51:36.764Z,50.70
2022-12-26T01:53:47.991Z,50.70
2022-12-26T01:55:59.161Z,50.80
2022-12-26T01:58:02.684Z,50.80
2022-12-26T02:00:05.857Z,50.80
2022-12-26T02:02:08.536Z,51.50
2022-12-26T02:04:33.913Z,50.80
2022-12-26T02:06:35.841Z,50.80
2022-12-26T02:08:39.244Z,50.80
2022-12-26T02:11:18.199Z,50.80
2022-12-26T02:13:20.519Z,50.80
2022-12-26T02:15:22.221Z,50.80
2022-12-26T02:17:26.083Z,50.80
2022-12-26T02:19:47.000Z,50.80
2022-12-26T02:22:26.044Z,50.80
2022-12-26T02:24:48.884Z,50.80
2022-12-26T02:27:02.767Z,50.80
2022-12-26T02:29:28.278Z,50.70
2022-12-26T02:31:45.629Z,50.70
2022-12-26T02:34:04.078Z,50.70
2022-12-26T02:36:17.238Z,50.70
2022-12-26T02:38:29.746Z,50.80
2022-12-26T02:40:34.489Z,50.80
2022-12-26T02:42:42.140Z,50.80
2022-12-26T02:45:10.922Z,50.80
2022-12-26T02:47:26.211Z,50.80
2022-12-26T02:50:07.932Z,50.70
2022-12-26T02:52:37.255Z,50.80
2022-12-26T02:55:06.819Z,50.80
2022-12-26T02:57:32.061Z,50.80
2022-12-26T03:00:01.133Z,50.80
2022-12-26T03:02:23.781Z,50.80
2022-12-26T03:04:48.567Z,50.80
2022-12-26T03:07:15.189Z,50.80
2022-12-26T03:09:50.780Z,50.80
2022-12-26T03:12:15.827Z,50.80
2022-12-26T03:14:29.940Z,50.70
2022-12-26T03:16:50.776Z,50.70
2022-12-26T03:19:02.693Z,50.80
2022-12-26T03:21:05.832Z,50.80
2022-12-26T03:23:17.735Z,50.80
2022-12-26T03:26:11.565Z,50.80
2022-12-26T03:28:14.215Z,50.80
2022-12-26T03:30:34.806Z,50.70
2022-12-26T03:32:43.918Z,50.80
2022-12-26T03:34:45.537Z,50.80
2022-12-26T03:37:07.008Z,50.70
2022-12-26T03:39:55.318Z,50.70
2022-12-26T03:42:28.581Z,50.70
2022-12-26T03:44:54.035Z,50.80
2022-12-26T03:47:26.083Z,50.80
2022-12-26T03:49:51.855Z,50.80
2022-12-26T03:52:17.892Z,50.70
2022-12-26T03:54:53.315Z,50.70
2022-12-26T03:57:22.324Z,50.70
2022-12-26T04:00:07.955Z,50.70
2022-12-26T04:02:30.513Z,50.70
2022-12-26T04:04:54.381Z,50.70
2022-12-26T04:07:28.047Z,50.60
2022-12-26T04:10:26.906Z,50.70
2022-12-26T04:12:49.220Z,50.70
2022-12-26T04:15:19.425Z,50.70
2022-12-26T04:18:09.863Z,50.60
2022-12-26T04:20:18.873Z,50.70
2022-12-26T04:22:58.145Z,50.60
2022-12-26T04:25:48.862Z,50.60
2022-12-26T04:28:11.427Z,50.60
2022-12-26T04:30:31.848Z,50.60
2022-12-26T04:33:01.107Z,50.60
2022-12-26T04:35:41.530Z,50.60
2022-12-26T04:38:04.464Z,50.60
2022-12-26T04:40:29.517Z,50.60
2022-12-26T04:42:50.869Z,50.50
2022-12-26T04:44:54.103Z,50.50
2022-12-26T04:46:56.691Z,50.50
2022-12-26T04:49:18.607Z,50.40
2022-12-26T04:51:20.252Z,50.30
2022-12-26T04:53:22.076Z,50.30
2022-12-26T04:55:23.881Z,50.20
2022-12-26T04:57:25.483Z,50.20
2022-12-26T04:59:27.203Z,50.10
2022-12-26T05:01:47.628Z,50.10
2022-12-26T05:04:08.084Z,50.10
2022-12-26T05:06:28.932Z,50.00
2022-12-26T05:09:00.753Z,50.00
2022-12-26T05:11:02.373Z,50.00
2022-12-26T05:13:04.020Z,50.00
2022-12-26T05:15:06.151Z,50.20
2022-12-26T05:17:26.761Z,50.20
2022-12-26T05:19:47.358Z,50.30
2022-12-26T05:22:07.958Z,50.20
2022-12-26T05:24:28.939Z,50.20
2022-12-26T05:26:49.416Z,50.30
2022-12-26T05:28:57.875Z,50.50
2022-12-26T05:30:59.609Z,50.50
2022-12-26T05:33:20.173Z,50.50
2022-12-26T05:35:22.000Z,50.60
2022-12-26T05:37:23.877Z,50.60
2022-12-26T05:39:25.656Z,50.60
2022-12-26T05:41:27.648Z,50.60
2022-12-26T05:43:29.357Z,50.60
2022-12-26T05:45:31.071Z,50.60
2022-12-26T05:47:32.738Z,50.80
2022-12-26T05:49:34.340Z,50.60
2022-12-26T05:51:36.354Z,50.60
2022-12-26T05:53:37.997Z,50.50
2022-12-26T05:55:40.286Z,50.70
2022-12-26T05:57:41.912Z,50.70
2022-12-26T05:59:43.559Z,50.70
2022-12-26T06:01:45.373Z,50.80
2022-12-26T06:03:49.504Z,50.70
2022-12-26T06:05:51.188Z,50.70
2022-12-26T06:07:52.849Z,50.60
2022-12-26T06:09:54.521Z,50.60
2022-12-26T06:11:56.166Z,50.50
2022-12-26T06:13:58.747Z,50.50
2022-12-26T06:16:05.039Z,50.40
2022-12-26T06:18:06.718Z,50.60
2022-12-26T06:20:08.737Z,50.40
2022-12-26T06:22:11.156Z,50.40
2022-12-26T06:24:14.154Z,50.30
2022-12-26T06:26:16.899Z,50.40
2022-12-26T06:28:18.544Z,50.50
2022-12-26T06:30:20.165Z,50.40
2022-12-26T06:32:21.926Z,50.30
2022-12-26T06:34:23.998Z,50.30
2022-12-26T06:36:27.576Z,50.20
2022-12-26T06:38:29.186Z,50.20
2022-12-26T06:40:30.929Z,50.10
2022-12-26T06:42:32.587Z,50.10
2022-12-26T06:44:34.200Z,50.10
2022-12-26T06:46:35.891Z,50.00
2022-12-26T06:48:39.700Z,50.10
2022-12-26T06:50:41.652Z,50.10
2022-12-26T06:52:43.316Z,50.00
2022-12-26T06:54:44.942Z,50.00
2022-12-26T06:56:46.608Z,50.00
2022-12-26T06:58:52.104Z,50.00
2022-12-26T07:00:53.839Z,50.00
2022-12-26T07:02:55.781Z,49.90
2022-12-26T07:04:57.479Z,50.60
2022-12-26T07:06:59.072Z,49.90
2022-12-26T07:09:08.272Z,49.80
2022-12-26T07:11:18.105Z,49.90
2022-12-26T07:13:19.765Z,49.80
2022-12-26T07:15:21.440Z,49.90
2022-12-26T07:17:23.113Z,49.90
2022-12-26T07:19:24.856Z,49.90
2022-12-26T07:21:27.274Z,49.90
2022-12-26T07:23:30.761Z,50.00
2022-12-26T07:25:32.452Z,50.00
2022-12-26T07:27:34.151Z,50.40
2022-12-26T07:29:36.016Z,50.20
2022-12-26T07:31:37.993Z,50.30
2022-12-26T07:33:39.607Z,50.40
2022-12-26T07:35:41.493Z,50.90
2022-12-26T07:37:43.173Z,50.70
2022-12-26T07:39:44.887Z,50.90
2022-12-26T07:41:58.546Z,50.80
2022-12-26T07:44:00.490Z,50.80
2022-12-26T07:46:02.192Z,51.10
2022-12-26T07:48:03.910Z,51.00
2022-12-26T07:50:06.005Z,50.80
2022-12-26T07:52:07.720Z,51.00
2022-12-26T07:54:11.526Z,51.00
2022-12-26T07:56:13.639Z,51.00
2022-12-26T07:58:15.243Z,51.00
2022-12-26T08:00:18.962Z,50.90
2022-12-26T08:02:20.927Z,51.00
2022-12-26T08:04:22.779Z,50.80
2022-12-26T08:06:24.543Z,51.00
2022-12-26T08:08:26.231Z,50.70
2022-12-26T08:10:28.106Z,50.60
2022-12-26T08:12:31.883Z,50.70
2022-12-26T08:14:33.526Z,51.20
2022-12-26T08:16:35.221Z,50.50
2022-12-26T08:18:37.065Z,50.70
2022-12-26T08:20:38.694Z,50.60
2022-12-26T08:22:40.325Z,50.50
2022-12-26T08:24:41.979Z,50.60
2022-12-26T08:26:43.643Z,50.40
2022-12-26T08:28:45.272Z,50.20
2022-12-26T08:30:47.128Z,50.20
2022-12-26T08:32:50.452Z,50.10
2022-12-26T08:34:52.117Z,50.10
2022-12-26T08:36:53.760Z,50.10
2022-12-26T08:38:55.391Z,50.00
2022-12-26T08:40:58.135Z,49.90
2022-12-26T08:43:21.459Z,49.90
2022-12-26T08:45:21.861Z,50.10
2022-12-26T08:47:26.490Z,50.00
2022-12-26T08:49:28.133Z,50.10
2022-12-26T08:51:29.897Z,50.20
2022-12-26T08:53:32.942Z,50.20
2022-12-26T08:55:34.662Z,49.90
2022-12-26T08:57:36.342Z,50.10
2022-12-26T08:59:37.976Z,49.90
2022-12-26T09:01:40.300Z,49.90
2022-12-26T09:03:42.290Z,49.80
2022-12-26T09:05:44.436Z,49.70
2022-12-26T09:07:46.069Z,50.30
2022-12-26T09:09:48.553Z,49.60
2022-12-26T09:11:50.238Z,49.60
2022-12-26T09:13:51.912Z,49.60
2022-12-26T09:15:53.563Z,49.50
2022-12-26T09:17:55.184Z,49.50
2022-12-26T09:19:56.829Z,49.50
2022-12-26T09:22:17.822Z,49.50
2022-12-26T09:24:19.554Z,49.40
2022-12-26T09:26:21.174Z,49.40
2022-12-26T09:28:22.889Z,49.40
2022-12-26T09:30:24.560Z,49.40
2022-12-26T09:32:26.215Z,49.30
2022-12-26T09:34:27.860Z,49.20
2022-12-26T09:36:33.118Z,49.20
2022-12-26T09:38:36.328Z,49.20
2022-12-26T09:40:57.022Z,49.10
2022-12-26T09:43:37.907Z,49.10
2022-12-26T09:45:51.348Z,49.10
2022-12-26T09:47:55.505Z,49.10
2022-12-26T09:50:09.253Z,49.00
2022-12-26T09:52:15.841Z,49.00
2022-12-26T09:54:34.583Z,49.00
2022-12-26T09:59:04.895Z,48.90
2022-12-26T10:01:17.994Z,48.90
2022-12-26T10:03:20.380Z,48.80
2022-12-26T10:05:25.971Z,48.80
2022-12-26T10:07:40.461Z,48.80
2022-12-26T10:09:49.052Z,48.70
2022-12-26T10:12:02.734Z,48.80
2022-12-26T10:14:19.779Z,48.70
2022-12-26T10:16:39.173Z,48.60
2022-12-26T10:18:59.829Z,48.60
2022-12-26T10:21:38.372Z,48.60
2022-12-26T10:23:45.516Z,48.50
2022-12-26T10:25:58.610Z,48.60
2022-12-26T10:28:02.713Z,48.50
2022-12-26T10:30:07.369Z,48.40
2022-12-26T10:32:28.265Z,48.40
2022-12-26T10:34:50.967Z,48.40
2022-12-26T10:37:14.344Z,48.40
2022-12-26T10:39:46.835Z,48.30
2022-12-26T10:41:53.433Z,48.30
2022-12-26T10:43:55.135Z,48.30
2022-12-26T10:46:14.675Z,48.20
2022-12-26T10:48:16.899Z,48.30
2022-12-26T10:50:27.581Z,48.20
2022-12-26T10:52:34.784Z,48.20
2022-12-26T10:54:36.479Z,48.20
2022-12-26T10:56:38.348Z,48.30
2022-12-26T10:58:41.005Z,48.20
2022-12-26T11:00:43.439Z,48.20
2022-12-26T11:02:45.259Z,48.20
2022-12-26T11:07:27.533Z,48.20
2022-12-26T11:09:39.959Z,48.10
2022-12-26T11:11:47.625Z,48.20
2022-12-26T11:14:00.840Z,48.10
2022-12-26T11:16:04.578Z,48.10
2022-12-26T11:18:34.829Z,48.00
2022-12-26T11:20:36.651Z,48.00
2022-12-26T11:22:38.356Z,48.00
2022-12-26T11:24:40.081Z,48.00
2022-12-26T11:26:41.727Z,48.00
2022-12-26T11:28:43.453Z,48.20
2022-12-26T11:30:48.100Z,48.40
2022-12-26T11:33:14.252Z,48.40
2022-12-26T11:35:23.490Z,48.30
2022-12-26T11:37:31.968Z,48.60
2022-12-26T11:39:37.535Z,48.60
2022-12-26T11:41:41.649Z,48.60
2022-12-26T11:43:43.496Z,48.50
2022-12-26T11:45:50.099Z,48.40
2022-12-26T11:47:54.993Z,48.60
2022-12-26T11:50:02.327Z,48.60
2022-12-26T11:52:37.421Z,48.50
2022-12-26T11:54:49.875Z,48.40
2022-12-26T11:57:03.658Z,48.40
2022-12-26T11:59:20.746Z,48.40
2022-12-26T12:01:22.450Z,48.40
2022-12-26T12:03:32.499Z,48.30
2022-12-26T12:05:48.944Z,48.30
2022-12-26T12:08:03.304Z,48.40
2022-12-26T12:10:28.222Z,48.50
2022-12-26T12:12:45.985Z,48.60
2022-12-26T12:15:16.895Z,47.50
2022-12-26T12:17:37.015Z,48.20
2022-12-26T12:19:47.422Z,48.60
2022-12-26T12:22:19.680Z,48.70
2022-12-26T12:24:39.442Z,48.70
2022-12-26T12:26:54.897Z,48.60
2022-12-26T12:29:10.847Z,48.60
2022-12-26T12:31:26.561Z,48.70
2022-12-26T12:33:53.747Z,48.90
2022-12-26T12:36:04.379Z,48.90
2022-12-26T12:38:14.891Z,49.10
2022-12-26T12:40:31.532Z,49.10
2022-12-26T12:42:46.630Z,49.10
2022-12-26T12:45:03.278Z,49.20
2022-12-26T12:47:07.779Z,49.10
2022-12-26T12:49:50.995Z,49.10
2022-12-26T12:52:13.732Z,49.00
2022-12-26T12:54:40.683Z,49.60
2022-12-26T12:56:54.334Z,48.80
2022-12-26T12:59:01.953Z,49.50
2022-12-26T13:01:38.346Z,48.80
2022-12-26T13:03:50.128Z,48.70
2022-12-26T13:06:18.300Z,48.70
2022-12-26T13:08:37.468Z,48.70
2022-12-26T13:10:47.251Z,48.60
2022-12-26T13:12:50.535Z,48.60
2022-12-26T13:15:00.355Z,48.60
2022-12-26T13:17:16.207Z,48.50
2022-12-26T13:19:28.971Z,48.50
2022-12-26T13:21:38.659Z,48.50
2022-12-26T13:24:08.973Z,48.40
2022-12-26T13:26:20.652Z,48.50
2022-12-26T13:28:29.137Z,48.40
2022-12-26T13:30:31.885Z,48.30
2022-12-26T13:32:33.727Z,48.20
2022-12-26T13:34:36.125Z,48.20
2022-12-26T13:36:42.394Z,48.20
2022-12-26T13:39:12.922Z,48.20
2022-12-26T13:41:36.692Z,48.20
2022-12-26T13:44:02.772Z,48.90
2022-12-26T13:46:04.770Z,48.20
2022-12-26T13:48:15.373Z,48.20
2022-12-26T13:50:55.169Z,48.20
2022-12-26T13:52:58.813Z,48.20
2022-12-26T13:55:06.686Z,48.20
2022-12-26T13:57:19.802Z,48.20
2022-12-26T13:59:41.587Z,48.20
2022-12-26T14:02:01.549Z,48.20
2022-12-26T14:04:37.599Z,48.10
2022-12-26T14:06:42.292Z,48.10
2022-12-26T14:08:44.903Z,48.00
2022-12-26T14:11:20.518Z,48.00
2022-12-26T14:13:56.347Z,48.10
2022-12-26T14:16:09.260Z,48.00
2022-12-26T14:18:16.760Z,48.00
2022-12-26T14:20:49.092Z,47.90
2022-12-26T14:23:04.263Z,47.90
2022-12-26T14:25:22.930Z,48.00
2022-12-26T14:27:32.316Z,47.90
2022-12-26T14:29:48.744Z,47.90
2022-12-26T14:32:03.324Z,47.90
2022-12-26T14:34:35.206Z,47.90
2022-12-26T14:36:52.545Z,47.90
2022-12-26T14:39:02.673Z,47.80
2022-12-26T14:41:32.148Z,47.80
2022-12-26T14:43:38.929Z,47.80
2022-12-26T14:45:49.421Z,47.80
2022-12-26T14:47:51.500Z,47.70
2022-12-26T14:49:53.312Z,47.80
2022-12-26T14:51:55.093Z,47.70
2022-12-26T14:54:36.163Z,47.70
2022-12-26T14:56:38.260Z,47.70
2022-12-26T14:58:50.222Z,47.70
2022-12-26T15:00:53.391Z,47.70
2022-12-26T15:03:03.837Z,47.70
2022-12-26T15:05:18.225Z,47.70
2022-12-26T15:07:37.947Z,47.70
2022-12-26T15:09:58.123Z,47.70
2022-12-26T15:12:44.281Z,47.70
2022-12-26T15:14:48.897Z,47.70
2022-12-26T15:17:00.099Z,47.60
2022-12-26T15:19:26.402Z,47.70
2022-12-26T15:21:55.308Z,47.60
2022-12-26T15:27:14.703Z,47.50
2022-12-26T15:29:19.064Z,47.40
2022-12-26T15:31:36.366Z,47.40
2022-12-26T15:34:16.837Z,47.40
2022-12-26T15:36:49.538Z,47.30
2022-12-26T15:39:01.086Z,47.40
2022-12-26T15:41:25.797Z,47.40
2022-12-26T15:43:47.339Z,47.60
2022-12-26T15:46:10.901Z,47.30
2022-12-26T15:48:29.825Z,47.30
2022-12-26T15:50:48.577Z,47.30
2022-12-26T15:53:10.951Z,47.30
2022-12-26T15:55:24.296Z,47.30
2022-12-26T15:57:31.769Z,47.40
2022-12-26T15:59:59.507Z,47.30
2022-12-26T16:02:01.640Z,47.40
2022-12-26T16:04:07.701Z,47.40
2022-12-26T16:06:27.971Z,47.30
2022-12-26T16:08:40.471Z,47.30
2022-12-26T16:10:42.603Z,47.30
2022-12-26T16:12:58.729Z,47.30
2022-12-26T16:15:13.616Z,47.20
2022-12-26T16:17:15.266Z,47.20
2022-12-26T16:19:20.926Z,47.20
2022-12-26T16:21:45.291Z,47.20
2022-12-26T16:23:49.372Z,47.20
2022-12-26T16:25:54.137Z,47.10
2022-12-26T16:27:58.353Z,47.20
2022-12-26T16:30:11.286Z,47.20
2022-12-26T16:32:17.739Z,47.10
2022-12-26T16:34:20.694Z,47.10
2022-12-26T16:36:27.886Z,47.10
2022-12-26T16:38:31.370Z,47.10
2022-12-26T16:40:44.328Z,47.10
2022-12-26T16:43:00.585Z,47.10
2022-12-26T16:45:02.928Z,47.10
2022-12-26T16:47:11.370Z,47.00
2022-12-26T16:49:13.171Z,47.10
2022-12-26T16:51:33.399Z,47.00
2022-12-26T16:53:35.079Z,46.90
2022-12-26T16:55:36.843Z,47.30
2022-12-26T16:57:42.268Z,47.40
2022-12-26T16:59:57.521Z,47.30
2022-12-26T17:02:00.504Z,47.30
2022-12-26T17:04:18.539Z,47.40
2022-12-26T17:06:35.648Z,47.40
2022-12-26T17:08:42.472Z,47.50
2022-12-26T17:10:50.231Z,47.50
2022-12-26T17:12:53.000Z,47.50
2022-12-26T17:14:56.957Z,47.70
2022-12-26T17:17:01.055Z,47.70
2022-12-26T17:19:20.589Z,47.70
2022-12-26T17:21:31.502Z,47.80
2022-12-26T17:23:39.843Z,47.70
2022-12-26T17:25:45.629Z,47.70
2022-12-26T17:28:08.860Z,47.80
2022-12-26T17:30:37.784Z,47.90
2022-12-26T17:32:43.070Z,47.90
2022-12-26T17:34:44.893Z,48.70
2022-12-26T17:37:17.723Z,47.90
2022-12-26T17:39:13.024Z,47.90
2022-12-26T17:41:16.869Z,47.90
2022-12-26T17:43:25.263Z,48.00
2022-12-26T17:45:27.531Z,48.00
2022-12-26T17:47:29.159Z,48.00
2022-12-26T17:49:30.816Z,48.00
2022-12-26T17:51:33.523Z,48.30
2022-12-26T17:53:41.077Z,48.30
2022-12-26T17:55:42.722Z,48.30
2022-12-26T17:57:44.379Z,48.30
2022-12-26T17:59:46.143Z,48.30
2022-12-26T18:01:47.833Z,48.20
2022-12-26T18:03:50.158Z,48.40
2022-12-26T18:05:56.232Z,48.40
2022-12-26T18:07:59.272Z,48.40
2022-12-26T18:10:02.196Z,48.40
2022-12-26T18:12:04.090Z,48.50
2022-12-26T18:14:06.461Z,48.50
2022-12-26T18:16:15.040Z,48.40
2022-12-26T18:18:38.737Z,48.40
2022-12-26T18:20:40.351Z,48.40
2022-12-26T18:22:41.970Z,48.30
2022-12-26T18:24:44.017Z,48.20
2022-12-26T18:26:45.738Z,48.10
2022-12-26T18:28:49.931Z,48.00
2022-12-26T18:30:51.555Z,48.10
2022-12-26T18:32:54.236Z,48.00
2022-12-26T18:34:56.461Z,47.90
2022-12-26T18:36:58.137Z,47.90
2022-12-26T18:38:59.944Z,47.90
2022-12-26T18:41:02.367Z,48.00
2022-12-26T18:43:05.768Z,48.20
2022-12-26T18:45:07.629Z,48.00
2022-12-26T18:47:17.622Z,48.60
2022-12-26T18:49:19.253Z,47.90
2022-12-26T18:51:21.378Z,47.90
2022-12-26T18:53:22.974Z,47.80
2022-12-26T18:55:26.062Z,47.80
2022-12-26T18:57:27.661Z,47.70
2022-12-26T18:59:29.325Z,47.70
2022-12-26T19:01:31.066Z,47.70
2022-12-26T19:03:32.793Z,47.50
2022-12-26T19:05:34.604Z,47.60
2022-12-26T19:07:36.242Z,47.50
2022-12-26T19:09:37.894Z,47.50
2022-12-26T19:11:41.127Z,47.40
2022-12-26T19:13:43.363Z,47.40
2022-12-26T19:15:46.998Z,47.40
2022-12-26T19:17:48.663Z,47.30
2022-12-26T19:19:50.328Z,47.30
2022-12-26T19:21:51.933Z,47.20
2022-12-26T19:23:53.621Z,47.30
2022-12-26T19:25:55.281Z,47.20
2022-12-26T19:27:57.887Z,47.10
2022-12-26T19:29:59.531Z,47.20
2022-12-26T19:32:01.221Z,47.10
2022-12-26T19:34:02.889Z,47.00
2022-12-26T19:36:05.594Z,47.70
2022-12-26T19:38:07.726Z,47.00
2022-12-26T19:40:10.183Z,46.90
2022-12-26T19:42:11.860Z,46.90
2022-12-26T19:44:13.495Z,46.90
2022-12-26T19:46:15.707Z,46.80
2022-12-26T19:48:17.466Z,46.70
2022-12-26T19:50:19.278Z,46.70
2022-12-26T19:52:20.956Z,46.70
2022-12-26T19:54:22.682Z,46.70
2022-12-26T19:56:26.721Z,46.70
2022-12-26T19:58:30.522Z,46.70
2022-12-26T20:00:32.149Z,46.70
2022-12-26T20:02:34.003Z,46.60
2022-12-26T20:04:35.747Z,46.60
2022-12-26T20:06:38.240Z,46.60
2022-12-26T20:08:41.526Z,46.60
2022-12-26T20:10:43.307Z,46.50
2022-12-26T20:12:44.917Z,46.50
2022-12-26T20:14:46.579Z,46.50
2022-12-26T20:17:08.791Z,46.90
2022-12-26T20:19:11.385Z,47.30
2022-12-26T20:21:14.152Z,47.60
2022-12-26T20:23:15.810Z,47.70
2022-12-26T20:25:17.479Z,48.00
2022-12-26T20:27:19.260Z,48.20
2022-12-26T20:29:21.031Z,48.40
2022-12-26T20:31:23.199Z,48.60
2022-12-26T20:33:25.072Z,48.90
2022-12-26T20:35:26.689Z,49.00
2022-12-26T20:37:28.365Z,49.10
2022-12-26T20:39:31.845Z,49.10
2022-12-26T20:41:34.317Z,49.30
2022-12-26T20:43:36.503Z,49.40
2022-12-26T20:45:38.487Z,49.50
2022-12-26T20:47:40.107Z,49.60
2022-12-26T20:49:41.801Z,49.60
2022-12-26T20:51:44.746Z,49.60
2022-12-26T20:53:46.631Z,49.80
2022-12-26T20:55:52.883Z,49.60
2022-12-26T20:57:54.570Z,49.60
2022-12-26T20:59:56.227Z,49.40
2022-12-26T21:01:57.913Z,49.40
2022-12-26T21:04:00.042Z,49.30
2022-12-26T21:06:29.360Z,49.30
2022-12-26T21:08:31.067Z,49.20
2022-12-26T21:10:33.128Z,49.10
2022-12-26T21:12:34.788Z,49.10
2022-12-26T21:14:36.467Z,49.00
2022-12-26T21:16:44.436Z,49.20
2022-12-26T21:18:46.581Z,49.40
2022-12-26T21:20:48.194Z,49.80
2022-12-26T21:22:49.927Z,49.90
2022-12-26T21:24:51.623Z,50.00
2022-12-26T21:26:53.895Z,50.20
2022-12-26T21:29:01.012Z,50.10
2022-12-26T21:31:03.277Z,50.10
2022-12-26T21:33:04.946Z,50.20
2022-12-26T21:35:07.014Z,50.10
2022-12-26T21:37:27.443Z,50.10
2022-12-26T21:39:29.139Z,50.20
2022-12-26T21:41:30.776Z,50.20
2022-12-26T21:43:32.517Z,50.30
2022-12-26T21:45:34.146Z,50.40
2022-12-26T21:47:35.789Z,50.40
2022-12-26T21:49:37.592Z,50.40
2022-12-26T21:51:39.241Z,50.40
2022-12-26T21:53:41.522Z,50.50
2022-12-26T21:55:43.131Z,50.50
2022-12-26T21:57:44.731Z,50.60
2022-12-26T21:59:59.524Z,50.50
2022-12-26T22:02:01.688Z,50.70
2022-12-26T22:04:23.391Z,50.70
2022-12-26T22:06:25.028Z,50.80
2022-12-26T22:08:26.687Z,50.80
2022-12-26T22:10:49.652Z,51.00
2022-12-26T22:12:57.238Z,51.00
2022-12-26T22:14:58.898Z,51.00
2022-12-26T22:17:00.583Z,51.00
2022-12-26T22:19:02.293Z,51.10
2022-12-26T22:21:14.619Z,51.30
2022-12-26T22:23:16.335Z,51.40
2022-12-26T22:25:19.041Z,51.40
2022-12-26T22:27:20.702Z,51.30
2022-12-26T22:29:22.337Z,51.30
2022-12-26T22:31:32.932Z,51.40
2022-12-26T22:33:34.692Z,51.50
2022-12-26T22:35:36.316Z,51.50
2022-12-26T22:37:38.121Z,51.50
2022-12-26T22:39:39.781Z,51.50
2022-12-26T22:41:41.385Z,51.50
2022-12-26T22:43:43.351Z,51.50
2022-12-26T22:45:44.992Z,51.50
2022-12-26T22:47:46.670Z,51.40
2022-12-26T22:49:48.309Z,51.30
2022-12-26T22:51:49.916Z,51.30
2022-12-26T22:53:56.578Z,51.30
2022-12-26T22:56:04.434Z,51.20
2022-12-26T22:58:06.097Z,51.20
2022-12-26T23:00:13.007Z,51.10
2022-12-26T23:02:15.328Z,51.00
2022-12-26T23:04:17.304Z,51.00
2022-12-26T23:06:22.604Z,51.20
2022-12-26T23:08:27.105Z,50.90
2022-12-26T23:10:29.312Z,50.80
2022-12-26T23:12:43.116Z,50.80
2022-12-26T23:14:45.443Z,50.80
2022-12-26T23:16:58.285Z,50.70
2022-12-26T23:19:49.871Z,50.70
2022-12-26T23:21:51.522Z,50.70
2022-12-26T23:23:53.185Z,50.50
2022-12-26T23:25:54.801Z,50.50
2022-12-26T23:28:15.076Z,50.40
2022-12-26T23:30:19.838Z,50.50
2022-12-26T23:32:21.464Z,50.30
2022-12-26T23:34:23.372Z,50.30
2022-12-26T23:36:24.988Z,50.30
2022-12-26T23:38:26.662Z,50.20
2022-12-26T23:40:28.689Z,50.10
2022-12-26T23:42:30.332Z,50.00
2022-12-26T23:44:32.009Z,50.00
2022-12-26T23:46:34.103Z,50.00
2022-12-26T23:48:35.784Z,50.60
2022-12-26T23:50:38.307Z,49.90
2022-12-26T23:52:40.173Z,49.80
2022-12-26T23:54:41.843Z,49.80
2022-12-26T23:56:43.513Z,49.70
2022-12-26T23:58:45.145Z,49.70
