createdAt,value
2022-09-02T00:00:09.054Z,1019.34
2022-09-02T00:02:09.202Z,1019.34
2022-09-02T00:04:09.095Z,1019.34
2022-09-02T00:06:09.132Z,1019.34
2022-09-02T00:08:09.184Z,1019.34
2022-09-02T00:10:09.020Z,1019.34
2022-09-02T00:12:09.046Z,1019.34
2022-09-02T00:14:09.043Z,1019.34
2022-09-02T00:16:09.198Z,1019.34
2022-09-02T00:18:12.524Z,1019.34
2022-09-02T00:20:09.140Z,1019.34
2022-09-02T00:22:09.156Z,1019.19
2022-09-02T00:24:09.020Z,1019.19
2022-09-02T00:26:09.105Z,1019.09
2022-09-02T00:28:09.064Z,1019.12
2022-09-02T00:30:09.087Z,1019.12
2022-09-02T00:32:09.208Z,1019.12
2022-09-02T00:34:09.036Z,1019.12
2022-09-02T00:36:09.170Z,1019.12
2022-09-02T00:38:09.534Z,1019.12
2022-09-02T00:40:09.266Z,1019.12
2022-09-02T00:42:09.125Z,1018.96
2022-09-02T00:44:09.143Z,1018.93
2022-09-02T00:46:09.149Z,1018.91
2022-09-02T00:48:09.121Z,1018.91
2022-09-02T00:50:09.066Z,1018.91
2022-09-02T00:52:09.099Z,1018.91
2022-09-02T00:54:09.224Z,1018.88
2022-09-02T00:56:09.140Z,1018.88
2022-09-02T00:58:09.430Z,1018.88
2022-09-02T01:00:09.091Z,1018.78
2022-09-02T01:02:09.174Z,1018.78
2022-09-02T01:04:09.039Z,1018.78
2022-09-02T01:08:09.132Z,1018.78
2022-09-02T01:10:09.195Z,1018.78
2022-09-02T01:12:09.074Z,1018.78
2022-09-02T01:14:09.053Z,1018.78
2022-09-02T01:16:09.208Z,1018.78
2022-09-02T01:22:17.515Z,1018.79
2022-09-02T01:24:17.546Z,1018.79
2022-09-02T01:26:17.555Z,1018.79
2022-09-02T01:28:17.547Z,1018.79
2022-09-02T01:30:17.564Z,1018.79
2022-09-02T01:32:17.583Z,1018.80
2022-09-02T01:34:17.555Z,1018.80
2022-09-02T01:36:17.553Z,1018.80
2022-09-02T01:38:17.589Z,1018.80
2022-09-02T01:40:17.616Z,1018.80
2022-09-02T01:42:17.707Z,1018.80
2022-09-02T01:44:17.545Z,1018.80
2022-09-02T01:46:17.748Z,1018.80
2022-09-02T01:48:18.064Z,1018.80
2022-09-02T01:50:17.589Z,1018.80
2022-09-02T01:52:17.552Z,1018.80
2022-09-02T01:54:17.566Z,1018.80
2022-09-02T01:56:17.592Z,1018.80
2022-09-02T01:58:17.551Z,1018.80
2022-09-02T02:00:47.703Z,1018.80
2022-09-02T02:02:47.556Z,1018.80
2022-09-02T02:04:47.572Z,1018.80
2022-09-02T02:06:47.678Z,1018.80
2022-09-02T02:08:47.577Z,1018.67
2022-09-02T02:10:47.584Z,1018.66
2022-09-02T02:12:47.614Z,1018.63
2022-09-02T02:14:47.595Z,1018.63
2022-09-02T02:16:47.588Z,1018.63
2022-09-02T02:18:47.578Z,1018.63
2022-09-02T02:20:47.553Z,1018.63
2022-09-02T02:22:47.569Z,1018.65
2022-09-02T02:24:47.624Z,1018.64
2022-09-02T02:26:47.581Z,1018.64
2022-09-02T02:28:47.599Z,1018.60
2022-09-02T02:30:47.604Z,1018.61
2022-09-02T02:32:47.594Z,1018.61
2022-09-02T02:34:47.613Z,1018.61
2022-09-02T02:36:47.675Z,1018.61
2022-09-02T02:38:47.617Z,1018.61
2022-09-02T02:40:47.691Z,1018.61
2022-09-02T02:42:47.617Z,1018.61
2022-09-02T02:44:47.591Z,1018.61
2022-09-02T02:46:47.652Z,1018.58
2022-09-02T02:48:47.630Z,1018.60
2022-09-02T02:50:47.607Z,1018.62
2022-09-02T02:52:47.594Z,1018.62
2022-09-02T02:54:47.590Z,1018.62
2022-09-02T02:56:47.644Z,1018.58
2022-09-02T02:58:47.608Z,1018.58
2022-09-02T03:00:47.616Z,1018.58
2022-09-02T03:02:47.947Z,1018.58
2022-09-02T03:04:47.619Z,1018.58
2022-09-02T03:06:47.712Z,1018.58
2022-09-02T03:08:47.602Z,1018.58
2022-09-02T03:10:47.609Z,1018.58
2022-09-02T03:12:47.662Z,1018.58
2022-09-02T03:14:47.649Z,1018.58
2022-09-02T03:16:47.637Z,1018.58
2022-09-02T03:18:47.608Z,1018.58
2022-09-02T03:20:47.608Z,1018.58
2022-09-02T03:22:47.687Z,1018.58
2022-09-02T03:24:47.632Z,1018.42
2022-09-02T03:26:47.655Z,1018.34
2022-09-02T03:28:47.646Z,1018.34
2022-09-02T03:30:47.617Z,1018.34
2022-09-02T03:32:47.661Z,1018.34
2022-09-02T03:34:47.654Z,1018.34
2022-09-02T03:36:47.628Z,1018.34
2022-09-02T03:38:47.654Z,1018.34
2022-09-02T03:40:47.712Z,1018.34
2022-09-02T03:42:47.645Z,1018.23
2022-09-02T03:44:47.697Z,1018.23
2022-09-02T03:46:47.665Z,1018.23
2022-09-02T03:48:47.653Z,1018.23
2022-09-02T03:50:47.616Z,1018.23
2022-09-02T03:52:47.612Z,1018.25
2022-09-02T03:54:47.669Z,1018.25
2022-09-02T03:56:47.678Z,1018.25
2022-09-02T03:59:17.670Z,1018.25
2022-09-02T04:01:17.776Z,1018.25
2022-09-02T04:03:17.725Z,1018.25
2022-09-02T04:05:17.676Z,1018.25
2022-09-02T04:07:17.731Z,1018.21
2022-09-02T04:09:17.709Z,1018.21
2022-09-02T04:11:17.698Z,1018.21
2022-09-02T04:13:17.745Z,1018.21
2022-09-02T04:15:17.638Z,1018.21
2022-09-02T04:17:17.635Z,1018.21
2022-09-02T04:19:17.692Z,1018.21
2022-09-02T04:21:17.757Z,1018.21
2022-09-02T04:23:17.756Z,1018.21
2022-09-02T04:25:17.641Z,1018.21
2022-09-02T04:27:17.660Z,1018.21
2022-09-02T04:29:17.674Z,1018.21
2022-09-02T04:31:17.680Z,1018.21
2022-09-02T04:33:17.686Z,1018.06
2022-09-02T04:35:17.682Z,1018.06
2022-09-02T04:37:17.684Z,1018.06
2022-09-02T04:39:20.734Z,1018.05
2022-09-02T04:41:17.684Z,1018.05
2022-09-02T04:43:17.724Z,1018.05
2022-09-02T04:45:17.652Z,1018.07
2022-09-02T04:47:17.727Z,1018.07
2022-09-02T04:49:17.695Z,1018.07
2022-09-02T04:51:17.699Z,1018.07
2022-09-02T04:53:17.798Z,1018.10
2022-09-02T04:55:17.689Z,1018.10
2022-09-02T04:57:17.691Z,1018.10
2022-09-02T04:59:17.724Z,1018.10
2022-09-02T05:01:17.748Z,1018.19
2022-09-02T05:03:17.768Z,1018.21
2022-09-02T05:05:17.695Z,1018.21
2022-09-02T05:07:17.740Z,1018.21
2022-09-02T05:09:17.718Z,1018.17
2022-09-02T05:11:17.700Z,1018.17
2022-09-02T05:13:17.744Z,1018.17
2022-09-02T05:15:17.704Z,1018.17
2022-09-02T05:17:17.682Z,1018.17
2022-09-02T05:19:17.753Z,1018.21
2022-09-02T05:21:17.731Z,1018.21
2022-09-02T05:23:17.851Z,1018.19
2022-09-02T05:25:17.726Z,1018.19
2022-09-02T05:27:17.713Z,1018.21
2022-09-02T05:29:17.696Z,1018.21
2022-09-02T05:31:17.816Z,1018.21
2022-09-02T05:33:17.763Z,1018.21
2022-09-02T05:35:17.715Z,1018.21
2022-09-02T05:37:17.727Z,1018.21
2022-09-02T05:39:17.725Z,1018.21
2022-09-02T05:41:17.727Z,1018.19
2022-09-02T05:43:17.802Z,1018.19
2022-09-02T05:45:17.713Z,1018.21
2022-09-02T05:47:17.724Z,1018.21
2022-09-02T05:49:17.729Z,1018.21
2022-09-02T05:51:17.739Z,1018.22
2022-09-02T05:53:17.716Z,1018.22
2022-09-02T05:55:17.752Z,1018.18
2022-09-02T05:57:47.839Z,1018.18
2022-09-02T05:59:47.747Z,1018.18
2022-09-02T06:01:47.760Z,1018.18
2022-09-02T06:03:47.763Z,1018.18
2022-09-02T06:05:47.774Z,1018.18
2022-09-02T06:07:47.760Z,1018.18
2022-09-02T06:09:47.752Z,1018.28
2022-09-02T06:11:47.753Z,1018.27
2022-09-02T06:13:47.747Z,1018.27
2022-09-02T06:15:47.791Z,1018.27
2022-09-02T06:17:47.744Z,1018.27
2022-09-02T06:19:47.775Z,1018.21
2022-09-02T06:21:47.768Z,1018.19
2022-09-02T06:23:47.754Z,1018.17
2022-09-02T06:25:47.764Z,1018.17
2022-09-02T06:27:47.946Z,1018.17
2022-09-02T06:29:47.784Z,1018.17
2022-09-02T06:31:47.769Z,1018.17
2022-09-02T06:33:47.762Z,1018.26
2022-09-02T06:35:47.745Z,1018.26
2022-09-02T06:37:47.836Z,1018.26
2022-09-02T06:39:47.741Z,1018.29
2022-09-02T06:41:47.765Z,1018.29
2022-09-02T06:43:47.818Z,1018.29
2022-09-02T06:45:47.854Z,1018.29
2022-09-02T06:47:47.748Z,1018.29
2022-09-02T06:49:47.750Z,1018.29
2022-09-02T06:51:47.750Z,1018.29
2022-09-02T06:53:47.806Z,1018.29
2022-09-02T06:55:47.862Z,1018.29
2022-09-02T06:57:47.801Z,1018.29
2022-09-02T06:59:47.784Z,1018.29
2022-09-02T07:01:47.942Z,1018.29
2022-09-02T07:03:47.805Z,1018.29
2022-09-02T07:05:47.768Z,1018.29
2022-09-02T07:07:47.808Z,1018.29
2022-09-02T07:09:47.764Z,1018.29
2022-09-02T07:11:47.802Z,1018.29
2022-09-02T07:13:47.786Z,1018.29
2022-09-02T07:15:47.777Z,1018.29
2022-09-02T07:17:47.812Z,1018.36
2022-09-02T07:19:47.769Z,1018.36
2022-09-02T07:21:47.799Z,1018.36
2022-09-02T07:23:47.832Z,1018.36
2022-09-02T07:25:47.864Z,1018.36
2022-09-02T07:27:47.888Z,1018.36
2022-09-02T07:29:47.761Z,1018.36
2022-09-02T07:31:47.829Z,1018.36
2022-09-02T07:33:49.875Z,1018.25
2022-09-02T07:35:47.826Z,1018.23
2022-09-02T07:37:47.900Z,1018.23
2022-09-02T07:39:47.863Z,1018.23
2022-09-02T07:41:47.938Z,1018.23
2022-09-02T07:43:50.999Z,1018.20
2022-09-02T07:45:48.049Z,1018.20
2022-09-02T07:47:47.902Z,1018.20
2022-09-02T07:50:19.014Z,1018.20
2022-09-02T07:51:47.803Z,1018.19
2022-09-02T07:56:17.879Z,1018.19
2022-09-02T07:58:17.949Z,1018.22
2022-09-02T08:02:17.930Z,1018.16
2022-09-02T08:06:18.128Z,1018.16
2022-09-02T08:12:09.858Z,1018.13
2022-09-02T08:14:09.829Z,1018.13
2022-09-02T08:16:09.879Z,1018.13
2022-09-02T08:18:12.534Z,1018.13
2022-09-02T08:20:12.430Z,1018.13
2022-09-02T08:22:09.844Z,1018.13
2022-09-02T08:24:09.846Z,1018.13
2022-09-02T08:26:09.920Z,1018.13
2022-09-02T08:28:09.873Z,1018.13
2022-09-02T08:30:09.921Z,1018.19
2022-09-02T08:32:09.918Z,1018.19
2022-09-02T08:34:09.888Z,1018.06
2022-09-02T08:36:09.855Z,1018.06
2022-09-02T08:38:09.848Z,1018.06
2022-09-02T08:40:09.934Z,1018.06
2022-09-02T08:42:09.888Z,1018.06
2022-09-02T08:44:09.863Z,1018.06
2022-09-02T08:46:09.915Z,1018.06
2022-09-02T08:48:09.969Z,1018.06
2022-09-02T08:50:09.845Z,1018.06
2022-09-02T08:52:09.913Z,1018.06
2022-09-02T08:54:09.873Z,1018.06
2022-09-02T08:56:09.952Z,1018.06
2022-09-02T08:58:09.856Z,1018.14
2022-09-02T09:00:09.892Z,1018.14
2022-09-02T09:02:10.045Z,1018.14
2022-09-02T09:04:09.973Z,1018.14
2022-09-02T09:06:09.943Z,1018.14
2022-09-02T09:08:12.483Z,1017.95
2022-09-02T09:10:09.941Z,1018.01
2022-09-02T09:12:09.909Z,1017.96
2022-09-02T09:14:09.890Z,1017.96
2022-09-02T09:16:12.156Z,1017.96
2022-09-02T09:18:09.931Z,1017.90
2022-09-02T09:20:09.935Z,1017.90
2022-09-02T09:22:09.923Z,1017.99
2022-09-02T09:24:39.903Z,1017.99
2022-09-02T09:26:40.053Z,1017.99
2022-09-02T09:28:39.895Z,1017.99
2022-09-02T09:30:39.993Z,1017.91
2022-09-02T09:32:39.910Z,1017.91
2022-09-02T09:34:39.907Z,1017.91
2022-09-02T09:36:39.904Z,1017.91
2022-09-02T09:38:39.929Z,1017.91
2022-09-02T09:40:39.979Z,1017.91
2022-09-02T09:42:39.942Z,1017.91
2022-09-02T09:44:39.934Z,1017.85
2022-09-02T09:46:39.895Z,1017.85
2022-09-02T09:48:39.900Z,1017.85
2022-09-02T09:50:39.966Z,1017.85
2022-09-02T09:52:39.943Z,1017.77
2022-09-02T09:54:39.927Z,1017.77
2022-09-02T09:56:39.945Z,1017.77
2022-09-02T09:58:39.992Z,1017.65
2022-09-02T10:00:39.962Z,1017.71
2022-09-02T10:02:40.102Z,1017.59
2022-09-02T10:04:43.260Z,1017.59
2022-09-02T10:06:39.939Z,1017.59
2022-09-02T10:08:40.003Z,1017.72
2022-09-02T10:10:39.965Z,1017.72
2022-09-02T10:12:39.925Z,1017.68
2022-09-02T10:14:39.921Z,1017.68
2022-09-02T10:16:39.956Z,1017.68
2022-09-02T10:18:39.959Z,1017.62
2022-09-02T10:20:48.496Z,1017.60
2022-09-02T10:22:58.486Z,1017.66
2022-09-02T10:24:39.988Z,1017.66
2022-09-02T10:26:39.960Z,1017.66
2022-09-02T10:28:40.031Z,1017.66
2022-09-02T10:30:39.940Z,1017.66
2022-09-02T10:32:39.935Z,1017.66
2022-09-02T10:34:39.975Z,1017.66
2022-09-02T10:36:40.055Z,1017.51
2022-09-02T10:38:39.981Z,1017.51
2022-09-02T10:40:40.036Z,1017.45
2022-09-02T10:42:39.948Z,1017.45
2022-09-02T10:44:39.963Z,1017.45
2022-09-02T10:46:40.012Z,1017.45
2022-09-02T10:48:40.009Z,1017.58
2022-09-02T10:50:39.970Z,1017.51
2022-09-02T10:52:40.044Z,1017.51
2022-09-02T10:54:40.050Z,1017.39
2022-09-02T10:56:39.981Z,1017.26
2022-09-02T10:58:40.035Z,1017.26
2022-09-02T11:00:40.018Z,1017.49
2022-09-02T11:02:40.057Z,1017.49
2022-09-02T11:04:40.057Z,1017.28
2022-09-02T11:07:00.896Z,1017.27
2022-09-02T11:08:39.993Z,1017.27
2022-09-02T11:10:40.019Z,1017.27
2022-09-02T11:12:40.120Z,1017.18
2022-09-02T11:14:40.175Z,1017.21
2022-09-02T11:16:40.150Z,1017.21
2022-09-02T11:18:40.077Z,1017.21
2022-09-02T11:20:40.041Z,1017.21
2022-09-02T11:22:39.995Z,1017.21
2022-09-02T11:24:43.322Z,1017.21
2022-09-02T11:26:40.028Z,1017.21
2022-09-02T11:28:40.019Z,1017.19
2022-09-02T11:31:10.023Z,1017.19
2022-09-02T11:33:10.008Z,1017.19
2022-09-02T11:35:10.053Z,1017.19
2022-09-02T11:37:10.731Z,1017.06
2022-09-02T11:39:10.025Z,1017.06
2022-09-02T11:41:37.130Z,1017.06
2022-09-02T11:43:10.069Z,1017.06
2022-09-02T11:45:10.213Z,1017.06
2022-09-02T11:47:10.039Z,1017.06
2022-09-02T11:49:10.015Z,1017.06
2022-09-02T11:51:10.092Z,1017.06
2022-09-02T11:53:10.109Z,1017.06
2022-09-02T11:55:10.027Z,1017.06
2022-09-02T11:57:10.031Z,1017.06
2022-09-02T11:59:10.053Z,1017.06
2022-09-02T12:01:13.969Z,1017.04
2022-09-02T12:03:28.393Z,1017.04
2022-09-02T12:05:10.341Z,1017.04
2022-09-02T12:07:10.585Z,1017.04
2022-09-02T12:09:10.050Z,1017.04
2022-09-02T12:11:10.044Z,1017.04
2022-09-02T12:13:10.180Z,1017.04
2022-09-02T12:15:10.144Z,1017.04
2022-09-02T12:17:10.045Z,1017.04
2022-09-02T12:19:10.097Z,1017.04
2022-09-02T12:21:12.770Z,1016.93
2022-09-02T12:23:10.192Z,1016.93
2022-09-02T12:25:10.211Z,1016.89
2022-09-02T12:27:10.077Z,1016.89
2022-09-02T12:29:10.216Z,1016.89
2022-09-02T12:31:10.122Z,1016.87
2022-09-02T12:33:10.080Z,1016.86
2022-09-02T12:35:10.059Z,1016.89
2022-09-02T12:37:10.056Z,1016.89
2022-09-02T12:39:10.103Z,1016.80
2022-09-02T12:41:12.921Z,1016.80
2022-09-02T12:43:10.084Z,1016.80
2022-09-02T12:45:10.063Z,1016.80
2022-09-02T12:47:10.122Z,1016.75
2022-09-02T12:49:10.088Z,1016.75
2022-09-02T12:51:10.098Z,1016.75
2022-09-02T12:53:10.174Z,1016.71
2022-09-02T12:55:10.105Z,1016.71
2022-09-02T12:57:10.063Z,1016.71
2022-09-02T12:59:10.115Z,1016.71
2022-09-02T13:01:10.123Z,1016.71
2022-09-02T13:03:10.087Z,1016.57
2022-09-02T13:05:10.075Z,1016.57
2022-09-02T13:07:10.095Z,1016.57
2022-09-02T13:09:10.221Z,1016.54
2022-09-02T13:11:10.136Z,1016.54
2022-09-02T13:13:10.080Z,1016.54
2022-09-02T13:15:10.695Z,1016.54
2022-09-02T13:19:10.110Z,1016.54
2022-09-02T13:21:10.132Z,1016.43
2022-09-02T13:23:10.105Z,1016.43
2022-09-02T13:25:10.191Z,1016.43
2022-09-02T13:27:11.975Z,1016.43
2022-09-02T13:29:10.175Z,1016.43
2022-09-02T13:31:10.265Z,1016.39
2022-09-02T13:33:42.599Z,1016.39
2022-09-02T13:35:40.201Z,1016.39
2022-09-02T13:37:40.169Z,1016.39
2022-09-02T13:39:40.810Z,1016.31
2022-09-02T13:41:40.199Z,1016.26
2022-09-02T13:43:40.188Z,1016.27
2022-09-02T13:45:40.250Z,1016.27
2022-09-02T13:47:40.226Z,1016.27
2022-09-02T13:49:40.244Z,1016.19
2022-09-02T13:51:40.306Z,1016.19
2022-09-02T13:53:54.057Z,1016.26
2022-09-02T13:55:43.534Z,1016.26
2022-09-02T13:57:40.211Z,1016.26
2022-09-02T13:59:40.201Z,1016.26
2022-09-02T14:01:40.489Z,1016.11
2022-09-02T14:03:40.432Z,1016.11
2022-09-02T14:05:42.876Z,1016.11
2022-09-02T14:07:40.155Z,1016.11
2022-09-02T14:09:40.185Z,1016.11
2022-09-02T14:11:40.143Z,1016.11
2022-09-02T14:13:40.201Z,1016.11
2022-09-02T14:15:40.250Z,1016.11
2022-09-02T14:17:40.150Z,1016.11
2022-09-02T14:19:40.260Z,1016.11
2022-09-02T14:21:40.259Z,1015.84
2022-09-02T14:23:40.377Z,1015.84
2022-09-02T14:25:40.200Z,1015.84
2022-09-02T14:27:40.235Z,1015.84
2022-09-02T14:29:40.227Z,1015.84
2022-09-02T14:31:40.273Z,1015.58
2022-09-02T14:33:40.241Z,1015.58
2022-09-02T14:35:40.410Z,1015.58
2022-09-02T14:37:40.367Z,1015.58
2022-09-02T14:39:40.306Z,1015.58
2022-09-02T14:41:40.289Z,1015.58
2022-09-02T14:43:40.191Z,1015.58
2022-09-02T14:45:40.252Z,1015.58
2022-09-02T14:47:40.348Z,1015.58
2022-09-02T14:49:40.353Z,1015.58
2022-09-02T14:51:40.373Z,1015.58
2022-09-02T14:53:40.919Z,1015.58
2022-09-02T14:55:40.299Z,1015.42
2022-09-02T14:57:40.264Z,1015.42
2022-09-02T14:59:40.311Z,1015.42
2022-09-02T15:01:40.355Z,1015.42
2022-09-02T15:03:40.362Z,1015.42
2022-09-02T15:05:40.397Z,1015.42
2022-09-02T15:07:40.395Z,1015.42
2022-09-02T15:09:40.384Z,1015.42
2022-09-02T15:13:40.291Z,1015.42
2022-09-02T15:17:48.752Z,1015.08
2022-09-02T15:19:48.690Z,1015.08
2022-09-02T15:21:48.701Z,1015.18
2022-09-02T15:23:51.183Z,1015.16
2022-09-02T15:25:48.704Z,1015.23
2022-09-02T15:27:48.734Z,1015.22
2022-09-02T15:29:48.776Z,1015.22
2022-09-02T15:31:48.812Z,1015.22
2022-09-02T15:33:48.778Z,1015.22
2022-09-02T15:35:48.725Z,1015.29
2022-09-02T15:37:48.728Z,1015.28
2022-09-02T15:39:48.842Z,1015.28
2022-09-02T15:41:48.764Z,1015.30
2022-09-02T15:43:48.802Z,1015.28
2022-09-02T15:45:48.802Z,1015.34
2022-09-02T15:47:48.700Z,1015.34
2022-09-02T15:49:48.800Z,1015.34
2022-09-02T15:51:48.714Z,1015.32
2022-09-02T15:53:48.694Z,1015.33
2022-09-02T15:55:48.789Z,1015.26
2022-09-02T15:57:48.736Z,1015.26
2022-09-02T15:59:48.697Z,1015.34
2022-09-02T16:01:48.925Z,1015.34
2022-09-02T16:03:48.716Z,1015.27
2022-09-02T16:05:48.723Z,1015.23
2022-09-02T16:08:18.852Z,1015.23
2022-09-02T16:10:18.726Z,1015.21
2022-09-02T16:12:18.771Z,1015.21
2022-09-02T16:14:20.729Z,1015.22
2022-09-02T16:16:18.746Z,1015.22
2022-09-02T16:18:18.712Z,1015.23
2022-09-02T16:20:21.201Z,1015.26
2022-09-02T16:22:18.748Z,1015.24
2022-09-02T16:24:18.729Z,1015.28
2022-09-02T16:26:18.777Z,1015.28
2022-09-02T16:28:18.744Z,1015.28
2022-09-02T16:30:18.815Z,1015.24
2022-09-02T16:32:27.372Z,1015.31
2022-09-02T16:34:18.839Z,1015.31
2022-09-02T16:36:19.006Z,1015.31
2022-09-02T16:38:19.789Z,1015.44
2022-09-02T16:40:18.753Z,1015.46
2022-09-02T16:42:18.793Z,1015.43
2022-09-02T16:44:19.064Z,1015.43
2022-09-02T16:46:18.947Z,1015.45
2022-09-02T16:48:22.476Z,1015.44
2022-09-02T16:50:18.754Z,1015.39
2022-09-02T16:52:18.867Z,1015.39
2022-09-02T16:54:30.854Z,1015.39
2022-09-02T16:56:18.760Z,1015.36
2022-09-02T16:58:18.792Z,1015.40
2022-09-02T17:00:18.825Z,1015.39
2022-09-02T17:02:18.877Z,1015.35
2022-09-02T17:04:18.842Z,1015.35
2022-09-02T17:06:18.851Z,1015.29
2022-09-02T17:08:19.792Z,1015.23
2022-09-02T17:10:19.819Z,1015.24
2022-09-02T17:12:18.796Z,1015.24
2022-09-02T17:14:18.825Z,1015.24
2022-09-02T17:16:18.826Z,1015.24
2022-09-02T17:18:18.832Z,1015.24
2022-09-02T17:20:18.764Z,1015.24
2022-09-02T17:22:18.755Z,1015.24
2022-09-02T17:24:18.805Z,1015.29
2022-09-02T17:26:18.766Z,1015.29
2022-09-02T17:28:18.796Z,1015.29
2022-09-02T17:30:18.839Z,1015.35
2022-09-02T17:32:18.865Z,1015.35
2022-09-02T17:34:18.906Z,1015.35
2022-09-02T17:36:18.881Z,1015.35
2022-09-02T17:38:18.911Z,1015.47
2022-09-02T17:40:18.917Z,1015.47
2022-09-02T17:42:18.832Z,1015.47
2022-09-02T17:44:18.785Z,1015.47
2022-09-02T17:46:18.806Z,1015.38
2022-09-02T17:48:37.033Z,1015.38
2022-09-02T17:50:18.877Z,1015.38
2022-09-02T17:52:18.866Z,1015.35
2022-09-02T17:54:18.816Z,1015.33
2022-09-02T17:56:18.904Z,1015.30
2022-09-02T17:58:18.843Z,1015.30
2022-09-02T18:00:18.840Z,1015.30
2022-09-02T18:02:18.845Z,1015.30
2022-09-02T18:04:18.952Z,1015.13
2022-09-02T18:06:18.949Z,1015.13
2022-09-02T18:08:48.955Z,1015.13
2022-09-02T18:10:50.329Z,1015.22
2022-09-02T18:12:48.923Z,1015.22
2022-09-02T18:14:48.928Z,1015.22
2022-09-02T18:16:51.642Z,1015.27
2022-09-02T18:18:48.888Z,1015.27
2022-09-02T18:20:48.908Z,1015.35
2022-09-02T18:22:48.879Z,1015.35
2022-09-02T18:24:48.927Z,1015.44
2022-09-02T18:26:48.935Z,1015.46
2022-09-02T18:28:48.889Z,1015.46
2022-09-02T18:30:48.875Z,1015.46
2022-09-02T18:32:48.841Z,1015.46
2022-09-02T18:34:48.829Z,1015.46
2022-09-02T18:36:48.835Z,1015.46
2022-09-02T18:38:48.811Z,1015.45
2022-09-02T18:40:48.937Z,1015.45
2022-09-02T18:42:48.853Z,1015.45
2022-09-02T18:44:48.869Z,1015.52
2022-09-02T18:46:48.834Z,1015.53
2022-09-02T18:48:53.238Z,1015.55
2022-09-02T18:50:51.577Z,1015.55
2022-09-02T18:52:48.826Z,1015.55
2022-09-02T18:54:48.938Z,1015.55
2022-09-02T18:56:48.954Z,1015.55
2022-09-02T18:58:48.892Z,1015.55
2022-09-02T19:00:48.990Z,1015.55
2022-09-02T19:02:48.845Z,1015.54
2022-09-02T19:04:48.872Z,1015.59
2022-09-02T19:06:48.903Z,1015.59
2022-09-02T19:08:48.843Z,1015.67
2022-09-02T19:10:48.995Z,1015.67
2022-09-02T19:12:48.967Z,1015.67
2022-09-02T19:14:48.906Z,1015.67
2022-09-02T19:16:48.918Z,1015.64
2022-09-02T19:18:48.969Z,1015.64
2022-09-02T19:20:48.988Z,1015.64
2022-09-02T19:22:48.983Z,1015.75
2022-09-02T19:24:48.990Z,1015.70
2022-09-02T19:26:48.958Z,1015.70
2022-09-02T19:28:48.895Z,1015.70
2022-09-02T19:30:48.922Z,1015.70
2022-09-02T19:32:49.076Z,1015.65
2022-09-02T19:34:48.960Z,1015.65
2022-09-02T19:36:49.090Z,1015.71
2022-09-02T19:38:48.971Z,1015.71
2022-09-02T19:40:48.983Z,1015.71
2022-09-02T19:42:48.908Z,1015.71
2022-09-02T19:44:48.993Z,1015.68
2022-09-02T19:47:42.366Z,1015.68
2022-09-02T19:48:48.926Z,1015.69
2022-09-02T19:50:48.969Z,1015.69
2022-09-02T19:52:48.929Z,1015.66
2022-09-02T19:54:48.893Z,1015.66
2022-09-02T19:56:48.902Z,1015.66
2022-09-02T19:58:48.937Z,1015.66
2022-09-02T20:00:48.975Z,1015.66
2022-09-02T20:02:48.910Z,1015.51
2022-09-02T20:05:18.987Z,1015.51
2022-09-02T20:07:18.959Z,1015.51
2022-09-02T20:09:18.965Z,1015.51
2022-09-02T20:11:19.002Z,1015.51
2022-09-02T20:13:19.002Z,1015.49
2022-09-02T20:15:19.027Z,1015.49
2022-09-02T20:17:18.975Z,1015.49
2022-09-02T20:19:19.015Z,1015.49
2022-09-02T20:21:18.997Z,1015.43
2022-09-02T20:23:18.955Z,1015.39
2022-09-02T20:25:19.023Z,1015.39
2022-09-02T20:27:18.956Z,1015.39
2022-09-02T20:29:18.926Z,1015.37
2022-09-02T20:31:18.962Z,1015.33
2022-09-02T20:33:18.952Z,1015.33
2022-09-02T20:35:18.948Z,1015.33
2022-09-02T20:37:18.979Z,1015.33
2022-09-02T20:39:19.012Z,1015.33
2022-09-02T20:41:19.004Z,1015.33
2022-09-02T20:43:19.032Z,1015.37
2022-09-02T20:45:18.938Z,1015.37
2022-09-02T20:47:19.025Z,1015.37
2022-09-02T20:49:18.914Z,1015.37
2022-09-02T20:51:18.942Z,1015.40
2022-09-02T20:53:18.976Z,1015.40
2022-09-02T20:55:19.009Z,1015.40
2022-09-02T20:57:19.004Z,1015.40
2022-09-02T20:59:19.032Z,1015.36
2022-09-02T21:01:19.083Z,1015.36
2022-09-02T21:03:18.966Z,1015.36
2022-09-02T21:05:22.647Z,1015.36
2022-09-02T21:07:18.941Z,1015.42
2022-09-02T21:09:19.048Z,1015.42
2022-09-02T21:11:18.911Z,1015.42
2022-09-02T21:13:18.919Z,1015.42
2022-09-02T21:15:19.044Z,1015.35
2022-09-02T21:17:19.047Z,1015.34
2022-09-02T21:19:18.980Z,1015.35
2022-09-02T21:21:18.986Z,1015.35
2022-09-02T21:23:18.947Z,1015.40
2022-09-02T21:25:19.004Z,1015.39
2022-09-02T21:27:19.011Z,1015.29
2022-09-02T21:29:19.040Z,1015.23
2022-09-02T21:31:19.039Z,1015.23
2022-09-02T21:33:19.069Z,1015.11
2022-09-02T21:35:19.009Z,1015.10
2022-09-02T21:37:19.081Z,1015.10
2022-09-02T21:39:19.071Z,1015.08
2022-09-02T21:41:19.004Z,1015.08
2022-09-02T21:43:19.043Z,1015.03
2022-09-02T21:45:19.112Z,1014.93
2022-09-02T21:47:19.132Z,1014.93
2022-09-02T21:49:19.064Z,1014.93
2022-09-02T21:51:19.009Z,1014.97
2022-09-02T21:53:18.984Z,1014.97
2022-09-02T21:55:19.071Z,1015.03
2022-09-02T21:57:19.142Z,1015.03
2022-09-02T21:59:49.076Z,1014.96
2022-09-02T22:01:49.189Z,1014.96
2022-09-02T22:03:49.046Z,1014.96
2022-09-02T22:05:49.102Z,1014.96
2022-09-02T22:07:49.022Z,1014.93
2022-09-02T22:09:49.132Z,1014.97
2022-09-02T22:11:49.087Z,1015.02
2022-09-02T22:13:49.048Z,1015.02
2022-09-02T22:15:49.183Z,1014.99
2022-09-02T22:17:49.157Z,1014.99
2022-09-02T22:19:49.096Z,1015.00
2022-09-02T22:23:49.088Z,1015.06
2022-09-02T22:25:50.150Z,1015.07
2022-09-02T22:27:49.121Z,1015.08
2022-09-02T22:31:57.404Z,1015.08
2022-09-02T22:33:57.410Z,1015.08
2022-09-02T22:35:57.438Z,1015.11
2022-09-02T22:37:57.395Z,1015.14
2022-09-02T22:39:57.477Z,1015.09
2022-09-02T22:41:57.470Z,1015.09
2022-09-02T22:43:57.456Z,1015.08
2022-09-02T22:45:57.438Z,1015.04
2022-09-02T22:47:57.425Z,1015.02
2022-09-02T22:49:57.503Z,1015.02
2022-09-02T22:51:57.468Z,1015.03
2022-09-02T22:53:57.454Z,1015.03
2022-09-02T22:55:57.442Z,1015.03
2022-09-02T22:57:57.424Z,1015.03
2022-09-02T23:00:01.675Z,1015.03
2022-09-02T23:01:57.586Z,1014.97
2022-09-02T23:03:57.504Z,1014.95
2022-09-02T23:05:57.446Z,1014.99
2022-09-02T23:07:57.464Z,1014.99
2022-09-02T23:09:59.228Z,1014.99
2022-09-02T23:11:57.495Z,1014.99
2022-09-02T23:13:57.424Z,1014.99
2022-09-02T23:15:57.565Z,1014.99
2022-09-02T23:17:57.515Z,1014.96
2022-09-02T23:19:57.453Z,1014.96
2022-09-02T23:21:57.417Z,1014.96
2022-09-02T23:23:57.443Z,1014.98
2022-09-02T23:25:57.515Z,1014.98
2022-09-02T23:27:57.478Z,1014.98
2022-09-02T23:29:57.922Z,1014.98
2022-09-02T23:31:57.552Z,1014.98
2022-09-02T23:33:57.423Z,1014.98
2022-09-02T23:35:57.467Z,1015.01
2022-09-02T23:37:57.578Z,1015.01
2022-09-02T23:39:57.503Z,1015.01
2022-09-02T23:41:57.432Z,1014.96
2022-09-02T23:43:57.497Z,1014.95
2022-09-02T23:45:57.587Z,1014.94
2022-09-02T23:47:57.549Z,1014.94
2022-09-02T23:49:57.820Z,1014.85
2022-09-02T23:51:57.498Z,1014.85
2022-09-02T23:53:57.432Z,1014.88
2022-09-02T23:55:57.452Z,1014.88
2022-09-02T23:57:57.497Z,1014.88
2022-09-02T23:59:57.529Z,1014.92
