createdAt,value
2023-03-18T09:13:38.729Z,13.30
2023-03-18T09:16:06.238Z,13.60
2023-03-18T09:18:32.991Z,14.00
2023-03-18T09:20:59.875Z,14.00
2023-03-18T09:23:27.577Z,14.10
2023-03-18T09:25:55.006Z,14.30
2023-03-18T09:28:21.687Z,14.20
2023-03-18T09:30:48.495Z,14.20
2023-03-18T09:33:16.082Z,14.30
2023-03-18T09:35:43.233Z,14.30
2023-03-18T09:38:17.604Z,14.30
2023-03-18T09:40:59.789Z,14.10
2023-03-18T09:43:51.770Z,14.10
2023-03-18T09:46:23.665Z,14.20
2023-03-18T09:49:05.535Z,14.20
2023-03-18T09:51:59.063Z,14.40
2023-03-18T09:54:42.495Z,14.40
2023-03-18T09:57:19.649Z,14.60
2023-03-18T09:59:54.723Z,14.60
2023-03-18T11:11:57.419Z,14.70
2023-03-18T11:14:30.045Z,16.40
2023-03-18T11:17:02.835Z,16.30
2023-03-18T11:19:50.396Z,16.50
2023-03-18T11:22:24.618Z,16.20
2023-03-18T11:25:12.028Z,16.30
2023-03-18T11:27:42.034Z,16.30
2023-03-18T11:30:36.823Z,16.50
2023-03-18T11:33:03.515Z,16.60
2023-03-18T11:36:14.143Z,16.70
2023-03-18T11:57:08.609Z,16.70
2023-03-18T11:59:48.389Z,17.10
2023-03-18T12:02:26.355Z,17.10
2023-03-18T12:05:05.939Z,17.30
2023-03-18T12:07:38.092Z,17.20
2023-03-18T12:10:19.688Z,17.30
2023-03-18T12:13:22.027Z,17.20
2023-03-18T12:16:11.787Z,17.40
2023-03-18T12:18:53.821Z,17.60
2023-03-18T12:32:08.121Z,17.50
2023-03-18T12:35:05.746Z,18.00
2023-03-18T12:37:51.105Z,18.30
2023-03-18T12:58:23.286Z,18.60
2023-03-18T13:01:07.176Z,19.20
2023-03-18T13:03:34.816Z,19.20
2023-03-18T13:06:23.798Z,19.30
2023-03-18T13:09:02.477Z,19.00
2023-03-18T13:11:36.425Z,19.10
2023-03-18T13:14:07.200Z,18.80
2023-03-18T13:16:36.611Z,19.00
2023-03-18T13:19:04.738Z,18.70
2023-03-18T13:21:34.465Z,19.20
2023-03-18T13:24:03.944Z,19.40
2023-03-18T13:27:15.842Z,19.30
2023-03-18T13:30:06.148Z,19.10
2023-03-18T13:32:44.710Z,19.30
2023-03-18T13:38:19.645Z,19.50
2023-03-18T13:41:05.654Z,19.70
2023-03-18T13:43:34.096Z,19.80
2023-03-18T13:46:01.895Z,19.70
2023-03-18T13:48:33.494Z,19.50
2023-03-18T13:51:14.261Z,19.70
2023-03-18T13:53:43.943Z,20.50
2023-03-18T13:56:44.805Z,21.00
2023-03-18T13:59:33.510Z,22.50
2023-03-18T14:02:25.164Z,23.20
2023-03-18T14:04:52.435Z,23.80
2023-03-18T14:07:21.855Z,23.40
2023-03-18T14:10:02.525Z,23.40
2023-03-18T14:12:35.018Z,22.80
2023-03-18T14:15:10.153Z,23.00
2023-03-18T14:17:58.074Z,24.10
2023-03-18T14:20:27.775Z,24.40
2023-03-18T14:23:15.929Z,24.70
2023-03-18T14:25:44.371Z,24.20
2023-03-18T14:28:14.627Z,23.60
2023-03-18T14:31:08.993Z,23.80
2023-03-18T14:33:49.734Z,24.60
2023-03-18T14:36:16.471Z,24.40
2023-03-18T14:38:49.707Z,24.40
2023-03-18T14:41:28.852Z,24.50
2023-03-18T14:44:09.079Z,25.30
2023-03-18T14:46:44.789Z,24.30
2023-03-18T14:49:38.205Z,24.80
2023-03-18T14:52:15.783Z,24.30
2023-03-18T14:54:45.216Z,22.70
2023-03-18T14:57:11.898Z,21.60
2023-03-18T14:59:38.560Z,21.70
2023-03-18T15:02:13.989Z,21.10
2023-03-18T15:04:50.010Z,21.00
2023-03-18T15:07:16.724Z,20.80
2023-03-18T15:09:46.233Z,20.50
2023-03-18T15:12:18.297Z,20.20
2023-03-18T15:14:45.037Z,19.90
2023-03-18T15:17:16.729Z,19.90
2023-03-18T15:19:44.035Z,19.40
2023-03-18T15:22:26.010Z,19.30
2023-03-18T15:25:01.379Z,19.40
2023-03-18T15:27:30.726Z,19.50
2023-03-18T15:30:00.873Z,19.40
2023-03-18T15:32:29.994Z,19.10
2023-03-18T15:35:06.718Z,19.10
2023-03-18T15:37:42.761Z,19.10
2023-03-18T15:40:25.983Z,19.20
2023-03-18T15:43:04.175Z,19.10
2023-03-18T15:45:31.890Z,19.00
2023-03-18T15:48:08.328Z,18.80
2023-03-18T15:50:36.899Z,18.60
2023-03-18T15:53:41.799Z,18.50
2023-03-18T15:56:23.320Z,18.20
2023-03-18T15:59:12.906Z,17.90
2023-03-18T16:01:42.311Z,17.90
2023-03-18T16:04:13.666Z,17.70
2023-03-18T16:06:40.499Z,17.50
2023-03-18T16:09:17.038Z,17.50
2023-03-18T16:11:47.606Z,17.40
2023-03-18T16:14:17.536Z,17.30
2023-03-18T16:16:44.448Z,17.30
2023-03-18T16:19:25.264Z,17.10
2023-03-18T16:21:52.971Z,16.90
2023-03-18T16:24:20.165Z,17.00
2023-03-18T16:26:47.650Z,16.80
2023-03-18T16:29:16.632Z,16.80
2023-03-18T16:31:44.268Z,16.70
2023-03-18T16:34:21.779Z,16.70
2023-03-18T16:36:50.677Z,16.60
2023-03-18T16:39:27.261Z,16.60
2023-03-18T16:41:54.708Z,16.60
2023-03-18T16:44:23.510Z,16.50
2023-03-18T16:46:53.737Z,16.60
2023-03-18T16:49:26.004Z,16.70
2023-03-18T16:51:53.375Z,17.00
2023-03-18T16:54:24.455Z,17.10
2023-03-18T16:56:54.438Z,17.00
2023-03-18T16:59:22.224Z,17.00
2023-03-18T17:01:49.443Z,16.90
2023-03-18T17:04:22.943Z,16.80
2023-03-18T17:06:49.567Z,16.70
2023-03-18T17:09:16.223Z,16.50
2023-03-18T17:11:44.099Z,16.30
2023-03-18T17:14:30.173Z,16.10
2023-03-18T17:16:59.334Z,15.90
2023-03-18T17:19:26.407Z,15.70
2023-03-18T17:21:53.948Z,15.60
2023-03-18T17:24:22.783Z,15.40
2023-03-18T17:26:51.719Z,15.30
2023-03-18T17:29:27.511Z,15.10
2023-03-18T17:31:54.569Z,15.10
2023-03-18T17:34:21.300Z,15.00
2023-03-18T17:36:48.540Z,14.80
2023-03-18T17:39:15.709Z,14.70
2023-03-18T17:41:42.812Z,14.50
2023-03-18T17:44:30.063Z,14.40
2023-03-18T17:46:57.609Z,14.30
2023-03-18T17:49:27.881Z,14.20
2023-03-18T17:51:55.710Z,14.10
2023-03-18T17:54:25.270Z,13.90
2023-03-18T17:56:52.895Z,13.80
2023-03-18T17:59:20.970Z,13.80
2023-03-18T18:01:49.804Z,13.70
2023-03-18T18:04:19.298Z,13.70
2023-03-18T18:06:48.799Z,13.50
2023-03-18T18:09:16.838Z,13.40
2023-03-18T18:11:48.915Z,13.30
2023-03-18T18:14:25.499Z,13.30
2023-03-18T18:16:53.986Z,13.20
2023-03-18T18:19:20.671Z,13.20
2023-03-18T18:21:48.303Z,13.10
2023-03-18T18:24:25.802Z,13.00
2023-03-18T18:26:52.791Z,12.90
2023-03-18T18:29:22.133Z,12.80
2023-03-18T18:31:49.245Z,12.80
2023-03-18T18:34:16.272Z,12.70
2023-03-18T18:36:43.030Z,12.60
2023-03-18T18:39:09.713Z,12.50
2023-03-18T18:41:36.832Z,12.50
2023-03-18T18:44:03.467Z,12.40
2023-03-18T18:46:30.907Z,12.40
2023-03-18T18:48:57.774Z,12.40
2023-03-18T18:51:25.243Z,12.30
2023-03-18T18:53:53.709Z,12.30
2023-03-18T18:56:23.498Z,12.20
2023-03-18T18:58:51.753Z,12.10
2023-03-18T19:01:19.579Z,12.00
2023-03-18T19:03:46.683Z,12.10
2023-03-18T19:06:32.557Z,12.10
2023-03-18T19:09:01.539Z,12.00
2023-03-18T19:11:28.853Z,11.90
2023-03-18T19:14:17.537Z,11.80
2023-03-18T19:16:44.418Z,11.70
2023-03-18T19:19:18.774Z,11.60
2023-03-18T19:21:45.510Z,11.60
2023-03-18T19:44:21.982Z,11.60
2023-03-18T19:46:51.244Z,11.30
2023-03-18T19:49:26.206Z,11.30
2023-03-18T19:51:53.625Z,11.30
2023-03-18T19:54:27.258Z,11.30
2023-03-18T19:56:55.678Z,11.20
2023-03-18T19:59:24.712Z,11.20
2023-03-18T20:01:51.787Z,11.20
2023-03-18T20:04:19.751Z,11.20
2023-03-18T20:06:50.554Z,11.10
2023-03-18T20:09:20.241Z,11.20
2023-03-18T20:11:51.111Z,11.20
2023-03-18T20:14:25.792Z,11.20
2023-03-18T20:16:53.542Z,11.30
2023-03-18T20:19:21.218Z,11.30
2023-03-18T20:21:50.888Z,11.30
2023-03-18T20:24:21.903Z,11.40
2023-03-18T20:26:48.535Z,11.40
2023-03-18T20:29:20.921Z,11.30
2023-03-18T20:31:47.677Z,11.30
2023-03-18T20:34:14.382Z,11.20
2023-03-18T20:36:41.700Z,11.20
2023-03-18T20:39:18.269Z,11.20
2023-03-18T20:41:44.942Z,11.20
2023-03-18T20:44:12.692Z,11.10
2023-03-18T20:46:40.438Z,11.20
2023-03-18T20:49:07.327Z,11.20
2023-03-18T20:51:40.706Z,11.20
2023-03-18T20:54:19.549Z,11.00
2023-03-18T20:56:46.867Z,10.80
2023-03-18T20:59:13.802Z,10.70
2023-03-18T21:01:41.088Z,10.70
2023-03-18T21:04:11.437Z,10.60
2023-03-18T21:06:38.725Z,10.70
2023-03-18T21:09:06.581Z,10.70
2023-03-18T21:11:33.252Z,10.60
2023-03-18T21:14:00.066Z,10.60
2023-03-18T21:16:27.775Z,10.60
2023-03-18T21:18:54.510Z,10.60
2023-03-18T21:21:23.325Z,10.40
2023-03-18T21:23:51.433Z,10.40
2023-03-18T21:26:18.611Z,10.30
2023-03-18T21:28:45.300Z,10.30
2023-03-18T21:31:32.775Z,10.20
2023-03-18T21:34:00.986Z,10.10
2023-03-18T21:36:27.810Z,10.10
2023-03-18T21:38:54.493Z,10.00
2023-03-18T21:41:29.612Z,9.90
2023-03-18T21:43:56.758Z,10.00
2023-03-18T21:46:24.792Z,10.00
2023-03-18T21:48:52.105Z,9.90
2023-03-18T21:51:38.210Z,9.90
2023-03-18T21:56:33.666Z,9.80
2023-03-18T22:01:32.145Z,9.30
2023-03-18T23:45:30.993Z,9.30
2023-03-18T23:47:57.746Z,7.80
2023-03-18T23:50:24.501Z,7.80
2023-03-18T23:52:51.068Z,8.00
2023-03-18T23:55:33.201Z,7.90
2023-03-18T23:58:00.525Z,7.90
