createdAt,value
2018-01-10T00:01:59.515Z,15.93
2018-01-10T00:04:26.249Z,16.57
2018-01-10T00:06:53.000Z,16.03
2018-01-10T00:09:19.732Z,15.93
2018-01-10T00:11:46.465Z,16.67
2018-01-10T00:14:13.192Z,17.30
2018-01-10T00:16:40.723Z,15.83
2018-01-10T00:19:07.442Z,16.10
2018-01-10T00:21:34.198Z,16.33
2018-01-10T00:24:00.933Z,17.37
2018-01-10T00:26:27.802Z,16.30
2018-01-10T00:28:55.324Z,16.57
2018-01-10T00:31:22.060Z,17.17
2018-01-10T00:33:48.804Z,17.90
2018-01-10T00:36:15.547Z,17.27
2018-01-10T00:38:42.284Z,17.07
2018-01-10T00:41:09.054Z,17.33
2018-01-10T00:43:35.809Z,17.17
2018-01-10T00:46:02.552Z,16.90
2018-01-10T00:48:29.322Z,16.97
2018-01-10T00:50:56.024Z,16.67
2018-01-10T00:53:22.766Z,17.63
2018-01-10T00:55:49.521Z,15.97
2018-01-10T00:58:16.307Z,16.73
2018-01-10T01:00:43.237Z,16.03
2018-01-10T01:03:10.002Z,14.93
2018-01-10T01:05:36.722Z,16.53
2018-01-10T01:08:03.449Z,14.40
2018-01-10T01:10:30.194Z,16.57
2018-01-10T01:12:56.929Z,16.20
2018-01-10T01:15:23.677Z,17.00
2018-01-10T01:17:51.909Z,15.63
2018-01-10T01:20:18.664Z,15.73
2018-01-10T01:22:45.406Z,16.77
2018-01-10T01:25:12.203Z,14.87
2018-01-10T01:27:39.765Z,17.20
2018-01-10T01:30:07.264Z,16.23
2018-01-10T01:32:33.994Z,16.23
2018-01-10T01:35:00.730Z,16.23
2018-01-10T01:37:27.467Z,16.67
2018-01-10T01:39:54.204Z,17.00
2018-01-10T01:42:20.955Z,16.33
2018-01-10T01:44:47.682Z,16.40
2018-01-10T01:47:14.423Z,16.43
2018-01-10T01:49:41.183Z,15.23
2018-01-10T01:52:08.081Z,15.50
2018-01-10T01:54:34.849Z,15.30
2018-01-10T01:57:01.585Z,16.60
2018-01-10T01:59:28.301Z,16.50
2018-01-10T02:01:55.038Z,15.00
2018-01-10T02:04:21.777Z,16.80
2018-01-10T02:06:48.716Z,15.90
2018-01-10T02:09:16.234Z,15.03
2018-01-10T02:11:42.981Z,15.73
2018-01-10T02:14:09.746Z,15.83
2018-01-10T02:16:37.240Z,15.57
2018-01-10T02:19:03.996Z,15.77
2018-01-10T02:21:30.737Z,16.03
2018-01-10T02:23:57.463Z,16.80
2018-01-10T02:26:24.432Z,16.27
2018-01-10T02:28:51.155Z,16.10
2018-01-10T02:31:17.939Z,16.97
2018-01-10T02:33:45.465Z,17.27
2018-01-10T02:36:12.196Z,15.33
2018-01-10T02:38:38.923Z,16.17
2018-01-10T02:41:05.683Z,16.00
2018-01-10T02:43:32.423Z,15.73
2018-01-10T02:45:59.183Z,14.70
2018-01-10T02:48:25.902Z,17.07
2018-01-10T02:50:53.554Z,15.87
2018-01-10T02:53:20.286Z,16.47
2018-01-10T02:55:47.039Z,14.83
2018-01-10T02:58:13.774Z,16.20
2018-01-10T03:00:40.508Z,16.10
2018-01-10T03:03:07.244Z,15.33
2018-01-10T03:05:33.976Z,15.73
2018-01-10T03:08:00.864Z,15.03
2018-01-10T03:10:28.390Z,15.63
2018-01-10T03:12:55.127Z,15.00
2018-01-10T03:15:21.856Z,14.50
2018-01-10T03:17:48.592Z,15.27
2018-01-10T03:20:15.322Z,15.97
2018-01-10T03:22:42.151Z,14.83
2018-01-10T03:25:09.630Z,15.40
2018-01-10T03:27:36.379Z,14.83
2018-01-10T03:30:03.120Z,16.40
2018-01-10T03:32:29.899Z,15.10
2018-01-10T03:34:57.411Z,15.20
2018-01-10T03:37:24.154Z,15.07
2018-01-10T03:39:50.913Z,14.10
2018-01-10T03:42:18.428Z,15.47
2018-01-10T03:44:45.174Z,15.13
2018-01-10T03:47:11.915Z,14.80
2018-01-10T03:49:38.667Z,15.17
2018-01-10T03:52:05.387Z,14.90
2018-01-10T03:54:32.130Z,15.03
2018-01-10T03:56:58.893Z,15.40
2018-01-10T03:59:25.619Z,15.00
2018-01-10T04:01:52.349Z,14.70
2018-01-10T04:04:19.097Z,14.60
2018-01-10T04:06:45.891Z,15.53
2018-01-10T04:09:12.611Z,15.17
2018-01-10T04:11:40.137Z,14.67
2018-01-10T04:14:06.888Z,14.67
2018-01-10T04:16:33.632Z,14.07
2018-01-10T04:19:00.339Z,14.47
2018-01-10T04:21:27.145Z,13.67
2018-01-10T04:23:53.874Z,14.17
2018-01-10T04:26:20.630Z,14.27
2018-01-10T04:28:47.375Z,14.73
2018-01-10T04:31:14.131Z,13.47
2018-01-10T04:33:40.867Z,14.53
2018-01-10T04:36:07.756Z,14.83
2018-01-10T04:38:35.251Z,14.53
2018-01-10T04:41:02.005Z,13.73
2018-01-10T04:43:28.731Z,13.17
2018-01-10T04:45:55.460Z,13.37
2018-01-10T04:48:22.195Z,13.63
2018-01-10T04:50:48.959Z,13.07
2018-01-10T04:53:15.721Z,12.97
2018-01-10T04:55:42.460Z,13.27
2018-01-10T04:58:09.258Z,13.23
2018-01-10T05:00:36.801Z,12.60
2018-01-10T05:03:04.321Z,13.40
2018-01-10T05:05:31.054Z,13.63
2018-01-10T05:07:57.784Z,12.50
2018-01-10T05:10:24.576Z,12.63
2018-01-10T05:12:51.308Z,12.67
2018-01-10T05:15:18.819Z,11.93
2018-01-10T05:17:45.595Z,12.70
2018-01-10T05:20:13.099Z,12.33
2018-01-10T05:22:39.876Z,13.17
2018-01-10T05:25:06.629Z,12.80
2018-01-10T05:27:34.145Z,12.53
2018-01-10T05:30:00.893Z,11.90
2018-01-10T05:32:27.610Z,12.07
2018-01-10T05:34:54.366Z,11.83
2018-01-10T05:37:21.107Z,10.60
2018-01-10T05:39:47.850Z,11.67
2018-01-10T05:42:14.627Z,12.03
2018-01-10T05:44:42.152Z,10.83
2018-01-10T05:47:08.912Z,11.00
2018-01-10T05:49:35.639Z,10.77
2018-01-10T05:52:02.466Z,11.13
2018-01-10T05:54:29.218Z,11.77
2018-01-10T05:56:55.960Z,10.83
2018-01-10T05:59:22.719Z,11.13
2018-01-10T06:01:50.249Z,10.90
2018-01-10T06:04:17.959Z,10.93
2018-01-10T06:06:44.715Z,10.63
2018-01-10T06:09:11.459Z,10.40
2018-01-10T06:11:38.359Z,10.70
2018-01-10T06:14:05.907Z,10.30
2018-01-10T06:16:32.646Z,10.50
2018-01-10T06:19:00.156Z,9.00
2018-01-10T06:21:26.894Z,10.27
2018-01-10T06:23:53.612Z,9.27
2018-01-10T06:26:20.368Z,9.30
2018-01-10T06:28:47.110Z,10.10
2018-01-10T06:31:13.842Z,9.10
2018-01-10T06:33:40.578Z,9.30
2018-01-10T06:36:07.492Z,9.93
2018-01-10T06:38:35.011Z,8.67
2018-01-10T06:41:01.746Z,9.20
2018-01-10T06:43:28.491Z,9.40
2018-01-10T06:45:55.239Z,8.37
2018-01-10T06:48:21.995Z,10.27
2018-01-10T06:50:48.738Z,9.70
2018-01-10T06:53:15.467Z,9.83
2018-01-10T06:55:42.963Z,9.47
2018-01-10T06:58:09.908Z,10.00
2018-01-10T07:00:37.428Z,9.83
2018-01-10T07:03:04.982Z,9.37
2018-01-10T07:05:31.715Z,8.90
2018-01-10T07:07:58.456Z,9.63
2018-01-10T07:10:25.206Z,8.73
2018-01-10T07:12:52.706Z,10.10
2018-01-10T07:15:19.439Z,10.53
2018-01-10T07:17:46.179Z,10.37
2018-01-10T07:20:12.947Z,9.77
2018-01-10T07:22:39.674Z,9.60
2018-01-10T07:25:06.572Z,11.10
2018-01-10T07:27:33.294Z,10.47
2018-01-10T07:30:00.833Z,11.37
2018-01-10T07:32:27.542Z,10.17
2018-01-10T07:34:54.296Z,10.37
2018-01-10T07:37:21.041Z,10.60
2018-01-10T07:39:47.781Z,11.43
2018-01-10T07:42:14.570Z,10.63
2018-01-10T07:44:41.311Z,10.50
2018-01-10T07:47:08.067Z,11.93
2018-01-10T07:49:34.806Z,11.73
2018-01-10T07:52:01.571Z,11.00
2018-01-10T07:54:28.302Z,11.60
2018-01-10T07:56:55.067Z,11.87
2018-01-10T07:59:21.816Z,11.07
2018-01-10T08:01:48.574Z,10.90
2018-01-10T08:04:16.074Z,11.93
2018-01-10T08:06:42.845Z,12.67
2018-01-10T08:09:09.597Z,10.80
2018-01-10T08:11:37.103Z,11.50
2018-01-10T08:14:03.844Z,11.43
2018-01-10T08:16:30.573Z,10.63
2018-01-10T08:18:57.340Z,9.80
2018-01-10T08:21:24.071Z,9.60
2018-01-10T08:23:50.960Z,10.37
2018-01-10T08:26:18.886Z,9.83
2018-01-10T08:28:45.737Z,10.13
2018-01-10T08:31:12.479Z,9.40
2018-01-10T08:33:39.240Z,8.93
2018-01-10T08:36:06.003Z,8.30
2018-01-10T08:38:32.725Z,8.87
2018-01-10T08:41:00.231Z,7.57
2018-01-10T08:43:26.961Z,8.30
2018-01-10T08:45:53.700Z,7.63
2018-01-10T08:48:20.430Z,7.30
2018-01-10T08:50:47.178Z,7.20
2018-01-10T08:53:13.915Z,5.73
2018-01-10T08:55:40.650Z,6.53
2018-01-10T08:58:07.369Z,7.37
2018-01-10T09:00:34.119Z,7.77
2018-01-10T09:03:00.847Z,6.30
2018-01-10T09:05:27.602Z,7.90
2018-01-10T09:07:54.324Z,6.57
2018-01-10T09:10:21.086Z,6.90
2018-01-10T09:12:47.806Z,7.20
2018-01-10T09:15:18.647Z,6.63
2018-01-10T09:17:47.116Z,6.93
2018-01-10T09:20:13.874Z,7.00
2018-01-10T09:22:40.692Z,7.03
2018-01-10T09:25:07.404Z,6.10
2018-01-10T09:27:34.143Z,6.43
2018-01-10T09:30:00.891Z,5.77
2018-01-10T09:32:28.194Z,6.00
2018-01-10T09:34:54.901Z,5.70
2018-01-10T09:37:22.398Z,5.50
2018-01-10T09:39:49.156Z,5.37
2018-01-10T09:42:15.892Z,4.80
2018-01-10T09:44:42.652Z,5.57
2018-01-10T09:47:09.379Z,5.30
2018-01-10T09:49:36.890Z,5.53
2018-01-10T09:52:03.613Z,5.13
2018-01-10T09:54:30.360Z,5.67
2018-01-10T09:56:57.096Z,6.10
2018-01-10T09:59:23.821Z,5.00
2018-01-10T10:01:51.336Z,5.20
2018-01-10T10:04:19.280Z,4.90
2018-01-10T10:06:47.060Z,5.03
2018-01-10T10:09:13.803Z,5.10
2018-01-10T10:11:40.546Z,4.97
2018-01-10T10:14:07.266Z,4.53
2018-01-10T10:16:33.989Z,5.10
2018-01-10T10:19:00.807Z,4.47
2018-01-10T10:21:27.505Z,4.20
2018-01-10T10:23:54.249Z,3.87
2018-01-10T10:26:20.966Z,4.30
2018-01-10T10:28:47.724Z,4.67
2018-01-10T10:31:14.470Z,4.40
2018-01-10T10:33:41.202Z,3.77
2018-01-10T10:36:09.603Z,4.57
2018-01-10T10:38:37.115Z,4.30
2018-01-10T10:41:03.856Z,4.40
2018-01-10T10:43:30.601Z,4.30
2018-01-10T10:45:57.330Z,3.87
2018-01-10T10:48:24.179Z,4.30
2018-01-10T10:50:50.894Z,4.20
2018-01-10T10:53:17.810Z,5.00
2018-01-10T10:55:45.355Z,4.50
2018-01-10T10:58:12.914Z,5.07
2018-01-10T11:00:40.526Z,4.50
2018-01-10T11:03:07.267Z,4.90
2018-01-10T11:05:33.998Z,4.87
2018-01-10T11:08:00.743Z,5.47
2018-01-10T11:10:27.478Z,4.53
2018-01-10T11:12:54.240Z,5.10
2018-01-10T11:15:20.973Z,4.57
2018-01-10T11:17:47.716Z,5.33
2018-01-10T11:20:14.448Z,4.90
2018-01-10T11:22:41.207Z,4.83
2018-01-10T11:25:07.924Z,5.40
2018-01-10T11:27:34.653Z,4.93
2018-01-10T11:30:01.421Z,4.83
2018-01-10T11:32:28.153Z,4.40
2018-01-10T11:34:54.930Z,4.50
2018-01-10T11:37:22.418Z,5.17
2018-01-10T11:39:49.328Z,4.50
2018-01-10T11:42:16.837Z,4.33
2018-01-10T11:44:43.550Z,4.57
2018-01-10T11:47:10.369Z,4.70
2018-01-10T11:49:37.100Z,4.40
2018-01-10T11:52:04.666Z,4.33
2018-01-10T11:54:31.461Z,4.67
2018-01-10T11:56:58.183Z,5.00
2018-01-10T11:59:25.212Z,4.70
2018-01-10T12:01:51.938Z,4.40
2018-01-10T12:04:18.680Z,5.67
2018-01-10T12:06:45.480Z,4.90
2018-01-10T12:09:12.215Z,4.60
2018-01-10T12:11:38.955Z,5.40
2018-01-10T12:14:05.691Z,4.80
2018-01-10T12:16:32.428Z,5.07
2018-01-10T12:18:59.957Z,5.30
2018-01-10T12:21:26.681Z,5.13
2018-01-10T12:23:53.417Z,5.40
2018-01-10T12:26:20.157Z,5.40
2018-01-10T12:28:46.908Z,5.00
2018-01-10T12:31:13.644Z,4.83
2018-01-10T12:33:40.376Z,4.10
2018-01-10T12:36:07.100Z,5.00
2018-01-10T12:38:33.846Z,4.23
2018-01-10T12:41:00.565Z,4.83
2018-01-10T12:43:28.083Z,4.53
2018-01-10T12:45:54.810Z,4.60
2018-01-10T12:48:21.572Z,4.50
2018-01-10T12:50:48.308Z,4.73
2018-01-10T12:53:15.030Z,4.20
2018-01-10T12:55:41.779Z,4.90
2018-01-10T12:58:08.528Z,4.90
2018-01-10T13:00:35.296Z,3.93
2018-01-10T13:03:02.835Z,4.63
2018-01-10T13:05:29.583Z,5.70
2018-01-10T13:07:57.093Z,7.43
2018-01-10T13:10:23.824Z,5.83
2018-01-10T13:12:50.560Z,7.00
2018-01-10T13:15:17.342Z,6.37
2018-01-10T13:17:45.611Z,6.20
2018-01-10T13:20:12.353Z,6.13
2018-01-10T13:22:39.095Z,6.03
2018-01-10T13:25:05.852Z,4.77
2018-01-10T13:27:33.356Z,4.87
2018-01-10T13:30:00.100Z,4.80
2018-01-10T13:32:27.035Z,4.63
2018-01-10T13:34:53.774Z,5.77
2018-01-10T13:37:20.526Z,5.43
2018-01-10T13:39:47.268Z,6.13
2018-01-10T13:42:13.982Z,4.60
2018-01-10T13:44:40.738Z,4.60
2018-01-10T13:47:07.479Z,5.90
2018-01-10T13:49:34.375Z,4.50
2018-01-10T13:52:01.085Z,5.03
2018-01-10T13:54:27.820Z,5.27
2018-01-10T13:56:54.562Z,4.47
2018-01-10T13:59:21.291Z,4.43
2018-01-10T14:01:48.050Z,4.40
2018-01-10T14:04:15.539Z,4.60
2018-01-10T14:06:42.294Z,4.20
2018-01-10T14:09:09.040Z,4.43
2018-01-10T14:11:35.944Z,4.53
2018-01-10T14:14:03.487Z,5.27
2018-01-10T14:16:30.202Z,4.00
2018-01-10T14:18:56.936Z,4.63
2018-01-10T14:21:23.720Z,4.40
2018-01-10T14:23:51.245Z,4.83
2018-01-10T14:26:18.071Z,5.03
2018-01-10T14:28:44.812Z,4.63
2018-01-10T14:31:11.561Z,4.67
2018-01-10T14:33:38.315Z,4.50
2018-01-10T14:36:05.854Z,5.20
2018-01-10T14:38:32.640Z,6.47
2018-01-10T14:40:59.392Z,5.77
2018-01-10T14:43:26.114Z,4.70
2018-01-10T14:45:52.856Z,4.40
2018-01-10T14:48:20.373Z,4.77
2018-01-10T14:50:47.123Z,5.83
2018-01-10T14:53:13.880Z,6.70
2018-01-10T14:55:41.408Z,6.47
2018-01-10T14:58:08.154Z,7.37
2018-01-10T15:00:34.957Z,7.30
2018-01-10T15:03:01.695Z,6.90
2018-01-10T15:05:28.442Z,6.60
2018-01-10T15:07:55.173Z,7.17
2018-01-10T15:10:21.900Z,6.30
2018-01-10T15:12:48.630Z,6.20
2018-01-10T15:15:15.362Z,5.80
2018-01-10T15:17:42.130Z,5.80
2018-01-10T15:20:08.958Z,6.13
2018-01-10T15:22:35.760Z,5.50
2018-01-10T15:25:03.271Z,5.60
2018-01-10T15:27:30.042Z,5.90
2018-01-10T15:29:56.817Z,6.33
2018-01-10T15:32:24.303Z,5.93
2018-01-10T15:34:51.172Z,7.20
2018-01-10T15:37:17.923Z,7.57
2018-01-10T15:39:44.693Z,7.43
2018-01-10T15:42:12.174Z,7.73
2018-01-10T15:44:38.921Z,6.67
2018-01-10T15:47:05.670Z,7.83
2018-01-10T15:49:32.416Z,6.57
2018-01-10T15:51:59.173Z,5.63
2018-01-10T15:54:25.894Z,5.73
2018-01-10T15:56:52.626Z,9.63
2018-01-10T15:59:19.387Z,7.63
2018-01-10T16:01:46.144Z,8.77
2018-01-10T16:04:13.659Z,8.77
2018-01-10T16:06:40.406Z,7.23
2018-01-10T16:09:07.159Z,7.70
2018-01-10T16:11:33.910Z,7.70
2018-01-10T16:14:02.164Z,9.67
2018-01-10T16:16:28.911Z,10.33
2018-01-10T16:18:57.374Z,10.87
2018-01-10T16:21:24.151Z,10.63
2018-01-10T16:23:51.669Z,9.27
2018-01-10T16:26:18.437Z,6.07
2018-01-10T16:28:45.227Z,7.80
2018-01-10T16:31:11.993Z,11.67
2018-01-10T16:33:38.814Z,15.77
2018-01-10T16:36:05.613Z,16.37
2018-01-10T16:38:32.384Z,14.60
2018-01-10T16:40:59.120Z,15.60
2018-01-10T16:43:25.885Z,14.63
2018-01-10T16:45:52.618Z,7.00
2018-01-10T16:48:19.393Z,5.60
2018-01-10T16:50:46.889Z,5.40
2018-01-10T16:53:13.608Z,5.90
2018-01-10T16:55:40.361Z,5.67
2018-01-10T16:58:07.074Z,6.17
2018-01-10T17:00:33.792Z,10.73
2018-01-10T17:03:00.505Z,12.90
2018-01-10T17:05:27.299Z,13.20
2018-01-10T17:07:54.015Z,14.40
2018-01-10T17:10:20.799Z,14.73
2018-01-10T17:12:47.556Z,14.53
2018-01-10T17:15:14.283Z,11.90
2018-01-10T17:17:41.027Z,8.80
2018-01-10T17:20:07.767Z,5.93
2018-01-10T17:22:34.500Z,6.07
2018-01-10T17:25:01.252Z,6.63
2018-01-10T17:27:27.984Z,6.03
2018-01-10T17:29:54.738Z,6.53
2018-01-10T17:32:21.466Z,6.07
2018-01-10T17:34:48.197Z,5.93
2018-01-10T17:37:14.949Z,6.83
2018-01-10T17:39:41.660Z,10.50
2018-01-10T17:42:08.491Z,10.57
2018-01-10T17:44:35.274Z,9.60
2018-01-10T17:47:02.010Z,9.37
2018-01-10T17:49:28.790Z,8.63
2018-01-10T17:51:55.532Z,7.00
2018-01-10T17:54:22.277Z,6.47
2018-01-10T17:56:49.749Z,6.80
2018-01-10T17:59:16.500Z,13.17
2018-01-10T18:01:43.251Z,8.67
2018-01-10T18:04:10.009Z,9.73
2018-01-10T18:06:36.805Z,8.77
2018-01-10T18:09:03.504Z,8.60
2018-01-10T18:11:30.275Z,10.63
2018-01-10T18:13:57.778Z,11.47
2018-01-10T18:16:24.605Z,11.57
2018-01-10T18:18:51.339Z,15.10
2018-01-10T18:21:18.088Z,13.10
2018-01-10T18:23:44.810Z,9.23
2018-01-10T18:26:11.590Z,6.57
2018-01-10T18:28:38.312Z,6.53
2018-01-10T18:31:05.061Z,7.03
2018-01-10T18:33:31.796Z,5.67
2018-01-10T18:35:58.572Z,11.57
2018-01-10T18:38:25.250Z,10.57
2018-01-10T18:40:52.014Z,11.57
2018-01-10T18:43:18.749Z,12.77
2018-01-10T18:45:45.524Z,7.43
2018-01-10T18:48:12.248Z,6.43
2018-01-10T18:50:39.749Z,7.80
2018-01-10T18:53:06.558Z,7.77
2018-01-10T18:55:33.282Z,7.37
2018-01-10T18:58:00.083Z,7.53
2018-01-10T19:00:27.554Z,7.90
2018-01-10T19:02:54.335Z,8.70
2018-01-10T19:05:21.053Z,7.10
2018-01-10T19:07:47.803Z,7.23
2018-01-10T19:10:16.033Z,6.03
2018-01-10T19:12:42.779Z,6.00
2018-01-10T19:15:09.568Z,6.90
2018-01-10T19:17:37.805Z,6.67
2018-01-10T19:20:04.567Z,6.07
2018-01-10T19:22:31.319Z,7.20
2018-01-10T19:24:58.838Z,7.13
2018-01-10T19:27:25.617Z,7.73
2018-01-10T19:29:52.386Z,6.90
2018-01-10T19:32:19.191Z,6.53
2018-01-10T19:34:45.946Z,6.13
2018-01-10T19:37:12.692Z,6.30
2018-01-10T19:39:40.236Z,6.73
2018-01-10T19:42:07.828Z,6.57
2018-01-10T19:44:34.570Z,6.50
2018-01-10T19:47:01.308Z,6.43
2018-01-10T19:49:28.007Z,13.47
2018-01-10T19:51:55.589Z,11.17
2018-01-10T19:54:23.056Z,6.60
2018-01-10T19:56:49.799Z,6.57
2018-01-10T19:59:16.524Z,7.10
2018-01-10T20:01:43.280Z,5.83
2018-01-10T20:04:10.005Z,6.00
2018-01-10T20:06:36.778Z,6.63
2018-01-10T20:09:03.507Z,6.37
2018-01-10T20:11:30.255Z,6.00
2018-01-10T20:13:56.995Z,6.53
2018-01-10T20:16:23.735Z,6.40
2018-01-10T20:18:50.485Z,7.27
2018-01-10T20:21:17.306Z,6.63
2018-01-10T20:23:44.052Z,7.00
2018-01-10T20:26:10.808Z,6.47
2018-01-10T20:28:37.563Z,7.10
2018-01-10T20:31:05.058Z,11.07
2018-01-10T20:33:31.806Z,12.33
2018-01-10T20:35:58.621Z,9.63
2018-01-10T20:38:25.354Z,8.27
2018-01-10T20:40:52.847Z,7.87
2018-01-10T20:43:19.586Z,6.80
2018-01-10T20:45:46.317Z,7.50
2018-01-10T20:48:13.044Z,9.40
2018-01-10T20:50:39.796Z,8.67
2018-01-10T20:53:06.523Z,8.77
2018-01-10T20:55:33.292Z,7.97
2018-01-10T20:58:00.065Z,7.47
2018-01-10T21:00:26.799Z,6.50
2018-01-10T21:02:53.596Z,7.20
2018-01-10T21:05:20.314Z,7.30
2018-01-10T21:07:47.065Z,7.87
2018-01-10T21:10:13.822Z,9.40
2018-01-10T21:12:40.563Z,10.20
2018-01-10T21:15:07.354Z,11.10
2018-01-10T21:17:34.315Z,8.43
2018-01-10T21:20:01.080Z,9.50
2018-01-10T21:22:27.841Z,7.47
2018-01-10T21:24:54.573Z,9.03
2018-01-10T21:27:21.316Z,10.57
2018-01-10T21:29:48.091Z,10.83
2018-01-10T21:34:48.671Z,23.47
2018-01-10T21:37:15.410Z,15.23
2018-01-10T21:39:42.131Z,9.80
2018-01-10T21:42:08.879Z,8.33
2018-01-10T21:44:35.635Z,9.00
2018-01-10T21:47:02.423Z,12.33
2018-01-10T21:51:57.872Z,23.97
2018-01-10T21:54:25.505Z,11.80
2018-01-10T21:56:52.242Z,39.97
2018-01-10T21:59:19.001Z,40.20
2018-01-10T22:01:46.533Z,45.70
2018-01-10T22:04:14.777Z,34.40
2018-01-10T22:06:41.514Z,17.73
2018-01-10T22:09:08.269Z,17.13
2018-01-10T22:11:35.030Z,11.27
2018-01-10T22:14:01.921Z,11.30
2018-01-10T22:16:28.660Z,10.07
2018-01-10T22:18:55.418Z,8.50
2018-01-10T22:21:22.171Z,8.90
2018-01-10T22:23:48.919Z,8.10
2018-01-10T22:26:15.681Z,9.03
2018-01-10T22:28:43.190Z,7.80
2018-01-10T22:31:09.995Z,9.87
2018-01-10T22:33:36.735Z,9.40
2018-01-10T22:36:03.491Z,9.27
2018-01-10T22:38:30.237Z,9.93
2018-01-10T22:40:56.962Z,10.23
2018-01-10T22:43:23.700Z,9.60
2018-01-10T22:45:50.447Z,10.20
2018-01-10T22:48:17.182Z,9.97
2018-01-10T22:50:43.947Z,9.67
2018-01-10T22:53:10.700Z,10.83
2018-01-10T22:55:37.446Z,10.90
2018-01-10T22:58:04.187Z,11.07
2018-01-10T23:00:32.439Z,11.30
2018-01-10T23:02:59.172Z,12.80
2018-01-10T23:05:25.978Z,14.10
2018-01-10T23:07:52.675Z,15.53
2018-01-10T23:10:19.498Z,19.00
2018-01-10T23:12:46.251Z,22.53
2018-01-10T23:15:12.979Z,22.57
2018-01-10T23:17:39.730Z,22.83
2018-01-10T23:20:06.502Z,17.50
2018-01-10T23:22:33.213Z,17.80
2018-01-10T23:24:59.958Z,20.27
2018-01-10T23:27:26.716Z,21.97
2018-01-10T23:29:54.217Z,24.77
2018-01-10T23:32:20.983Z,22.33
2018-01-10T23:34:47.715Z,23.67
2018-01-10T23:37:14.468Z,21.03
2018-01-10T23:39:41.243Z,24.17
2018-01-10T23:42:08.784Z,27.33
2018-01-10T23:44:36.339Z,27.67
2018-01-10T23:47:03.896Z,21.70
2018-01-10T23:49:30.670Z,18.00
2018-01-10T23:51:57.362Z,15.10
2018-01-10T23:54:24.108Z,14.17
2018-01-10T23:56:51.606Z,15.10
2018-01-10T23:59:18.380Z,16.03
