createdAt,value
2023-01-01T00:01:24.501Z,2.97
2023-01-01T00:04:32.678Z,3.50
2023-01-01T00:07:30.010Z,2.67
2023-01-01T00:10:15.720Z,2.83
2023-01-01T00:12:44.329Z,3.17
2023-01-01T00:15:12.679Z,2.90
2023-01-01T00:17:41.273Z,2.70
2023-01-01T00:20:11.723Z,3.17
2023-01-01T00:22:56.498Z,2.97
2023-01-01T00:25:25.575Z,3.23
2023-01-01T00:27:53.870Z,2.90
2023-01-01T00:30:22.223Z,3.23
2023-01-01T00:32:54.628Z,4.17
2023-01-01T00:35:26.807Z,3.13
2023-01-01T00:37:56.422Z,3.53
2023-01-01T00:40:24.939Z,2.87
2023-01-01T00:42:53.266Z,3.77
2023-01-01T00:45:22.728Z,4.13
2023-01-01T00:47:52.801Z,3.53
2023-01-01T00:50:23.372Z,2.90
2023-01-01T00:52:52.988Z,2.63
2023-01-01T00:55:21.175Z,3.00
2023-01-01T00:57:49.664Z,2.83
2023-01-01T01:00:18.793Z,2.70
2023-01-01T01:02:46.988Z,2.53
2023-01-01T01:05:15.267Z,2.80
2023-01-01T01:07:43.616Z,2.90
2023-01-01T01:10:13.251Z,2.50
2023-01-01T01:12:41.617Z,2.53
2023-01-01T01:15:11.483Z,2.87
2023-01-01T01:17:39.853Z,2.67
2023-01-01T01:20:09.739Z,2.57
2023-01-01T01:22:38.434Z,2.87
2023-01-01T01:25:08.195Z,2.73
2023-01-01T01:27:37.833Z,2.60
2023-01-01T01:30:07.301Z,2.37
2023-01-01T01:32:36.056Z,2.50
2023-01-01T01:35:04.395Z,2.20
2023-01-01T01:37:32.904Z,2.30
2023-01-01T01:40:01.104Z,2.13
2023-01-01T01:42:29.405Z,2.60
2023-01-01T01:45:01.151Z,2.73
2023-01-01T01:47:35.800Z,2.70
2023-01-01T01:50:10.291Z,2.47
2023-01-01T01:52:43.282Z,2.40
2023-01-01T01:55:12.070Z,2.70
2023-01-01T01:57:41.520Z,2.73
2023-01-01T02:00:12.948Z,2.37
2023-01-01T02:02:48.646Z,2.23
2023-01-01T02:05:18.843Z,2.20
2023-01-01T02:07:47.938Z,2.50
2023-01-01T02:10:16.335Z,2.13
2023-01-01T02:12:45.021Z,2.60
2023-01-01T02:15:15.481Z,2.20
2023-01-01T02:17:53.163Z,2.27
2023-01-01T02:20:30.432Z,2.00
2023-01-01T02:23:16.677Z,2.47
2023-01-01T02:25:58.163Z,2.30
2023-01-01T02:28:53.570Z,2.17
2023-01-01T02:31:27.980Z,2.13
2023-01-01T02:34:01.936Z,2.40
2023-01-01T02:36:33.000Z,2.30
2023-01-01T02:39:05.407Z,2.30
2023-01-01T02:41:39.945Z,2.27
2023-01-01T02:44:09.917Z,2.50
2023-01-01T02:46:38.345Z,2.70
2023-01-01T02:49:10.591Z,2.60
2023-01-01T02:51:53.324Z,2.43
2023-01-01T02:54:29.307Z,2.40
2023-01-01T02:57:06.260Z,2.53
2023-01-01T03:00:06.546Z,2.90
2023-01-01T03:02:51.427Z,2.43
2023-01-01T03:05:27.406Z,2.50
2023-01-01T03:08:06.093Z,2.40
2023-01-01T03:10:42.223Z,2.30
2023-01-01T03:13:15.883Z,2.33
2023-01-01T03:15:52.849Z,2.47
2023-01-01T03:18:28.178Z,2.27
2023-01-01T03:21:00.081Z,2.50
2023-01-01T03:23:42.131Z,2.30
2023-01-01T03:26:17.008Z,2.80
2023-01-01T03:28:48.506Z,2.70
2023-01-01T03:31:22.825Z,2.37
2023-01-01T03:33:57.928Z,2.43
2023-01-01T03:36:29.723Z,2.20
2023-01-01T03:39:02.061Z,2.40
2023-01-01T03:41:37.572Z,2.60
2023-01-01T03:44:12.375Z,2.17
2023-01-01T03:46:43.191Z,2.80
2023-01-01T03:49:14.344Z,2.50
2023-01-01T03:52:07.798Z,3.07
2023-01-01T03:54:45.775Z,2.40
2023-01-01T03:57:21.522Z,2.67
2023-01-01T03:59:57.624Z,2.60
2023-01-01T04:02:33.112Z,2.80
2023-01-01T04:05:03.330Z,2.47
2023-01-01T04:07:32.697Z,2.97
2023-01-01T04:10:17.248Z,2.50
2023-01-01T04:12:48.227Z,3.17
2023-01-01T04:15:40.902Z,2.60
2023-01-01T04:18:50.471Z,2.63
2023-01-01T04:21:18.863Z,2.77
2023-01-01T04:23:47.117Z,2.87
2023-01-01T04:26:16.243Z,2.43
2023-01-01T04:28:44.779Z,2.73
2023-01-01T04:31:13.035Z,2.67
2023-01-01T04:33:41.241Z,2.50
2023-01-01T04:36:11.982Z,2.53
2023-01-01T04:38:40.642Z,2.30
2023-01-01T04:41:10.566Z,2.80
2023-01-01T04:43:38.871Z,2.67
2023-01-01T04:46:07.336Z,2.60
2023-01-01T04:48:37.069Z,2.77
2023-01-01T04:51:07.029Z,2.50
2023-01-01T04:53:36.843Z,2.77
2023-01-01T04:56:06.567Z,2.40
2023-01-01T04:58:34.861Z,2.50
2023-01-01T05:01:03.695Z,2.73
2023-01-01T05:03:33.486Z,2.67
2023-01-01T05:06:02.728Z,2.80
2023-01-01T05:08:31.415Z,2.87
2023-01-01T05:11:06.104Z,2.70
2023-01-01T05:13:35.924Z,2.80
2023-01-01T05:16:05.774Z,2.87
2023-01-01T05:18:34.470Z,2.63
2023-01-01T05:21:03.123Z,2.57
2023-01-01T05:23:31.991Z,3.10
2023-01-01T05:26:00.419Z,2.57
2023-01-01T05:28:30.060Z,2.37
2023-01-01T05:30:58.423Z,2.07
2023-01-01T05:33:29.055Z,1.90
2023-01-01T05:35:57.274Z,1.77
2023-01-01T05:38:28.236Z,1.87
2023-01-01T05:40:57.017Z,2.20
2023-01-01T05:43:25.500Z,1.87
2023-01-01T05:46:02.985Z,2.00
2023-01-01T05:48:31.697Z,1.87
2023-01-01T05:51:04.311Z,2.00
2023-01-01T05:53:32.903Z,1.93
2023-01-01T05:56:01.887Z,1.70
2023-01-01T05:58:31.723Z,2.00
2023-01-01T06:01:09.353Z,2.00
2023-01-01T06:03:37.682Z,2.33
2023-01-01T06:06:07.321Z,2.43
2023-01-01T06:08:35.909Z,1.80
2023-01-01T06:11:06.789Z,2.10
2023-01-01T06:13:35.376Z,2.20
2023-01-01T06:16:04.510Z,2.30
2023-01-01T06:18:35.844Z,2.53
2023-01-01T06:21:08.635Z,2.43
2023-01-01T06:23:38.065Z,2.70
2023-01-01T06:26:08.231Z,2.50
2023-01-01T06:28:37.137Z,2.30
2023-01-01T06:31:07.301Z,2.23
2023-01-01T06:33:37.825Z,2.20
2023-01-01T06:36:08.776Z,2.23
2023-01-01T06:38:39.262Z,2.37
2023-01-01T06:41:09.479Z,2.80
2023-01-01T06:43:38.212Z,2.40
2023-01-01T06:46:08.934Z,2.67
2023-01-01T06:48:38.536Z,2.73
2023-01-01T06:51:08.456Z,3.00
2023-01-01T06:53:37.161Z,2.80
2023-01-01T06:56:09.031Z,2.63
2023-01-01T06:58:37.850Z,2.70
2023-01-01T07:01:08.804Z,2.73
2023-01-01T07:03:39.025Z,2.70
2023-01-01T07:06:08.210Z,2.80
2023-01-01T07:08:37.207Z,2.90
2023-01-01T07:11:05.913Z,2.57
2023-01-01T07:13:36.025Z,3.00
2023-01-01T07:16:12.127Z,2.80
2023-01-01T07:18:43.093Z,3.37
2023-01-01T07:21:29.927Z,3.20
2023-01-01T07:23:59.733Z,3.20
2023-01-01T07:26:28.846Z,3.10
2023-01-01T07:29:04.537Z,3.10
2023-01-01T07:31:38.246Z,3.40
2023-01-01T07:34:09.271Z,3.50
2023-01-01T07:36:38.316Z,3.10
2023-01-01T07:39:06.590Z,3.43
2023-01-01T07:41:34.964Z,3.30
2023-01-01T07:44:04.886Z,3.10
2023-01-01T07:46:36.243Z,3.23
2023-01-01T07:49:05.091Z,3.43
2023-01-01T07:51:34.961Z,3.37
2023-01-01T07:54:07.029Z,3.43
2023-01-01T07:56:38.779Z,2.70
2023-01-01T07:59:07.083Z,3.00
2023-01-01T08:01:37.940Z,3.03
2023-01-01T08:04:07.301Z,3.00
2023-01-01T08:06:38.643Z,3.20
2023-01-01T08:09:08.992Z,3.30
2023-01-01T08:11:37.481Z,3.43
2023-01-01T08:14:05.872Z,2.70
2023-01-01T08:16:34.228Z,3.00
2023-01-01T08:19:02.814Z,3.40
2023-01-01T08:21:31.629Z,2.70
2023-01-01T08:24:01.474Z,3.87
2023-01-01T08:26:31.495Z,3.10
2023-01-01T08:29:00.093Z,2.83
2023-01-01T08:31:28.695Z,3.53
2023-01-01T08:33:57.146Z,3.10
2023-01-01T08:36:25.757Z,2.93
2023-01-01T08:38:53.990Z,2.97
2023-01-01T08:41:23.957Z,2.90
2023-01-01T08:43:52.136Z,2.80
2023-01-01T08:46:20.434Z,2.70
2023-01-01T08:48:48.891Z,3.00
2023-01-01T08:51:17.444Z,3.00
2023-01-01T08:53:50.790Z,3.40
2023-01-01T08:56:20.735Z,2.83
2023-01-01T08:58:50.432Z,2.87
2023-01-01T09:01:21.667Z,3.20
2023-01-01T09:03:50.602Z,3.07
2023-01-01T09:06:18.846Z,2.57
2023-01-01T09:08:47.201Z,2.97
2023-01-01T09:11:24.816Z,2.70
2023-01-01T09:13:55.421Z,3.30
2023-01-01T09:16:24.865Z,3.43
2023-01-01T09:18:53.191Z,3.00
2023-01-01T09:21:21.369Z,2.90
2023-01-01T09:23:49.872Z,3.60
2023-01-01T09:26:18.049Z,3.03
2023-01-01T09:28:46.276Z,2.93
2023-01-01T09:31:16.266Z,3.03
2023-01-01T09:33:44.571Z,3.67
2023-01-01T09:36:14.685Z,2.93
2023-01-01T09:38:43.332Z,2.93
2023-01-01T09:41:22.454Z,3.30
2023-01-01T09:44:00.186Z,3.20
2023-01-01T09:46:32.061Z,3.20
2023-01-01T09:49:04.097Z,3.47
2023-01-01T09:51:41.149Z,3.17
2023-01-01T09:54:27.099Z,3.50
2023-01-01T09:56:58.613Z,3.23
2023-01-01T09:59:27.244Z,3.13
2023-01-01T10:02:05.008Z,3.23
2023-01-01T10:04:48.711Z,3.23
2023-01-01T10:07:25.725Z,3.17
2023-01-01T10:10:03.939Z,3.40
2023-01-01T10:12:40.733Z,3.03
2023-01-01T10:15:17.472Z,3.23
2023-01-01T10:17:49.651Z,2.67
2023-01-01T10:20:24.667Z,3.23
2023-01-01T10:22:58.789Z,2.90
2023-01-01T10:25:28.351Z,3.47
2023-01-01T10:28:00.482Z,3.43
2023-01-01T10:30:30.940Z,3.00
2023-01-01T10:33:01.070Z,3.00
2023-01-01T10:35:35.648Z,2.93
2023-01-01T10:38:06.405Z,3.07
2023-01-01T10:40:35.400Z,3.53
2023-01-01T10:43:04.379Z,2.40
2023-01-01T10:45:34.522Z,2.67
2023-01-01T10:48:21.423Z,2.83
2023-01-01T10:50:52.510Z,2.90
2023-01-01T10:53:25.010Z,3.07
2023-01-01T10:56:00.709Z,3.60
2023-01-01T10:58:36.468Z,2.93
2023-01-01T11:01:07.172Z,2.50
2023-01-01T11:03:37.413Z,2.93
2023-01-01T11:06:19.909Z,2.97
2023-01-01T11:08:51.081Z,3.27
2023-01-01T11:11:23.087Z,3.07
2023-01-01T11:13:53.956Z,2.40
2023-01-01T11:16:22.943Z,3.80
2023-01-01T11:18:53.116Z,2.60
2023-01-01T11:21:23.801Z,2.33
2023-01-01T11:24:10.378Z,2.47
2023-01-01T11:26:38.658Z,2.47
2023-01-01T11:29:22.439Z,2.83
2023-01-01T11:31:51.040Z,3.10
2023-01-01T11:34:32.754Z,2.60
2023-01-01T11:37:16.075Z,2.53
2023-01-01T11:39:46.976Z,2.60
2023-01-01T11:42:19.800Z,2.60
2023-01-01T11:44:52.071Z,2.87
2023-01-01T11:47:26.157Z,2.73
2023-01-01T11:50:26.707Z,3.00
2023-01-01T11:52:58.339Z,3.13
2023-01-01T11:55:37.818Z,2.53
2023-01-01T11:58:19.617Z,3.47
2023-01-01T12:00:51.228Z,2.73
2023-01-01T12:03:31.444Z,3.20
2023-01-01T12:06:07.616Z,2.80
2023-01-01T12:08:39.128Z,2.80
2023-01-01T12:11:13.845Z,3.10
2023-01-01T12:13:50.963Z,3.60
2023-01-01T12:16:23.082Z,3.10
2023-01-01T12:18:59.465Z,3.20
2023-01-01T12:21:31.406Z,2.60
2023-01-01T12:23:59.745Z,2.50
2023-01-01T12:26:35.312Z,2.77
2023-01-01T12:29:20.528Z,2.73
2023-01-01T12:31:57.624Z,2.80
2023-01-01T12:34:33.751Z,2.90
2023-01-01T12:37:10.942Z,2.90
2023-01-01T12:40:16.078Z,2.93
2023-01-01T12:42:57.954Z,2.80
2023-01-01T12:45:43.555Z,2.77
2023-01-01T12:48:35.083Z,3.30
2023-01-01T12:51:09.391Z,3.10
2023-01-01T12:53:47.382Z,2.90
2023-01-01T12:56:23.383Z,2.93
2023-01-01T12:58:59.855Z,2.90
2023-01-01T13:01:33.692Z,2.80
2023-01-01T13:04:05.297Z,3.47
2023-01-01T13:06:40.200Z,2.83
2023-01-01T13:09:15.187Z,3.20
2023-01-01T13:11:46.444Z,3.40
2023-01-01T13:14:15.098Z,3.10
2023-01-01T13:16:46.058Z,2.80
2023-01-01T13:19:28.010Z,3.30
2023-01-01T13:21:56.234Z,3.50
2023-01-01T13:24:28.153Z,2.90
2023-01-01T13:26:56.393Z,3.20
2023-01-01T13:29:44.716Z,3.37
2023-01-01T13:32:14.908Z,3.20
2023-01-01T13:35:19.143Z,3.23
2023-01-01T13:37:48.952Z,3.00
2023-01-01T13:40:53.250Z,3.47
2023-01-01T13:43:32.744Z,3.07
2023-01-01T13:46:17.486Z,3.70
2023-01-01T13:49:12.586Z,3.60
2023-01-01T13:52:05.779Z,3.63
2023-01-01T13:55:00.116Z,3.07
2023-01-01T13:57:46.814Z,3.33
2023-01-01T14:00:23.346Z,3.63
2023-01-01T14:02:59.251Z,3.70
2023-01-01T14:05:32.707Z,3.27
2023-01-01T14:08:06.239Z,3.43
2023-01-01T14:10:38.798Z,3.47
2023-01-01T14:13:17.467Z,3.93
2023-01-01T14:15:54.572Z,3.87
2023-01-01T14:18:31.075Z,3.40
2023-01-01T14:20:59.760Z,3.50
2023-01-01T14:23:33.669Z,3.17
2023-01-01T14:26:03.859Z,3.60
2023-01-01T14:28:33.980Z,4.10
2023-01-01T14:31:10.997Z,3.30
2023-01-01T14:33:40.328Z,3.33
2023-01-01T14:36:18.802Z,3.43
2023-01-01T14:38:49.038Z,4.07
2023-01-01T14:41:21.467Z,3.23
2023-01-01T14:43:52.005Z,3.93
2023-01-01T14:46:24.667Z,3.43
2023-01-01T14:48:55.513Z,3.17
2023-01-01T14:51:25.350Z,3.07
2023-01-01T14:53:55.225Z,3.30
2023-01-01T14:56:26.991Z,3.60
2023-01-01T14:58:56.362Z,3.60
2023-01-01T15:01:27.949Z,3.37
2023-01-01T15:03:58.113Z,3.13
2023-01-01T15:06:26.854Z,3.60
2023-01-01T15:08:55.093Z,3.23
2023-01-01T15:11:28.786Z,3.43
2023-01-01T15:14:01.033Z,2.90
2023-01-01T15:16:38.114Z,2.70
2023-01-01T15:19:19.543Z,3.63
2023-01-01T15:21:48.258Z,2.90
2023-01-01T15:24:20.515Z,3.10
2023-01-01T15:26:52.575Z,2.70
2023-01-01T15:29:28.530Z,2.97
2023-01-01T15:32:02.399Z,2.80
2023-01-01T15:34:35.294Z,3.07
2023-01-01T15:37:15.411Z,3.33
2023-01-01T15:39:48.791Z,2.23
2023-01-01T15:42:25.236Z,2.50
2023-01-01T15:44:53.535Z,2.70
2023-01-01T15:47:26.669Z,2.87
2023-01-01T15:50:09.904Z,2.60
2023-01-01T15:52:38.810Z,3.13
2023-01-01T15:55:07.852Z,3.10
2023-01-01T15:57:36.095Z,3.37
2023-01-01T16:00:04.832Z,3.27
2023-01-01T16:02:36.786Z,3.07
2023-01-01T16:05:14.240Z,3.50
2023-01-01T16:07:42.825Z,3.00
2023-01-01T16:10:16.089Z,3.17
2023-01-01T16:12:44.936Z,3.40
2023-01-01T16:15:16.667Z,3.73
2023-01-01T16:17:47.037Z,3.43
2023-01-01T16:20:16.985Z,3.77
2023-01-01T16:22:45.836Z,4.00
2023-01-01T16:25:15.689Z,3.23
2023-01-01T16:27:43.988Z,3.27
2023-01-01T16:30:13.515Z,3.70
2023-01-01T16:32:42.638Z,3.07
2023-01-01T16:35:14.971Z,3.30
2023-01-01T16:37:43.446Z,3.70
2023-01-01T16:40:12.215Z,4.10
2023-01-01T16:42:40.481Z,4.37
2023-01-01T16:45:15.259Z,4.53
2023-01-01T16:47:43.449Z,3.87
2023-01-01T16:50:14.457Z,3.70
2023-01-01T16:52:44.875Z,3.50
2023-01-01T16:55:14.413Z,4.30
2023-01-01T16:57:43.543Z,4.00
2023-01-01T17:00:13.869Z,3.73
2023-01-01T17:02:42.719Z,3.93
2023-01-01T17:05:12.159Z,4.13
2023-01-01T17:07:41.832Z,4.57
2023-01-01T17:10:10.280Z,4.40
2023-01-01T17:12:38.860Z,5.53
2023-01-01T17:15:08.356Z,4.53
2023-01-01T17:17:36.524Z,5.13
2023-01-01T17:20:06.340Z,5.40
2023-01-01T17:22:34.791Z,4.57
2023-01-01T17:25:04.573Z,4.57
2023-01-01T17:27:35.241Z,5.90
2023-01-01T17:30:03.498Z,5.43
2023-01-01T17:32:34.777Z,5.97
2023-01-01T17:35:03.224Z,6.53
2023-01-01T17:37:32.990Z,5.67
2023-01-01T17:40:01.586Z,6.20
2023-01-01T17:42:31.661Z,5.53
2023-01-01T17:44:59.991Z,4.60
2023-01-01T17:47:32.718Z,4.97
2023-01-01T17:50:02.019Z,4.67
2023-01-01T17:52:30.203Z,7.30
2023-01-01T17:54:58.538Z,5.40
2023-01-01T17:57:26.983Z,5.00
2023-01-01T17:59:59.032Z,4.70
2023-01-01T18:02:28.608Z,4.37
2023-01-01T18:04:56.958Z,6.90
2023-01-01T18:07:25.155Z,8.07
2023-01-01T18:09:53.636Z,9.23
2023-01-01T18:12:21.877Z,11.63
2023-01-01T18:14:50.057Z,11.30
2023-01-01T18:17:19.755Z,6.40
2023-01-01T18:19:47.988Z,7.53
2023-01-01T18:22:16.236Z,6.63
2023-01-01T18:24:44.688Z,8.10
2023-01-01T18:27:13.156Z,7.23
2023-01-01T18:29:41.378Z,8.80
2023-01-01T18:32:09.569Z,7.33
2023-01-01T18:34:39.128Z,12.00
2023-01-01T18:37:07.354Z,11.17
2023-01-01T18:39:37.720Z,10.87
2023-01-01T18:42:38.104Z,10.83
2023-01-01T18:45:15.632Z,9.53
2023-01-01T18:47:45.867Z,11.27
2023-01-01T18:50:24.000Z,21.43
2023-01-01T18:52:55.788Z,9.87
2023-01-01T18:55:27.934Z,20.77
2023-01-01T18:58:00.668Z,10.83
2023-01-01T19:00:33.182Z,9.27
2023-01-01T19:03:04.022Z,6.17
2023-01-01T19:05:35.248Z,6.10
2023-01-01T19:08:13.815Z,6.00
2023-01-01T19:10:45.475Z,7.83
2023-01-01T19:13:20.691Z,7.80
2023-01-01T19:15:51.343Z,6.63
2023-01-01T19:18:22.073Z,5.77
2023-01-01T19:20:59.148Z,6.77
2023-01-01T19:23:27.362Z,7.70
2023-01-01T19:25:58.490Z,7.23
2023-01-01T19:28:33.976Z,7.73
2023-01-01T19:31:03.476Z,8.47
2023-01-01T19:33:32.137Z,13.43
2023-01-01T19:36:01.887Z,17.27
2023-01-01T19:38:30.159Z,16.37
2023-01-01T19:40:58.353Z,9.87
2023-01-01T19:43:26.617Z,9.13
2023-01-01T19:45:54.976Z,7.70
2023-01-01T19:48:23.190Z,9.07
2023-01-01T19:50:52.284Z,8.27
2023-01-01T19:53:22.035Z,7.73
2023-01-01T19:55:50.470Z,7.53
2023-01-01T19:58:20.083Z,7.53
2023-01-01T20:00:48.422Z,7.23
2023-01-01T20:03:52.101Z,8.00
2023-01-01T20:06:05.252Z,8.00
2023-01-01T20:08:35.126Z,6.93
2023-01-01T20:11:03.465Z,8.10
2023-01-01T20:13:31.743Z,7.37
2023-01-01T20:16:01.913Z,7.30
2023-01-01T20:18:30.571Z,8.50
2023-01-01T20:21:20.415Z,8.00
2023-01-01T20:23:53.382Z,8.30
2023-01-01T20:26:23.707Z,7.03
2023-01-01T20:29:09.811Z,9.43
2023-01-01T20:31:38.425Z,8.87
2023-01-01T20:34:06.812Z,7.67
2023-01-01T20:36:52.281Z,6.47
2023-01-01T20:39:22.645Z,7.50
2023-01-01T20:41:51.100Z,7.90
2023-01-01T20:44:19.378Z,7.83
2023-01-01T20:46:48.431Z,8.10
2023-01-01T20:49:17.412Z,7.80
2023-01-01T20:51:45.991Z,7.90
2023-01-01T20:54:14.790Z,7.67
2023-01-01T20:56:44.519Z,7.40
2023-01-01T20:59:34.191Z,6.90
2023-01-01T21:02:04.864Z,6.43
2023-01-01T21:04:33.588Z,8.07
2023-01-01T21:07:01.793Z,9.20
2023-01-01T21:09:30.282Z,6.73
2023-01-01T21:12:01.400Z,6.57
2023-01-01T21:14:29.907Z,8.17
2023-01-01T21:16:58.420Z,6.77
2023-01-01T21:19:27.566Z,7.53
2023-01-01T21:21:57.971Z,7.80
2023-01-01T21:24:28.627Z,8.27
2023-01-01T21:27:02.988Z,6.93
2023-01-01T21:29:34.236Z,6.60
2023-01-01T21:32:13.380Z,8.30
2023-01-01T21:34:44.310Z,7.50
2023-01-01T21:37:39.265Z,8.47
2023-01-01T21:40:38.528Z,6.83
2023-01-01T21:43:31.109Z,7.17
2023-01-01T21:46:14.357Z,7.00
2023-01-01T21:48:45.765Z,6.07
2023-01-01T21:51:20.858Z,6.90
2023-01-01T21:53:49.357Z,6.93
2023-01-01T21:56:29.079Z,6.70
2023-01-01T21:59:21.583Z,7.10
2023-01-01T22:01:51.210Z,6.97
2023-01-01T22:04:22.237Z,6.60
2023-01-01T22:06:53.106Z,7.33
2023-01-01T22:09:25.086Z,7.20
2023-01-01T22:11:58.811Z,6.80
2023-01-01T22:14:34.340Z,7.60
2023-01-01T22:17:03.344Z,6.70
2023-01-01T22:19:38.217Z,7.77
2023-01-01T22:22:15.703Z,6.90
2023-01-01T22:24:46.361Z,6.40
2023-01-01T22:27:27.066Z,6.17
2023-01-01T22:29:57.602Z,6.53
2023-01-01T22:32:29.219Z,6.17
2023-01-01T22:35:06.170Z,5.87
2023-01-01T22:37:38.726Z,5.60
2023-01-01T22:40:27.792Z,5.37
2023-01-01T22:42:57.244Z,6.13
2023-01-01T22:45:26.913Z,6.10
2023-01-01T22:47:56.517Z,5.60
2023-01-01T22:50:27.269Z,5.10
2023-01-01T22:52:56.738Z,5.57
2023-01-01T22:55:26.500Z,4.90
2023-01-01T22:57:54.784Z,5.27
2023-01-01T23:00:23.150Z,5.10
2023-01-01T23:02:52.904Z,4.97
2023-01-01T23:05:21.220Z,4.30
2023-01-01T23:07:49.728Z,4.47
2023-01-01T23:10:18.974Z,4.73
2023-01-01T23:12:47.416Z,4.67
2023-01-01T23:15:33.051Z,4.40
2023-01-01T23:18:02.619Z,4.50
2023-01-01T23:20:31.928Z,4.20
2023-01-01T23:23:00.411Z,3.80
2023-01-01T23:25:29.462Z,4.63
2023-01-01T23:27:58.185Z,3.93
2023-01-01T23:30:27.036Z,4.33
2023-01-01T23:32:55.790Z,4.00
2023-01-01T23:35:25.520Z,4.20
2023-01-01T23:37:53.900Z,4.20
2023-01-01T23:40:22.089Z,4.33
2023-01-01T23:42:50.534Z,4.43
2023-01-01T23:45:18.816Z,4.23
2023-01-01T23:47:47.228Z,4.47
2023-01-01T23:50:15.790Z,4.23
2023-01-01T23:52:45.523Z,3.90
2023-01-01T23:55:13.827Z,4.00
2023-01-01T23:57:42.177Z,4.23
