createdAt,value
2022-10-16T00:00:56.415Z,0.00
2022-10-16T00:01:56.438Z,0.00
2022-10-16T00:02:56.406Z,0.00
2022-10-16T00:03:56.418Z,0.00
2022-10-16T00:04:56.412Z,0.00
2022-10-16T00:05:56.413Z,0.00
2022-10-16T00:06:56.397Z,0.00
2022-10-16T00:07:56.409Z,0.00
2022-10-16T00:08:56.446Z,0.00
2022-10-16T00:09:56.411Z,0.00
2022-10-16T00:10:56.430Z,0.00
2022-10-16T00:11:56.409Z,0.00
2022-10-16T00:12:56.407Z,0.00
2022-10-16T00:13:56.418Z,0.00
2022-10-16T00:14:56.417Z,0.00
2022-10-16T00:15:56.430Z,0.00
2022-10-16T00:16:56.414Z,0.00
2022-10-16T00:18:04.932Z,0.00
2022-10-16T00:18:56.425Z,0.00
2022-10-16T00:19:56.434Z,0.00
2022-10-16T00:21:56.443Z,0.00
2022-10-16T00:22:56.429Z,0.00
2022-10-16T00:24:04.939Z,0.00
2022-10-16T00:25:06.506Z,0.00
2022-10-16T00:25:56.420Z,0.00
2022-10-16T00:27:03.982Z,0.00
2022-10-16T00:27:56.420Z,0.00
2022-10-16T00:29:06.504Z,0.00
2022-10-16T00:30:04.522Z,0.00
2022-10-16T00:30:56.431Z,0.00
2022-10-16T00:32:03.986Z,0.00
2022-10-16T00:33:04.569Z,0.00
2022-10-16T00:33:56.438Z,0.00
2022-10-16T00:35:04.643Z,0.00
2022-10-16T00:35:56.443Z,0.00
2022-10-16T00:37:03.995Z,0.00
2022-10-16T00:38:04.664Z,0.00
2022-10-16T00:38:56.553Z,0.00
2022-10-16T00:40:04.694Z,0.00
2022-10-16T00:40:56.423Z,0.00
2022-10-16T00:41:56.452Z,0.00
2022-10-16T00:43:04.717Z,0.00
2022-10-16T00:43:56.418Z,0.00
2022-10-16T00:45:04.715Z,0.00
2022-10-16T00:45:56.425Z,0.00
2022-10-16T00:46:56.452Z,0.00
2022-10-16T00:47:56.502Z,0.00
2022-10-16T00:49:04.746Z,0.00
2022-10-16T00:49:56.429Z,0.00
2022-10-16T00:51:04.052Z,0.00
2022-10-16T00:51:56.443Z,0.00
2022-10-16T00:52:56.447Z,0.00
2022-10-16T00:53:56.433Z,0.00
2022-10-16T00:54:56.435Z,0.00
2022-10-16T00:55:56.435Z,0.00
2022-10-16T00:56:56.442Z,0.00
2022-10-16T00:57:56.422Z,0.00
2022-10-16T00:58:56.436Z,0.00
2022-10-16T00:59:56.437Z,0.00
2022-10-16T01:00:56.517Z,0.00
2022-10-16T01:01:56.442Z,0.00
2022-10-16T01:02:56.469Z,0.00
2022-10-16T01:03:56.435Z,0.00
2022-10-16T01:04:56.439Z,0.00
2022-10-16T01:05:56.453Z,0.00
2022-10-16T01:06:56.429Z,0.00
2022-10-16T01:07:56.431Z,0.00
2022-10-16T01:08:56.461Z,0.00
2022-10-16T01:09:56.450Z,0.00
2022-10-16T01:10:56.442Z,0.00
2022-10-16T01:11:56.467Z,0.00
2022-10-16T01:12:56.435Z,0.00
2022-10-16T01:13:56.456Z,0.00
2022-10-16T01:14:56.447Z,0.00
2022-10-16T01:15:56.442Z,0.00
2022-10-16T01:16:56.472Z,0.00
2022-10-16T01:17:56.447Z,0.00
2022-10-16T01:18:56.473Z,0.00
2022-10-16T01:19:56.451Z,0.00
2022-10-16T01:20:56.447Z,0.00
2022-10-16T01:21:56.457Z,0.00
2022-10-16T01:22:56.458Z,0.00
2022-10-16T01:23:56.460Z,0.00
2022-10-16T01:24:56.473Z,0.00
2022-10-16T01:25:56.446Z,0.00
2022-10-16T02:08:21.982Z,0.00
2022-10-16T02:09:21.993Z,0.00
2022-10-16T02:10:22.007Z,0.00
2022-10-16T02:11:22.560Z,0.00
2022-10-16T02:12:21.974Z,0.00
2022-10-16T02:13:21.976Z,0.00
2022-10-16T02:14:22.003Z,0.00
2022-10-16T02:15:21.993Z,0.00
2022-10-16T02:16:21.975Z,0.00
2022-10-16T02:17:21.986Z,0.00
2022-10-16T02:18:21.986Z,0.00
2022-10-16T02:19:21.993Z,0.00
2022-10-16T02:20:21.989Z,0.00
2022-10-16T02:21:21.980Z,0.00
2022-10-16T02:22:21.978Z,0.00
2022-10-16T02:23:21.998Z,0.00
2022-10-16T02:24:21.990Z,0.00
2022-10-16T02:25:21.988Z,0.00
2022-10-16T02:26:21.997Z,0.00
2022-10-16T02:27:21.985Z,0.00
2022-10-16T02:28:22.015Z,0.00
2022-10-16T02:29:21.995Z,0.00
2022-10-16T02:30:22.004Z,0.00
2022-10-16T02:31:22.009Z,0.00
2022-10-16T02:32:22.021Z,0.00
2022-10-16T02:33:21.990Z,0.00
2022-10-16T02:34:21.995Z,0.00
2022-10-16T02:35:22.006Z,0.00
2022-10-16T02:36:21.994Z,0.00
2022-10-16T02:37:21.996Z,0.00
2022-10-16T02:38:22.006Z,0.00
2022-10-16T02:39:21.996Z,0.00
2022-10-16T02:40:24.493Z,0.00
2022-10-16T02:41:22.024Z,0.00
2022-10-16T02:42:22.003Z,0.00
2022-10-16T02:43:22.015Z,0.00
2022-10-16T02:44:22.022Z,0.00
2022-10-16T02:45:22.018Z,0.00
2022-10-16T02:46:22.019Z,0.00
2022-10-16T02:47:22.016Z,0.00
2022-10-16T02:48:22.028Z,0.00
2022-10-16T02:49:22.035Z,0.00
2022-10-16T02:50:22.028Z,0.00
2022-10-16T02:51:22.029Z,0.00
2022-10-16T02:52:22.024Z,0.00
2022-10-16T02:53:22.018Z,0.00
2022-10-16T02:54:22.019Z,0.00
2022-10-16T02:55:22.016Z,0.00
2022-10-16T02:56:22.038Z,0.00
2022-10-16T02:57:22.018Z,0.00
2022-10-16T02:58:22.037Z,0.00
2022-10-16T02:59:22.036Z,0.00
2022-10-16T03:00:22.046Z,0.00
2022-10-16T03:01:22.128Z,0.00
2022-10-16T03:02:22.036Z,0.00
2022-10-16T03:03:22.030Z,0.00
2022-10-16T03:04:22.065Z,0.00
2022-10-16T03:06:22.054Z,0.00
2022-10-16T03:07:22.048Z,0.00
2022-10-16T03:08:22.056Z,0.00
2022-10-16T03:09:22.047Z,0.00
2022-10-16T03:10:22.049Z,0.00
2022-10-16T03:11:22.049Z,0.00
2022-10-16T03:12:22.038Z,0.00
2022-10-16T03:13:22.046Z,0.00
2022-10-16T03:14:22.122Z,0.00
2022-10-16T03:15:22.085Z,0.00
2022-10-16T03:16:22.049Z,0.00
2022-10-16T03:17:22.054Z,0.00
2022-10-16T03:18:22.046Z,0.00
2022-10-16T03:19:22.057Z,0.00
2022-10-16T03:20:22.042Z,0.00
2022-10-16T03:21:22.074Z,0.00
2022-10-16T03:22:22.054Z,0.00
2022-10-16T03:23:22.092Z,0.00
2022-10-16T03:24:22.064Z,0.00
2022-10-16T03:25:22.068Z,0.00
2022-10-16T03:26:22.083Z,0.00
2022-10-16T03:27:22.051Z,0.00
2022-10-16T03:28:22.105Z,0.00
2022-10-16T03:29:22.061Z,0.00
2022-10-16T03:30:22.053Z,0.00
2022-10-16T03:31:22.075Z,0.00
2022-10-16T03:32:22.168Z,0.00
2022-10-16T03:33:22.059Z,0.00
2022-10-16T03:34:22.068Z,0.00
2022-10-16T03:35:22.066Z,0.00
2022-10-16T03:36:22.076Z,0.00
2022-10-16T03:37:22.087Z,0.00
2022-10-16T03:38:22.096Z,0.00
2022-10-16T03:39:22.072Z,0.00
2022-10-16T03:40:22.078Z,0.00
2022-10-16T03:41:22.061Z,0.00
2022-10-16T03:42:22.063Z,0.00
2022-10-16T03:43:22.076Z,0.00
2022-10-16T03:44:22.080Z,0.00
2022-10-16T03:45:22.089Z,0.00
2022-10-16T03:46:22.078Z,0.00
2022-10-16T03:47:22.078Z,0.00
2022-10-16T03:48:22.069Z,0.00
2022-10-16T03:49:22.095Z,0.00
2022-10-16T03:50:22.069Z,0.00
2022-10-16T03:51:22.101Z,0.00
2022-10-16T03:52:22.090Z,0.00
2022-10-16T03:53:22.079Z,0.00
2022-10-16T03:54:22.085Z,0.00
2022-10-16T03:55:22.086Z,0.00
2022-10-16T03:56:22.084Z,0.00
2022-10-16T03:57:22.105Z,0.00
2022-10-16T03:58:22.077Z,0.00
2022-10-16T03:59:22.100Z,0.00
2022-10-16T04:00:22.093Z,0.00
2022-10-16T04:01:22.114Z,0.00
2022-10-16T04:02:22.101Z,0.00
2022-10-16T04:03:22.090Z,0.00
2022-10-16T04:04:22.087Z,0.00
2022-10-16T04:05:22.094Z,0.00
2022-10-16T04:06:22.085Z,0.00
2022-10-16T04:07:22.094Z,0.00
2022-10-16T04:08:22.108Z,0.00
2022-10-16T04:09:22.116Z,0.00
2022-10-16T04:10:22.086Z,0.00
2022-10-16T04:11:22.101Z,0.00
2022-10-16T04:12:22.102Z,0.00
2022-10-16T04:13:22.128Z,0.00
2022-10-16T04:14:22.108Z,0.00
2022-10-16T04:15:22.110Z,0.00
2022-10-16T04:16:22.092Z,0.00
2022-10-16T04:17:22.100Z,0.00
2022-10-16T04:18:22.134Z,0.00
2022-10-16T04:19:22.110Z,0.00
2022-10-16T04:20:22.098Z,0.00
2022-10-16T04:21:22.102Z,0.00
2022-10-16T04:22:22.148Z,0.00
2022-10-16T04:23:22.129Z,0.00
2022-10-16T04:24:22.108Z,0.00
2022-10-16T04:25:22.120Z,0.00
2022-10-16T04:26:22.105Z,0.00
2022-10-16T04:27:22.137Z,0.00
2022-10-16T04:28:22.137Z,0.00
2022-10-16T04:29:22.132Z,0.00
2022-10-16T04:30:22.130Z,0.00
2022-10-16T04:31:22.128Z,0.00
2022-10-16T04:32:22.126Z,0.00
2022-10-16T04:33:22.123Z,0.00
2022-10-16T04:34:22.142Z,0.00
2022-10-16T04:35:22.118Z,0.00
2022-10-16T04:36:24.306Z,0.00
2022-10-16T04:37:22.115Z,0.00
2022-10-16T04:38:22.115Z,0.00
2022-10-16T04:39:22.135Z,0.00
2022-10-16T04:40:22.125Z,0.00
2022-10-16T04:41:22.117Z,0.00
2022-10-16T04:42:22.124Z,0.00
2022-10-16T04:43:22.168Z,0.00
2022-10-16T04:44:22.157Z,0.00
2022-10-16T04:45:22.153Z,0.00
2022-10-16T04:46:22.120Z,0.00
2022-10-16T04:47:22.141Z,0.00
2022-10-16T04:48:22.131Z,0.00
2022-10-16T04:49:22.131Z,0.00
2022-10-16T04:50:22.125Z,0.00
2022-10-16T04:51:22.135Z,0.00
2022-10-16T04:52:22.177Z,0.00
2022-10-16T04:53:22.126Z,0.00
2022-10-16T04:54:22.144Z,0.00
2022-10-16T04:55:22.128Z,0.00
2022-10-16T04:56:22.158Z,0.00
2022-10-16T04:57:22.141Z,0.00
2022-10-16T04:58:22.132Z,0.00
2022-10-16T04:59:22.148Z,0.00
2022-10-16T05:00:22.156Z,0.00
2022-10-16T05:01:22.140Z,0.00
2022-10-16T05:02:22.174Z,0.00
2022-10-16T05:03:22.255Z,0.00
2022-10-16T05:04:22.138Z,0.00
2022-10-16T05:05:22.143Z,0.00
2022-10-16T05:06:22.132Z,0.00
2022-10-16T05:07:22.169Z,0.00
2022-10-16T05:08:22.142Z,0.00
2022-10-16T05:09:22.162Z,0.00
2022-10-16T05:10:22.147Z,0.00
2022-10-16T05:11:22.160Z,0.00
2022-10-16T05:12:22.145Z,0.00
2022-10-16T05:13:22.169Z,0.00
2022-10-16T05:14:22.161Z,0.00
2022-10-16T05:15:22.162Z,4.00
2022-10-16T05:16:22.158Z,4.00
2022-10-16T05:17:22.140Z,0.00
2022-10-16T05:18:22.165Z,0.00
2022-10-16T05:19:27.338Z,0.00
2022-10-16T05:20:22.174Z,0.00
2022-10-16T05:21:22.166Z,4.00
2022-10-16T05:22:22.142Z,4.00
2022-10-16T05:23:22.146Z,4.00
2022-10-16T05:24:22.173Z,4.00
2022-10-16T05:25:22.147Z,4.00
2022-10-16T05:26:22.170Z,4.00
2022-10-16T05:27:22.155Z,4.00
2022-10-16T05:28:22.194Z,8.00
2022-10-16T05:29:22.173Z,8.00
2022-10-16T05:30:22.161Z,8.00
2022-10-16T05:31:22.159Z,8.00
2022-10-16T05:32:22.166Z,8.00
2022-10-16T05:33:22.162Z,12.00
2022-10-16T05:34:22.163Z,12.00
2022-10-16T05:35:22.160Z,16.00
2022-10-16T05:36:22.197Z,16.00
2022-10-16T05:37:22.177Z,16.00
2022-10-16T05:38:22.171Z,16.00
2022-10-16T05:39:22.175Z,24.00
2022-10-16T05:40:22.164Z,24.00
2022-10-16T05:41:22.155Z,28.00
2022-10-16T05:42:22.171Z,28.00
2022-10-16T05:43:22.160Z,32.00
2022-10-16T05:44:22.223Z,32.00
2022-10-16T05:45:22.165Z,36.00
2022-10-16T05:46:22.161Z,40.00
2022-10-16T05:47:22.170Z,44.00
2022-10-16T05:48:22.166Z,48.00
2022-10-16T05:49:22.178Z,56.00
2022-10-16T05:50:22.165Z,64.00
2022-10-16T05:51:22.171Z,72.00
2022-10-16T05:52:22.163Z,80.00
2022-10-16T05:53:22.178Z,84.00
2022-10-16T05:54:22.178Z,84.00
2022-10-16T05:55:22.164Z,88.00
2022-10-16T05:56:22.167Z,80.00
2022-10-16T05:57:22.173Z,76.00
2022-10-16T05:58:22.172Z,72.00
2022-10-16T05:59:22.185Z,88.00
2022-10-16T06:00:22.171Z,80.00
2022-10-16T06:01:22.246Z,76.00
2022-10-16T06:02:22.170Z,80.00
2022-10-16T06:03:22.162Z,92.00
2022-10-16T06:04:22.183Z,104.00
2022-10-16T06:05:22.162Z,108.00
2022-10-16T06:06:22.174Z,120.00
2022-10-16T06:07:22.181Z,136.00
2022-10-16T06:08:22.178Z,132.00
2022-10-16T06:09:22.182Z,124.00
2022-10-16T06:10:22.182Z,112.00
2022-10-16T06:11:22.179Z,92.00
2022-10-16T06:12:22.181Z,72.00
2022-10-16T06:13:22.173Z,68.00
2022-10-16T06:14:22.166Z,84.00
2022-10-16T06:15:22.186Z,112.00
2022-10-16T06:16:22.171Z,100.00
2022-10-16T06:17:22.193Z,96.00
2022-10-16T06:18:29.223Z,84.00
2022-10-16T06:19:22.169Z,84.00
2022-10-16T06:20:22.208Z,88.00
2022-10-16T06:21:22.209Z,112.00
2022-10-16T06:22:22.169Z,140.00
2022-10-16T06:23:22.182Z,164.00
2022-10-16T06:24:22.180Z,144.00
2022-10-16T06:25:22.168Z,136.00
2022-10-16T06:26:22.178Z,140.00
2022-10-16T06:27:22.182Z,136.00
2022-10-16T06:28:22.221Z,148.00
2022-10-16T06:29:22.166Z,136.00
2022-10-16T06:30:22.186Z,140.00
2022-10-16T06:31:22.214Z,172.00
2022-10-16T06:32:22.171Z,172.00
2022-10-16T06:33:22.166Z,164.00
2022-10-16T06:34:22.168Z,168.00
2022-10-16T06:35:22.184Z,172.00
2022-10-16T06:36:22.168Z,180.00
2022-10-16T06:37:22.198Z,192.00
2022-10-16T06:38:22.188Z,200.00
2022-10-16T06:39:22.181Z,208.00
2022-10-16T06:40:22.171Z,224.00
2022-10-16T06:41:22.172Z,156.00
2022-10-16T06:42:22.175Z,160.00
2022-10-16T06:43:22.199Z,164.00
2022-10-16T06:44:22.195Z,188.00
2022-10-16T06:45:22.174Z,188.00
2022-10-16T06:46:22.197Z,160.00
2022-10-16T06:47:22.179Z,140.00
2022-10-16T06:48:22.187Z,132.00
2022-10-16T06:49:22.192Z,124.00
2022-10-16T06:50:22.198Z,136.00
2022-10-16T06:51:22.176Z,196.00
2022-10-16T06:52:22.200Z,224.00
2022-10-16T06:53:22.207Z,228.00
2022-10-16T06:54:22.190Z,228.00
2022-10-16T06:55:22.178Z,228.00
2022-10-16T06:56:22.189Z,256.00
2022-10-16T06:57:22.176Z,248.00
2022-10-16T06:58:22.192Z,304.00
2022-10-16T06:59:22.202Z,356.00
2022-10-16T07:00:22.184Z,336.00
2022-10-16T07:01:22.204Z,336.00
2022-10-16T07:02:22.183Z,400.00
2022-10-16T07:03:22.189Z,1212.00
2022-10-16T07:04:22.190Z,1056.00
2022-10-16T07:05:22.193Z,1456.00
2022-10-16T07:06:22.187Z,1600.00
2022-10-16T07:07:22.193Z,1336.00
2022-10-16T07:08:22.201Z,760.00
2022-10-16T07:09:22.228Z,1872.00
2022-10-16T07:10:22.197Z,628.00
2022-10-16T07:11:22.196Z,684.00
2022-10-16T07:12:22.207Z,728.00
2022-10-16T07:13:22.211Z,1756.00
2022-10-16T07:14:22.201Z,1580.00
2022-10-16T07:15:22.198Z,536.00
2022-10-16T07:16:22.201Z,644.00
2022-10-16T07:17:22.221Z,752.00
2022-10-16T07:18:22.263Z,872.00
2022-10-16T07:19:22.197Z,1072.00
2022-10-16T07:20:22.195Z,1272.00
2022-10-16T07:21:22.214Z,1460.00
2022-10-16T07:22:22.217Z,1564.00
2022-10-16T07:23:22.205Z,1352.00
2022-10-16T07:24:22.222Z,1320.00
2022-10-16T07:25:22.206Z,1400.00
2022-10-16T07:26:22.210Z,1544.00
2022-10-16T07:27:22.195Z,1632.00
2022-10-16T07:28:22.286Z,2580.00
2022-10-16T07:29:22.234Z,1648.00
2022-10-16T07:30:22.211Z,4088.00
2022-10-16T07:31:22.213Z,1004.00
2022-10-16T07:32:22.218Z,2156.00
2022-10-16T07:33:22.227Z,3560.00
2022-10-16T07:34:22.228Z,1072.00
2022-10-16T07:35:22.209Z,692.00
2022-10-16T07:36:22.224Z,676.00
2022-10-16T07:37:22.243Z,664.00
2022-10-16T07:38:22.216Z,592.00
2022-10-16T07:39:22.233Z,516.00
2022-10-16T07:40:22.218Z,480.00
2022-10-16T07:41:22.211Z,472.00
2022-10-16T07:42:22.216Z,464.00
2022-10-16T07:43:22.232Z,508.00
2022-10-16T07:44:22.233Z,512.00
2022-10-16T07:45:22.242Z,524.00
2022-10-16T07:46:22.225Z,512.00
2022-10-16T07:47:22.232Z,472.00
2022-10-16T07:48:22.224Z,424.00
2022-10-16T07:49:22.243Z,416.00
2022-10-16T07:50:22.280Z,416.00
2022-10-16T07:51:22.256Z,404.00
2022-10-16T07:52:22.230Z,384.00
2022-10-16T07:53:24.855Z,408.00
2022-10-16T07:54:22.231Z,372.00
2022-10-16T07:55:22.235Z,348.00
2022-10-16T07:56:22.268Z,340.00
2022-10-16T07:57:22.245Z,340.00
2022-10-16T07:58:22.259Z,328.00
2022-10-16T08:01:00.526Z,356.00
2022-10-16T08:01:53.866Z,408.00
2022-10-16T08:02:53.826Z,400.00
2022-10-16T08:03:53.951Z,376.00
2022-10-16T08:04:53.838Z,336.00
2022-10-16T08:05:53.832Z,328.00
2022-10-16T08:06:53.833Z,328.00
2022-10-16T08:07:53.856Z,332.00
2022-10-16T08:08:53.832Z,360.00
2022-10-16T08:09:53.847Z,404.00
2022-10-16T08:10:53.850Z,400.00
2022-10-16T08:11:54.314Z,464.00
2022-10-16T08:12:53.849Z,504.00
2022-10-16T08:13:53.840Z,584.00
2022-10-16T08:14:53.878Z,684.00
2022-10-16T08:15:53.848Z,832.00
2022-10-16T08:16:53.845Z,892.00
2022-10-16T08:17:53.863Z,896.00
2022-10-16T08:18:53.858Z,968.00
2022-10-16T08:19:53.844Z,940.00
2022-10-16T08:20:53.865Z,872.00
2022-10-16T08:21:53.866Z,836.00
2022-10-16T08:22:53.866Z,944.00
2022-10-16T08:23:58.072Z,1172.00
2022-10-16T08:24:53.853Z,1124.00
2022-10-16T08:25:53.861Z,1016.00
2022-10-16T08:26:53.868Z,864.00
2022-10-16T08:27:53.859Z,884.00
2022-10-16T08:28:53.911Z,1132.00
2022-10-16T08:29:53.879Z,1388.00
2022-10-16T08:30:53.864Z,2092.00
2022-10-16T08:31:53.885Z,1308.00
2022-10-16T08:32:53.866Z,1556.00
2022-10-16T08:33:53.915Z,2120.00
2022-10-16T08:34:53.879Z,1740.00
2022-10-16T08:35:53.868Z,1912.00
2022-10-16T08:36:53.878Z,1512.00
2022-10-16T08:37:53.895Z,1328.00
2022-10-16T08:38:53.880Z,1184.00
2022-10-16T08:39:53.902Z,1388.00
2022-10-16T08:40:53.951Z,836.00
2022-10-16T08:41:53.896Z,972.00
2022-10-16T08:42:53.886Z,868.00
2022-10-16T08:43:53.880Z,824.00
2022-10-16T08:44:53.911Z,672.00
2022-10-16T08:45:53.894Z,664.00
2022-10-16T08:46:53.893Z,608.00
2022-10-16T08:47:53.915Z,496.00
2022-10-16T08:48:53.905Z,456.00
2022-10-16T08:49:53.901Z,424.00
2022-10-16T08:50:53.895Z,432.00
2022-10-16T08:51:53.897Z,440.00
2022-10-16T08:52:53.911Z,464.00
2022-10-16T08:53:54.016Z,492.00
2022-10-16T08:54:53.912Z,592.00
2022-10-16T08:55:53.931Z,684.00
2022-10-16T08:56:53.911Z,796.00
2022-10-16T08:57:54.023Z,912.00
2022-10-16T08:58:56.631Z,988.00
2022-10-16T08:59:53.922Z,1152.00
2022-10-16T09:00:53.997Z,1340.00
2022-10-16T09:01:53.935Z,1516.00
2022-10-16T09:02:53.975Z,1636.00
2022-10-16T09:03:53.951Z,3440.00
2022-10-16T09:04:56.649Z,3668.00
2022-10-16T09:05:53.921Z,21792.00
2022-10-16T09:06:53.926Z,26688.00
2022-10-16T09:07:54.085Z,25600.00
2022-10-16T09:08:53.945Z,24512.00
2022-10-16T09:09:53.947Z,18688.00
2022-10-16T09:10:53.934Z,4856.00
2022-10-16T09:11:53.950Z,18176.00
2022-10-16T09:12:53.957Z,10508.00
2022-10-16T09:13:53.964Z,2900.00
2022-10-16T09:14:53.950Z,1428.00
2022-10-16T09:15:53.946Z,1152.00
2022-10-16T09:16:53.953Z,1340.00
2022-10-16T09:17:53.963Z,1672.00
2022-10-16T09:18:53.967Z,2148.00
2022-10-16T09:19:53.987Z,2244.00
2022-10-16T09:20:53.977Z,1860.00
2022-10-16T09:21:53.972Z,1800.00
2022-10-16T09:22:53.985Z,1628.00
2022-10-16T09:23:54.004Z,1612.00
2022-10-16T09:24:53.989Z,1688.00
2022-10-16T09:25:53.993Z,1992.00
2022-10-16T09:26:53.999Z,2216.00
2022-10-16T09:27:53.987Z,3024.00
2022-10-16T09:28:54.059Z,3664.00
2022-10-16T09:29:58.798Z,3728.00
2022-10-16T09:30:54.020Z,3236.00
2022-10-16T09:31:54.012Z,2764.00
2022-10-16T09:32:54.008Z,2492.00
2022-10-16T09:33:54.019Z,2920.00
2022-10-16T09:34:54.041Z,2728.00
2022-10-16T09:35:54.027Z,2908.00
2022-10-16T09:36:54.018Z,2844.00
2022-10-16T09:37:54.045Z,2264.00
2022-10-16T09:38:54.034Z,1856.00
2022-10-16T09:39:54.062Z,1872.00
2022-10-16T09:40:58.950Z,1688.00
2022-10-16T09:41:54.064Z,1944.00
2022-10-16T09:42:54.045Z,2776.00
2022-10-16T09:43:54.040Z,3180.00
2022-10-16T09:44:54.076Z,3424.00
2022-10-16T09:45:54.054Z,2620.00
2022-10-16T09:46:54.054Z,2220.00
2022-10-16T09:47:57.021Z,2348.00
2022-10-16T09:48:54.069Z,2312.00
2022-10-16T09:49:54.065Z,2208.00
2022-10-16T09:50:54.076Z,2144.00
2022-10-16T09:51:54.078Z,2072.00
2022-10-16T09:52:54.066Z,2112.00
2022-10-16T09:54:54.096Z,1696.00
2022-10-16T09:55:54.103Z,1916.00
2022-10-16T09:56:54.108Z,2856.00
2022-10-16T09:57:54.100Z,2556.00
2022-10-16T09:58:54.110Z,3392.00
2022-10-16T09:59:54.119Z,2964.00
2022-10-16T10:00:54.097Z,4856.00
2022-10-16T10:01:54.133Z,4652.00
2022-10-16T10:03:54.123Z,3388.00
2022-10-16T10:04:54.126Z,2952.00
2022-10-16T10:05:57.298Z,2812.00
2022-10-16T10:06:54.130Z,3272.00
2022-10-16T10:07:54.135Z,3168.00
2022-10-16T10:08:54.126Z,5612.00
2022-10-16T10:09:54.132Z,3716.00
2022-10-16T10:10:54.125Z,3208.00
2022-10-16T10:11:54.204Z,3020.00
2022-10-16T10:12:54.952Z,3064.00
2022-10-16T10:13:54.146Z,3432.00
2022-10-16T10:14:54.156Z,2564.00
2022-10-16T10:15:54.160Z,3204.00
2022-10-16T10:16:54.158Z,4140.00
2022-10-16T10:17:54.176Z,5144.00
2022-10-16T10:18:54.179Z,4452.00
2022-10-16T10:19:54.170Z,5440.00
2022-10-16T10:20:54.338Z,3408.00
2022-10-16T10:21:54.172Z,3164.00
2022-10-16T10:22:54.185Z,2604.00
2022-10-16T10:23:54.186Z,2836.00
2022-10-16T10:24:54.188Z,2612.00
2022-10-16T10:25:54.205Z,2256.00
2022-10-16T10:26:54.209Z,2108.00
2022-10-16T10:27:54.207Z,1968.00
2022-10-16T10:28:54.227Z,2064.00
2022-10-16T10:29:54.210Z,2096.00
2022-10-16T10:30:54.202Z,2428.00
2022-10-16T10:31:54.211Z,3040.00
2022-10-16T10:32:54.222Z,2728.00
2022-10-16T10:33:54.218Z,2600.00
2022-10-16T10:34:56.625Z,2468.00
2022-10-16T10:35:54.239Z,2068.00
2022-10-16T10:36:54.254Z,2160.00
2022-10-16T10:37:54.254Z,2284.00
2022-10-16T10:38:54.245Z,2448.00
2022-10-16T10:39:54.246Z,2504.00
2022-10-16T10:40:54.252Z,2192.00
2022-10-16T10:41:54.249Z,2308.00
2022-10-16T10:42:54.248Z,2524.00
2022-10-16T10:43:54.269Z,3228.00
2022-10-16T10:44:54.262Z,3148.00
2022-10-16T10:45:54.264Z,3512.00
2022-10-16T10:46:54.262Z,3120.00
2022-10-16T10:47:54.302Z,6680.00
2022-10-16T10:48:54.271Z,4988.00
2022-10-16T10:49:54.274Z,7120.00
2022-10-16T10:50:54.290Z,4564.00
2022-10-16T10:51:54.283Z,5256.00
2022-10-16T10:52:54.301Z,6572.00
2022-10-16T10:53:54.310Z,8836.00
2022-10-16T10:54:54.303Z,8512.00
2022-10-16T10:55:54.316Z,11600.00
2022-10-16T10:56:54.322Z,15392.00
2022-10-16T10:57:54.310Z,12992.00
2022-10-16T10:58:54.332Z,5648.00
2022-10-16T10:59:54.318Z,4120.00
2022-10-16T11:00:54.323Z,5092.00
2022-10-16T11:01:54.348Z,7408.00
2022-10-16T11:02:54.353Z,3220.00
2022-10-16T11:03:58.331Z,3932.00
2022-10-16T11:04:54.354Z,2376.00
2022-10-16T11:05:54.356Z,2564.00
2022-10-16T11:06:54.350Z,1868.00
2022-10-16T11:07:54.366Z,22464.00
2022-10-16T11:08:57.574Z,7468.00
2022-10-16T11:09:54.378Z,26976.00
2022-10-16T11:10:54.392Z,29408.00
2022-10-16T11:11:54.374Z,29280.00
2022-10-16T11:12:54.385Z,12260.00
2022-10-16T11:13:54.392Z,17152.00
2022-10-16T11:14:54.402Z,5608.00
2022-10-16T11:15:54.424Z,3504.00
2022-10-16T11:16:54.410Z,6800.00
2022-10-16T11:17:54.416Z,4284.00
2022-10-16T11:18:54.412Z,5492.00
2022-10-16T11:19:54.446Z,6444.00
2022-10-16T11:20:54.421Z,4832.00
2022-10-16T11:21:54.498Z,2932.00
2022-10-16T11:22:54.509Z,2220.00
2022-10-16T11:23:54.534Z,2472.00
2022-10-16T11:24:54.608Z,2484.00
2022-10-16T11:25:54.490Z,2264.00
2022-10-16T11:26:54.518Z,2040.00
2022-10-16T11:27:54.529Z,1996.00
2022-10-16T11:28:54.543Z,1896.00
2022-10-16T11:29:54.498Z,1668.00
2022-10-16T11:30:54.503Z,1328.00
2022-10-16T11:31:54.491Z,1876.00
2022-10-16T11:32:54.498Z,1988.00
2022-10-16T11:33:54.549Z,2008.00
2022-10-16T11:34:54.511Z,2200.00
2022-10-16T11:35:54.555Z,2332.00
2022-10-16T11:36:54.516Z,2276.00
2022-10-16T11:37:54.525Z,2244.00
2022-10-16T11:38:54.535Z,2316.00
2022-10-16T11:39:54.563Z,2260.00
2022-10-16T11:40:54.568Z,2280.00
2022-10-16T11:41:54.551Z,2312.00
2022-10-16T11:42:54.544Z,2264.00
2022-10-16T11:43:54.565Z,2112.00
2022-10-16T11:44:54.573Z,2012.00
2022-10-16T11:45:54.583Z,2156.00
2022-10-16T11:47:00.650Z,2060.00
2022-10-16T11:47:59.284Z,2012.00
2022-10-16T11:48:54.601Z,2676.00
2022-10-16T11:49:54.589Z,2332.00
2022-10-16T11:50:54.588Z,1960.00
2022-10-16T11:51:54.622Z,1968.00
2022-10-16T11:52:54.600Z,1944.00
2022-10-16T11:53:54.617Z,2204.00
2022-10-16T11:54:54.701Z,1912.00
2022-10-16T11:55:54.617Z,2120.00
2022-10-16T11:56:54.625Z,1916.00
2022-10-16T11:57:54.633Z,1924.00
2022-10-16T11:58:54.641Z,1968.00
2022-10-16T11:59:54.645Z,1948.00
2022-10-16T12:00:54.659Z,1952.00
2022-10-16T12:01:54.661Z,2056.00
2022-10-16T12:02:54.689Z,2024.00
2022-10-16T12:03:54.713Z,2176.00
2022-10-16T12:04:54.653Z,2260.00
2022-10-16T12:05:55.817Z,2168.00
2022-10-16T12:06:54.672Z,2060.00
2022-10-16T12:07:54.666Z,2040.00
2022-10-16T12:08:54.713Z,1860.00
2022-10-16T12:09:54.722Z,1796.00
2022-10-16T12:10:54.730Z,1772.00
2022-10-16T12:11:54.714Z,1728.00
2022-10-16T12:12:54.764Z,1656.00
2022-10-16T12:13:54.699Z,1472.00
2022-10-16T12:15:15.906Z,1104.00
2022-10-16T12:15:59.156Z,884.00
2022-10-16T12:16:54.717Z,904.00
2022-10-16T12:17:54.733Z,1068.00
2022-10-16T12:18:54.731Z,1168.00
2022-10-16T12:19:54.768Z,1000.00
2022-10-16T12:20:54.734Z,1052.00
2022-10-16T12:21:54.741Z,1264.00
2022-10-16T12:22:54.777Z,1128.00
2022-10-16T12:23:54.748Z,1348.00
2022-10-16T12:24:54.753Z,1588.00
2022-10-16T12:25:54.752Z,1200.00
2022-10-16T12:26:54.749Z,636.00
2022-10-16T12:27:54.756Z,732.00
2022-10-16T12:28:54.901Z,564.00
2022-10-16T12:29:54.828Z,640.00
2022-10-16T12:30:54.772Z,912.00
2022-10-16T12:31:58.223Z,956.00
2022-10-16T12:32:55.063Z,972.00
2022-10-16T12:33:54.802Z,828.00
2022-10-16T12:34:54.794Z,820.00
2022-10-16T12:35:54.806Z,624.00
2022-10-16T12:36:54.801Z,1308.00
2022-10-16T12:37:54.800Z,1352.00
2022-10-16T12:38:54.820Z,1056.00
2022-10-16T12:39:54.836Z,888.00
2022-10-16T12:40:54.828Z,580.00
2022-10-16T12:41:55.175Z,656.00
2022-10-16T12:42:54.839Z,740.00
2022-10-16T12:43:54.836Z,900.00
2022-10-16T12:44:54.868Z,640.00
2022-10-16T12:45:54.851Z,704.00
2022-10-16T12:46:55.523Z,552.00
2022-10-16T12:47:54.965Z,756.00
2022-10-16T12:49:06.629Z,516.00
2022-10-16T12:49:55.521Z,400.00
2022-10-16T12:50:54.872Z,392.00
2022-10-16T12:51:54.930Z,388.00
2022-10-16T12:52:54.909Z,472.00
2022-10-16T12:53:54.877Z,572.00
2022-10-16T12:54:54.885Z,512.00
2022-10-16T12:55:54.907Z,616.00
2022-10-16T12:56:54.967Z,608.00
2022-10-16T12:57:54.903Z,756.00
2022-10-16T12:58:54.917Z,588.00
2022-10-16T12:59:54.903Z,480.00
2022-10-16T13:00:54.936Z,640.00
2022-10-16T13:01:54.943Z,500.00
2022-10-16T13:02:55.527Z,736.00
2022-10-16T13:03:55.129Z,860.00
2022-10-16T13:04:54.915Z,524.00
2022-10-16T13:05:54.924Z,812.00
2022-10-16T13:06:54.923Z,1052.00
2022-10-16T13:07:54.933Z,488.00
2022-10-16T13:08:54.922Z,412.00
2022-10-16T13:09:54.936Z,436.00
2022-10-16T13:10:54.959Z,468.00
2022-10-16T13:11:54.935Z,540.00
2022-10-16T13:12:54.950Z,620.00
2022-10-16T13:13:55.017Z,548.00
2022-10-16T13:14:54.953Z,672.00
2022-10-16T13:15:54.965Z,476.00
2022-10-16T13:16:54.957Z,504.00
2022-10-16T13:17:54.962Z,500.00
2022-10-16T13:18:54.985Z,656.00
2022-10-16T13:19:55.072Z,752.00
2022-10-16T13:20:54.970Z,652.00
2022-10-16T13:21:54.975Z,764.00
2022-10-16T13:22:57.378Z,1188.00
2022-10-16T13:23:55.143Z,696.00
2022-10-16T13:24:55.078Z,428.00
2022-10-16T13:25:54.993Z,552.00
2022-10-16T13:26:54.994Z,524.00