createdAt,value
2022-10-14T00:05:03.598Z,7.15
2022-10-14T00:20:04.678Z,6.89
2022-10-14T00:35:04.701Z,6.67
2022-10-14T00:50:04.824Z,6.11
2022-10-14T01:05:04.556Z,5.97
2022-10-14T01:20:05.388Z,5.43
2022-10-14T01:35:06.335Z,5.43
2022-10-14T01:50:08.278Z,5.03
2022-10-14T02:05:09.252Z,4.88
2022-10-14T02:20:10.650Z,4.55
2022-10-14T02:35:11.151Z,4.29
2022-10-14T02:50:12.267Z,4.26
2022-10-14T03:05:13.582Z,4.30
2022-10-14T03:20:14.957Z,4.44
2022-10-14T03:35:16.322Z,4.08
2022-10-14T03:50:17.189Z,4.12
2022-10-14T04:05:17.544Z,3.86
2022-10-14T04:20:17.650Z,3.94
2022-10-14T04:35:18.267Z,4.11
2022-10-14T04:50:18.441Z,4.63
2022-10-14T05:05:18.522Z,4.86
2022-10-14T05:20:18.643Z,5.35
2022-10-14T05:35:29.258Z,5.81
2022-10-14T05:50:23.872Z,6.64
2022-10-14T06:05:23.963Z,7.03
2022-10-14T06:20:24.091Z,7.49
2022-10-14T06:35:24.166Z,7.83
2022-10-14T06:50:24.317Z,8.28
2022-10-14T07:05:24.383Z,8.55
2022-10-14T07:20:24.577Z,9.13
2022-10-14T07:35:24.696Z,9.50
2022-10-14T07:50:24.827Z,9.94
2022-10-14T08:05:37.653Z,10.36
2022-10-14T08:20:30.706Z,11.58
2022-10-14T08:35:31.640Z,13.45
2022-10-14T08:50:31.311Z,14.54
2022-10-14T09:05:31.412Z,14.94
2022-10-14T09:20:32.791Z,14.96
2022-10-14T09:35:32.958Z,15.20
2022-10-14T09:50:34.374Z,16.27
2022-10-14T10:05:34.875Z,17.48
2022-10-14T10:20:35.860Z,19.08
2022-10-14T10:35:37.173Z,18.73
2022-10-14T10:50:38.610Z,18.51
2022-10-14T11:05:38.667Z,18.32
2022-10-14T11:20:38.868Z,19.08
2022-10-14T11:35:39.551Z,20.51
2022-10-14T11:50:41.926Z,21.17
2022-10-14T12:05:44.563Z,20.61
2022-10-14T12:20:44.693Z,19.65
2022-10-14T12:35:46.056Z,18.51
2022-10-14T12:50:47.968Z,18.62
2022-10-14T13:05:50.268Z,19.56
2022-10-14T13:20:50.424Z,20.50
2022-10-14T13:35:51.000Z,20.94
2022-10-14T13:50:51.212Z,20.28
2022-10-14T14:05:51.179Z,19.21
2022-10-14T14:20:51.395Z,18.72
2022-10-14T14:35:51.415Z,18.23
2022-10-14T14:50:52.041Z,18.10
2022-10-14T15:05:52.170Z,17.56
2022-10-14T15:20:52.747Z,17.34
2022-10-14T15:35:53.295Z,16.52
2022-10-14T15:50:53.411Z,15.72
2022-10-14T16:05:53.684Z,15.20
2022-10-14T16:20:53.694Z,14.65
2022-10-14T16:35:55.039Z,14.15
2022-10-14T16:50:55.665Z,13.71
2022-10-14T17:05:56.265Z,13.63
2022-10-14T17:20:56.834Z,13.44
2022-10-14T17:35:57.946Z,13.25
2022-10-14T17:50:57.537Z,13.10
2022-10-14T18:05:58.142Z,13.05
2022-10-14T18:20:58.263Z,13.48
2022-10-14T18:35:58.863Z,13.42
2022-10-14T18:51:00.716Z,13.05
2022-10-14T19:06:03.622Z,13.00
2022-10-14T19:21:04.949Z,12.74
2022-10-14T19:36:05.549Z,12.71
2022-10-14T19:51:07.267Z,12.86
2022-10-14T20:06:08.035Z,12.96
2022-10-14T20:21:08.903Z,13.28
2022-10-14T20:36:09.028Z,13.41
2022-10-14T20:51:09.118Z,13.62
2022-10-14T21:06:10.205Z,13.71
2022-10-14T21:21:11.643Z,13.97
2022-10-14T21:36:14.949Z,13.85
2022-10-14T21:51:15.551Z,14.06
2022-10-14T22:06:16.959Z,13.97
2022-10-14T22:21:18.898Z,14.06
2022-10-14T22:36:23.581Z,14.03
2022-10-14T22:51:24.527Z,13.99
2022-10-14T23:06:25.025Z,13.88
2022-10-14T23:21:24.654Z,13.73
2022-10-14T23:36:25.214Z,13.78
2022-10-14T23:51:24.824Z,13.87
