createdAt,value
2022-12-07T00:01:34.543Z,5.50
2022-12-07T00:05:43.260Z,5.50
2022-12-07T00:09:51.787Z,5.50
2022-12-07T00:18:15.399Z,5.50
2022-12-07T00:22:23.916Z,5.50
2022-12-07T00:26:35.008Z,5.50
2022-12-07T00:30:43.574Z,5.50
2022-12-07T00:35:11.724Z,5.40
2022-12-07T00:39:20.250Z,5.40
2022-12-07T00:43:29.536Z,5.40
2022-12-07T00:47:38.225Z,5.40
2022-12-07T00:51:46.857Z,5.40
2022-12-07T00:55:57.125Z,5.40
2022-12-07T01:00:06.488Z,5.30
2022-12-07T01:04:26.847Z,5.30
2022-12-07T01:08:35.806Z,5.30
2022-12-07T01:12:44.418Z,5.30
2022-12-07T01:16:53.080Z,5.20
2022-12-07T01:21:07.371Z,5.20
2022-12-07T01:25:16.059Z,5.20
2022-12-07T01:29:24.684Z,5.10
2022-12-07T01:33:36.283Z,5.10
2022-12-07T01:37:44.810Z,5.10
2022-12-07T01:41:53.643Z,5.10
2022-12-07T01:46:03.626Z,5.10
2022-12-07T01:50:34.265Z,5.00
2022-12-07T01:54:44.045Z,5.00
2022-12-07T01:58:54.102Z,4.90
2022-12-07T02:03:11.808Z,4.90
2022-12-07T02:07:22.484Z,4.90
2022-12-07T02:11:31.529Z,4.90
2022-12-07T02:16:05.558Z,4.80
2022-12-07T02:20:26.077Z,4.90
2022-12-07T02:24:58.980Z,4.90
2022-12-07T02:29:13.726Z,4.80
2022-12-07T02:33:25.426Z,4.80
2022-12-07T02:37:55.557Z,4.70
2022-12-07T02:42:07.155Z,4.70
2022-12-07T02:46:40.224Z,4.60
2022-12-07T02:50:53.978Z,4.50
2022-12-07T02:55:03.051Z,4.50
2022-12-07T02:59:43.317Z,4.50
2022-12-07T03:03:54.993Z,4.50
2022-12-07T03:08:25.949Z,4.50
2022-12-07T03:12:40.448Z,4.50
2022-12-07T03:17:00.837Z,4.50
2022-12-07T03:21:30.254Z,4.40
2022-12-07T03:25:44.870Z,4.40
2022-12-07T03:29:56.610Z,4.30
2022-12-07T03:34:13.972Z,4.30
2022-12-07T03:38:25.624Z,4.20
2022-12-07T03:42:35.517Z,4.20
2022-12-07T03:46:55.419Z,4.20
2022-12-07T03:51:24.927Z,4.20
2022-12-07T03:55:36.643Z,4.20
2022-12-07T03:59:45.871Z,4.20
2022-12-07T04:04:13.853Z,4.20
2022-12-07T04:08:22.599Z,4.20
2022-12-07T04:12:31.285Z,4.20
2022-12-07T04:16:44.510Z,4.20
2022-12-07T04:20:50.072Z,4.20
2022-12-07T04:24:58.736Z,4.10
2022-12-07T04:29:07.936Z,4.10
2022-12-07T04:33:16.699Z,4.10
2022-12-07T04:37:25.954Z,4.10
2022-12-07T04:41:35.381Z,4.00
2022-12-07T04:45:49.003Z,4.00
2022-12-07T04:49:57.574Z,4.00
2022-12-07T04:54:25.457Z,4.00
2022-12-07T04:58:33.998Z,4.00
2022-12-07T05:02:42.576Z,4.00
2022-12-07T05:06:52.317Z,4.00
2022-12-07T05:11:01.550Z,4.00
2022-12-07T05:15:10.941Z,4.10
2022-12-07T05:19:20.724Z,4.10
2022-12-07T05:23:29.287Z,4.10
2022-12-07T05:27:37.966Z,4.20
2022-12-07T05:31:46.840Z,4.20
2022-12-07T05:35:55.516Z,4.20
2022-12-07T05:40:05.693Z,4.20
2022-12-07T05:44:14.325Z,4.20
2022-12-07T05:48:22.916Z,4.20
2022-12-07T05:52:31.598Z,4.20
2022-12-07T05:56:40.211Z,4.20
2022-12-07T06:00:51.366Z,4.20
2022-12-07T06:04:59.002Z,4.20
2022-12-07T06:09:07.531Z,4.10
2022-12-07T06:13:16.047Z,4.10
2022-12-07T06:17:24.798Z,4.10
2022-12-07T06:21:33.517Z,4.10
2022-12-07T06:25:43.543Z,4.10
2022-12-07T06:29:52.211Z,4.00
2022-12-07T06:34:02.405Z,4.10
2022-12-07T06:38:10.947Z,4.10
2022-12-07T06:42:19.502Z,4.10
2022-12-07T06:46:28.221Z,4.20
2022-12-07T06:50:36.899Z,4.20
2022-12-07T06:54:46.236Z,4.20
2022-12-07T06:58:54.840Z,4.20
2022-12-07T07:03:03.796Z,4.10
2022-12-07T07:07:12.529Z,4.10
2022-12-07T07:11:21.745Z,4.10
2022-12-07T07:15:30.402Z,4.10
2022-12-07T07:19:39.031Z,4.10
2022-12-07T07:23:48.001Z,4.10
2022-12-07T07:27:56.800Z,4.10
2022-12-07T07:32:07.014Z,4.10
2022-12-07T07:36:15.798Z,4.00
2022-12-07T07:40:24.913Z,4.00
2022-12-07T07:44:35.499Z,4.00
2022-12-07T07:48:43.731Z,4.00
2022-12-07T07:52:53.076Z,4.00
2022-12-07T07:57:01.708Z,4.10
2022-12-07T08:01:10.996Z,4.00
2022-12-07T08:05:39.390Z,4.00
2022-12-07T08:10:08.143Z,4.00
2022-12-07T08:14:36.636Z,4.00
2022-12-07T08:19:06.323Z,4.00
2022-12-07T08:23:15.103Z,4.00
2022-12-07T08:27:25.605Z,4.00
2022-12-07T08:31:34.540Z,4.00
2022-12-07T08:35:43.229Z,4.10
2022-12-07T08:40:14.285Z,4.10
2022-12-07T08:44:23.220Z,4.10
2022-12-07T08:48:34.435Z,4.00
2022-12-07T08:52:44.247Z,4.00
2022-12-07T08:56:58.747Z,4.00
2022-12-07T09:01:04.084Z,4.10
2022-12-07T09:05:16.499Z,4.20
2022-12-07T09:09:23.184Z,4.30
2022-12-07T09:13:31.916Z,4.30
2022-12-07T09:17:40.427Z,4.30
2022-12-07T09:21:49.069Z,4.30
2022-12-07T09:25:59.107Z,4.40
2022-12-07T09:30:08.800Z,4.30
2022-12-07T09:34:17.721Z,4.40
2022-12-07T09:38:27.339Z,4.40
2022-12-07T09:42:41.559Z,4.40
2022-12-07T09:46:51.674Z,4.50
2022-12-07T09:51:02.538Z,4.60
2022-12-07T09:55:17.097Z,4.70
2022-12-07T09:59:25.772Z,4.70
2022-12-07T10:03:34.915Z,4.70
2022-12-07T10:07:43.605Z,4.70
2022-12-07T10:12:10.396Z,4.80
2022-12-07T10:16:29.362Z,4.90
2022-12-07T10:20:38.079Z,5.00
2022-12-07T10:24:49.623Z,5.10
2022-12-07T10:29:03.862Z,5.30
2022-12-07T10:33:36.411Z,5.40
2022-12-07T10:37:46.408Z,5.50
2022-12-07T10:42:07.323Z,5.50
2022-12-07T10:46:21.852Z,5.70
2022-12-07T10:50:45.983Z,5.80
2022-12-07T10:55:28.710Z,5.80
2022-12-07T10:59:46.146Z,5.90
2022-12-07T11:04:33.279Z,5.90
2022-12-07T11:09:19.183Z,5.90
2022-12-07T11:14:06.925Z,5.90
2022-12-07T11:18:27.535Z,5.90
2022-12-07T11:22:58.566Z,5.90
2022-12-07T11:27:13.260Z,5.80
2022-12-07T11:31:40.726Z,5.90
2022-12-07T11:36:18.031Z,5.90
2022-12-07T11:40:37.203Z,5.90
2022-12-07T11:44:55.209Z,6.00
2022-12-07T11:49:24.555Z,6.10
2022-12-07T11:53:39.138Z,6.10
2022-12-07T11:57:50.739Z,6.10
2022-12-07T12:02:02.489Z,6.20
2022-12-07T12:06:11.167Z,6.20
2022-12-07T12:10:23.836Z,6.20
2022-12-07T12:15:03.430Z,6.20
2022-12-07T12:19:48.401Z,6.20
2022-12-07T12:24:17.841Z,6.30
2022-12-07T12:28:32.101Z,6.30
2022-12-07T12:32:45.961Z,6.30
2022-12-07T12:36:54.625Z,6.30
2022-12-07T12:41:04.452Z,6.30
2022-12-07T12:45:27.843Z,6.30
2022-12-07T12:49:44.121Z,6.30
2022-12-07T12:53:53.205Z,6.30
2022-12-07T12:58:23.001Z,6.30
2022-12-07T13:02:34.247Z,6.30
2022-12-07T13:06:44.260Z,6.30
2022-12-07T13:10:52.941Z,6.30
2022-12-07T13:15:02.599Z,6.30
2022-12-07T13:19:51.492Z,6.40
2022-12-07T13:24:04.015Z,6.40
2022-12-07T13:28:20.584Z,6.40
2022-12-07T13:32:31.115Z,6.30
2022-12-07T13:36:41.302Z,6.30
2022-12-07T13:41:09.001Z,6.30
2022-12-07T13:45:49.795Z,6.40
2022-12-07T13:50:10.743Z,6.40
2022-12-07T13:54:31.025Z,6.40
2022-12-07T13:58:40.287Z,6.40
2022-12-07T14:03:15.991Z,6.40
2022-12-07T14:08:04.052Z,6.40
2022-12-07T14:12:14.267Z,6.40
2022-12-07T14:16:31.616Z,6.30
2022-12-07T14:20:43.140Z,6.20
2022-12-07T14:24:51.828Z,6.20
2022-12-07T14:29:19.548Z,6.10
2022-12-07T14:33:28.369Z,6.10
2022-12-07T14:37:36.966Z,6.00
2022-12-07T14:41:54.619Z,6.00
2022-12-07T14:46:04.193Z,5.90
2022-12-07T14:50:15.550Z,5.90
2022-12-07T14:54:27.250Z,5.80
2022-12-07T14:58:56.489Z,5.80
2022-12-07T15:03:17.640Z,5.70
2022-12-07T15:07:27.542Z,5.70
2022-12-07T15:11:39.065Z,5.60
2022-12-07T15:15:46.700Z,5.50
2022-12-07T15:19:56.553Z,5.50
2022-12-07T15:24:05.434Z,5.50
2022-12-07T15:28:14.382Z,5.50
2022-12-07T15:32:24.261Z,5.40
2022-12-07T15:36:35.215Z,5.40
2022-12-07T15:40:43.840Z,5.30
2022-12-07T15:45:05.405Z,5.30
2022-12-07T15:49:17.554Z,5.30
2022-12-07T15:53:26.213Z,5.20
2022-12-07T15:57:37.914Z,5.20
2022-12-07T16:01:46.671Z,5.20
2022-12-07T16:05:55.786Z,5.20
2022-12-07T16:10:23.770Z,5.30
2022-12-07T16:14:34.669Z,5.20
2022-12-07T16:18:45.534Z,5.20
2022-12-07T16:23:13.414Z,5.20
2022-12-07T16:27:21.977Z,5.30
2022-12-07T16:31:31.960Z,5.30
2022-12-07T16:35:45.351Z,5.30
2022-12-07T16:39:54.505Z,5.30
2022-12-07T16:44:08.744Z,5.30
2022-12-07T16:48:17.991Z,5.30
2022-12-07T16:52:26.919Z,5.30
2022-12-07T16:56:35.447Z,5.30
2022-12-07T17:00:45.634Z,5.20
2022-12-07T17:04:54.341Z,5.30
2022-12-07T17:09:04.936Z,5.20
2022-12-07T17:13:32.693Z,5.20
2022-12-07T17:17:41.321Z,5.20
2022-12-07T17:21:50.579Z,5.20
2022-12-07T17:26:08.351Z,5.20
2022-12-07T17:30:17.383Z,5.20
2022-12-07T17:34:26.099Z,5.20
2022-12-07T17:38:34.714Z,5.20
2022-12-07T17:42:44.893Z,5.20
2022-12-07T17:46:57.241Z,5.10
2022-12-07T17:51:23.938Z,5.10
2022-12-07T17:55:49.500Z,5.10
2022-12-07T17:59:42.836Z,5.10
2022-12-07T18:03:51.466Z,5.00
2022-12-07T18:08:00.111Z,5.10
2022-12-07T18:12:09.377Z,5.00
2022-12-07T18:16:21.291Z,5.10
2022-12-07T18:20:29.982Z,5.00
2022-12-07T18:24:38.905Z,5.00
2022-12-07T18:28:47.790Z,5.00
2022-12-07T18:32:58.674Z,5.00
2022-12-07T18:37:07.250Z,5.00
2022-12-07T18:41:16.806Z,5.00
2022-12-07T18:45:25.395Z,5.00
2022-12-07T18:49:34.055Z,5.00
2022-12-07T18:53:43.140Z,4.90
2022-12-07T18:57:51.827Z,4.90
2022-12-07T19:02:20.244Z,4.90
2022-12-07T19:06:28.951Z,4.90
2022-12-07T19:10:38.091Z,4.90
2022-12-07T19:14:46.932Z,4.90
2022-12-07T19:18:55.655Z,4.90
2022-12-07T19:23:04.163Z,4.90
2022-12-07T19:27:14.758Z,4.90
2022-12-07T19:31:23.350Z,4.90
2022-12-07T19:35:31.878Z,4.80
2022-12-07T19:39:48.026Z,4.80
2022-12-07T19:44:09.186Z,4.80
2022-12-07T19:48:17.789Z,4.80
2022-12-07T19:52:26.715Z,4.90
2022-12-07T19:56:35.336Z,4.80
2022-12-07T20:00:43.959Z,4.80
2022-12-07T20:04:52.618Z,4.90
2022-12-07T20:09:01.553Z,4.90
2022-12-07T20:13:29.096Z,4.80
2022-12-07T20:17:37.731Z,4.90
2022-12-07T20:21:46.903Z,4.80
2022-12-07T20:26:15.061Z,4.80
2022-12-07T20:30:23.682Z,4.80
2022-12-07T20:34:32.256Z,4.80
2022-12-07T20:38:42.751Z,4.80
2022-12-07T20:42:51.412Z,4.80
2022-12-07T20:46:59.960Z,4.70
2022-12-07T20:51:28.739Z,4.80
2022-12-07T20:55:37.880Z,4.80
2022-12-07T20:59:46.610Z,4.80
2022-12-07T21:03:59.388Z,4.70
2022-12-07T21:08:08.126Z,4.70
2022-12-07T21:12:37.072Z,4.70
2022-12-07T21:16:45.624Z,4.70
2022-12-07T21:20:54.227Z,4.70
2022-12-07T21:25:03.052Z,4.70
2022-12-07T21:29:11.846Z,4.70
2022-12-07T21:33:20.404Z,4.70
2022-12-07T21:37:29.049Z,4.70
2022-12-07T21:41:37.779Z,4.70
2022-12-07T21:45:51.618Z,4.70
2022-12-07T21:50:00.362Z,4.60
2022-12-07T21:54:09.400Z,4.70
2022-12-07T21:58:18.132Z,4.60
2022-12-07T22:02:46.094Z,4.60
2022-12-07T22:06:57.162Z,4.60
2022-12-07T22:11:05.887Z,4.50
2022-12-07T22:15:15.175Z,4.60
2022-12-07T22:19:24.008Z,4.60
2022-12-07T22:23:33.738Z,4.70
2022-12-07T22:27:43.158Z,4.70
2022-12-07T22:31:54.066Z,4.70
2022-12-07T22:36:02.124Z,4.70
2022-12-07T22:40:11.847Z,4.70
2022-12-07T22:44:20.490Z,4.60
2022-12-07T22:48:37.279Z,4.60
2022-12-07T22:52:45.940Z,4.60
2022-12-07T22:56:54.573Z,4.60
2022-12-07T23:01:15.901Z,4.60
2022-12-07T23:05:24.523Z,4.60
2022-12-07T23:09:33.054Z,4.60
2022-12-07T23:13:41.680Z,4.60
2022-12-07T23:17:50.306Z,4.60
2022-12-07T23:21:59.661Z,4.60
2022-12-07T23:26:11.073Z,4.50
2022-12-07T23:30:19.721Z,4.50
2022-12-07T23:34:28.303Z,4.50
2022-12-07T23:38:37.572Z,4.50
2022-12-07T23:42:46.145Z,4.50
2022-12-07T23:46:54.887Z,4.40
2022-12-07T23:51:03.945Z,4.40
2022-12-07T23:55:12.425Z,4.40
2022-12-07T23:59:40.308Z,4.50
