createdAt,value
2019-05-01T00:00:27.115Z,0.00
2019-05-01T00:01:27.106Z,0.00
2019-05-01T00:02:27.097Z,0.00
2019-05-01T00:03:27.106Z,0.00
2019-05-01T00:04:27.063Z,0.00
2019-05-01T00:05:27.060Z,0.00
2019-05-01T00:06:27.046Z,0.00
2019-05-01T00:07:27.037Z,0.00
2019-05-01T00:08:27.017Z,0.00
2019-05-01T00:09:27.039Z,0.00
2019-05-01T00:10:26.998Z,0.00
2019-05-01T00:11:26.994Z,0.00
2019-05-01T00:12:26.982Z,0.00
2019-05-01T00:13:26.969Z,0.00
2019-05-01T00:14:27.279Z,0.00
2019-05-01T00:15:26.942Z,0.00
2019-05-01T00:16:26.936Z,0.00
2019-05-01T00:17:27.813Z,0.00
2019-05-01T00:18:26.905Z,0.00
2019-05-01T00:19:26.920Z,0.00
2019-05-01T00:20:26.888Z,0.00
2019-05-01T00:21:26.878Z,0.00
2019-05-01T00:22:26.891Z,0.00
2019-05-01T00:23:26.856Z,0.00
2019-05-01T00:24:26.865Z,0.00
2019-05-01T00:25:26.847Z,0.00
2019-05-01T00:26:26.828Z,0.00
2019-05-01T00:27:26.807Z,0.00
2019-05-01T00:28:26.800Z,0.00
2019-05-01T00:29:26.806Z,0.00
2019-05-01T00:30:29.931Z,0.00
2019-05-01T00:31:26.771Z,0.00
2019-05-01T00:32:26.750Z,0.00
2019-05-01T00:33:26.733Z,0.00
2019-05-01T00:34:26.747Z,0.00
2019-05-01T00:35:26.717Z,0.00
2019-05-01T00:36:26.719Z,0.00
2019-05-01T00:37:26.703Z,0.00
2019-05-01T00:38:26.690Z,0.00
2019-05-01T00:39:26.730Z,0.00
2019-05-01T00:40:26.673Z,0.00
2019-05-01T00:41:26.655Z,0.00
2019-05-01T00:42:26.641Z,0.00
2019-05-01T00:43:26.626Z,0.00
2019-05-01T00:44:26.640Z,0.00
2019-05-01T00:45:26.608Z,0.00
2019-05-01T00:46:26.596Z,0.00
2019-05-01T00:47:26.585Z,0.00
2019-05-01T00:48:26.579Z,0.00
2019-05-01T00:49:26.595Z,0.00
2019-05-01T00:50:26.565Z,0.00
2019-05-01T00:51:26.549Z,0.00
2019-05-01T00:52:26.527Z,0.00
2019-05-01T00:53:26.518Z,0.00
2019-05-01T00:54:26.531Z,0.00
2019-05-01T00:55:26.494Z,0.00
2019-05-01T00:56:26.506Z,0.00
2019-05-01T00:57:26.486Z,0.00
2019-05-01T00:58:26.466Z,0.00
2019-05-01T00:59:26.468Z,0.00
2019-05-01T01:00:26.465Z,0.00
2019-05-01T01:01:26.426Z,0.00
2019-05-01T01:02:26.443Z,0.00
2019-05-01T01:03:26.419Z,0.00
2019-05-01T01:04:26.394Z,0.00
2019-05-01T01:05:26.397Z,0.00
2019-05-01T01:06:26.382Z,0.00
2019-05-01T01:07:26.371Z,0.00
2019-05-01T01:08:26.360Z,0.00
2019-05-01T01:09:26.352Z,0.00
2019-05-01T01:10:26.374Z,0.00
2019-05-01T01:11:26.348Z,0.00
2019-05-01T01:12:26.303Z,0.00
2019-05-01T01:13:26.309Z,0.00
2019-05-01T01:14:26.288Z,0.00
2019-05-01T01:15:26.293Z,0.00
2019-05-01T01:16:26.277Z,0.00
2019-05-01T01:17:26.254Z,0.00
2019-05-01T01:18:26.244Z,0.00
2019-05-01T01:19:26.258Z,0.00
2019-05-01T01:20:26.252Z,0.00
2019-05-01T01:21:26.223Z,0.00
2019-05-01T01:22:26.211Z,0.00
2019-05-01T01:23:26.202Z,0.00
2019-05-01T01:24:26.180Z,0.00
2019-05-01T01:25:26.187Z,0.00
2019-05-01T01:26:26.161Z,0.00
2019-05-01T01:27:26.148Z,0.00
2019-05-01T01:28:26.146Z,0.00
2019-05-01T01:29:26.133Z,0.00
2019-05-01T01:30:26.142Z,0.00
2019-05-01T01:31:26.107Z,0.00
2019-05-01T01:32:26.098Z,0.00
2019-05-01T01:33:26.083Z,0.00
2019-05-01T01:34:26.081Z,0.00
2019-05-01T01:35:26.092Z,0.00
2019-05-01T01:36:26.043Z,0.00
2019-05-01T01:37:26.035Z,0.00
2019-05-01T01:38:26.029Z,0.00
2019-05-01T01:39:26.010Z,0.00
2019-05-01T01:40:26.046Z,0.00
2019-05-01T01:41:26.005Z,0.00
2019-05-01T01:42:25.996Z,0.00
2019-05-01T01:43:25.986Z,0.00
2019-05-01T01:44:25.960Z,0.00
2019-05-01T01:45:25.954Z,0.00
2019-05-01T01:46:25.958Z,0.00
2019-05-01T01:47:25.923Z,0.00
2019-05-01T01:48:25.930Z,0.00
2019-05-01T01:49:25.916Z,0.00
2019-05-01T01:50:25.895Z,0.00
2019-05-01T01:51:25.920Z,0.00
2019-05-01T01:52:25.879Z,0.00
2019-05-01T01:53:25.870Z,0.00
2019-05-01T01:54:25.890Z,0.00
2019-05-01T01:55:25.846Z,0.00
2019-05-01T01:56:25.825Z,0.00
2019-05-01T01:57:25.837Z,0.00
2019-05-01T01:58:25.800Z,0.00
2019-05-01T01:59:25.789Z,0.00
2019-05-01T02:00:25.793Z,0.00
2019-05-01T02:01:25.784Z,0.00
2019-05-01T02:02:25.795Z,0.00
2019-05-01T02:03:25.760Z,0.00
2019-05-01T02:04:25.736Z,0.00
2019-05-01T02:05:25.727Z,0.00
2019-05-01T02:06:25.726Z,0.00
2019-05-01T02:07:26.226Z,0.00
2019-05-01T02:08:25.700Z,0.00
2019-05-01T02:09:25.685Z,0.00
2019-05-01T02:10:25.774Z,0.00
2019-05-01T02:11:25.666Z,0.00
2019-05-01T02:12:25.681Z,0.00
2019-05-01T02:13:25.641Z,0.00
2019-05-01T02:14:25.646Z,0.00
2019-05-01T02:15:25.637Z,0.00
2019-05-01T02:16:25.613Z,0.00
2019-05-01T02:17:25.599Z,0.00
2019-05-01T02:18:25.604Z,0.00
2019-05-01T02:19:25.580Z,0.00
2019-05-01T02:20:25.605Z,0.00
2019-05-01T02:21:25.563Z,0.00
2019-05-01T02:22:25.535Z,0.00
2019-05-01T02:23:25.531Z,0.00
2019-05-01T02:24:25.530Z,0.00
2019-05-01T02:25:25.521Z,0.00
2019-05-01T02:26:25.521Z,0.00
2019-05-01T02:27:25.497Z,0.00
2019-05-01T02:28:25.475Z,0.00
2019-05-01T02:29:25.483Z,0.00
2019-05-01T02:30:25.462Z,0.00
2019-05-01T02:31:28.170Z,0.00
2019-05-01T02:32:25.435Z,0.00
2019-05-01T02:33:25.436Z,0.00
2019-05-01T02:34:25.426Z,0.00
2019-05-01T02:35:25.432Z,0.00
2019-05-01T02:36:25.383Z,0.00
2019-05-01T02:37:25.371Z,0.00
2019-05-01T02:38:25.374Z,0.00
2019-05-01T02:39:25.362Z,0.00
2019-05-01T02:40:25.360Z,0.00
2019-05-01T02:41:25.397Z,0.00
2019-05-01T02:42:25.327Z,0.00
2019-05-01T02:43:25.304Z,0.00
2019-05-01T02:44:25.327Z,0.00
2019-05-01T02:45:25.310Z,0.00
2019-05-01T02:46:25.304Z,0.00
2019-05-01T02:47:25.268Z,0.00
2019-05-01T02:48:25.259Z,0.00
2019-05-01T02:49:25.245Z,0.00
2019-05-01T02:50:25.253Z,0.00
2019-05-01T02:51:25.264Z,0.00
2019-05-01T02:52:25.218Z,0.00
2019-05-01T02:53:25.234Z,0.00
2019-05-01T02:54:25.183Z,0.00
2019-05-01T02:55:25.187Z,0.00
2019-05-01T02:56:25.180Z,0.00
2019-05-01T02:57:25.177Z,0.00
2019-05-01T02:58:25.145Z,0.00
2019-05-01T02:59:25.146Z,0.00
2019-05-01T03:00:25.114Z,0.00
2019-05-01T03:01:25.127Z,4.00
2019-05-01T03:02:25.145Z,4.00
2019-05-01T03:03:25.084Z,4.00
2019-05-01T03:04:25.087Z,4.00
2019-05-01T03:05:25.084Z,0.00
2019-05-01T03:06:25.066Z,0.00
2019-05-01T03:07:25.103Z,4.00
2019-05-01T03:08:25.048Z,4.00
2019-05-01T03:09:25.032Z,4.00
2019-05-01T03:10:25.017Z,4.00
2019-05-01T03:11:25.015Z,8.00
2019-05-01T03:12:24.981Z,8.00
2019-05-01T03:13:25.003Z,8.00
2019-05-01T03:14:24.963Z,12.00
2019-05-01T03:15:24.950Z,12.00
2019-05-01T03:16:24.954Z,12.00
2019-05-01T03:17:24.937Z,16.00
2019-05-01T03:18:24.959Z,16.00
2019-05-01T03:19:24.934Z,24.00
2019-05-01T03:20:24.892Z,24.00
2019-05-01T03:21:24.892Z,24.00
2019-05-01T03:22:24.879Z,28.00
2019-05-01T03:23:24.884Z,36.00
2019-05-01T03:24:24.869Z,36.00
2019-05-01T03:25:24.855Z,40.00
2019-05-01T03:26:24.824Z,48.00
2019-05-01T03:27:24.816Z,52.00
2019-05-01T03:28:24.836Z,64.00
2019-05-01T03:29:24.832Z,64.00
2019-05-01T03:30:24.785Z,68.00
2019-05-01T03:31:24.777Z,72.00
2019-05-01T03:32:24.776Z,76.00
2019-05-01T03:33:24.777Z,80.00
2019-05-01T03:34:24.775Z,84.00
2019-05-01T03:35:24.744Z,96.00
2019-05-01T03:36:24.726Z,108.00
2019-05-01T03:37:24.735Z,120.00
2019-05-01T03:38:24.709Z,132.00
2019-05-01T03:39:24.696Z,148.00
2019-05-01T03:40:24.675Z,164.00
2019-05-01T03:41:24.701Z,172.00
2019-05-01T03:42:24.657Z,176.00
2019-05-01T03:43:24.646Z,184.00
2019-05-01T03:44:24.624Z,200.00
2019-05-01T03:45:24.625Z,216.00
2019-05-01T03:46:24.613Z,232.00
2019-05-01T03:47:24.618Z,236.00
2019-05-01T03:48:24.595Z,236.00
2019-05-01T03:49:24.589Z,212.00
2019-05-01T03:50:24.573Z,184.00
2019-05-01T03:51:24.562Z,172.00
2019-05-01T03:52:24.566Z,180.00
2019-05-01T03:53:24.540Z,184.00
2019-05-01T03:54:24.529Z,180.00
2019-05-01T03:55:24.515Z,180.00
2019-05-01T03:56:24.507Z,188.00
2019-05-01T03:57:24.529Z,204.00
2019-05-01T03:58:24.487Z,228.00
2019-05-01T03:59:24.464Z,272.00
2019-05-01T04:00:24.458Z,340.00
2019-05-01T04:01:24.476Z,420.00
2019-05-01T04:02:33.765Z,516.00
2019-05-01T04:03:25.460Z,600.00
2019-05-01T04:04:24.402Z,680.00
2019-05-01T04:05:24.398Z,728.00
2019-05-01T04:06:24.396Z,756.00
2019-05-01T04:07:24.381Z,768.00
2019-05-01T04:08:24.400Z,768.00
2019-05-01T04:09:24.353Z,780.00
2019-05-01T04:10:24.418Z,780.00
2019-05-01T04:11:24.332Z,744.00
2019-05-01T04:12:24.332Z,672.00
2019-05-01T04:13:24.365Z,604.00
2019-05-01T04:14:24.311Z,560.00
2019-05-01T04:15:24.299Z,548.00
2019-05-01T04:16:24.294Z,532.00
2019-05-01T04:17:24.272Z,524.00
2019-05-01T04:18:24.268Z,508.00
2019-05-01T04:19:24.277Z,492.00
2019-05-01T04:20:24.239Z,500.00
2019-05-01T04:21:24.220Z,544.00
2019-05-01T04:22:24.212Z,612.00
2019-05-01T04:23:24.203Z,672.00
2019-05-01T04:24:24.220Z,732.00
2019-05-01T04:25:24.189Z,748.00
2019-05-01T04:26:24.181Z,744.00
2019-05-01T04:27:24.173Z,780.00
2019-05-01T04:28:24.591Z,820.00
2019-05-01T04:29:24.158Z,820.00
2019-05-01T04:30:24.154Z,828.00
2019-05-01T04:31:24.126Z,856.00
2019-05-01T04:32:24.108Z,948.00
2019-05-01T04:33:24.093Z,1060.00
2019-05-01T04:34:24.101Z,1144.00
2019-05-01T04:35:24.080Z,1192.00
2019-05-01T04:36:24.065Z,1196.00
2019-05-01T04:37:24.057Z,1176.00
2019-05-01T04:38:24.118Z,1176.00
2019-05-01T04:39:24.047Z,1184.00
2019-05-01T04:40:24.022Z,1196.00
2019-05-01T04:41:24.003Z,1196.00
2019-05-01T04:42:23.993Z,1192.00
2019-05-01T04:43:23.980Z,1176.00
2019-05-01T04:44:23.997Z,1192.00
2019-05-01T04:45:23.960Z,1240.00
2019-05-01T04:46:23.951Z,1304.00
2019-05-01T04:47:23.964Z,1384.00
2019-05-01T04:48:23.949Z,1484.00
2019-05-01T04:49:23.950Z,1580.00
2019-05-01T04:50:23.917Z,1684.00
2019-05-01T04:51:23.906Z,1820.00
2019-05-01T04:52:23.907Z,2052.00
2019-05-01T04:53:23.867Z,2188.00
2019-05-01T04:54:23.855Z,2192.00
2019-05-01T04:55:23.911Z,2236.00
2019-05-01T04:56:23.851Z,2308.00
2019-05-01T04:57:23.834Z,2352.00
2019-05-01T04:58:23.825Z,2404.00
2019-05-01T04:59:23.815Z,2632.00
2019-05-01T05:00:23.815Z,2916.00
2019-05-01T05:01:23.774Z,3052.00
2019-05-01T05:02:23.808Z,3104.00
2019-05-01T05:03:23.770Z,3168.00
2019-05-01T05:04:23.764Z,3284.00
2019-05-01T05:05:23.742Z,3400.00
2019-05-01T05:06:23.754Z,3456.00
2019-05-01T05:07:23.723Z,3596.00
2019-05-01T05:08:23.722Z,3776.00
2019-05-01T05:09:23.704Z,4112.00
2019-05-01T05:10:23.692Z,4496.00
2019-05-01T05:11:23.701Z,4900.00
2019-05-01T05:12:23.664Z,5452.00
2019-05-01T05:13:23.646Z,5880.00
2019-05-01T05:14:23.641Z,7040.00
2019-05-01T05:15:23.624Z,7596.00
2019-05-01T05:16:23.644Z,7468.00
2019-05-01T05:17:23.617Z,8852.00
2019-05-01T05:18:23.603Z,10652.00
2019-05-01T05:19:23.583Z,11520.00
2019-05-01T05:20:23.579Z,9916.00
2019-05-01T05:21:23.611Z,12048.00
2019-05-01T05:22:23.560Z,12144.00
2019-05-01T05:23:23.544Z,12008.00
2019-05-01T05:24:23.529Z,11416.00
2019-05-01T05:25:23.518Z,11160.00
2019-05-01T05:26:23.506Z,9812.00
2019-05-01T05:27:23.519Z,8976.00
2019-05-01T05:28:23.502Z,7560.00
2019-05-01T05:29:23.478Z,8068.00
2019-05-01T05:30:23.477Z,8820.00
2019-05-01T05:31:23.461Z,8352.00
2019-05-01T05:32:23.473Z,7852.00
2019-05-01T05:33:23.426Z,7880.00
2019-05-01T05:34:23.427Z,9256.00
2019-05-01T05:35:23.416Z,9996.00
2019-05-01T05:36:23.398Z,11180.00
2019-05-01T05:37:23.386Z,11092.00
2019-05-01T05:38:23.386Z,12076.00
2019-05-01T05:39:23.365Z,12024.00
2019-05-01T05:40:23.393Z,12928.00
2019-05-01T05:41:23.351Z,13516.00
2019-05-01T05:42:23.343Z,15520.00
2019-05-01T05:43:23.331Z,16576.00
2019-05-01T05:44:23.312Z,17728.00
2019-05-01T05:45:23.294Z,16704.00
2019-05-01T05:46:23.312Z,16064.00
2019-05-01T05:47:25.427Z,17280.00
2019-05-01T05:48:23.269Z,16512.00
2019-05-01T05:49:23.270Z,14284.00
2019-05-01T05:50:23.243Z,12820.00
2019-05-01T05:51:23.227Z,13884.00
2019-05-01T05:52:23.234Z,15408.00
2019-05-01T05:53:23.216Z,15060.00
2019-05-01T05:54:23.229Z,22752.00
2019-05-01T05:55:23.193Z,19200.00
2019-05-01T05:56:23.175Z,22976.00
2019-05-01T05:57:23.168Z,21920.00
2019-05-01T05:58:23.154Z,23168.00
2019-05-01T05:59:23.160Z,23264.00
2019-05-01T06:00:23.139Z,19712.00
2019-05-01T06:01:23.127Z,24768.00
2019-05-01T06:02:23.115Z,14820.00
2019-05-01T06:03:30.997Z,14420.00
2019-05-01T06:04:24.106Z,13752.00
2019-05-01T06:05:23.080Z,13492.00
2019-05-01T06:06:23.079Z,13264.00
2019-05-01T06:07:23.066Z,10600.00
2019-05-01T06:08:23.051Z,10024.00
2019-05-01T06:09:23.059Z,10096.00
2019-05-01T06:10:24.322Z,9180.00
2019-05-01T06:11:23.036Z,8468.00
2019-05-01T06:12:23.011Z,7920.00
2019-05-01T06:13:23.082Z,8108.00
2019-05-01T06:14:27.008Z,8884.00
2019-05-01T06:15:22.976Z,11204.00
2019-05-01T06:16:22.962Z,13548.00
2019-05-01T06:17:23.814Z,21312.00
2019-05-01T06:18:23.925Z,26016.00
2019-05-01T06:19:22.919Z,29696.00
2019-05-01T06:20:26.007Z,22848.00
2019-05-01T06:21:22.903Z,19584.00
2019-05-01T06:22:22.887Z,19328.00
2019-05-01T06:23:22.879Z,19040.00
2019-05-01T06:24:22.881Z,23104.00
2019-05-01T06:25:25.166Z,17920.00
2019-05-01T06:26:22.856Z,17088.00
2019-05-01T06:27:22.840Z,15776.00
2019-05-01T06:28:24.785Z,12324.00
2019-05-01T06:29:22.813Z,12792.00
2019-05-01T06:30:22.820Z,14888.00
2019-05-01T06:31:23.487Z,13372.00
2019-05-01T06:32:22.787Z,14944.00
2019-05-01T06:33:22.772Z,10324.00
2019-05-01T06:34:23.898Z,9032.00
2019-05-01T06:35:23.786Z,8612.00
2019-05-01T06:36:24.065Z,10172.00
2019-05-01T06:37:25.305Z,12540.00
2019-05-01T06:38:22.719Z,12588.00
2019-05-01T06:39:22.711Z,12140.00
2019-05-01T06:40:23.610Z,11992.00
2019-05-01T06:41:22.694Z,17696.00
2019-05-01T06:42:22.678Z,16768.00
2019-05-01T06:43:25.228Z,17184.00
2019-05-01T06:44:22.655Z,16448.00
2019-05-01T06:45:22.649Z,16672.00
2019-05-01T06:46:27.480Z,17376.00
2019-05-01T06:47:23.622Z,17216.00
2019-05-01T06:48:22.602Z,21984.00
2019-05-01T06:49:24.172Z,20416.00
2019-05-01T06:50:23.575Z,22688.00
2019-05-01T06:51:22.606Z,17536.00
2019-05-01T06:52:24.944Z,16608.00
2019-05-01T06:53:23.556Z,13376.00
2019-05-01T06:54:22.535Z,11732.00
2019-05-01T06:55:26.929Z,12640.00
2019-05-01T06:56:23.549Z,9428.00
2019-05-01T06:57:22.521Z,8988.00
2019-05-01T06:58:22.502Z,8304.00
2019-05-01T06:59:26.146Z,7160.00
2019-05-01T07:00:23.477Z,6296.00
2019-05-01T07:01:24.056Z,5752.00
2019-05-01T07:02:22.476Z,5404.00
2019-05-01T07:03:22.444Z,5288.00
2019-05-01T07:04:22.432Z,5188.00
2019-05-01T07:05:22.425Z,5112.00
2019-05-01T07:06:26.142Z,5004.00
2019-05-01T07:07:25.509Z,4972.00
2019-05-01T07:08:24.628Z,5108.00
2019-05-01T07:09:28.137Z,5008.00
2019-05-01T07:10:30.673Z,4880.00
2019-05-01T07:11:23.410Z,4692.00
2019-05-01T07:12:23.875Z,4688.00
2019-05-01T07:13:23.328Z,4988.00
2019-05-01T07:14:22.314Z,5524.00
2019-05-01T07:15:26.840Z,6916.00
2019-05-01T07:16:23.305Z,7484.00
2019-05-01T07:17:22.331Z,8984.00
2019-05-01T07:18:24.117Z,10280.00
2019-05-01T07:19:22.267Z,10648.00
2019-05-01T07:20:22.247Z,10568.00
2019-05-01T07:21:22.855Z,11588.00
2019-05-01T07:22:22.224Z,12624.00
2019-05-01T07:23:22.232Z,12872.00
2019-05-01T07:24:24.089Z,12904.00
2019-05-01T07:25:23.201Z,13280.00
2019-05-01T07:26:22.842Z,13392.00
2019-05-01T07:27:23.922Z,13032.00
2019-05-01T07:28:22.198Z,12840.00
2019-05-01T07:29:22.172Z,13368.00
2019-05-01T07:30:22.147Z,14016.00
2019-05-01T07:31:26.037Z,15068.00
2019-05-01T07:32:23.118Z,16280.00
2019-05-01T07:33:22.126Z,18144.00
2019-05-01T07:34:26.318Z,18560.00
2019-05-01T07:35:23.079Z,15900.00
2019-05-01T07:36:22.092Z,18848.00
2019-05-01T07:37:25.965Z,19072.00
2019-05-01T07:38:23.083Z,19616.00
2019-05-01T07:39:22.093Z,19840.00
2019-05-01T07:40:28.976Z,18144.00
2019-05-01T07:41:23.025Z,17600.00
2019-05-01T07:42:22.011Z,15776.00
2019-05-01T07:43:23.939Z,15076.00
2019-05-01T07:44:21.997Z,20000.00
2019-05-01T07:45:21.976Z,29664.00
2019-05-01T07:46:21.957Z,27712.00
2019-05-01T07:47:25.834Z,21088.00
2019-05-01T07:48:22.949Z,19616.00
2019-05-01T07:49:21.955Z,19552.00
2019-05-01T07:50:23.861Z,22624.00
2019-05-01T07:51:22.918Z,21920.00
2019-05-01T07:52:21.891Z,28768.00
2019-05-01T07:53:23.824Z,65440.00
2019-05-01T07:54:22.896Z,33376.00
2019-05-01T07:55:21.858Z,30656.00
2019-05-01T07:56:22.788Z,31360.00
2019-05-01T07:57:23.246Z,65056.00
2019-05-01T07:58:21.827Z,31936.00
2019-05-01T07:59:22.854Z,27680.00
2019-05-01T08:00:22.833Z,22368.00
2019-05-01T08:01:21.822Z,20096.00
2019-05-01T08:02:25.924Z,17408.00
2019-05-01T08:03:22.783Z,16900.00
2019-05-01T08:04:35.321Z,17984.00
2019-05-01T08:05:22.777Z,18720.00
2019-05-01T08:06:22.925Z,22464.00
2019-05-01T08:07:21.732Z,22336.00
2019-05-01T08:08:21.724Z,25504.00
2019-05-01T08:09:21.718Z,35808.00
2019-05-01T08:10:25.892Z,62208.00
2019-05-01T08:11:22.692Z,38624.00
2019-05-01T08:12:24.093Z,33792.00
2019-05-01T08:13:21.667Z,32576.00
2019-05-01T08:14:21.663Z,37056.00
2019-05-01T08:15:22.475Z,51232.00
2019-05-01T08:16:22.639Z,32960.00
2019-05-01T08:17:21.618Z,67584.00
2019-05-01T08:18:24.051Z,69120.00
2019-05-01T08:19:22.595Z,30720.00
2019-05-01T08:20:21.623Z,24224.00
2019-05-01T08:21:26.028Z,22368.00
2019-05-01T08:22:22.575Z,20192.00
2019-05-01T08:23:21.556Z,20800.00
2019-05-01T08:24:22.909Z,26560.00
2019-05-01T08:25:21.549Z,33472.00
2019-05-01T08:26:21.518Z,52960.00
2019-05-01T08:27:21.506Z,25920.00
2019-05-01T08:28:21.498Z,21056.00
2019-05-01T08:29:21.486Z,20320.00
2019-05-01T08:30:21.488Z,22624.00
2019-05-01T08:31:23.095Z,32288.00
2019-05-01T08:32:22.476Z,39680.00
2019-05-01T08:33:21.441Z,45344.00
2019-05-01T08:34:25.361Z,27648.00
2019-05-01T08:35:22.441Z,38720.00
2019-05-01T08:36:21.417Z,45184.00
2019-05-01T08:37:22.693Z,37184.00
2019-05-01T08:38:21.380Z,49248.00
2019-05-01T08:39:21.369Z,52224.00
2019-05-01T08:40:21.727Z,44960.00
2019-05-01T08:41:21.365Z,45344.00
2019-05-01T08:42:21.346Z,42592.00
2019-05-01T08:43:21.339Z,30688.00
2019-05-01T08:44:24.893Z,24672.00
2019-05-01T08:45:22.336Z,31616.00
2019-05-01T08:46:21.306Z,34112.00
2019-05-01T08:47:25.793Z,40992.00
2019-05-01T08:48:22.270Z,46976.00
2019-05-01T08:49:21.278Z,39872.00
2019-05-01T08:50:24.781Z,42944.00
2019-05-01T08:51:21.261Z,46496.00
2019-05-01T08:52:21.238Z,48704.00
2019-05-01T08:53:22.142Z,53664.00
2019-05-01T08:54:21.217Z,57280.00
2019-05-01T08:55:21.206Z,57536.00
2019-05-01T08:56:21.987Z,50592.00
2019-05-01T08:57:21.182Z,60608.00
2019-05-01T08:58:21.190Z,61408.00
2019-05-01T08:59:24.014Z,44384.00
2019-05-01T09:00:21.149Z,40320.00
2019-05-01T09:01:21.146Z,58752.00
2019-05-01T09:02:21.131Z,47136.00
2019-05-01T09:03:21.140Z,55392.00
2019-05-01T09:04:25.292Z,54784.00
2019-05-01T09:05:28.871Z,53376.00
2019-05-01T09:06:34.267Z,50048.00
2019-05-01T09:07:24.085Z,38880.00
2019-05-01T09:08:21.070Z,49568.00
2019-05-01T09:09:21.051Z,49376.00
2019-05-01T09:10:21.738Z,51808.00
2019-05-01T09:11:21.039Z,53344.00
2019-05-01T09:12:21.029Z,52096.00
2019-05-01T09:13:23.797Z,50176.00
2019-05-01T09:14:21.016Z,50176.00
2019-05-01T09:15:21.011Z,50112.00
2019-05-01T09:16:23.534Z,48320.00
2019-05-01T09:17:22.004Z,44512.00
2019-05-01T09:18:20.979Z,44448.00
2019-05-01T09:19:20.961Z,44960.00
2019-05-01T09:20:20.951Z,45696.00
2019-05-01T09:21:20.959Z,45440.00
2019-05-01T09:22:20.917Z,45696.00
2019-05-01T09:23:20.935Z,45664.00
2019-05-01T09:24:23.106Z,46400.00
2019-05-01T09:25:21.898Z,51872.00
2019-05-01T09:26:20.894Z,52416.00
2019-05-01T09:27:23.748Z,75520.00
2019-05-01T09:28:21.862Z,52192.00
2019-05-01T09:29:20.869Z,53184.00
2019-05-01T09:30:21.832Z,33824.00
2019-05-01T09:31:21.836Z,39424.00
2019-05-01T09:32:20.898Z,35520.00
2019-05-01T09:33:20.825Z,39520.00
2019-05-01T09:34:21.118Z,48960.00
2019-05-01T09:35:20.787Z,71904.00
2019-05-01T09:36:20.799Z,37792.00
2019-05-01T09:37:20.777Z,36768.00
2019-05-01T09:38:20.796Z,53824.00
2019-05-01T09:39:20.763Z,69248.00
2019-05-01T09:40:20.740Z,92864.00
2019-05-01T09:41:20.740Z,69632.00
2019-05-01T09:42:23.657Z,97728.00
2019-05-01T09:43:20.719Z,102560.00
2019-05-01T09:44:20.709Z,99936.00
2019-05-01T09:45:20.701Z,45920.00
2019-05-01T09:46:20.708Z,67520.00
2019-05-01T09:47:20.683Z,92512.00
2019-05-01T09:48:20.679Z,69248.00
2019-05-01T09:49:20.647Z,85120.00
2019-05-01T09:50:20.655Z,86560.00
2019-05-01T09:51:20.643Z,88160.00
2019-05-01T09:52:23.367Z,90368.00
2019-05-01T09:53:20.629Z,91744.00
2019-05-01T09:54:20.600Z,83808.00
2019-05-01T09:55:23.120Z,82976.00
2019-05-01T09:56:20.588Z,84032.00
2019-05-01T09:57:20.580Z,90432.00
2019-05-01T09:58:20.608Z,90016.00
2019-05-01T09:59:20.559Z,94624.00
2019-05-01T10:00:20.540Z,90688.00
2019-05-01T10:01:24.580Z,91392.00
2019-05-01T10:02:21.517Z,88672.00
2019-05-01T10:03:20.527Z,91616.00
2019-05-01T10:04:20.509Z,91200.00
2019-05-01T10:05:28.699Z,94272.00
2019-05-01T10:06:21.481Z,82848.00
2019-05-01T10:07:23.980Z,83776.00
2019-05-01T10:08:21.488Z,86720.00
2019-05-01T10:09:20.457Z,91968.00
2019-05-01T10:10:20.475Z,90528.00
2019-05-01T10:11:20.449Z,91104.00
2019-05-01T10:12:20.420Z,92800.00
2019-05-01T10:13:22.314Z,92800.00
2019-05-01T10:14:20.469Z,91424.00
2019-05-01T10:15:20.393Z,90016.00
2019-05-01T10:16:20.395Z,97184.00
2019-05-01T10:17:20.383Z,96000.00
2019-05-01T10:18:20.380Z,99872.00
2019-05-01T10:19:20.392Z,92096.00
2019-05-01T10:20:20.348Z,76096.00
2019-05-01T10:21:22.294Z,54304.00
2019-05-01T10:22:21.357Z,65216.00
2019-05-01T10:23:20.330Z,86912.00
2019-05-01T10:24:20.330Z,82784.00
2019-05-01T10:25:20.311Z,77600.00
2019-05-01T10:26:24.067Z,84128.00
2019-05-01T10:27:20.334Z,60736.00
2019-05-01T10:28:20.273Z,95456.00
2019-05-01T10:29:21.372Z,85024.00
2019-05-01T10:30:21.271Z,83840.00
2019-05-01T10:31:20.244Z,68608.00
2019-05-01T10:32:21.546Z,66240.00
2019-05-01T10:33:20.215Z,73888.00
2019-05-01T10:34:20.232Z,67456.00
2019-05-01T10:35:21.085Z,59200.00
2019-05-01T10:36:20.622Z,56352.00
2019-05-01T10:37:20.199Z,72896.00
2019-05-01T10:38:20.163Z,71168.00
2019-05-01T10:39:20.825Z,61632.00
2019-05-01T10:40:22.288Z,62144.00
2019-05-01T10:41:20.149Z,51104.00
2019-05-01T10:42:20.136Z,68576.00
2019-05-01T10:43:20.122Z,66944.00
2019-05-01T10:44:20.109Z,53312.00
2019-05-01T10:45:20.128Z,48992.00
2019-05-01T10:46:20.091Z,59488.00
2019-05-01T10:47:20.078Z,61376.00
2019-05-01T10:48:20.078Z,56864.00
2019-05-01T10:49:20.079Z,54944.00
2019-05-01T10:50:20.468Z,57696.00
2019-05-01T10:51:20.041Z,47136.00
2019-05-01T10:52:20.024Z,34720.00
2019-05-01T10:53:20.026Z,27456.00
2019-05-01T10:54:20.024Z,29184.00
2019-05-01T10:55:20.019Z,60384.00
2019-05-01T10:56:19.977Z,57824.00
2019-05-01T10:57:19.984Z,99488.00
2019-05-01T10:58:20.293Z,100800.00
2019-05-01T10:59:19.953Z,97184.00
2019-05-01T11:00:19.976Z,97888.00
2019-05-01T11:01:19.945Z,95520.00
2019-05-01T11:02:19.933Z,94784.00
2019-05-01T11:03:19.921Z,94144.00
2019-05-01T11:04:19.918Z,96160.00
2019-05-01T11:05:19.922Z,92064.00
2019-05-01T11:06:19.882Z,92064.00
2019-05-01T11:07:19.895Z,76608.00
2019-05-01T11:08:19.872Z,100256.00
2019-05-01T11:09:19.865Z,103744.00
2019-05-01T11:10:19.847Z,97600.00
2019-05-01T11:11:19.831Z,101024.00
2019-05-01T11:12:19.855Z,100800.00
2019-05-01T11:13:19.826Z,68832.00
2019-05-01T11:14:19.817Z,50272.00
2019-05-01T11:15:19.819Z,45856.00
2019-05-01T11:16:19.784Z,79552.00
2019-05-01T11:17:19.804Z,106304.00
2019-05-01T11:18:19.767Z,68608.00
2019-05-01T11:19:19.750Z,105984.00
2019-05-01T11:20:19.804Z,89600.00
2019-05-01T11:21:19.743Z,61248.00
2019-05-01T11:22:19.739Z,105280.00
2019-05-01T11:23:19.734Z,79584.00
2019-05-01T11:24:19.705Z,108576.00
2019-05-01T11:25:19.712Z,86432.00
2019-05-01T11:26:19.698Z,107360.00
2019-05-01T11:27:19.703Z,112672.00
2019-05-01T11:28:19.673Z,112576.00
2019-05-01T11:29:19.663Z,66432.00
2019-05-01T11:30:19.654Z,109024.00
2019-05-01T11:31:19.670Z,67072.00
2019-05-01T11:32:19.640Z,64640.00
2019-05-01T11:33:19.647Z,30848.00
2019-05-01T11:34:19.619Z,26336.00
2019-05-01T11:35:19.616Z,25312.00
2019-05-01T11:36:19.585Z,31008.00
2019-05-01T11:37:19.598Z,42752.00
2019-05-01T11:38:19.574Z,87584.00
2019-05-01T11:39:19.571Z,93056.00
2019-05-01T11:40:19.567Z,65824.00
2019-05-01T11:41:19.568Z,43008.00
2019-05-01T11:42:19.528Z,49760.00
2019-05-01T11:43:19.514Z,106656.00
2019-05-01T11:44:19.519Z,49792.00
2019-05-01T11:45:19.514Z,86720.00
2019-05-01T11:46:19.529Z,93728.00
2019-05-01T11:47:19.491Z,101248.00
2019-05-01T11:48:19.477Z,101344.00
2019-05-01T11:49:19.457Z,95328.00
2019-05-01T11:50:19.456Z,94592.00
2019-05-01T11:51:19.444Z,94432.00
2019-05-01T11:52:19.467Z,95392.00
2019-05-01T11:53:19.456Z,97792.00
2019-05-01T11:54:19.425Z,74432.00
2019-05-01T11:55:19.408Z,33248.00
2019-05-01T11:56:19.405Z,73824.00
2019-05-01T11:57:19.450Z,71040.00
2019-05-01T11:58:19.381Z,74592.00
2019-05-01T11:59:19.377Z,92768.00
2019-05-01T12:00:19.364Z,88256.00
2019-05-01T12:01:19.339Z,98080.00
2019-05-01T12:02:19.344Z,97344.00
2019-05-01T12:03:19.353Z,92160.00
2019-05-01T12:04:19.327Z,93120.00
2019-05-01T12:05:19.319Z,92896.00
2019-05-01T12:06:23.164Z,93856.00
2019-05-01T12:07:19.321Z,96384.00
2019-05-01T12:08:19.301Z,95008.00
2019-05-01T12:09:19.270Z,90400.00
2019-05-01T12:10:19.257Z,98368.00
2019-05-01T12:11:19.245Z,53984.00
2019-05-01T12:12:19.268Z,40480.00
2019-05-01T12:13:19.231Z,87680.00
2019-05-01T12:14:19.243Z,54272.00