createdAt,value
2022-08-29T00:00:24.644Z,4.80
2022-08-29T00:03:08.868Z,5.50
2022-08-29T00:05:42.457Z,5.10
2022-08-29T00:08:13.567Z,5.00
2022-08-29T00:10:43.605Z,5.00
2022-08-29T00:13:13.397Z,5.00
2022-08-29T00:15:45.434Z,4.80
2022-08-29T00:20:47.752Z,5.00
2022-08-29T00:23:17.029Z,5.20
2022-08-29T00:25:45.872Z,5.10
2022-08-29T00:28:14.754Z,4.70
2022-08-29T00:30:45.785Z,4.90
2022-08-29T00:33:15.343Z,4.70
2022-08-29T00:35:45.177Z,5.40
2022-08-29T00:38:16.620Z,5.30
2022-08-29T00:40:51.795Z,5.20
2022-08-29T00:43:25.449Z,4.20
2022-08-29T00:46:30.673Z,4.70
2022-08-29T00:49:05.713Z,5.00
2022-08-29T00:51:33.737Z,5.00
2022-08-29T00:54:08.579Z,4.60
2022-08-29T00:56:39.418Z,4.70
2022-08-29T00:59:40.102Z,5.10
2022-08-29T01:02:11.255Z,4.70
2022-08-29T01:04:42.319Z,4.70
2022-08-29T01:07:11.215Z,4.30
2022-08-29T01:09:42.198Z,5.20
2022-08-29T01:12:16.988Z,4.80
2022-08-29T01:15:05.651Z,4.40
2022-08-29T01:17:45.259Z,4.50
2022-08-29T01:20:23.306Z,4.80
2022-08-29T01:23:17.279Z,4.60
2022-08-29T01:25:49.073Z,4.20
2022-08-29T01:28:25.685Z,4.20
2022-08-29T01:31:00.922Z,4.50
2022-08-29T01:33:47.993Z,4.90
2022-08-29T01:36:20.527Z,5.60
2022-08-29T01:38:50.053Z,4.80
2022-08-29T01:41:20.875Z,4.50
2022-08-29T01:43:52.355Z,5.00
2022-08-29T01:46:43.041Z,4.50
2022-08-29T01:49:15.673Z,4.90
2022-08-29T01:51:45.929Z,5.50
2022-08-29T01:54:18.687Z,4.70
2022-08-29T01:56:52.322Z,4.60
2022-08-29T01:59:25.567Z,5.10
2022-08-29T02:04:32.919Z,4.90
2022-08-29T02:07:02.811Z,4.90
2022-08-29T02:09:30.678Z,5.20
2022-08-29T02:12:01.773Z,4.90
2022-08-29T02:14:30.488Z,4.80
2022-08-29T02:16:58.318Z,5.10
2022-08-29T02:19:26.240Z,5.00
2022-08-29T02:22:02.906Z,5.30
2022-08-29T02:24:35.024Z,4.60
2022-08-29T02:27:03.438Z,5.10
2022-08-29T02:29:37.906Z,5.10
2022-08-29T02:32:09.335Z,5.40
2022-08-29T02:34:38.359Z,5.00
2022-08-29T02:37:07.845Z,4.40
2022-08-29T02:39:36.203Z,4.70
2022-08-29T02:42:04.513Z,4.60
2022-08-29T02:44:32.448Z,5.50
2022-08-29T02:47:00.409Z,4.70
2022-08-29T02:49:31.997Z,5.10
2022-08-29T02:52:00.441Z,5.10
2022-08-29T02:54:29.279Z,5.50
2022-08-29T02:56:57.179Z,5.50
2022-08-29T02:59:24.940Z,5.50
2022-08-29T03:01:53.803Z,5.00
2022-08-29T03:04:22.710Z,4.90
2022-08-29T03:06:50.552Z,5.30
2022-08-29T03:09:21.287Z,4.80
2022-08-29T03:11:49.104Z,5.10
2022-08-29T03:14:17.785Z,5.40
2022-08-29T03:16:46.489Z,5.30
2022-08-29T03:19:14.339Z,5.60
2022-08-29T03:21:45.485Z,5.40
2022-08-29T03:24:13.659Z,5.40
2022-08-29T03:26:45.105Z,5.10
2022-08-29T03:29:22.597Z,5.60
2022-08-29T03:31:50.887Z,4.90
2022-08-29T03:34:18.806Z,5.00
2022-08-29T03:36:47.234Z,4.90
2022-08-29T03:39:18.420Z,5.10
2022-08-29T03:41:54.231Z,4.80
2022-08-29T03:44:23.473Z,5.30
2022-08-29T03:46:55.050Z,5.00
2022-08-29T03:49:22.934Z,5.70
2022-08-29T03:51:52.311Z,5.20
2022-08-29T03:54:23.676Z,5.60
2022-08-29T03:56:52.630Z,5.00
2022-08-29T03:59:20.650Z,5.40
2022-08-29T04:01:51.631Z,5.40
2022-08-29T04:04:39.478Z,5.40
2022-08-29T04:07:09.032Z,5.50
2022-08-29T04:09:37.302Z,5.10
2022-08-29T04:12:05.218Z,5.70
2022-08-29T04:14:35.496Z,5.70
2022-08-29T04:17:06.384Z,5.80
2022-08-29T04:19:37.408Z,4.70
2022-08-29T04:22:07.018Z,5.40
2022-08-29T04:24:43.244Z,5.20
2022-08-29T04:27:14.259Z,5.30
2022-08-29T04:29:48.501Z,4.70
2022-08-29T04:32:17.927Z,5.10
2022-08-29T04:34:45.878Z,5.20
2022-08-29T04:37:16.773Z,4.70
2022-08-29T04:39:44.686Z,5.10
2022-08-29T04:42:17.060Z,4.90
2022-08-29T04:44:50.738Z,4.60
2022-08-29T04:47:21.838Z,5.10
2022-08-29T04:49:56.393Z,4.60
2022-08-29T04:52:26.794Z,4.40
2022-08-29T04:54:55.657Z,4.30
2022-08-29T04:57:24.977Z,4.10
2022-08-29T04:59:59.947Z,5.00
2022-08-29T05:02:28.549Z,6.60
2022-08-29T05:04:56.999Z,4.90
2022-08-29T05:07:26.882Z,5.20
2022-08-29T05:10:20.127Z,4.30
2022-08-29T05:12:48.332Z,4.50
2022-08-29T05:15:16.683Z,4.20
2022-08-29T05:17:48.029Z,3.90
2022-08-29T05:20:18.869Z,4.00
2022-08-29T05:22:53.015Z,4.00
2022-08-29T05:25:27.072Z,4.10
2022-08-29T05:27:55.046Z,3.80
2022-08-29T05:30:34.532Z,3.80
2022-08-29T05:33:03.801Z,3.60
2022-08-29T05:35:33.010Z,3.60
2022-08-29T05:38:09.079Z,3.80
2022-08-29T05:40:40.441Z,3.20
2022-08-29T05:43:14.635Z,3.90
2022-08-29T05:45:43.113Z,3.30
2022-08-29T05:48:11.122Z,3.30
2022-08-29T05:50:41.987Z,3.50
2022-08-29T05:53:35.990Z,4.10
2022-08-29T06:01:07.015Z,3.40
2022-08-29T06:03:41.089Z,3.10
2022-08-29T06:06:12.221Z,3.60
2022-08-29T06:08:40.635Z,3.20
2022-08-29T06:11:34.946Z,2.90
2022-08-29T06:14:08.944Z,3.30
2022-08-29T06:16:37.307Z,3.40
2022-08-29T06:19:07.323Z,3.50
2022-08-29T06:21:35.400Z,4.00
2022-08-29T06:24:04.076Z,4.00
2022-08-29T06:26:31.944Z,3.50
2022-08-29T06:29:00.249Z,3.30
2022-08-29T06:31:29.585Z,3.40
2022-08-29T06:34:22.741Z,3.60
2022-08-29T06:36:54.179Z,3.20
2022-08-29T06:39:27.869Z,3.40
2022-08-29T06:42:25.714Z,3.30
2022-08-29T06:44:57.980Z,3.30
2022-08-29T06:47:26.732Z,3.20
2022-08-29T06:50:01.539Z,3.00
2022-08-29T06:52:33.960Z,3.40
2022-08-29T06:55:24.128Z,3.10
2022-08-29T06:57:58.289Z,3.00
2022-08-29T07:00:51.959Z,3.10
2022-08-29T07:03:26.164Z,2.70
2022-08-29T07:05:55.640Z,2.70
2022-08-29T07:08:42.240Z,2.60
2022-08-29T07:11:28.431Z,3.30
2022-08-29T07:14:33.080Z,3.00
2022-08-29T07:17:19.048Z,3.40
2022-08-29T07:20:00.101Z,2.80
2022-08-29T07:22:35.061Z,3.10
2022-08-29T07:25:10.570Z,3.00
2022-08-29T07:27:38.744Z,2.60
2022-08-29T07:30:09.474Z,2.70
2022-08-29T07:32:56.365Z,2.70
2022-08-29T07:35:30.524Z,3.30
2022-08-29T07:38:01.386Z,2.90
2022-08-29T07:40:30.241Z,3.10
2022-08-29T07:43:05.979Z,3.40
2022-08-29T07:45:34.270Z,2.70
2022-08-29T07:48:02.132Z,2.90
2022-08-29T07:50:32.338Z,3.60
2022-08-29T07:53:01.741Z,2.70
2022-08-29T07:55:29.612Z,4.00
2022-08-29T07:57:57.930Z,3.70
2022-08-29T08:00:29.143Z,3.70
2022-08-29T08:03:01.119Z,2.90
2022-08-29T08:05:29.113Z,3.10
2022-08-29T08:08:04.725Z,2.90
2022-08-29T08:10:39.344Z,2.90
2022-08-29T08:13:07.270Z,2.80
2022-08-29T08:16:03.655Z,3.10
2022-08-29T08:18:31.741Z,2.80
2022-08-29T08:21:06.237Z,3.30
2022-08-29T08:23:38.896Z,2.60
2022-08-29T08:26:07.549Z,2.90
2022-08-29T08:28:40.735Z,2.80
2022-08-29T08:31:11.381Z,2.70
2022-08-29T08:34:07.811Z,2.80
2022-08-29T08:36:44.905Z,3.20
2022-08-29T08:39:15.690Z,3.10
2022-08-29T08:42:00.953Z,3.20
2022-08-29T08:45:03.356Z,2.90
2022-08-29T08:47:43.049Z,3.10
2022-08-29T08:50:40.881Z,2.80
2022-08-29T08:53:39.761Z,3.60
2022-08-29T08:56:14.096Z,2.80
2022-08-29T08:58:57.041Z,3.30
2022-08-29T09:01:33.787Z,3.00
2022-08-29T09:04:44.237Z,3.00
2022-08-29T09:07:24.137Z,3.00
2022-08-29T09:10:36.954Z,2.70
2022-08-29T09:13:48.094Z,2.90
2022-08-29T09:16:26.801Z,3.80
2022-08-29T09:19:01.008Z,3.20
2022-08-29T09:21:40.939Z,3.50
2022-08-29T09:24:46.791Z,3.00
2022-08-29T09:27:29.726Z,2.70
2022-08-29T09:30:26.804Z,3.40
2022-08-29T09:33:03.464Z,2.90
2022-08-29T09:35:52.920Z,3.20
2022-08-29T09:38:28.219Z,3.30
2022-08-29T09:41:30.775Z,3.20
2022-08-29T09:43:58.970Z,3.00
2022-08-29T09:46:32.343Z,3.00
2022-08-29T09:52:09.984Z,3.10
2022-08-29T09:55:24.107Z,3.30
2022-08-29T09:58:05.013Z,3.20
2022-08-29T10:00:41.627Z,2.80
2022-08-29T10:03:21.231Z,2.70
2022-08-29T10:06:06.426Z,3.50
2022-08-29T10:11:21.272Z,3.50
2022-08-29T10:14:12.519Z,3.20
2022-08-29T10:16:51.800Z,3.30
2022-08-29T10:19:45.027Z,2.90
2022-08-29T10:22:50.773Z,3.20
2022-08-29T10:25:35.681Z,3.20
2022-08-29T10:28:28.742Z,3.00
2022-08-29T10:31:06.345Z,2.80
2022-08-29T10:34:02.973Z,2.80
2022-08-29T10:37:21.260Z,2.50
2022-08-29T10:40:20.692Z,3.20
2022-08-29T10:42:56.419Z,2.80
2022-08-29T10:45:36.828Z,2.90
2022-08-29T10:48:22.061Z,3.00
2022-08-29T10:51:25.475Z,3.20
2022-08-29T10:54:28.444Z,3.20
2022-08-29T10:56:56.333Z,2.80
2022-08-29T10:59:31.242Z,2.70
2022-08-29T11:02:12.499Z,2.70
2022-08-29T11:04:54.732Z,3.20
2022-08-29T11:07:44.102Z,2.90
2022-08-29T11:10:21.109Z,2.80
2022-08-29T11:13:00.516Z,3.70
2022-08-29T11:15:39.306Z,2.60
2022-08-29T11:18:29.894Z,2.90
2022-08-29T11:21:10.601Z,3.40
2022-08-29T11:24:04.387Z,2.80
2022-08-29T11:26:40.216Z,2.50
2022-08-29T11:29:46.215Z,3.00
2022-08-29T11:32:51.407Z,3.10
2022-08-29T11:35:26.190Z,2.70
2022-08-29T11:38:43.886Z,3.00
2022-08-29T11:41:32.972Z,3.50
2022-08-29T11:44:25.236Z,3.10
2022-08-29T11:46:57.224Z,3.10
2022-08-29T11:49:39.107Z,2.90
2022-08-29T11:52:25.399Z,2.80
2022-08-29T11:55:23.114Z,3.60
2022-08-29T11:58:04.250Z,3.20
2022-08-29T12:00:42.767Z,3.70
2022-08-29T12:03:38.973Z,3.20
2022-08-29T12:06:54.596Z,3.50
2022-08-29T12:09:43.605Z,2.80
2022-08-29T12:12:15.230Z,3.20
2022-08-29T12:14:53.246Z,3.10
2022-08-29T12:18:00.957Z,2.80
2022-08-29T12:20:46.618Z,3.60
2022-08-29T12:23:31.247Z,3.00
2022-08-29T12:26:22.856Z,3.20
2022-08-29T12:29:02.013Z,3.00
2022-08-29T12:32:22.932Z,3.40
2022-08-29T12:35:18.139Z,3.10
2022-08-29T12:38:10.838Z,3.70
2022-08-29T12:41:09.982Z,3.30
2022-08-29T12:43:45.552Z,2.60
2022-08-29T12:46:40.445Z,3.00
2022-08-29T12:49:30.747Z,3.10
2022-08-29T12:52:05.936Z,3.50
2022-08-29T12:54:42.101Z,2.50
2022-08-29T12:57:22.446Z,2.90
2022-08-29T12:59:54.027Z,2.60
2022-08-29T13:02:31.539Z,2.90
2022-08-29T13:05:28.897Z,2.60
2022-08-29T13:08:11.017Z,3.20
2022-08-29T13:10:57.234Z,2.80
2022-08-29T13:13:50.478Z,3.30
2022-08-29T13:16:39.215Z,2.70
2022-08-29T13:19:20.035Z,5.20
2022-08-29T13:21:48.282Z,3.50
2022-08-29T13:24:41.237Z,2.70
2022-08-29T13:27:11.041Z,3.20
2022-08-29T13:29:45.003Z,2.40
2022-08-29T13:32:26.616Z,2.50
2022-08-29T13:35:33.472Z,2.50
2022-08-29T13:38:33.037Z,3.60
2022-08-29T13:41:02.249Z,2.80
2022-08-29T13:43:53.057Z,2.40
2022-08-29T13:46:30.452Z,3.00
2022-08-29T13:49:04.942Z,2.40
2022-08-29T13:51:38.622Z,2.80
2022-08-29T13:54:12.331Z,3.00
2022-08-29T13:57:07.854Z,2.80
2022-08-29T13:59:42.597Z,2.50
2022-08-29T14:02:17.613Z,3.00
2022-08-29T14:04:51.457Z,3.30
2022-08-29T14:07:31.803Z,3.60
2022-08-29T14:10:01.391Z,3.20
2022-08-29T14:12:33.356Z,3.10
2022-08-29T14:15:08.969Z,2.40
2022-08-29T14:17:42.003Z,3.10
2022-08-29T14:20:10.799Z,2.70
2022-08-29T14:22:39.071Z,2.50
2022-08-29T14:25:32.362Z,2.30
2022-08-29T14:28:06.470Z,2.50
2022-08-29T14:31:00.169Z,2.80
2022-08-29T14:33:32.995Z,2.50
2022-08-29T14:36:25.667Z,2.60
2022-08-29T14:39:02.157Z,2.60
2022-08-29T14:41:30.051Z,2.30
2022-08-29T14:43:59.227Z,2.30
2022-08-29T14:46:32.559Z,3.00
2022-08-29T14:51:30.372Z,2.60
2022-08-29T14:53:58.828Z,2.70
2022-08-29T14:59:12.651Z,2.80
2022-08-29T15:01:42.424Z,2.70
2022-08-29T15:04:16.521Z,2.20
2022-08-29T15:06:45.143Z,2.70
2022-08-29T15:09:16.222Z,2.70
2022-08-29T15:11:44.684Z,2.80
2022-08-29T15:14:12.628Z,2.60
2022-08-29T15:16:40.659Z,2.70
2022-08-29T15:22:25.737Z,2.70
2022-08-29T15:24:55.415Z,2.60
2022-08-29T15:27:49.424Z,2.40
2022-08-29T15:32:49.165Z,3.20
2022-08-29T15:35:21.173Z,2.40
2022-08-29T15:37:54.485Z,2.70
2022-08-29T15:40:27.534Z,2.50
2022-08-29T15:42:55.546Z,2.50
2022-08-29T15:45:23.482Z,2.80
2022-08-29T15:47:54.028Z,2.90
2022-08-29T15:50:29.016Z,2.70
2022-08-29T15:52:56.958Z,2.60
2022-08-29T15:55:28.446Z,2.50
2022-08-29T15:57:57.102Z,3.20
2022-08-29T16:00:30.280Z,2.90
2022-08-29T16:03:03.497Z,2.40
2022-08-29T16:05:33.493Z,2.60
2022-08-29T16:08:06.229Z,2.60
2022-08-29T16:10:35.072Z,2.80
2022-08-29T16:13:03.919Z,2.90
2022-08-29T16:15:35.779Z,2.70
2022-08-29T16:18:09.424Z,3.00
2022-08-29T16:20:41.633Z,2.60
2022-08-29T16:23:12.896Z,3.60
2022-08-29T16:26:06.248Z,4.10
2022-08-29T16:28:35.136Z,3.00
2022-08-29T16:31:09.314Z,2.80
2022-08-29T16:33:43.243Z,2.40
2022-08-29T16:36:11.400Z,2.80
2022-08-29T16:38:40.053Z,2.90
2022-08-29T16:41:13.832Z,3.30
2022-08-29T16:43:51.977Z,2.90
2022-08-29T16:46:31.056Z,3.00
2022-08-29T16:49:24.881Z,3.10
2022-08-29T16:51:53.361Z,2.80
2022-08-29T16:54:24.931Z,3.50
2022-08-29T16:56:57.206Z,2.80
2022-08-29T16:59:25.299Z,2.90
2022-08-29T17:01:56.798Z,3.00
2022-08-29T17:04:31.278Z,2.80
2022-08-29T17:06:59.211Z,2.50
2022-08-29T17:09:33.089Z,2.90
2022-08-29T17:12:07.744Z,2.80
2022-08-29T17:14:43.466Z,3.00
2022-08-29T17:17:14.527Z,3.30
2022-08-29T17:19:44.752Z,3.10
2022-08-29T17:22:18.133Z,4.00
2022-08-29T17:27:21.756Z,3.20
2022-08-29T17:32:23.857Z,3.10
2022-08-29T17:37:19.920Z,3.20
2022-08-29T17:39:48.965Z,3.70
2022-08-29T17:42:17.689Z,4.50
2022-08-29T17:44:47.886Z,8.40
2022-08-29T17:47:17.431Z,6.70
2022-08-29T17:49:45.832Z,6.00
2022-08-29T17:52:14.023Z,5.90
2022-08-29T17:54:48.012Z,5.20
2022-08-29T17:57:16.230Z,4.70
2022-08-29T17:59:44.351Z,4.60
2022-08-29T18:02:15.578Z,3.90
2022-08-29T18:04:43.662Z,3.80
2022-08-29T18:07:11.571Z,3.70
2022-08-29T18:10:07.147Z,3.30
2022-08-29T18:12:35.248Z,3.40
2022-08-29T18:15:09.316Z,3.40
2022-08-29T18:17:38.583Z,3.20
2022-08-29T18:20:09.786Z,3.10
2022-08-29T18:22:42.826Z,2.70
2022-08-29T18:25:11.745Z,2.60
2022-08-29T18:27:43.605Z,3.10
2022-08-29T18:30:15.125Z,2.80
2022-08-29T18:32:43.018Z,3.10
2022-08-29T18:35:11.231Z,4.80
2022-08-29T18:37:45.201Z,2.90
2022-08-29T18:40:15.167Z,3.10
2022-08-29T18:42:43.115Z,3.40
2022-08-29T18:45:13.422Z,3.00
2022-08-29T18:47:41.729Z,3.10
2022-08-29T18:50:29.477Z,3.10
2022-08-29T18:53:24.344Z,3.00
2022-08-29T18:55:54.821Z,3.40
2022-08-29T18:58:26.474Z,3.10
2022-08-29T19:00:57.872Z,3.10
2022-08-29T19:03:27.648Z,2.70
2022-08-29T19:05:56.497Z,2.80
2022-08-29T19:08:24.909Z,3.50
2022-08-29T19:10:55.545Z,3.00
2022-08-29T19:13:25.341Z,3.50
2022-08-29T19:15:57.744Z,3.90
2022-08-29T19:18:27.577Z,3.70
2022-08-29T19:21:07.878Z,4.40
2022-08-29T19:23:46.099Z,3.30
2022-08-29T19:26:31.872Z,3.40
2022-08-29T19:29:12.719Z,3.40
2022-08-29T19:31:44.947Z,3.10
2022-08-29T19:34:13.618Z,3.30
2022-08-29T19:36:46.900Z,3.70
2022-08-29T19:39:18.299Z,4.10
2022-08-29T19:41:46.530Z,3.40
2022-08-29T19:44:17.187Z,3.00
2022-08-29T19:46:50.814Z,3.40
2022-08-29T19:51:47.513Z,3.70
2022-08-29T19:54:20.885Z,3.70
2022-08-29T19:56:55.373Z,3.00
2022-08-29T19:59:29.455Z,3.40
2022-08-29T20:01:58.824Z,3.20
2022-08-29T20:04:36.535Z,3.60
2022-08-29T20:07:10.449Z,3.30
2022-08-29T20:10:04.456Z,3.30
2022-08-29T20:12:37.584Z,3.70
2022-08-29T20:15:10.184Z,3.60
2022-08-29T20:17:43.474Z,3.40
2022-08-29T20:20:21.070Z,3.60
2022-08-29T20:22:49.385Z,3.70
2022-08-29T20:25:24.770Z,3.50
2022-08-29T20:27:53.424Z,3.50
2022-08-29T20:30:29.964Z,4.10
2022-08-29T20:35:50.407Z,3.50
2022-08-29T20:38:18.710Z,3.60
2022-08-29T20:40:47.148Z,3.90
2022-08-29T20:43:17.151Z,3.50
2022-08-29T20:45:45.502Z,4.00
2022-08-29T20:48:13.511Z,3.70
2022-08-29T20:50:42.622Z,4.20
2022-08-29T20:53:14.933Z,4.90
2022-08-29T20:56:04.383Z,4.20
2022-08-29T20:58:34.721Z,4.30
2022-08-29T21:01:27.750Z,4.40
2022-08-29T21:04:14.817Z,4.60
2022-08-29T21:06:53.925Z,4.80
2022-08-29T21:09:25.716Z,5.00
2022-08-29T21:11:55.753Z,4.60
2022-08-29T21:14:24.535Z,4.80
2022-08-29T21:16:57.521Z,4.30
2022-08-29T21:19:31.689Z,4.70
2022-08-29T21:22:02.749Z,4.30
2022-08-29T21:24:31.020Z,4.10
2022-08-29T21:26:59.446Z,4.60
2022-08-29T21:29:30.407Z,4.30
2022-08-29T21:31:58.852Z,4.60
2022-08-29T21:34:27.225Z,3.90
2022-08-29T21:36:55.603Z,4.10
2022-08-29T21:39:28.581Z,4.60
2022-08-29T21:42:02.678Z,4.40
2022-08-29T21:44:31.298Z,4.90
2022-08-29T21:47:04.135Z,4.20
2022-08-29T21:49:34.971Z,4.10
2022-08-29T21:52:08.308Z,4.40
2022-08-29T21:54:41.369Z,4.00
2022-08-29T21:57:18.890Z,4.60
2022-08-29T21:59:47.503Z,4.40
2022-08-29T22:02:18.573Z,4.20
2022-08-29T22:04:46.362Z,4.20
2022-08-29T22:07:16.301Z,4.70
2022-08-29T22:09:45.193Z,4.60
2022-08-29T22:12:13.393Z,4.30
2022-08-29T22:15:00.367Z,4.40
2022-08-29T22:17:31.759Z,5.20
2022-08-29T22:20:03.842Z,4.40
2022-08-29T22:22:31.698Z,4.30
2022-08-29T22:25:00.510Z,4.70
2022-08-29T22:27:28.416Z,4.30
2022-08-29T22:29:58.489Z,5.20
2022-08-29T22:32:35.750Z,4.60
2022-08-29T22:35:07.091Z,5.20
2022-08-29T22:37:37.001Z,5.20
2022-08-29T22:40:15.311Z,5.60
2022-08-29T22:42:49.082Z,5.20
2022-08-29T22:45:18.418Z,4.90
2022-08-29T22:47:47.219Z,5.30
2022-08-29T22:50:21.325Z,5.40
2022-08-29T22:52:50.791Z,4.80
2022-08-29T22:57:54.685Z,5.10
2022-08-29T23:00:26.599Z,5.30
2022-08-29T23:02:54.752Z,5.30
2022-08-29T23:05:24.369Z,5.40
2022-08-29T23:07:52.686Z,5.80
2022-08-29T23:10:23.568Z,5.50
2022-08-29T23:12:51.366Z,5.90
2022-08-29T23:15:22.140Z,6.00
2022-08-29T23:17:53.027Z,5.70
2022-08-29T23:20:23.885Z,6.00
2022-08-29T23:22:57.465Z,5.70
2022-08-29T23:25:25.903Z,5.10
2022-08-29T23:27:53.842Z,5.70
2022-08-29T23:30:26.600Z,5.50
2022-08-29T23:32:55.008Z,5.70
2022-08-29T23:35:26.018Z,5.70
2022-08-29T23:37:55.031Z,5.80
2022-08-29T23:40:23.017Z,6.30
2022-08-29T23:42:51.818Z,6.00
2022-08-29T23:45:20.370Z,5.80
2022-08-29T23:47:49.463Z,5.90
2022-08-29T23:50:20.563Z,5.60
2022-08-29T23:52:48.489Z,5.50
2022-08-29T23:55:18.827Z,6.00
2022-08-29T23:57:47.994Z,5.30
