createdAt,value
2017-09-24T00:02:13.654Z,16.23
2017-09-24T00:04:48.297Z,17.40
2017-09-24T00:07:23.638Z,17.42
2017-09-24T00:09:58.340Z,18.58
2017-09-24T00:12:33.200Z,15.70
2017-09-24T00:15:07.823Z,14.68
2017-09-24T00:17:42.582Z,20.37
2017-09-24T00:20:18.006Z,15.85
2017-09-24T00:22:52.475Z,15.60
2017-09-24T00:25:27.164Z,15.77
2017-09-24T00:28:01.699Z,14.10
2017-09-24T00:30:36.347Z,14.52
2017-09-24T00:33:10.851Z,15.80
2017-09-24T00:35:45.269Z,15.30
2017-09-24T00:38:19.757Z,15.05
2017-09-24T00:40:54.113Z,16.45
2017-09-24T00:43:28.660Z,15.88
2017-09-24T00:46:03.112Z,17.77
2017-09-24T00:48:37.424Z,15.18
2017-09-24T00:51:11.891Z,16.12
2017-09-24T00:53:47.124Z,15.10
2017-09-24T00:56:21.597Z,17.40
2017-09-24T00:58:56.214Z,15.27
2017-09-24T01:01:30.656Z,13.98
2017-09-24T01:04:05.159Z,13.85
2017-09-24T01:06:39.676Z,14.45
2017-09-24T01:09:14.165Z,15.35
2017-09-24T01:11:48.688Z,14.75
2017-09-24T01:14:23.129Z,13.80
2017-09-24T01:16:57.520Z,12.70
2017-09-24T01:19:31.940Z,13.45
2017-09-24T01:22:06.254Z,11.38
2017-09-24T01:24:40.787Z,10.57
2017-09-24T01:27:15.275Z,10.75
2017-09-24T01:29:49.750Z,9.57
2017-09-24T01:32:24.072Z,9.50
2017-09-24T01:34:58.632Z,9.40
2017-09-24T01:37:33.822Z,8.80
2017-09-24T01:40:08.333Z,10.52
2017-09-24T01:42:42.808Z,14.30
2017-09-24T01:45:17.210Z,9.05
2017-09-24T01:47:51.680Z,10.65
2017-09-24T01:50:26.164Z,9.80
2017-09-24T01:53:00.517Z,9.00
2017-09-24T01:55:35.044Z,7.43
2017-09-24T01:58:09.514Z,9.05
2017-09-24T02:00:44.132Z,8.88
2017-09-24T02:03:18.573Z,8.48
2017-09-24T02:05:52.874Z,10.48
2017-09-24T02:08:28.076Z,7.50
2017-09-24T02:11:02.587Z,8.25
2017-09-24T02:13:37.090Z,6.55
2017-09-24T02:16:12.221Z,8.00
2017-09-24T02:18:46.559Z,8.00
2017-09-24T02:21:21.002Z,7.75
2017-09-24T02:23:55.427Z,7.90
2017-09-24T02:26:29.947Z,8.32
2017-09-24T02:29:04.420Z,8.27
2017-09-24T02:31:38.788Z,7.85
2017-09-24T02:34:13.326Z,8.32
2017-09-24T02:36:47.692Z,8.45
2017-09-24T02:39:22.033Z,7.50
2017-09-24T02:41:56.480Z,8.45
2017-09-24T02:44:30.931Z,8.32
2017-09-24T02:47:05.393Z,6.85
2017-09-24T02:49:40.709Z,7.53
2017-09-24T02:52:15.159Z,7.55
2017-09-24T02:54:49.598Z,7.10
2017-09-24T02:57:24.004Z,7.87
2017-09-24T02:59:58.592Z,6.53
2017-09-24T03:02:33.270Z,6.75
2017-09-24T03:05:07.613Z,7.62
2017-09-24T03:07:42.051Z,6.90
2017-09-24T03:10:16.551Z,7.10
2017-09-24T03:12:51.015Z,6.05
2017-09-24T03:15:25.479Z,6.40
2017-09-24T03:17:59.965Z,6.55
2017-09-24T03:20:34.537Z,7.68
2017-09-24T03:23:08.995Z,6.97
2017-09-24T03:25:43.353Z,7.68
2017-09-24T03:28:17.637Z,6.10
2017-09-24T03:30:52.096Z,8.10
2017-09-24T03:33:27.187Z,6.85
2017-09-24T03:36:01.766Z,6.57
2017-09-24T03:38:36.183Z,7.07
2017-09-24T03:41:10.740Z,7.93
2017-09-24T03:43:45.220Z,7.78
2017-09-24T03:46:20.400Z,6.80
2017-09-24T03:48:56.232Z,8.75
2017-09-24T03:51:30.871Z,6.90
2017-09-24T03:54:05.364Z,7.55
2017-09-24T03:56:39.826Z,7.65
2017-09-24T03:59:14.375Z,8.70
2017-09-24T04:01:48.718Z,7.03
2017-09-24T04:04:23.224Z,6.78
2017-09-24T04:06:57.598Z,7.43
2017-09-24T04:09:32.039Z,7.90
2017-09-24T04:12:06.383Z,8.70
2017-09-24T04:14:40.674Z,8.07
2017-09-24T04:17:14.978Z,8.70
2017-09-24T04:19:49.340Z,8.15
2017-09-24T04:22:23.685Z,7.93
2017-09-24T04:24:58.190Z,9.00
2017-09-24T04:27:33.372Z,7.57
2017-09-24T04:30:07.753Z,9.23
2017-09-24T04:32:42.257Z,8.40
2017-09-24T04:35:16.740Z,7.72
2017-09-24T04:37:51.276Z,7.72
2017-09-24T04:40:26.408Z,9.27
2017-09-24T04:43:00.759Z,12.20
2017-09-24T04:45:35.116Z,9.60
2017-09-24T04:48:10.365Z,10.07
2017-09-24T04:50:44.707Z,9.98
2017-09-24T04:53:19.182Z,7.75
2017-09-24T04:55:53.664Z,9.65
2017-09-24T04:58:27.994Z,8.90
2017-09-24T05:01:02.587Z,9.02
2017-09-24T05:03:37.020Z,9.00
2017-09-24T05:06:12.247Z,10.57
2017-09-24T05:08:46.727Z,8.93
2017-09-24T05:11:21.063Z,9.20
2017-09-24T05:13:55.488Z,8.60
2017-09-24T05:16:29.964Z,9.60
2017-09-24T05:19:04.436Z,9.82
2017-09-24T05:21:39.285Z,11.88
2017-09-24T05:24:13.789Z,9.30
2017-09-24T05:26:48.243Z,9.90
2017-09-24T05:29:22.687Z,9.52
2017-09-24T05:31:57.042Z,9.23
2017-09-24T05:34:31.615Z,9.30
2017-09-24T05:37:06.355Z,9.48
2017-09-24T05:39:40.929Z,9.93
2017-09-24T05:42:15.335Z,9.98
2017-09-24T05:44:49.625Z,10.75
2017-09-24T05:47:23.980Z,9.65
2017-09-24T05:49:58.295Z,12.60
2017-09-24T05:52:33.477Z,12.93
2017-09-24T05:55:07.835Z,12.23
2017-09-24T05:57:42.267Z,10.50
2017-09-24T06:00:16.588Z,9.63
2017-09-24T06:02:50.951Z,14.38
2017-09-24T06:05:25.304Z,11.45
2017-09-24T06:07:59.756Z,10.23
2017-09-24T06:10:34.323Z,10.85
2017-09-24T06:13:09.639Z,11.32
2017-09-24T06:15:44.129Z,12.20
2017-09-24T06:18:18.611Z,11.18
2017-09-24T06:20:53.127Z,12.05
2017-09-24T06:23:27.626Z,12.48
2017-09-24T06:26:02.819Z,11.75
2017-09-24T06:28:38.192Z,9.95
2017-09-24T06:31:12.704Z,14.38
2017-09-24T06:33:47.110Z,12.37
2017-09-24T06:36:21.544Z,11.45
2017-09-24T06:38:55.889Z,11.02
2017-09-24T06:41:30.476Z,12.37
2017-09-24T06:44:05.640Z,11.25
2017-09-24T06:46:40.092Z,12.15
2017-09-24T06:49:15.376Z,12.27
2017-09-24T06:51:49.878Z,12.77
2017-09-24T06:54:24.350Z,13.25
2017-09-24T06:56:58.729Z,10.73
2017-09-24T06:59:33.064Z,13.88
2017-09-24T07:02:07.564Z,13.30
2017-09-24T07:04:42.056Z,14.90
2017-09-24T07:07:16.433Z,14.23
2017-09-24T07:09:50.796Z,13.25
2017-09-24T07:12:35.714Z,12.18
2017-09-24T07:15:12.173Z,12.15
2017-09-24T07:17:50.694Z,12.25
2017-09-24T07:20:26.754Z,14.18
2017-09-24T07:23:02.052Z,12.40
2017-09-24T07:25:38.354Z,11.57
2017-09-24T07:28:14.511Z,12.80
2017-09-24T07:30:49.078Z,12.18
2017-09-24T07:33:23.623Z,12.95
2017-09-24T07:35:58.086Z,12.45
2017-09-24T07:38:32.875Z,11.18
2017-09-24T07:41:08.399Z,12.05
2017-09-24T07:43:42.948Z,12.18
2017-09-24T07:46:17.488Z,11.57
2017-09-24T07:48:52.114Z,13.25
2017-09-24T07:51:27.411Z,12.43
2017-09-24T07:54:01.751Z,16.30
2017-09-24T07:56:36.348Z,13.85
2017-09-24T07:59:11.489Z,14.13
2017-09-24T08:01:46.286Z,15.95
2017-09-24T08:04:21.663Z,13.57
2017-09-24T08:07:01.295Z,14.05
2017-09-24T08:09:35.724Z,14.50
2017-09-24T08:12:11.779Z,13.95
2017-09-24T08:14:46.212Z,18.87
2017-09-24T08:17:24.001Z,15.05
2017-09-24T08:19:58.411Z,13.73
2017-09-24T08:22:32.854Z,19.30
2017-09-24T08:25:07.175Z,15.23
2017-09-24T08:27:41.812Z,15.95
2017-09-24T08:30:16.346Z,15.30
2017-09-24T08:32:51.072Z,17.90
2017-09-24T08:35:25.590Z,17.05
2017-09-24T08:38:00.678Z,15.88
2017-09-24T08:40:35.127Z,17.25
2017-09-24T08:43:09.502Z,15.88
2017-09-24T08:45:46.031Z,16.58
2017-09-24T08:48:20.619Z,15.98
2017-09-24T08:50:55.936Z,17.45
2017-09-24T08:53:30.351Z,20.00
2017-09-24T08:56:04.800Z,16.37
2017-09-24T08:58:39.239Z,16.75
2017-09-24T09:01:13.605Z,20.98
2017-09-24T09:03:48.150Z,16.80
2017-09-24T09:06:22.671Z,27.10
2017-09-24T09:08:57.207Z,18.00
2017-09-24T09:11:31.829Z,20.67
2017-09-24T09:14:07.418Z,25.73
2017-09-24T09:16:42.309Z,26.05
2017-09-24T09:19:17.087Z,19.70
2017-09-24T09:21:51.653Z,18.60
2017-09-24T09:24:27.218Z,19.35
2017-09-24T09:27:01.796Z,22.90
2017-09-24T09:29:37.065Z,19.48
2017-09-24T09:32:11.451Z,19.02
2017-09-24T09:34:57.710Z,18.87
2017-09-24T09:37:32.263Z,16.33
2017-09-24T09:40:07.470Z,17.30
2017-09-24T09:42:42.174Z,19.92
2017-09-24T09:45:28.449Z,17.90
2017-09-24T09:48:03.673Z,18.73
2017-09-24T09:50:38.246Z,20.98
2017-09-24T09:53:12.807Z,16.60
2017-09-24T09:55:47.408Z,19.17
2017-09-24T09:58:21.803Z,15.55
2017-09-24T10:00:56.109Z,14.73
2017-09-24T10:03:31.276Z,9.60
2017-09-24T10:06:05.634Z,12.57
2017-09-24T10:08:48.044Z,13.32
2017-09-24T10:11:23.187Z,13.20
2017-09-24T10:13:58.057Z,13.48
2017-09-24T10:16:32.427Z,12.23
2017-09-24T10:19:06.812Z,13.27
2017-09-24T10:21:42.021Z,14.45
2017-09-24T10:24:17.556Z,15.70
2017-09-24T10:26:51.911Z,15.82
2017-09-24T10:29:29.148Z,16.37
2017-09-24T10:32:07.235Z,16.83
2017-09-24T10:34:42.719Z,16.77
2017-09-24T10:37:19.708Z,16.20
2017-09-24T10:39:54.223Z,16.83
2017-09-24T10:42:28.657Z,15.73
2017-09-24T10:45:03.284Z,18.15
2017-09-24T10:47:37.845Z,17.25
2017-09-24T10:50:12.358Z,18.33
2017-09-24T10:52:47.043Z,19.00
2017-09-24T10:55:21.439Z,16.23
2017-09-24T10:58:08.555Z,15.90
2017-09-24T11:00:44.078Z,18.15
2017-09-24T11:03:43.255Z,18.75
2017-09-24T11:06:40.208Z,17.67
2017-09-24T11:09:17.001Z,19.30
2017-09-24T11:11:53.164Z,19.90
2017-09-24T11:14:29.622Z,22.90
2017-09-24T11:17:04.146Z,21.70
2017-09-24T11:19:38.482Z,21.37
2017-09-24T11:22:13.116Z,24.02
2017-09-24T11:24:47.672Z,21.48
2017-09-24T11:27:25.859Z,25.52
2017-09-24T11:30:00.368Z,22.58
2017-09-24T11:32:34.863Z,22.92
2017-09-24T11:35:09.383Z,27.92
2017-09-24T11:37:43.791Z,22.65
2017-09-24T11:40:18.201Z,26.77
2017-09-24T11:42:52.797Z,24.40
2017-09-24T11:45:28.009Z,27.80
2017-09-24T11:48:02.564Z,27.52
2017-09-24T11:50:36.925Z,24.00
2017-09-24T11:53:11.644Z,24.25
2017-09-24T11:55:46.209Z,27.17
2017-09-24T11:58:20.554Z,27.45
2017-09-24T12:00:55.778Z,28.00
2017-09-24T12:03:30.316Z,28.95
2017-09-24T12:06:05.496Z,30.45
2017-09-24T12:08:40.056Z,27.67
2017-09-24T12:11:14.548Z,28.38
2017-09-24T12:13:48.898Z,27.95
2017-09-24T12:16:24.184Z,27.33
2017-09-24T12:18:58.772Z,27.35
2017-09-24T12:21:34.023Z,30.10
2017-09-24T12:24:09.965Z,32.15
2017-09-24T12:26:44.373Z,27.23
2017-09-24T12:29:19.001Z,31.12
2017-09-24T12:31:53.561Z,24.63
2017-09-24T12:34:28.385Z,29.45
2017-09-24T12:37:03.184Z,25.98
2017-09-24T12:39:38.991Z,28.55
2017-09-24T12:42:13.347Z,23.85
2017-09-24T12:44:47.816Z,29.52
2017-09-24T12:47:22.359Z,24.05
2017-09-24T12:49:57.780Z,28.85
2017-09-24T12:52:32.487Z,27.02
2017-09-24T12:55:08.015Z,26.25
2017-09-24T12:57:43.161Z,29.02
2017-09-24T13:00:17.676Z,25.45
2017-09-24T13:02:52.288Z,25.35
2017-09-24T13:05:26.932Z,27.17
2017-09-24T13:08:01.545Z,25.02
2017-09-24T13:10:36.291Z,26.45
2017-09-24T13:13:11.520Z,27.60
2017-09-24T13:15:46.069Z,29.73
2017-09-24T13:18:20.730Z,24.30
2017-09-24T13:21:05.269Z,25.08
2017-09-24T13:23:39.700Z,26.05
2017-09-24T13:26:14.213Z,22.62
2017-09-24T13:28:49.450Z,21.75
2017-09-24T13:31:23.921Z,21.70
2017-09-24T13:33:58.572Z,20.87
2017-09-24T13:36:32.933Z,21.77
2017-09-24T13:39:07.410Z,23.87
2017-09-24T13:41:41.950Z,24.33
2017-09-24T13:44:16.543Z,23.17
2017-09-24T13:46:51.920Z,32.75
2017-09-24T13:49:26.530Z,24.08
2017-09-24T13:52:00.947Z,21.80
2017-09-24T13:54:35.588Z,20.77
2017-09-24T13:57:14.111Z,21.00
2017-09-24T13:59:48.704Z,21.48
2017-09-24T14:02:23.403Z,23.87
2017-09-24T14:04:57.931Z,24.23
2017-09-24T14:07:32.479Z,21.60
2017-09-24T14:10:06.944Z,21.53
2017-09-24T14:12:41.502Z,21.07
2017-09-24T14:15:15.932Z,21.53
2017-09-24T14:17:50.456Z,21.70
2017-09-24T14:20:25.184Z,23.58
2017-09-24T14:23:00.192Z,24.00
2017-09-24T14:25:34.899Z,22.27
2017-09-24T14:28:09.607Z,22.93
2017-09-24T14:30:44.058Z,23.20
2017-09-24T14:33:18.516Z,23.93
2017-09-24T14:35:53.125Z,25.00
2017-09-24T14:38:27.618Z,22.43
2017-09-24T14:41:04.808Z,21.47
2017-09-24T14:43:39.372Z,20.10
2017-09-24T14:46:13.927Z,22.37
2017-09-24T14:48:48.404Z,23.53
2017-09-24T14:51:24.608Z,23.37
2017-09-24T14:53:59.188Z,23.77
2017-09-24T14:56:52.658Z,24.73
2017-09-24T14:59:29.148Z,24.83
2017-09-24T15:02:04.614Z,23.47
2017-09-24T15:04:39.872Z,24.37
2017-09-24T15:07:14.492Z,27.87
2017-09-24T15:09:48.977Z,24.92
2017-09-24T15:12:23.630Z,22.52
2017-09-24T15:14:58.177Z,25.58
2017-09-24T15:17:32.500Z,25.33
2017-09-24T15:20:07.706Z,25.08
2017-09-24T15:22:42.430Z,26.55
2017-09-24T15:25:17.894Z,27.75
2017-09-24T15:27:52.403Z,32.67
2017-09-24T15:30:26.893Z,27.67
2017-09-24T15:33:01.228Z,27.23
2017-09-24T15:35:36.568Z,30.05
2017-09-24T15:38:11.187Z,28.05
2017-09-24T15:40:45.492Z,29.00
2017-09-24T15:43:20.747Z,30.98
2017-09-24T15:45:55.504Z,30.42
2017-09-24T15:48:30.043Z,30.58
2017-09-24T15:51:04.575Z,32.70
2017-09-24T15:53:38.988Z,34.17
2017-09-24T15:56:13.468Z,34.45
2017-09-24T15:58:47.850Z,30.90
2017-09-24T16:01:23.122Z,33.55
2017-09-24T16:03:57.443Z,29.98
2017-09-24T16:06:31.927Z,32.17
2017-09-24T16:09:06.351Z,29.45
2017-09-24T16:11:40.885Z,31.35
2017-09-24T16:14:16.127Z,33.90
2017-09-24T16:16:50.512Z,33.53
2017-09-24T16:19:25.200Z,33.00
2017-09-24T16:22:00.036Z,32.15
2017-09-24T16:24:34.428Z,31.48
2017-09-24T16:27:08.756Z,32.80
2017-09-24T16:29:43.153Z,33.08
2017-09-24T16:32:17.740Z,31.25
2017-09-24T16:34:53.008Z,31.95
2017-09-24T16:37:27.452Z,29.40
2017-09-24T16:40:02.397Z,30.40
2017-09-24T16:42:38.719Z,41.28
2017-09-24T16:45:14.400Z,32.20
2017-09-24T16:47:49.186Z,34.38
2017-09-24T16:50:24.646Z,30.25
2017-09-24T16:52:59.295Z,30.50
2017-09-24T16:55:33.904Z,34.10
2017-09-24T16:58:08.303Z,30.83
2017-09-24T17:00:42.990Z,32.78
2017-09-24T17:03:17.481Z,30.23
2017-09-24T17:05:51.901Z,30.17
2017-09-24T17:08:26.344Z,33.55
2017-09-24T17:11:00.878Z,33.92
2017-09-24T17:13:36.195Z,34.05
2017-09-24T17:16:10.588Z,31.25
2017-09-24T17:18:45.332Z,31.58
2017-09-24T17:21:19.714Z,32.17
2017-09-24T17:23:54.378Z,29.45
2017-09-24T17:26:32.783Z,29.87
2017-09-24T17:29:11.226Z,29.05
2017-09-24T17:31:56.533Z,28.17
2017-09-24T17:34:33.457Z,30.27
2017-09-24T17:37:08.241Z,28.12
2017-09-24T17:39:43.711Z,28.73
2017-09-24T17:42:18.983Z,29.05
2017-09-24T17:44:53.768Z,27.75
2017-09-24T17:47:29.509Z,32.05
2017-09-24T17:50:04.077Z,28.55
2017-09-24T17:52:40.013Z,30.08
2017-09-24T17:55:14.576Z,30.67
2017-09-24T17:57:49.976Z,27.67
2017-09-24T18:00:26.372Z,33.70
2017-09-24T18:03:01.298Z,29.35
2017-09-24T18:05:38.446Z,32.28
2017-09-24T18:08:13.919Z,28.58
2017-09-24T18:10:48.400Z,37.67
2017-09-24T18:13:22.761Z,31.67
2017-09-24T18:15:57.988Z,35.45
2017-09-24T18:18:34.696Z,31.33
2017-09-24T18:21:09.388Z,35.45
2017-09-24T18:23:45.450Z,31.60
2017-09-24T18:26:20.223Z,36.83
2017-09-24T18:28:55.620Z,31.50
2017-09-24T18:31:30.324Z,30.85
2017-09-24T18:34:05.741Z,30.15
2017-09-24T18:36:43.028Z,35.78
2017-09-24T18:39:21.690Z,34.85
2017-09-24T18:41:57.436Z,32.13
2017-09-24T18:44:32.778Z,34.20
2017-09-24T18:47:09.110Z,31.45
2017-09-24T18:49:44.344Z,32.83
2017-09-24T18:52:19.546Z,31.37
2017-09-24T18:54:55.802Z,31.92
2017-09-24T18:57:31.790Z,33.60
2017-09-24T19:00:07.721Z,32.28
2017-09-24T19:02:42.526Z,31.23
2017-09-24T19:05:19.638Z,31.62
2017-09-24T19:07:55.455Z,37.42
2017-09-24T19:10:31.221Z,31.10
2017-09-24T19:13:05.948Z,30.25
2017-09-24T19:15:40.807Z,32.78
2017-09-24T19:18:17.532Z,31.98
2017-09-24T19:20:52.391Z,34.47
2017-09-24T19:23:28.168Z,33.20
2017-09-24T19:26:03.081Z,33.72
2017-09-24T19:28:39.233Z,31.55
2017-09-24T19:31:14.488Z,34.55
2017-09-24T19:33:52.083Z,35.55
2017-09-24T19:36:28.167Z,35.00
2017-09-24T19:39:03.369Z,30.40
2017-09-24T19:41:45.047Z,30.35
2017-09-24T19:44:20.584Z,31.55
2017-09-24T19:46:56.295Z,30.58
2017-09-24T19:49:31.736Z,33.65
2017-09-24T19:52:08.139Z,32.15
2017-09-24T19:54:45.868Z,28.30
2017-09-24T19:57:23.279Z,31.42
2017-09-24T20:00:01.830Z,33.22
2017-09-24T20:02:37.552Z,33.35
2017-09-24T20:05:14.539Z,29.63
2017-09-24T20:07:51.015Z,28.70
2017-09-24T20:10:25.833Z,30.88
2017-09-24T20:13:01.261Z,28.60
2017-09-24T20:15:35.834Z,29.67
2017-09-24T20:18:11.284Z,32.75
2017-09-24T20:20:47.311Z,31.33
2017-09-24T20:23:21.779Z,30.80
2017-09-24T20:25:56.688Z,29.52
2017-09-24T20:28:31.194Z,27.85
2017-09-24T20:31:06.905Z,31.75
2017-09-24T20:33:41.803Z,31.48
2017-09-24T20:36:16.666Z,31.75
2017-09-24T20:38:51.605Z,36.10
2017-09-24T20:41:26.427Z,29.83
2017-09-24T20:44:00.942Z,40.20
2017-09-24T20:46:35.559Z,29.63
2017-09-24T20:49:10.043Z,28.10
2017-09-24T20:51:44.481Z,27.50
2017-09-24T20:54:19.872Z,28.60
2017-09-24T20:56:58.345Z,28.73
2017-09-24T20:59:32.872Z,28.75
2017-09-24T21:02:07.237Z,30.50
2017-09-24T21:04:41.696Z,29.42
2017-09-24T21:07:16.868Z,27.98
2017-09-24T21:09:51.751Z,34.83
2017-09-24T21:12:26.299Z,32.58
2017-09-24T21:15:01.147Z,29.23
2017-09-24T21:17:35.727Z,28.87
2017-09-24T21:20:10.652Z,32.75
2017-09-24T21:22:45.278Z,29.00
2017-09-24T21:25:19.640Z,28.40
2017-09-24T21:27:54.255Z,30.67
2017-09-24T21:30:28.854Z,25.73
2017-09-24T21:33:03.569Z,29.63
2017-09-24T21:35:38.196Z,28.85
2017-09-24T21:38:12.724Z,30.10
2017-09-24T21:40:47.330Z,30.88
2017-09-24T21:43:21.925Z,29.85
2017-09-24T21:45:56.271Z,27.15
2017-09-24T21:48:30.795Z,28.50
2017-09-24T21:51:05.208Z,29.42
2017-09-24T21:53:39.552Z,29.10
2017-09-24T21:56:13.878Z,27.20
2017-09-24T21:58:48.277Z,34.25
2017-09-24T22:01:22.684Z,29.35
2017-09-24T22:03:57.259Z,28.12
2017-09-24T22:06:31.795Z,27.37
2017-09-24T22:09:06.124Z,27.62
2017-09-24T22:11:41.364Z,27.52
2017-09-24T22:14:15.835Z,29.55
2017-09-24T22:16:50.207Z,31.85
2017-09-24T22:19:24.773Z,29.98
2017-09-24T22:21:59.262Z,31.45
2017-09-24T22:24:33.889Z,36.25
2017-09-24T22:27:08.273Z,37.28
2017-09-24T22:29:42.607Z,34.75
2017-09-24T22:32:17.115Z,30.67
2017-09-24T22:34:51.664Z,34.33
2017-09-24T22:37:26.056Z,31.62
2017-09-24T22:40:00.811Z,39.67
2017-09-24T22:42:35.343Z,34.38
2017-09-24T22:45:09.877Z,32.08
2017-09-24T22:47:44.321Z,27.85
2017-09-24T22:50:18.814Z,29.02
2017-09-24T22:52:53.319Z,27.52
2017-09-24T22:55:27.719Z,30.33
2017-09-24T22:58:02.095Z,31.25
2017-09-24T23:00:36.430Z,27.85
2017-09-24T23:03:10.915Z,27.98
2017-09-24T23:05:45.408Z,28.62
2017-09-24T23:08:20.028Z,30.40
2017-09-24T23:10:54.392Z,34.22
2017-09-24T23:13:28.973Z,30.83
2017-09-24T23:16:03.448Z,27.98
2017-09-24T23:18:37.791Z,26.90
2017-09-24T23:21:12.324Z,24.60
2017-09-24T23:23:46.862Z,25.62
2017-09-24T23:26:21.264Z,24.00
2017-09-24T23:28:55.612Z,24.70
2017-09-24T23:31:29.961Z,24.48
2017-09-24T23:34:04.320Z,23.80
2017-09-24T23:36:38.848Z,26.33
2017-09-24T23:39:13.247Z,25.55
2017-09-24T23:41:47.633Z,21.75
2017-09-24T23:44:21.964Z,21.33
2017-09-24T23:46:56.275Z,22.08
2017-09-24T23:49:30.874Z,22.37
2017-09-24T23:52:05.224Z,21.15
2017-09-24T23:54:39.632Z,23.27
2017-09-24T23:57:14.058Z,22.58
2017-09-24T23:59:48.399Z,21.98
