createdAt,value
2018-01-17T00:00:45.270Z,0.00
2018-01-17T00:01:45.532Z,0.00
2018-01-17T00:02:44.770Z,0.00
2018-01-17T00:03:45.063Z,0.00
2018-01-17T00:04:45.252Z,0.00
2018-01-17T00:05:45.621Z,0.00
2018-01-17T00:06:45.333Z,0.00
2018-01-17T00:07:46.009Z,0.00
2018-01-17T00:08:45.320Z,0.00
2018-01-17T00:09:44.999Z,0.00
2018-01-17T00:10:45.275Z,0.00
2018-01-17T00:11:45.761Z,0.00
2018-01-17T00:12:45.408Z,0.00
2018-01-17T00:13:44.804Z,0.00
2018-01-17T00:14:45.175Z,0.00
2018-01-17T00:15:45.744Z,0.00
2018-01-17T00:16:45.066Z,0.00
2018-01-17T00:17:45.674Z,0.00
2018-01-17T00:18:44.923Z,0.00
2018-01-17T00:19:45.656Z,0.00
2018-01-17T00:20:44.864Z,0.00
2018-01-17T00:21:45.506Z,0.00
2018-01-17T00:22:45.259Z,0.00
2018-01-17T00:23:45.686Z,0.00
2018-01-17T00:24:44.924Z,0.00
2018-01-17T00:25:45.659Z,0.00
2018-01-17T00:26:45.133Z,0.00
2018-01-17T00:27:45.190Z,0.00
2018-01-17T00:28:45.745Z,0.00
2018-01-17T00:29:45.112Z,0.00
2018-01-17T00:30:45.456Z,0.00
2018-01-17T00:31:44.709Z,0.00
2018-01-17T00:32:45.280Z,0.00
2018-01-17T00:33:44.655Z,0.00
2018-01-17T00:34:45.213Z,0.00
2018-01-17T00:35:44.858Z,0.00
2018-01-17T00:36:46.440Z,0.00
2018-01-17T00:37:45.210Z,0.00
2018-01-17T00:38:45.842Z,0.00
2018-01-17T00:40:06.617Z,0.00
2018-01-17T00:41:07.271Z,0.00
2018-01-17T00:42:06.959Z,0.00
2018-01-17T00:43:07.106Z,0.00
2018-01-17T00:44:06.565Z,0.00
2018-01-17T00:45:07.136Z,0.00
2018-01-17T00:46:06.315Z,0.00
2018-01-17T00:47:07.604Z,0.00
2018-01-17T00:48:07.256Z,0.00
2018-01-17T00:49:06.895Z,0.00
2018-01-17T00:50:06.606Z,0.00
2018-01-17T00:51:06.903Z,0.00
2018-01-17T00:52:07.106Z,0.00
2018-01-17T00:53:06.360Z,0.00
2018-01-17T00:54:06.934Z,0.00
2018-01-17T00:55:27.663Z,0.00
2018-01-17T00:56:27.831Z,0.00
2018-01-17T00:57:28.341Z,0.00
2018-01-17T00:58:27.733Z,0.00
2018-01-17T00:59:28.020Z,0.00
2018-01-17T01:00:27.645Z,0.00
2018-01-17T01:01:27.913Z,0.00
2018-01-17T01:02:28.444Z,0.00
2018-01-17T01:03:28.099Z,0.00
2018-01-17T01:04:27.400Z,0.00
2018-01-17T01:05:27.826Z,0.00
2018-01-17T01:06:54.653Z,0.00
2018-01-17T01:08:17.639Z,0.00
2018-01-17T01:09:18.516Z,0.00
2018-01-17T01:10:17.728Z,0.00
2018-01-17T01:11:18.122Z,0.00
2018-01-17T01:12:18.402Z,0.00
2018-01-17T01:13:40.048Z,0.00
2018-01-17T01:14:40.453Z,0.00
2018-01-17T01:15:40.756Z,0.00
2018-01-17T01:16:40.202Z,0.00
2018-01-17T01:17:41.100Z,0.00
2018-01-17T01:18:40.819Z,0.00
2018-01-17T01:19:41.530Z,0.00
2018-01-17T01:20:41.235Z,0.00
2018-01-17T01:21:41.042Z,0.00
2018-01-17T01:22:40.668Z,0.00
2018-01-17T01:23:40.141Z,0.00
2018-01-17T01:24:40.403Z,0.00
2018-01-17T01:25:40.968Z,0.00
2018-01-17T01:26:40.593Z,0.00
2018-01-17T01:27:41.153Z,0.00
2018-01-17T01:28:40.512Z,0.00
2018-01-17T01:29:41.449Z,0.00
2018-01-17T01:30:41.028Z,0.00
2018-01-17T01:31:40.881Z,0.00
2018-01-17T01:32:40.330Z,0.00
2018-01-17T01:33:40.988Z,0.00
2018-01-17T01:34:42.179Z,0.00
2018-01-17T01:35:40.810Z,0.00
2018-01-17T01:36:40.387Z,0.00
2018-01-17T01:37:40.898Z,0.00
2018-01-17T01:38:40.786Z,0.00
2018-01-17T01:39:40.621Z,0.00
2018-01-17T01:40:41.058Z,0.00
2018-01-17T01:41:40.428Z,0.00
2018-01-17T01:42:41.133Z,0.00
2018-01-17T01:44:01.811Z,0.00
2018-01-17T01:45:02.143Z,0.00
2018-01-17T01:46:02.664Z,0.00
2018-01-17T01:47:02.502Z,0.00
2018-01-17T01:48:02.021Z,0.00
2018-01-17T01:49:02.404Z,0.00
2018-01-17T01:50:01.934Z,0.00
2018-01-17T01:51:02.493Z,0.00
2018-01-17T01:52:02.038Z,0.00
2018-01-17T01:53:02.699Z,0.00
2018-01-17T01:54:02.048Z,0.00
2018-01-17T01:55:02.542Z,0.00
2018-01-17T01:56:01.921Z,0.00
2018-01-17T01:57:02.317Z,0.00
2018-01-17T01:58:01.841Z,0.00
2018-01-17T01:59:02.188Z,0.00
2018-01-17T02:00:02.928Z,0.00
2018-01-17T02:01:02.691Z,0.00
2018-01-17T02:02:02.427Z,0.00
2018-01-17T02:03:02.760Z,0.00
2018-01-17T02:04:02.196Z,0.00
2018-01-17T02:05:02.624Z,0.00
2018-01-17T02:06:02.508Z,0.00
2018-01-17T02:07:01.849Z,0.00
2018-01-17T02:08:01.959Z,0.00
2018-01-17T02:09:02.400Z,0.00
2018-01-17T02:10:01.830Z,0.00
2018-01-17T02:11:02.273Z,0.00
2018-01-17T02:12:02.470Z,0.00
2018-01-17T02:13:01.606Z,0.00
2018-01-17T02:14:01.869Z,0.00
2018-01-17T02:15:02.198Z,0.00
2018-01-17T02:16:02.843Z,0.00
2018-01-17T02:17:02.262Z,0.00
2018-01-17T02:18:02.783Z,0.00
2018-01-17T02:19:02.462Z,0.00
2018-01-17T02:20:02.101Z,0.00
2018-01-17T02:21:46.368Z,0.00
2018-01-17T02:22:46.760Z,0.00
2018-01-17T02:24:08.414Z,0.00
2018-01-17T02:25:08.413Z,0.00
2018-01-17T02:26:08.718Z,0.00
2018-01-17T02:27:09.400Z,0.00
2018-01-17T02:28:09.041Z,0.00
2018-01-17T02:29:09.646Z,0.00
2018-01-17T02:30:08.776Z,0.00
2018-01-17T02:31:09.157Z,0.00
2018-01-17T02:32:08.759Z,0.00
2018-01-17T02:33:09.255Z,0.00
2018-01-17T02:34:08.883Z,0.00
2018-01-17T02:35:30.469Z,0.00
2018-01-17T02:36:30.973Z,0.00
2018-01-17T02:37:31.570Z,0.00
2018-01-17T02:38:31.104Z,0.00
2018-01-17T02:40:13.570Z,0.00
2018-01-17T02:41:14.176Z,0.00
2018-01-17T02:42:15.206Z,0.00
2018-01-17T02:43:15.072Z,0.00
2018-01-17T02:44:14.427Z,0.00
2018-01-17T02:45:15.279Z,0.00
2018-01-17T02:46:15.219Z,0.00
2018-01-17T02:47:15.251Z,0.00
2018-01-17T02:48:14.461Z,0.00
2018-01-17T02:49:14.208Z,0.00
2018-01-17T02:50:14.698Z,0.00
2018-01-17T02:51:14.534Z,0.00
2018-01-17T02:52:13.969Z,0.00
2018-01-17T02:53:14.646Z,0.00
2018-01-17T02:54:14.129Z,0.00
2018-01-17T02:55:14.880Z,0.00
2018-01-17T02:56:14.682Z,0.00
2018-01-17T02:57:13.972Z,0.00
2018-01-17T02:58:14.408Z,0.00
2018-01-17T02:59:14.172Z,0.00
2018-01-17T03:00:14.830Z,0.00
2018-01-17T03:01:14.746Z,0.00
2018-01-17T03:02:14.102Z,0.00
2018-01-17T03:03:15.149Z,0.00
2018-01-17T03:04:14.572Z,0.00
2018-01-17T03:05:14.023Z,0.00
2018-01-17T03:06:14.874Z,0.00
2018-01-17T03:07:14.413Z,0.00
2018-01-17T03:08:14.806Z,0.00
2018-01-17T03:09:14.660Z,0.00
2018-01-17T03:10:14.091Z,0.00
2018-01-17T03:11:14.797Z,0.00
2018-01-17T03:12:14.672Z,0.00
2018-01-17T03:13:14.122Z,0.00
2018-01-17T03:14:14.916Z,0.00
2018-01-17T03:15:14.389Z,0.00
2018-01-17T03:16:13.810Z,0.00
2018-01-17T03:17:14.374Z,0.00
2018-01-17T03:18:15.357Z,0.00
2018-01-17T03:19:14.878Z,0.00
2018-01-17T03:20:14.605Z,0.00
2018-01-17T03:21:13.958Z,0.00
2018-01-17T03:22:14.215Z,0.00
2018-01-17T03:23:14.301Z,0.00
2018-01-17T03:24:14.978Z,0.00
2018-01-17T03:25:14.479Z,0.00
2018-01-17T03:26:34.840Z,0.00
2018-01-17T03:27:35.364Z,0.00
2018-01-17T03:28:36.010Z,0.00
2018-01-17T03:29:35.686Z,0.00
2018-01-17T03:30:35.742Z,0.00
2018-01-17T03:31:35.493Z,0.00
2018-01-17T03:32:36.072Z,0.00
2018-01-17T03:33:35.208Z,0.00
2018-01-17T03:34:35.496Z,0.00
2018-01-17T03:35:35.582Z,0.00
2018-01-17T03:36:36.103Z,0.00
2018-01-17T03:37:35.308Z,0.00
2018-01-17T03:38:36.072Z,0.00
2018-01-17T03:39:35.396Z,0.00
2018-01-17T03:40:35.819Z,0.00
2018-01-17T03:42:17.480Z,0.00
2018-01-17T03:43:17.821Z,0.00
2018-01-17T03:44:18.378Z,0.00
2018-01-17T03:45:17.877Z,0.00
2018-01-17T03:46:18.368Z,0.00
2018-01-17T03:47:17.672Z,0.00
2018-01-17T03:48:18.382Z,0.00
2018-01-17T03:49:17.688Z,0.00
2018-01-17T03:50:18.564Z,0.00
2018-01-17T03:51:18.219Z,0.00
2018-01-17T03:52:17.586Z,0.00
2018-01-17T03:53:18.013Z,0.00
2018-01-17T03:54:17.454Z,0.00
2018-01-17T03:55:18.057Z,0.00
2018-01-17T03:56:18.489Z,0.00
2018-01-17T03:57:18.248Z,0.00
2018-01-17T03:58:17.926Z,0.00
2018-01-17T03:59:18.204Z,0.00
2018-01-17T04:00:17.556Z,0.00
2018-01-17T04:01:17.956Z,0.00
2018-01-17T04:02:18.652Z,0.00
2018-01-17T04:03:18.407Z,0.00
2018-01-17T04:04:17.930Z,0.00
2018-01-17T04:05:18.607Z,0.00
2018-01-17T04:06:18.160Z,0.00
2018-01-17T04:07:18.060Z,0.00
2018-01-17T04:08:18.428Z,0.00
2018-01-17T04:09:17.798Z,0.00
2018-01-17T04:10:18.073Z,0.00
2018-01-17T04:11:17.878Z,0.00
2018-01-17T04:12:18.106Z,0.00
2018-01-17T04:13:17.429Z,0.00
2018-01-17T04:14:17.914Z,0.00
2018-01-17T04:15:18.065Z,0.00
2018-01-17T04:16:17.697Z,0.00
2018-01-17T04:17:17.734Z,0.00
2018-01-17T04:18:18.364Z,0.00
2018-01-17T04:19:18.011Z,0.00
2018-01-17T04:20:18.584Z,0.00
2018-01-17T04:21:17.704Z,0.00
2018-01-17T04:22:18.352Z,0.00
2018-01-17T04:23:17.905Z,0.00
2018-01-17T04:24:17.930Z,0.00
2018-01-17T04:25:18.431Z,0.00
2018-01-17T04:26:17.518Z,0.00
2018-01-17T04:27:18.055Z,0.00
2018-01-17T04:28:17.278Z,0.00
2018-01-17T04:29:38.183Z,0.00
2018-01-17T04:30:38.470Z,0.00
2018-01-17T04:31:38.945Z,0.00
2018-01-17T04:32:39.447Z,0.00
2018-01-17T04:33:38.734Z,0.00
2018-01-17T04:34:38.948Z,0.00
2018-01-17T04:35:38.145Z,0.00
2018-01-17T04:36:38.580Z,0.00
2018-01-17T04:37:39.260Z,0.00
2018-01-17T04:38:39.043Z,0.00
2018-01-17T04:39:38.667Z,0.00
2018-01-17T04:40:39.042Z,0.00
2018-01-17T04:41:38.728Z,0.00
2018-01-17T04:42:39.615Z,0.00
2018-01-17T04:43:38.756Z,0.00
2018-01-17T04:44:39.314Z,0.00
2018-01-17T04:45:38.936Z,0.00
2018-01-17T04:46:39.574Z,0.00
2018-01-17T04:47:39.190Z,0.00
2018-01-17T04:48:38.901Z,0.00
2018-01-17T04:49:39.654Z,0.00
2018-01-17T04:50:39.417Z,0.00
2018-01-17T04:51:38.558Z,0.00
2018-01-17T04:52:38.855Z,0.00
2018-01-17T04:53:39.353Z,0.00
2018-01-17T04:54:38.455Z,0.00
2018-01-17T04:55:38.885Z,0.00
2018-01-17T04:56:39.619Z,0.00
2018-01-17T04:57:38.948Z,0.00
2018-01-17T04:58:38.323Z,0.00
2018-01-17T04:59:38.445Z,0.00
2018-01-17T05:00:38.802Z,0.00
2018-01-17T05:01:39.404Z,0.00
2018-01-17T05:02:38.973Z,0.00
2018-01-17T05:03:38.160Z,0.00
2018-01-17T05:04:38.352Z,0.00
2018-01-17T05:05:38.928Z,0.00
2018-01-17T05:06:40.578Z,0.00
2018-01-17T05:07:38.885Z,0.00
2018-01-17T05:08:39.315Z,0.00
2018-01-17T05:09:38.521Z,0.00
2018-01-17T05:10:38.660Z,0.00
2018-01-17T05:11:39.301Z,0.00
2018-01-17T05:12:59.727Z,0.00
2018-01-17T05:14:01.086Z,0.00
2018-01-17T05:15:00.593Z,0.00
2018-01-17T05:16:01.013Z,0.00
2018-01-17T05:17:00.056Z,0.00
2018-01-17T05:18:00.263Z,0.00
2018-01-17T05:19:00.991Z,0.00
2018-01-17T05:20:20.928Z,0.00
2018-01-17T05:21:21.591Z,0.00
2018-01-17T05:22:22.002Z,0.00
2018-01-17T05:23:21.495Z,0.00
2018-01-17T05:24:21.808Z,0.00
2018-01-17T05:25:21.487Z,0.00
2018-01-17T05:26:23.092Z,0.00
2018-01-17T05:27:21.508Z,0.00
2018-01-17T05:28:22.368Z,0.00
2018-01-17T05:29:21.734Z,0.00
2018-01-17T05:30:22.360Z,0.00
2018-01-17T05:31:22.093Z,0.00
2018-01-17T05:32:43.019Z,0.00
2018-01-17T05:33:43.509Z,0.00
2018-01-17T05:34:43.044Z,0.00
2018-01-17T05:35:44.138Z,0.00
2018-01-17T05:36:43.697Z,0.00
2018-01-17T05:37:43.464Z,0.00
2018-01-17T05:38:43.561Z,0.00
2018-01-17T05:39:43.245Z,0.00
2018-01-17T05:40:43.817Z,0.00
2018-01-17T05:41:43.112Z,0.00
2018-01-17T05:42:43.821Z,0.00
2018-01-17T05:43:43.249Z,0.00
2018-01-17T05:44:44.198Z,0.00
2018-01-17T05:45:43.333Z,0.00
2018-01-17T05:46:43.760Z,0.00
2018-01-17T05:47:43.391Z,0.00
2018-01-17T05:48:43.993Z,0.00
2018-01-17T05:50:03.352Z,0.00
2018-01-17T05:51:27.716Z,0.00
2018-01-17T05:52:04.428Z,0.00
2018-01-17T05:53:03.640Z,0.00
2018-01-17T05:54:04.174Z,0.00
2018-01-17T05:55:03.785Z,0.00
2018-01-17T05:56:03.070Z,0.00
2018-01-17T05:57:03.754Z,0.00
2018-01-17T05:58:03.334Z,0.00
2018-01-17T05:59:03.738Z,0.00
2018-01-17T06:00:25.604Z,0.00
2018-01-17T06:01:25.882Z,0.00
2018-01-17T06:02:26.268Z,0.00
2018-01-17T06:03:26.536Z,0.00
2018-01-17T06:04:25.791Z,0.00
2018-01-17T06:05:26.150Z,0.00
2018-01-17T06:06:26.406Z,0.00
2018-01-17T06:07:26.175Z,0.00
2018-01-17T06:08:26.638Z,0.00
2018-01-17T06:09:26.357Z,0.00
2018-01-17T06:10:25.981Z,0.00
2018-01-17T06:11:26.448Z,0.00
2018-01-17T06:12:26.005Z,0.00
2018-01-17T06:13:26.474Z,0.00
2018-01-17T06:14:48.056Z,0.00
2018-01-17T06:15:48.519Z,0.00
2018-01-17T06:16:48.869Z,0.00
2018-01-17T06:17:48.334Z,0.00
2018-01-17T06:18:48.950Z,0.00
2018-01-17T06:19:48.587Z,0.00
2018-01-17T06:20:49.074Z,0.00
2018-01-17T06:21:48.748Z,0.00
2018-01-17T06:22:48.094Z,3.00
2018-01-17T06:23:48.364Z,3.00
2018-01-17T06:24:48.453Z,3.00
2018-01-17T06:26:10.857Z,3.00
2018-01-17T06:27:11.054Z,3.00
2018-01-17T06:28:54.714Z,3.00
2018-01-17T06:29:55.303Z,3.00
2018-01-17T06:31:18.448Z,3.00
2018-01-17T06:32:18.716Z,2.00
2018-01-17T06:33:18.754Z,2.00
2018-01-17T06:34:18.793Z,2.00
2018-01-17T06:35:18.040Z,2.00
2018-01-17T06:36:18.415Z,2.00
2018-01-17T06:37:18.732Z,3.00
2018-01-17T06:38:19.398Z,3.00
2018-01-17T06:39:18.971Z,2.00
2018-01-17T06:40:18.687Z,2.00
2018-01-17T06:41:19.230Z,2.00
2018-01-17T06:42:18.916Z,2.00
2018-01-17T06:43:18.658Z,2.00
2018-01-17T06:44:19.122Z,2.00
2018-01-17T06:45:18.961Z,2.00
2018-01-17T06:46:18.711Z,2.00
2018-01-17T06:47:19.552Z,0.00
2018-01-17T06:48:19.443Z,0.00
2018-01-17T06:49:20.064Z,0.00
2018-01-17T06:50:42.102Z,0.00
2018-01-17T06:51:41.232Z,1.00
2018-01-17T06:52:41.583Z,0.00
2018-01-17T06:53:40.713Z,1.00
2018-01-17T06:54:41.281Z,1.00
2018-01-17T06:55:42.129Z,1.00
2018-01-17T06:56:41.862Z,2.00
2018-01-17T06:57:41.336Z,2.00
2018-01-17T06:58:41.939Z,1.00
2018-01-17T06:59:41.437Z,2.00
2018-01-17T07:00:40.870Z,2.00
2018-01-17T07:01:42.378Z,3.00
2018-01-17T07:02:41.777Z,3.00
2018-01-17T07:03:41.168Z,4.00
2018-01-17T07:04:42.102Z,5.00
2018-01-17T07:05:41.435Z,7.00
2018-01-17T07:06:41.171Z,7.00
2018-01-17T07:07:41.950Z,8.00
2018-01-17T07:08:41.794Z,11.00
2018-01-17T07:09:41.340Z,11.00
2018-01-17T07:11:28.334Z,16.00
2018-01-17T07:12:28.837Z,16.00
2018-01-17T07:13:28.590Z,16.00
2018-01-17T07:14:28.327Z,17.00
2018-01-17T07:15:29.225Z,24.00
2018-01-17T07:16:28.833Z,27.00
2018-01-17T07:17:28.518Z,29.00
2018-01-17T07:18:28.156Z,37.00
2018-01-17T07:19:29.050Z,42.00
2018-01-17T07:20:51.347Z,41.00
2018-01-17T07:21:52.342Z,43.00
2018-01-17T07:22:51.980Z,42.00
2018-01-17T07:23:51.490Z,44.00
2018-01-17T07:24:52.210Z,45.00
2018-01-17T07:26:14.324Z,67.00
2018-01-17T07:27:14.901Z,89.00
2018-01-17T07:28:14.543Z,109.00
2018-01-17T07:29:15.296Z,115.00
2018-01-17T07:30:14.775Z,130.00
2018-01-17T07:31:14.122Z,146.00
2018-01-17T07:32:14.904Z,160.00
2018-01-17T07:33:14.214Z,173.00
2018-01-17T07:34:14.701Z,202.00
2018-01-17T07:35:15.230Z,231.00
2018-01-17T07:36:15.498Z,243.00
2018-01-17T07:37:15.392Z,255.00
2018-01-17T07:38:15.364Z,287.00
2018-01-17T07:39:15.049Z,317.00
2018-01-17T07:40:14.780Z,349.00
2018-01-17T07:41:14.255Z,372.00
2018-01-17T07:42:15.220Z,412.00
2018-01-17T07:43:14.714Z,441.00
2018-01-17T07:44:36.790Z,450.00
2018-01-17T07:45:37.049Z,505.00
2018-01-17T07:46:37.742Z,537.00
2018-01-17T07:47:59.861Z,596.00
2018-01-17T07:49:00.242Z,547.00
2018-01-17T07:50:01.075Z,457.00
2018-01-17T07:51:00.013Z,493.00
2018-01-17T07:52:00.368Z,521.00
2018-01-17T07:53:00.010Z,542.00
2018-01-17T07:54:00.440Z,599.00
2018-01-17T07:55:00.166Z,618.00
2018-01-17T07:56:00.866Z,631.00
2018-01-17T07:57:00.758Z,595.00
2018-01-17T07:58:00.365Z,608.00
2018-01-17T07:58:59.839Z,658.00
2018-01-17T08:00:00.807Z,675.00
2018-01-17T08:01:00.228Z,768.00
2018-01-17T08:01:59.732Z,829.00
2018-01-17T08:03:00.249Z,808.00
2018-01-17T08:03:59.794Z,783.00
2018-01-17T08:05:00.334Z,670.00
2018-01-17T08:06:00.192Z,528.00
2018-01-17T08:07:00.922Z,495.00
2018-01-17T08:08:00.328Z,552.00
2018-01-17T08:09:00.113Z,639.00
2018-01-17T08:10:00.358Z,605.00
2018-01-17T08:11:00.563Z,644.00
2018-01-17T08:12:00.128Z,772.00
2018-01-17T08:12:59.576Z,799.00
2018-01-17T08:14:00.208Z,898.00
2018-01-17T08:14:59.625Z,1025.00
2018-01-17T08:16:00.291Z,1115.00
2018-01-17T08:17:00.256Z,1167.00
2018-01-17T08:17:59.804Z,1259.00
2018-01-17T08:19:00.261Z,1068.00
2018-01-17T08:19:59.957Z,1193.00
2018-01-17T08:21:00.367Z,1597.00
2018-01-17T08:21:59.732Z,1527.00
2018-01-17T08:23:00.345Z,1373.00
2018-01-17T08:23:59.823Z,1456.00
2018-01-17T08:25:00.358Z,1521.00
2018-01-17T08:25:59.795Z,1771.00
2018-01-17T08:27:00.229Z,1865.00
2018-01-17T08:28:01.100Z,1981.00
2018-01-17T08:29:00.367Z,2382.00
2018-01-17T08:29:59.632Z,2555.00
2018-01-17T08:31:00.373Z,2376.00
2018-01-17T08:32:01.254Z,2100.00
2018-01-17T08:33:24.416Z,1713.00
2018-01-17T08:34:24.900Z,1549.00
2018-01-17T08:35:24.387Z,1548.00
2018-01-17T08:36:24.764Z,1902.00
2018-01-17T08:37:24.545Z,2218.00
2018-01-17T08:38:24.968Z,2271.00
2018-01-17T08:39:24.471Z,2432.00
2018-01-17T08:40:25.501Z,2564.00
2018-01-17T08:41:47.954Z,3490.00
2018-01-17T08:42:48.744Z,3694.00
2018-01-17T08:43:48.252Z,4108.00
2018-01-17T08:44:47.888Z,3347.00
2018-01-17T08:45:48.602Z,3242.00
2018-01-17T08:46:48.066Z,2886.00
2018-01-17T08:47:48.275Z,3075.00
2018-01-17T08:48:47.663Z,2418.00
2018-01-17T08:49:49.114Z,1895.00
2018-01-17T08:50:48.217Z,2009.00
2018-01-17T08:51:48.285Z,2102.00
2018-01-17T08:52:47.794Z,2110.00
2018-01-17T08:53:48.345Z,2032.00
2018-01-17T08:55:11.777Z,2096.00
2018-01-17T08:56:33.814Z,2190.00
2018-01-17T08:57:34.906Z,2220.00
2018-01-17T08:58:34.258Z,2360.00
2018-01-17T08:59:34.989Z,2615.00
2018-01-17T09:00:34.837Z,2763.00
2018-01-17T09:01:34.170Z,3035.00
2018-01-17T09:02:33.980Z,3334.00
2018-01-17T09:03:34.466Z,3514.00
2018-01-17T09:04:34.475Z,3511.00
2018-01-17T09:06:41.449Z,3862.00
2018-01-17T09:08:26.551Z,4437.00
2018-01-17T09:09:26.955Z,3869.00
2018-01-17T09:10:28.146Z,3770.00
2018-01-17T09:11:27.674Z,4017.00
2018-01-17T09:12:27.435Z,4328.00
2018-01-17T09:13:26.932Z,3851.00
2018-01-17T09:14:27.270Z,3112.00
2018-01-17T09:15:27.013Z,3317.00
2018-01-17T09:16:27.885Z,3719.00
2018-01-17T09:17:27.231Z,3400.00
2018-01-17T09:18:27.067Z,2642.00
2018-01-17T09:19:27.841Z,2366.00
2018-01-17T09:20:27.207Z,2181.00
2018-01-17T09:21:27.331Z,2776.00
2018-01-17T09:22:27.496Z,3678.00
2018-01-17T09:23:26.976Z,5101.00
2018-01-17T09:24:27.620Z,6110.00
2018-01-17T09:25:27.110Z,7357.00
2018-01-17T09:26:27.658Z,4598.00
2018-01-17T09:27:27.101Z,5631.00
2018-01-17T09:28:27.552Z,6149.00
2018-01-17T09:29:27.508Z,6295.00
2018-01-17T09:30:27.055Z,5871.00
2018-01-17T09:31:27.315Z,6154.00
2018-01-17T09:32:27.070Z,6424.00
2018-01-17T09:33:27.958Z,6180.00
2018-01-17T09:34:27.073Z,6437.00
2018-01-17T09:35:27.728Z,5110.00
2018-01-17T09:36:27.046Z,5577.00
2018-01-17T09:37:27.264Z,6010.00
2018-01-17T09:38:26.617Z,6005.00
2018-01-17T09:39:27.396Z,5622.00
2018-01-17T09:40:26.730Z,6166.00
2018-01-17T09:41:27.250Z,14025.00
2018-01-17T09:42:27.648Z,7431.00
2018-01-17T09:43:26.878Z,7448.00
2018-01-17T09:44:27.372Z,10268.00
2018-01-17T09:45:27.025Z,15624.00
2018-01-17T09:46:27.292Z,8271.00
2018-01-17T09:47:27.359Z,17856.00
2018-01-17T09:48:28.041Z,8889.00
2018-01-17T09:49:27.356Z,10532.00
2018-01-17T09:50:26.675Z,10653.00
2018-01-17T09:51:27.332Z,9070.00
2018-01-17T09:52:27.528Z,11034.00
2018-01-17T09:53:27.133Z,13954.00
2018-01-17T09:54:27.559Z,11833.00
2018-01-17T09:55:26.822Z,9990.00
2018-01-17T09:56:27.570Z,9799.00
2018-01-17T09:57:26.991Z,11375.00
2018-01-17T09:58:27.287Z,10557.00
2018-01-17T09:59:26.984Z,10019.00
2018-01-17T10:00:27.281Z,12021.00
2018-01-17T10:01:27.583Z,23512.00
2018-01-17T10:02:49.440Z,11330.00
2018-01-17T10:03:49.678Z,23272.00
2018-01-17T10:04:50.027Z,16608.00
2018-01-17T10:05:49.934Z,15996.00
2018-01-17T10:06:49.360Z,12649.00
2018-01-17T10:07:49.640Z,11819.00
2018-01-17T10:08:49.939Z,8843.00
2018-01-17T10:09:49.231Z,8864.00
2018-01-17T10:10:49.677Z,11167.00
2018-01-17T10:11:50.353Z,10967.00
2018-01-17T10:12:50.163Z,9504.00
2018-01-17T10:13:49.615Z,7916.00
2018-01-17T10:14:49.993Z,7695.00
2018-01-17T10:15:49.891Z,7384.00
2018-01-17T10:16:49.124Z,6966.00
2018-01-17T10:17:49.803Z,6618.00
2018-01-17T10:18:48.998Z,6712.00
2018-01-17T10:19:49.757Z,6315.00
2018-01-17T10:20:50.299Z,6042.00
2018-01-17T10:21:50.097Z,6025.00
2018-01-17T10:22:49.772Z,5370.00
2018-01-17T10:23:49.251Z,5602.00
2018-01-17T10:24:49.834Z,5277.00
2018-01-17T10:25:49.173Z,4997.00
2018-01-17T10:26:49.510Z,4695.00
2018-01-17T10:27:50.150Z,4732.00
2018-01-17T10:28:49.595Z,4906.00
2018-01-17T10:29:50.191Z,5961.00
2018-01-17T10:30:49.611Z,4134.00
2018-01-17T10:31:50.302Z,5333.00
2018-01-17T10:32:49.866Z,6660.00
2018-01-17T10:34:11.162Z,13731.00
2018-01-17T10:35:11.601Z,6348.00
2018-01-17T10:36:11.428Z,9237.00
2018-01-17T10:37:10.782Z,8520.00
2018-01-17T10:38:11.206Z,9126.00
2018-01-17T10:39:11.024Z,10264.00
2018-01-17T10:40:11.286Z,10891.00
2018-01-17T10:41:10.671Z,12264.00
2018-01-17T10:42:10.908Z,12403.00
2018-01-17T10:43:11.183Z,13726.00
2018-01-17T10:44:11.050Z,13406.00
2018-01-17T10:45:11.358Z,15440.00
2018-01-17T10:46:11.141Z,16176.00
2018-01-17T10:47:11.450Z,16912.00
2018-01-17T10:48:11.298Z,18104.00
2018-01-17T10:49:10.694Z,18304.00
2018-01-17T10:50:11.477Z,17048.00
2018-01-17T10:51:10.938Z,12258.00
2018-01-17T10:52:11.304Z,9844.00
2018-01-17T10:53:10.598Z,9289.00
2018-01-17T10:54:11.239Z,9173.00
2018-01-17T10:55:10.627Z,9189.00
2018-01-17T10:56:11.209Z,9476.00
2018-01-17T10:57:10.834Z,9531.00
2018-01-17T10:58:11.312Z,10383.00
2018-01-17T10:59:10.644Z,12055.00
2018-01-17T11:00:11.039Z,11701.00
2018-01-17T11:01:12.092Z,13703.00
2018-01-17T11:02:11.552Z,14709.00
2018-01-17T11:03:11.515Z,13809.00
2018-01-17T11:04:11.033Z,18080.00
2018-01-17T11:05:12.348Z,12012.00
2018-01-17T11:06:10.564Z,13071.00
2018-01-17T11:07:11.037Z,14008.00
2018-01-17T11:08:11.678Z,11347.00
2018-01-17T11:09:10.930Z,11852.00
2018-01-17T11:10:11.367Z,15491.00
2018-01-17T11:11:11.158Z,15559.00
2018-01-17T11:12:12.210Z,16952.00
2018-01-17T11:13:11.053Z,14430.00
2018-01-17T11:14:11.993Z,14705.00
2018-01-17T11:15:11.879Z,13356.00
2018-01-17T11:16:11.498Z,13614.00
2018-01-17T11:17:11.129Z,15179.00
2018-01-17T11:18:34.758Z,13344.00
2018-01-17T11:19:35.205Z,10584.00
2018-01-17T11:20:35.697Z,9084.00
2018-01-17T11:21:35.524Z,8451.00
2018-01-17T11:22:35.436Z,7980.00
2018-01-17T11:23:34.998Z,7951.00
2018-01-17T11:24:35.370Z,7381.00
2018-01-17T11:25:34.827Z,7654.00
2018-01-17T11:26:35.258Z,7280.00
2018-01-17T11:27:34.557Z,6658.00
2018-01-17T11:28:34.839Z,6606.00
2018-01-17T11:29:35.184Z,6469.00
2018-01-17T11:30:34.777Z,6985.00
2018-01-17T11:31:35.573Z,8860.00
2018-01-17T11:32:34.835Z,9881.00
2018-01-17T11:33:35.122Z,10095.00
2018-01-17T11:34:35.878Z,9112.00
2018-01-17T11:35:57.639Z,6956.00
2018-01-17T11:36:58.423Z,7235.00
2018-01-17T11:37:58.199Z,7109.00
2018-01-17T11:38:58.638Z,6491.00
2018-01-17T11:39:57.975Z,5609.00
2018-01-17T11:41:22.437Z,4945.00
2018-01-17T11:42:23.234Z,5297.00
2018-01-17T11:43:22.918Z,4923.00
2018-01-17T11:44:22.583Z,4266.00
2018-01-17T11:45:22.474Z,4216.00
2018-01-17T11:46:22.775Z,6640.00
2018-01-17T11:47:22.578Z,9147.00
2018-01-17T11:48:45.140Z,12116.00
2018-01-17T11:49:46.158Z,12714.00
2018-01-17T11:50:46.397Z,13386.00
2018-01-17T11:51:45.709Z,13629.00
2018-01-17T11:52:45.706Z,13051.00
2018-01-17T11:53:45.358Z,10313.00
2018-01-17T11:54:45.728Z,9512.00
2018-01-17T11:55:45.549Z,8055.00
2018-01-17T11:56:45.353Z,6618.00
2018-01-17T11:57:44.759Z,5910.00
2018-01-17T11:58:45.501Z,5067.00
2018-01-17T11:59:45.341Z,4901.00
2018-01-17T12:00:45.209Z,5372.00
2018-01-17T12:01:44.800Z,6531.00
2018-01-17T12:02:45.628Z,7390.00
2018-01-17T12:03:45.340Z,7506.00
2018-01-17T12:04:45.150Z,7850.00
2018-01-17T12:05:45.767Z,8328.00
2018-01-17T12:06:47.105Z,8331.00
2018-01-17T12:08:06.254Z,8102.00
2018-01-17T12:09:06.860Z,7412.00
2018-01-17T12:10:07.801Z,7535.00
2018-01-17T12:11:07.126Z,5277.00
2018-01-17T12:12:06.758Z,4675.00
2018-01-17T12:13:09.275Z,4080.00
2018-01-17T12:14:06.587Z,3876.00
2018-01-17T12:15:06.968Z,4904.00
2018-01-17T12:16:07.478Z,5075.00
2018-01-17T12:17:07.131Z,5481.00
2018-01-17T12:18:06.434Z,5744.00
2018-01-17T12:19:07.181Z,5466.00
2018-01-17T12:20:06.631Z,4128.00
2018-01-17T12:21:07.464Z,3649.00
2018-01-17T12:22:06.776Z,3497.00
2018-01-17T12:23:07.028Z,2909.00
2018-01-17T12:24:06.395Z,2558.00
2018-01-17T12:25:06.661Z,3126.00
2018-01-17T12:26:06.945Z,3193.00
2018-01-17T12:27:06.287Z,2549.00
2018-01-17T12:28:07.696Z,2600.00
2018-01-17T12:29:07.082Z,2800.00
2018-01-17T12:30:06.557Z,2962.00
2018-01-17T12:31:07.416Z,4028.00
2018-01-17T12:32:06.827Z,4889.00
2018-01-17T12:33:31.279Z,3330.00
2018-01-17T12:34:53.039Z,2351.00
2018-01-17T12:35:53.353Z,2569.00
2018-01-17T12:36:54.050Z,2555.00
2018-01-17T12:37:54.593Z,2938.00
2018-01-17T12:38:53.798Z,3293.00
2018-01-17T12:39:53.618Z,3169.00
2018-01-17T12:40:53.598Z,3047.00
2018-01-17T12:41:53.857Z,3142.00
2018-01-17T12:42:53.396Z,3628.00
2018-01-17T12:43:53.805Z,3189.00
2018-01-17T12:44:54.380Z,3131.00
2018-01-17T12:45:53.898Z,3820.00
2018-01-17T12:47:16.520Z,3022.00
2018-01-17T12:48:16.803Z,3219.00
2018-01-17T12:49:17.704Z,3139.00
2018-01-17T12:50:16.552Z,3502.00
2018-01-17T12:51:17.018Z,3989.00
2018-01-17T12:52:16.303Z,3621.00
2018-01-17T12:53:16.551Z,3708.00
2018-01-17T12:54:17.150Z,3920.00
2018-01-17T12:55:16.956Z,5261.00
2018-01-17T12:56:16.301Z,5931.00
2018-01-17T12:57:17.085Z,5070.00
2018-01-17T12:58:38.304Z,4650.00
2018-01-17T12:59:39.077Z,4403.00
2018-01-17T13:00:38.868Z,4133.00
2018-01-17T13:01:38.535Z,3340.00
2018-01-17T13:02:38.088Z,2775.00
2018-01-17T13:03:38.741Z,3392.00
2018-01-17T13:04:38.110Z,3244.00