createdAt,value
2016-08-18T16:50:48.814Z,0.20
2016-08-18T16:51:49.311Z,0.10
2016-08-18T16:52:49.676Z,0.50
2016-08-18T16:53:50.204Z,0.30
2016-08-18T16:54:50.739Z,0.50
2016-08-18T16:55:51.275Z,0.30
2016-08-18T16:56:51.817Z,1.00
2016-08-18T16:57:52.359Z,0.40
2016-08-18T16:58:52.897Z,0.20
2016-08-18T16:59:53.442Z,0.10
2016-08-18T17:00:53.977Z,0.60
2016-08-18T17:01:54.521Z,0.20
2016-08-18T17:02:55.189Z,0.30
2016-08-18T17:03:55.580Z,0.50
2016-08-18T17:04:56.104Z,0.50
2016-08-18T17:05:56.673Z,0.30
2016-08-18T17:06:57.180Z,0.30
2016-08-18T17:07:57.723Z,0.00
2016-08-18T17:08:58.258Z,0.20
2016-08-18T17:09:58.799Z,0.00
2016-08-18T17:10:59.355Z,0.10
2016-08-18T17:11:59.901Z,0.00
2016-08-18T17:13:00.422Z,0.00
2016-08-18T17:14:00.963Z,0.30
2016-08-18T17:15:01.662Z,0.40
2016-08-18T17:16:02.075Z,0.20
2016-08-18T17:17:02.583Z,0.00
2016-08-18T17:18:03.147Z,0.10
2016-08-18T17:19:03.662Z,0.20
2016-08-18T17:20:04.199Z,0.10
2016-08-18T17:21:04.740Z,0.30
2016-08-18T17:22:05.289Z,0.00
2016-08-18T17:23:05.816Z,0.10
2016-08-18T17:24:06.504Z,0.00
2016-08-18T17:25:06.899Z,0.00
2016-08-18T17:26:07.427Z,0.30
2016-08-18T17:27:07.970Z,0.00
2016-08-18T17:28:08.512Z,0.40
2016-08-18T17:29:09.049Z,0.20
2016-08-18T17:30:09.607Z,0.00
2016-08-18T17:31:10.125Z,0.00
2016-08-18T17:32:10.680Z,0.10
2016-08-18T17:33:11.203Z,0.00
2016-08-18T17:34:13.696Z,0.10
2016-08-18T17:35:12.307Z,0.00
2016-08-18T17:36:12.816Z,0.00
2016-08-18T17:37:13.358Z,0.10
2016-08-18T17:38:13.897Z,0.00
2016-08-18T17:39:14.450Z,0.00
2016-08-18T17:40:15.096Z,0.00
2016-08-18T17:41:15.622Z,0.00
2016-08-18T17:42:15.998Z,0.00
2016-08-18T17:43:16.549Z,0.00
2016-08-18T17:44:17.109Z,0.10
2016-08-18T17:45:17.893Z,0.10
2016-08-18T17:46:18.147Z,0.10
2016-08-18T17:47:18.666Z,0.10
2016-08-18T17:48:19.211Z,0.00
2016-08-18T17:49:19.754Z,0.10
2016-08-18T17:50:20.293Z,0.00
2016-08-18T17:51:20.847Z,0.00
2016-08-18T17:52:21.525Z,0.00
2016-08-18T17:53:21.916Z,0.00
2016-08-18T17:54:22.459Z,0.00
2016-08-18T17:55:23.011Z,0.00
2016-08-18T17:56:23.530Z,0.00
2016-08-18T17:57:24.072Z,0.00
2016-08-18T17:58:24.617Z,0.00
2016-08-18T17:59:25.148Z,0.00
2016-08-18T18:00:25.686Z,0.00
2016-08-18T18:01:26.236Z,0.00
2016-08-18T18:02:26.771Z,0.00
2016-08-18T18:03:27.307Z,0.00
2016-08-18T18:04:27.844Z,0.00
2016-08-18T18:05:28.413Z,0.00
2016-08-18T18:06:28.926Z,0.00
2016-08-18T18:07:29.465Z,0.00
2016-08-18T18:08:30.003Z,0.00
2016-08-18T18:09:30.543Z,0.00
2016-08-18T18:10:31.087Z,0.00
2016-08-18T18:11:31.624Z,0.00
2016-08-18T18:12:32.193Z,0.20
2016-08-18T18:13:32.705Z,0.30
2016-08-18T18:14:33.270Z,0.30
2016-08-18T18:15:33.781Z,0.20
2016-08-18T18:16:34.323Z,0.20
2016-08-18T18:17:34.866Z,0.20
2016-08-18T18:18:35.405Z,0.10
2016-08-18T18:19:35.948Z,0.10
2016-08-18T18:20:36.635Z,0.10
2016-08-18T18:21:37.023Z,0.00
2016-08-18T18:22:37.571Z,0.00
2016-08-18T18:23:38.108Z,0.00
2016-08-18T18:24:38.654Z,0.00
2016-08-18T18:25:39.199Z,0.00
2016-08-18T18:26:39.743Z,0.00
2016-08-18T18:27:40.286Z,0.00
2016-08-18T18:28:40.826Z,0.10
2016-08-18T18:29:41.366Z,0.00
2016-08-18T18:30:41.939Z,0.00
2016-08-18T18:31:42.459Z,0.00
2016-08-18T18:32:42.988Z,0.00
2016-08-18T18:33:43.527Z,0.00
2016-08-18T18:34:44.068Z,0.00
2016-08-18T18:35:44.625Z,0.00
2016-08-18T18:36:45.146Z,0.00
2016-08-18T18:37:45.687Z,0.00
2016-08-18T18:38:46.234Z,0.00
2016-08-18T18:39:46.766Z,0.00
2016-08-18T18:40:47.307Z,0.00
2016-08-18T18:41:47.849Z,0.00
2016-08-18T18:42:48.392Z,0.00
2016-08-18T18:43:48.929Z,0.00
2016-08-18T18:44:49.483Z,0.10
2016-08-18T18:45:50.010Z,0.00
2016-08-18T18:46:50.552Z,0.00
2016-08-18T18:47:51.092Z,0.00
2016-08-18T18:48:51.632Z,0.00
2016-08-18T18:49:52.178Z,0.00
2016-08-18T18:50:52.720Z,0.00
2016-08-18T18:51:53.251Z,0.00
2016-08-18T18:52:53.793Z,0.00
2016-08-18T18:53:54.332Z,0.00
2016-08-18T18:54:54.896Z,0.20
2016-08-18T18:55:55.415Z,0.20
2016-08-18T18:56:55.955Z,0.00
2016-08-18T18:57:56.497Z,0.00
2016-08-18T18:58:57.033Z,0.00
2016-08-18T18:59:57.582Z,0.00
2016-08-18T19:00:58.269Z,0.00
2016-08-18T19:01:58.643Z,0.00
2016-08-18T19:02:59.178Z,0.00
2016-08-18T19:03:59.851Z,0.00
2016-08-18T19:05:00.375Z,0.00
2016-08-18T19:06:00.939Z,0.00
2016-08-18T19:07:01.484Z,0.00
2016-08-18T19:08:01.957Z,0.00
2016-08-18T19:09:02.490Z,0.00
2016-08-18T19:10:02.856Z,0.00
2016-08-18T19:11:03.527Z,0.00
2016-08-18T19:12:03.895Z,0.00
2016-08-18T19:13:04.437Z,0.00
2016-08-18T19:14:05.015Z,0.00
2016-08-18T19:15:05.483Z,0.00
2016-08-18T19:16:06.021Z,0.00
2016-08-18T19:17:06.567Z,0.00
2016-08-18T19:18:07.103Z,0.00
2016-08-18T19:19:07.639Z,0.00
2016-08-18T19:20:08.185Z,0.10
2016-08-18T19:21:08.719Z,0.00
2016-08-18T19:22:09.261Z,0.00
2016-08-18T19:23:09.801Z,0.00
2016-08-18T19:24:10.368Z,0.00
2016-08-18T19:25:10.880Z,0.00
2016-08-18T19:26:11.421Z,0.00
2016-08-18T19:27:11.967Z,0.00
2016-08-18T19:28:12.498Z,0.00
2016-08-18T19:29:13.055Z,0.00
2016-08-18T19:30:13.582Z,0.00
2016-08-18T19:31:14.122Z,0.00
2016-08-18T19:32:14.663Z,0.00
2016-08-18T19:33:15.226Z,0.00
2016-08-18T19:34:15.747Z,0.00
2016-08-18T19:35:16.285Z,0.10
2016-08-18T19:36:16.830Z,0.00
2016-08-18T19:37:17.374Z,0.00
2016-08-18T19:38:17.918Z,0.00
2016-08-18T19:39:18.464Z,0.00
2016-08-18T19:40:19.007Z,0.00
2016-08-18T19:41:19.545Z,0.00
2016-08-18T19:42:20.088Z,0.00
2016-08-18T19:43:20.637Z,0.00
2016-08-18T19:44:21.164Z,0.00
2016-08-18T19:45:21.699Z,0.00
2016-08-18T19:46:22.249Z,0.00
2016-08-18T19:47:22.787Z,0.20
2016-08-18T19:48:23.324Z,0.20
2016-08-18T19:49:23.872Z,0.10
2016-08-18T19:50:24.406Z,0.00
2016-08-18T19:51:24.952Z,0.00
2016-08-18T19:52:25.487Z,0.00
2016-08-18T19:53:26.034Z,0.00
2016-08-18T19:54:26.568Z,0.00
2016-08-18T19:55:27.111Z,0.00
2016-08-18T19:56:27.647Z,0.00
2016-08-18T19:57:28.188Z,0.00
2016-08-18T19:58:28.730Z,0.00
2016-08-18T19:59:29.276Z,0.00
2016-08-18T20:00:29.814Z,0.00
2016-08-18T20:01:30.360Z,0.00
2016-08-18T20:02:30.893Z,0.00
2016-08-18T20:03:31.455Z,0.00
2016-08-18T20:04:32.007Z,0.00
2016-08-18T20:05:32.513Z,0.00
2016-08-18T20:06:33.050Z,0.00
2016-08-18T20:07:33.592Z,0.00
2016-08-18T20:08:34.155Z,0.00
2016-08-18T20:09:34.670Z,0.00
2016-08-18T20:10:35.214Z,0.10
2016-08-18T20:11:35.757Z,0.10
2016-08-18T20:12:36.296Z,0.10
2016-08-18T20:13:36.849Z,0.00
2016-08-18T20:14:37.388Z,0.00
2016-08-18T20:15:37.940Z,0.00
2016-08-18T20:16:38.474Z,0.00
2016-08-18T20:17:39.011Z,0.10
2016-08-18T20:18:39.704Z,0.00
2016-08-18T20:19:40.101Z,0.00
2016-08-18T20:20:40.636Z,0.00
2016-08-18T20:21:41.178Z,0.00
2016-08-18T20:22:41.739Z,0.00
2016-08-18T20:23:42.259Z,0.00
2016-08-18T20:24:42.793Z,0.00
2016-08-18T20:25:43.335Z,0.00
2016-08-18T20:26:44.022Z,0.00
2016-08-18T20:27:44.419Z,0.00
2016-08-18T20:28:44.950Z,0.00
2016-08-18T20:29:45.493Z,0.00
2016-08-18T20:30:46.037Z,0.00
2016-08-18T20:31:46.585Z,0.00
2016-08-18T20:32:47.115Z,0.00
2016-08-18T20:33:47.663Z,0.00
2016-08-18T20:34:48.198Z,0.00
2016-08-18T20:35:48.744Z,0.00
2016-08-18T20:36:49.276Z,0.00
2016-08-18T20:37:49.837Z,0.00
2016-08-18T20:38:50.359Z,0.00
2016-08-18T20:39:50.903Z,0.00
2016-08-18T20:40:51.438Z,0.00
2016-08-18T20:41:51.982Z,0.00
2016-08-18T20:42:52.521Z,0.00
2016-08-18T20:43:53.062Z,0.00
2016-08-18T20:44:53.606Z,0.00
2016-08-18T20:45:54.144Z,0.00
2016-08-18T20:46:54.708Z,0.00
2016-08-18T20:47:55.229Z,0.00
2016-08-18T20:48:55.764Z,0.00
2016-08-18T20:49:56.312Z,0.00
2016-08-18T20:50:56.866Z,0.00
2016-08-18T20:51:57.397Z,0.00
2016-08-18T20:52:57.936Z,0.00
2016-08-18T20:53:58.485Z,0.00
2016-08-18T20:54:59.016Z,0.00
2016-08-18T20:55:59.556Z,0.00
2016-08-18T20:57:00.113Z,0.00
2016-08-18T20:58:00.638Z,0.00
2016-08-18T20:59:01.184Z,0.00
2016-08-18T21:00:01.719Z,0.00
2016-08-18T21:01:02.404Z,0.00
2016-08-18T21:02:02.799Z,0.00
2016-08-18T21:03:03.336Z,0.00
2016-08-18T21:04:03.877Z,0.00
2016-08-18T21:05:04.418Z,0.00
2016-08-18T21:06:04.952Z,0.00
2016-08-18T21:07:05.642Z,0.00
2016-08-18T21:08:06.036Z,0.00
2016-08-18T21:09:06.720Z,0.00
2016-08-18T21:10:07.115Z,0.00
2016-08-18T21:11:07.655Z,0.00
2016-08-18T21:12:08.199Z,0.00
2016-08-18T21:13:08.734Z,0.00
2016-08-18T21:14:09.282Z,0.00
2016-08-18T21:15:09.815Z,0.00
2016-08-18T21:16:10.382Z,0.00
2016-08-18T21:17:10.896Z,0.00
2016-08-18T21:18:11.437Z,0.00
2016-08-18T21:19:11.978Z,0.00
2016-08-18T21:20:12.538Z,0.00
2016-08-18T21:21:13.062Z,0.00
2016-08-18T21:22:13.596Z,0.00
2016-08-18T21:23:14.135Z,0.00
2016-08-18T21:24:14.679Z,0.00
2016-08-18T21:25:15.253Z,0.00
2016-08-18T21:26:15.765Z,0.00
2016-08-18T21:27:16.310Z,0.00
2016-08-18T21:28:16.851Z,0.00
2016-08-18T21:29:17.419Z,0.00
2016-08-18T21:30:17.952Z,0.00
2016-08-18T21:31:18.475Z,0.00
2016-08-18T21:32:19.017Z,0.00
2016-08-18T21:33:19.552Z,0.00
2016-08-18T21:34:20.096Z,0.00
2016-08-18T21:35:20.782Z,0.00
2016-08-18T21:36:21.180Z,0.00
2016-08-18T21:37:21.715Z,0.00
2016-08-18T21:38:22.266Z,0.00
2016-08-18T21:39:22.794Z,0.00
2016-08-18T21:40:23.338Z,0.00
2016-08-18T21:41:23.872Z,0.00
2016-08-18T21:42:24.421Z,0.00
2016-08-18T21:43:24.954Z,0.00
2016-08-18T21:44:25.503Z,0.00
2016-08-18T21:45:26.033Z,0.00
2016-08-18T21:46:26.575Z,0.00
2016-08-18T21:47:27.117Z,0.00
2016-08-18T21:48:27.659Z,0.00
2016-08-18T21:49:28.201Z,0.00
2016-08-18T21:50:28.769Z,0.00
2016-08-18T21:51:29.278Z,0.00
2016-08-18T21:52:29.814Z,0.00
2016-08-18T21:53:30.353Z,0.00
2016-08-18T21:54:30.918Z,0.00
2016-08-18T21:55:31.433Z,0.00
2016-08-18T21:56:31.978Z,0.00
2016-08-18T21:57:32.556Z,0.00
2016-08-18T21:58:33.053Z,0.00
2016-08-18T21:59:33.592Z,0.00
2016-08-18T22:00:34.139Z,0.00
2016-08-18T22:01:34.674Z,0.00
2016-08-18T22:02:35.218Z,0.00
2016-08-18T22:03:35.764Z,0.00
2016-08-18T22:04:36.304Z,0.00
2016-08-18T22:05:36.848Z,0.00
2016-08-18T22:06:37.390Z,0.00
2016-08-18T22:07:37.927Z,0.00
2016-08-18T22:08:38.481Z,0.00
2016-08-18T22:09:39.014Z,0.00
2016-08-18T22:10:39.546Z,0.00
2016-08-18T22:11:40.085Z,0.00
2016-08-18T22:12:40.633Z,0.00
2016-08-18T22:13:41.189Z,0.00
2016-08-18T22:14:41.705Z,0.00
2016-08-18T22:15:42.244Z,0.00
2016-08-18T22:16:42.792Z,0.00
2016-08-18T22:17:43.346Z,0.00
2016-08-18T22:18:43.869Z,0.00
2016-08-18T22:19:44.429Z,0.00
2016-08-18T22:20:44.949Z,0.00
2016-08-18T22:21:45.485Z,0.00
2016-08-18T22:22:46.023Z,0.00
2016-08-18T22:23:46.584Z,0.00
2016-08-18T22:24:47.107Z,0.00
2016-08-18T22:25:47.643Z,0.00
2016-08-18T22:26:48.191Z,0.00
2016-08-18T22:27:48.722Z,0.00
2016-08-18T22:28:49.277Z,0.00
2016-08-18T22:29:49.807Z,0.00
2016-08-18T22:30:50.365Z,0.00
2016-08-18T22:31:50.884Z,0.00
2016-08-18T22:32:51.448Z,0.00
2016-08-18T22:33:51.984Z,0.00
2016-08-18T22:34:52.497Z,0.00
2016-08-18T22:35:53.040Z,0.00
2016-08-18T22:36:53.589Z,0.00
2016-08-18T22:37:54.121Z,0.00
2016-08-18T22:38:54.678Z,0.00
2016-08-18T22:39:55.211Z,0.00
2016-08-18T22:40:55.761Z,0.00
2016-08-18T22:41:56.296Z,0.00
2016-08-18T22:42:56.839Z,0.00
2016-08-18T22:43:57.387Z,0.00
2016-08-18T22:44:57.917Z,0.00
2016-08-18T22:45:58.464Z,0.00
2016-08-18T22:46:59.002Z,0.00
2016-08-18T22:47:59.539Z,0.00
2016-08-18T22:49:00.073Z,0.00
2016-08-18T22:50:00.618Z,0.00
2016-08-18T22:51:01.190Z,0.00
2016-08-18T22:52:01.702Z,0.00
2016-08-18T22:53:02.239Z,0.00
2016-08-18T22:54:02.776Z,0.00
2016-08-18T22:55:03.336Z,0.00
2016-08-18T22:56:03.865Z,0.00
2016-08-18T22:57:04.396Z,0.00
2016-08-18T22:58:04.961Z,0.00
2016-08-18T22:59:05.477Z,0.00
2016-08-18T23:00:06.019Z,0.00
2016-08-18T23:01:06.558Z,0.00
2016-08-18T23:02:07.102Z,0.00
2016-08-18T23:03:07.790Z,0.00
2016-08-18T23:04:08.181Z,0.00
2016-08-18T23:05:08.732Z,0.00
2016-08-18T23:06:09.266Z,0.00
2016-08-18T23:07:09.802Z,0.00
2016-08-18T23:08:10.341Z,0.00
2016-08-18T23:09:10.882Z,0.00
2016-08-18T23:10:11.420Z,0.00
2016-08-18T23:11:11.961Z,0.00
2016-08-18T23:12:12.496Z,0.00
2016-08-18T23:13:13.038Z,0.00
2016-08-18T23:14:13.576Z,0.00
2016-08-18T23:15:14.126Z,0.00
2016-08-18T23:16:14.665Z,0.00
2016-08-18T23:17:15.211Z,0.00
2016-08-18T23:18:15.751Z,0.00
2016-08-18T23:19:16.290Z,0.00
2016-08-18T23:20:16.830Z,0.00
2016-08-18T23:21:17.516Z,0.00
2016-08-18T23:22:17.903Z,0.00
2016-08-18T23:23:18.450Z,0.00
2016-08-18T23:24:19.002Z,0.00
2016-08-18T23:25:19.527Z,0.00
2016-08-18T23:26:20.068Z,0.00
2016-08-18T23:27:20.595Z,0.00
2016-08-18T23:28:21.138Z,0.00
2016-08-18T23:29:21.827Z,0.00
2016-08-18T23:30:22.223Z,0.00
2016-08-18T23:31:22.754Z,0.00
2016-08-18T23:32:23.301Z,0.00
2016-08-18T23:33:23.837Z,0.00
2016-08-18T23:34:24.523Z,0.00
2016-08-18T23:35:24.923Z,0.00
2016-08-18T23:36:25.456Z,0.00
2016-08-18T23:37:25.997Z,0.00
2016-08-18T23:38:26.536Z,0.00
2016-08-18T23:39:27.081Z,0.00
2016-08-18T23:40:27.617Z,0.00
2016-08-18T23:41:28.156Z,0.00
2016-08-18T23:42:28.692Z,0.00
2016-08-18T23:43:29.383Z,0.00
2016-08-18T23:44:29.772Z,0.00
2016-08-18T23:45:30.310Z,0.00
2016-08-18T23:46:30.881Z,0.00
2016-08-18T23:47:31.391Z,0.00
2016-08-18T23:48:31.929Z,0.00
2016-08-18T23:49:32.469Z,0.00
2016-08-18T23:50:33.910Z,0.00
2016-08-18T23:51:33.702Z,0.00
2016-08-18T23:52:34.093Z,0.00
2016-08-18T23:53:34.661Z,0.00
2016-08-18T23:54:35.180Z,0.00
2016-08-18T23:55:35.740Z,0.00
2016-08-18T23:56:36.281Z,0.00
2016-08-18T23:57:36.801Z,0.00
2016-08-18T23:58:37.343Z,0.00
2016-08-18T23:59:37.887Z,0.00
