createdAt,value
2023-12-23T00:01:21.439Z,3.31
2023-12-23T00:03:49.347Z,3.38
2023-12-23T00:06:17.303Z,3.46
2023-12-23T00:08:45.109Z,3.52
2023-12-23T00:11:12.855Z,3.55
2023-12-23T00:13:42.023Z,3.42
2023-12-23T00:16:09.958Z,3.50
2023-12-23T00:18:37.896Z,3.53
2023-12-23T00:21:06.148Z,3.55
2023-12-23T00:23:34.001Z,3.60
2023-12-23T00:26:01.785Z,3.61
2023-12-23T00:28:29.616Z,3.68
2023-12-23T00:30:58.670Z,3.66
2023-12-23T00:33:26.838Z,3.65
2023-12-23T00:35:54.540Z,3.62
2023-12-23T00:38:22.561Z,3.63
2023-12-23T00:40:50.328Z,3.45
2023-12-23T00:43:18.127Z,3.45
2023-12-23T00:45:45.867Z,3.51
2023-12-23T00:48:15.045Z,3.42
2023-12-23T00:50:42.896Z,3.04
2023-12-23T00:53:10.657Z,2.73
2023-12-23T00:55:38.991Z,2.46
2023-12-23T00:58:06.766Z,2.46
2023-12-23T01:00:36.270Z,2.50
2023-12-23T01:03:05.151Z,2.47
2023-12-23T01:05:35.072Z,2.51
2023-12-23T01:08:02.987Z,2.38
2023-12-23T01:10:32.958Z,2.33
2023-12-23T01:13:00.754Z,2.26
2023-12-23T01:15:29.106Z,2.20
2023-12-23T01:17:56.989Z,2.17
2023-12-23T01:20:24.907Z,2.20
2023-12-23T01:22:54.102Z,2.22
2023-12-23T01:25:23.462Z,2.25
2023-12-23T01:27:51.647Z,2.20
2023-12-23T01:30:19.684Z,2.26
2023-12-23T01:32:47.517Z,2.30
2023-12-23T01:35:15.488Z,2.28
2023-12-23T01:37:44.628Z,2.26
2023-12-23T01:40:14.118Z,2.24
2023-12-23T01:42:42.096Z,2.18
2023-12-23T01:45:10.780Z,2.16
2023-12-23T01:47:40.070Z,2.25
2023-12-23T01:50:08.431Z,2.20
2023-12-23T01:52:36.291Z,2.26
2023-12-23T01:55:04.308Z,2.24
2023-12-23T01:57:33.479Z,2.29
2023-12-23T02:00:01.332Z,2.30
2023-12-23T02:02:29.714Z,2.30
2023-12-23T02:04:57.777Z,2.26
2023-12-23T02:07:25.585Z,2.32
2023-12-23T02:09:53.404Z,2.31
2023-12-23T02:12:24.815Z,2.31
2023-12-23T02:14:57.716Z,2.28
2023-12-23T02:17:25.522Z,2.36
2023-12-23T02:19:53.378Z,2.30
2023-12-23T02:22:22.475Z,2.35
2023-12-23T02:24:50.242Z,2.34
2023-12-23T02:27:21.909Z,2.30
2023-12-23T02:29:49.699Z,2.33
2023-12-23T02:32:17.974Z,2.25
2023-12-23T02:34:45.854Z,2.26
2023-12-23T02:37:13.669Z,2.30
2023-12-23T02:39:42.704Z,2.15
2023-12-23T02:42:10.512Z,2.32
2023-12-23T02:44:37.379Z,2.18
2023-12-23T02:47:05.437Z,2.37
2023-12-23T02:49:33.169Z,2.24
2023-12-23T02:52:00.971Z,2.24
2023-12-23T02:54:28.716Z,2.25
2023-12-23T02:56:57.843Z,2.34
2023-12-23T02:59:25.600Z,2.27
2023-12-23T03:01:54.456Z,2.31
2023-12-23T03:04:24.399Z,2.37
2023-12-23T03:06:52.163Z,2.31
2023-12-23T03:09:20.001Z,2.23
2023-12-23T03:11:48.923Z,2.29
2023-12-23T03:14:18.320Z,2.29
2023-12-23T03:16:46.297Z,2.23
2023-12-23T03:19:14.419Z,2.24
2023-12-23T03:21:45.488Z,2.13
2023-12-23T03:24:13.318Z,2.21
2023-12-23T03:26:41.190Z,2.23
2023-12-23T03:29:09.082Z,2.21
2023-12-23T03:31:38.322Z,2.18
2023-12-23T03:34:06.242Z,2.32
2023-12-23T03:36:34.024Z,2.24
2023-12-23T03:39:01.803Z,2.19
2023-12-23T03:41:29.921Z,2.19
2023-12-23T03:43:57.698Z,2.15
2023-12-23T03:46:25.454Z,2.22
2023-12-23T03:48:54.578Z,2.17
2023-12-23T03:51:24.478Z,2.16
2023-12-23T03:53:52.802Z,2.12
2023-12-23T03:56:21.402Z,2.12
2023-12-23T03:58:49.344Z,2.21
2023-12-23T04:01:19.079Z,2.21
2023-12-23T04:03:47.691Z,2.08
2023-12-23T04:06:17.817Z,2.15
2023-12-23T04:08:45.610Z,2.15
2023-12-23T04:11:13.446Z,2.18
2023-12-23T04:13:41.335Z,2.24
2023-12-23T04:16:10.596Z,2.23
2023-12-23T04:18:39.640Z,2.26
2023-12-23T04:21:10.727Z,2.23
2023-12-23T04:23:40.358Z,2.24
2023-12-23T04:26:11.928Z,2.48
2023-12-23T04:28:39.818Z,2.35
2023-12-23T04:31:07.870Z,2.37
2023-12-23T04:33:36.380Z,2.33
2023-12-23T04:36:05.207Z,2.35
2023-12-23T04:38:36.373Z,2.29
2023-12-23T04:41:05.806Z,2.31
2023-12-23T04:43:37.063Z,2.34
2023-12-23T04:46:05.160Z,2.31
2023-12-23T04:48:32.974Z,2.50
2023-12-23T04:51:00.843Z,2.40
2023-12-23T04:53:29.129Z,2.27
2023-12-23T04:55:57.718Z,2.29
2023-12-23T04:58:27.400Z,2.33
2023-12-23T05:00:55.523Z,2.52
2023-12-23T05:03:23.407Z,2.47
2023-12-23T05:05:51.842Z,2.54
2023-12-23T05:08:19.775Z,2.38
2023-12-23T05:10:47.581Z,2.37
2023-12-23T05:13:16.474Z,2.42
2023-12-23T05:15:45.582Z,2.49
2023-12-23T05:18:14.088Z,2.42
2023-12-23T05:20:41.876Z,2.47
2023-12-23T05:23:09.704Z,2.36
2023-12-23T05:25:37.643Z,2.54
2023-12-23T05:28:06.829Z,2.47
2023-12-23T05:30:34.651Z,2.43
2023-12-23T05:33:03.856Z,2.46
2023-12-23T05:35:31.600Z,2.43
2023-12-23T05:38:03.105Z,2.40
2023-12-23T05:40:31.925Z,2.28
2023-12-23T05:42:59.685Z,2.31
2023-12-23T05:45:27.358Z,2.28
2023-12-23T05:47:55.234Z,2.26
2023-12-23T05:50:24.450Z,2.25
2023-12-23T05:52:52.574Z,2.19
2023-12-23T05:55:20.599Z,2.14
2023-12-23T05:57:48.432Z,2.07
2023-12-23T06:00:17.201Z,2.12
2023-12-23T06:02:44.956Z,2.04
2023-12-23T06:05:12.737Z,1.92
2023-12-23T06:07:41.872Z,2.10
2023-12-23T06:10:10.418Z,1.96
2023-12-23T06:12:38.270Z,1.79
2023-12-23T06:15:07.074Z,1.72
2023-12-23T06:17:34.999Z,1.56
2023-12-23T06:20:02.912Z,1.52
2023-12-23T06:22:30.758Z,1.52
2023-12-23T06:24:59.899Z,1.66
2023-12-23T06:27:27.651Z,1.65
2023-12-23T06:29:55.497Z,1.73
2023-12-23T06:32:24.488Z,1.79
2023-12-23T06:34:52.383Z,1.66
2023-12-23T06:37:20.209Z,1.85
2023-12-23T06:39:47.955Z,1.75
2023-12-23T06:42:17.255Z,1.85
2023-12-23T06:44:45.086Z,1.50
2023-12-23T06:47:12.908Z,1.50
2023-12-23T06:49:40.845Z,1.61
2023-12-23T06:52:08.716Z,1.85
2023-12-23T06:54:36.589Z,1.56
2023-12-23T06:57:04.788Z,1.69
2023-12-23T06:59:33.931Z,1.46
2023-12-23T07:02:01.767Z,1.58
2023-12-23T07:04:29.545Z,1.26
2023-12-23T07:06:57.406Z,1.48
2023-12-23T07:09:25.235Z,1.31
2023-12-23T07:11:54.224Z,1.36
2023-12-23T07:14:22.102Z,1.22
2023-12-23T07:16:51.345Z,1.21
2023-12-23T07:19:19.337Z,1.13
2023-12-23T07:21:49.568Z,1.03
2023-12-23T07:24:17.304Z,1.02
2023-12-23T07:26:44.981Z,1.16
2023-12-23T07:29:13.091Z,1.05
2023-12-23T07:31:40.945Z,1.08
2023-12-23T07:34:10.149Z,1.18
2023-12-23T07:36:37.997Z,1.22
2023-12-23T07:39:06.345Z,1.26
2023-12-23T07:41:34.122Z,1.36
2023-12-23T07:44:01.004Z,1.40
2023-12-23T07:46:28.779Z,1.32
2023-12-23T07:48:56.613Z,1.50
2023-12-23T07:51:25.760Z,1.55
2023-12-23T07:53:53.782Z,1.44
2023-12-23T07:56:21.810Z,1.41
2023-12-23T07:58:49.720Z,1.62
2023-12-23T08:01:17.713Z,1.44
2023-12-23T08:03:45.479Z,1.36
2023-12-23T08:06:13.363Z,1.39
2023-12-23T08:08:42.693Z,1.56
2023-12-23T08:11:10.527Z,1.52
2023-12-23T08:13:38.458Z,1.60
2023-12-23T08:16:07.044Z,1.58
2023-12-23T08:18:35.004Z,1.80
2023-12-23T08:21:04.528Z,1.76
2023-12-23T08:23:32.551Z,1.68
2023-12-23T08:26:01.716Z,1.70
2023-12-23T08:28:29.537Z,1.71
2023-12-23T08:30:57.387Z,1.74
2023-12-23T08:33:25.626Z,1.60
2023-12-23T08:35:53.426Z,1.64
2023-12-23T08:38:21.191Z,1.57
2023-12-23T08:40:48.999Z,1.51
2023-12-23T08:43:19.137Z,1.55
2023-12-23T08:45:49.941Z,1.63
2023-12-23T08:48:17.851Z,1.52
2023-12-23T08:50:45.644Z,1.50
2023-12-23T08:53:13.394Z,1.53
2023-12-23T08:55:41.168Z,1.54
2023-12-23T08:58:08.963Z,1.45
2023-12-23T09:00:38.527Z,1.34
2023-12-23T09:03:06.716Z,1.38
2023-12-23T09:05:34.768Z,1.28
2023-12-23T09:08:02.674Z,1.20
2023-12-23T09:10:30.594Z,1.39
2023-12-23T09:12:58.307Z,1.44
2023-12-23T09:15:43.412Z,1.40
2023-12-23T09:18:12.647Z,1.58
2023-12-23T09:20:40.539Z,1.61
2023-12-23T09:23:08.500Z,1.70
2023-12-23T09:25:36.404Z,1.62
2023-12-23T09:28:04.272Z,1.61
2023-12-23T09:30:32.033Z,1.66
2023-12-23T09:32:59.838Z,1.51
2023-12-23T09:35:29.358Z,1.57
2023-12-23T09:37:57.347Z,1.73
2023-12-23T09:40:25.196Z,1.76
2023-12-23T09:42:52.970Z,1.92
2023-12-23T09:45:21.139Z,1.34
2023-12-23T09:47:49.363Z,1.56
2023-12-23T09:50:17.629Z,1.54
2023-12-23T09:52:46.869Z,1.54
2023-12-23T09:55:14.659Z,1.97
2023-12-23T09:57:42.576Z,1.69
2023-12-23T10:00:12.068Z,1.69
2023-12-23T10:02:39.938Z,0.89
2023-12-23T10:05:09.224Z,0.90
2023-12-23T10:07:37.106Z,0.90
2023-12-23T10:10:07.393Z,1.19
2023-12-23T10:12:35.380Z,1.22
2023-12-23T10:15:03.198Z,0.89
2023-12-23T10:17:31.050Z,1.00
2023-12-23T10:19:58.913Z,1.03
2023-12-23T10:22:28.549Z,1.41
2023-12-23T10:24:57.034Z,2.06
2023-12-23T10:27:26.196Z,1.74
2023-12-23T10:29:54.038Z,1.75
2023-12-23T10:32:25.145Z,2.12
2023-12-23T10:34:53.139Z,2.34
2023-12-23T10:37:20.930Z,2.17
2023-12-23T10:39:51.311Z,1.41
2023-12-23T10:42:21.456Z,1.19
2023-12-23T10:44:50.605Z,1.64
2023-12-23T10:47:18.430Z,1.39
2023-12-23T10:49:47.441Z,1.44
2023-12-23T10:52:15.412Z,1.40
2023-12-23T10:54:43.593Z,1.06
2023-12-23T10:57:11.636Z,0.98
2023-12-23T10:59:39.532Z,0.84
2023-12-23T11:02:13.662Z,0.87
2023-12-23T11:04:42.261Z,0.75
2023-12-23T11:07:10.181Z,0.75
2023-12-23T11:09:38.054Z,0.87
2023-12-23T11:12:06.996Z,0.90
2023-12-23T11:14:34.734Z,1.09
2023-12-23T11:17:02.528Z,0.70
2023-12-23T11:19:31.743Z,1.01
2023-12-23T11:22:21.666Z,0.75
2023-12-23T11:24:49.472Z,0.80
2023-12-23T11:27:30.993Z,1.03
2023-12-23T11:30:01.695Z,0.88
2023-12-23T11:32:38.046Z,0.77
2023-12-23T11:35:09.811Z,0.89
2023-12-23T11:37:51.192Z,0.86
2023-12-23T11:40:19.492Z,0.71
2023-12-23T11:42:46.272Z,0.69
2023-12-23T11:45:14.190Z,0.70
2023-12-23T11:47:42.146Z,0.71
2023-12-23T11:50:13.039Z,0.79
2023-12-23T11:52:42.412Z,0.79
2023-12-23T11:55:10.700Z,0.89
2023-12-23T11:57:38.673Z,1.01
2023-12-23T12:00:08.137Z,0.91
2023-12-23T12:02:38.485Z,1.08
2023-12-23T12:05:07.140Z,1.23
2023-12-23T12:07:36.527Z,1.20
2023-12-23T12:10:04.620Z,1.28
2023-12-23T12:12:32.529Z,1.09
2023-12-23T12:15:00.495Z,1.04
2023-12-23T12:17:28.632Z,1.12
2023-12-23T12:19:56.467Z,1.12
2023-12-23T12:22:24.278Z,1.11
2023-12-23T12:24:53.356Z,1.36
2023-12-23T12:27:21.148Z,1.11
2023-12-23T12:29:48.917Z,0.91
2023-12-23T12:32:16.847Z,1.06
2023-12-23T12:34:47.446Z,1.19
2023-12-23T12:37:19.049Z,1.22
2023-12-23T12:39:46.870Z,1.03
2023-12-23T12:42:16.812Z,1.10
2023-12-23T12:44:44.764Z,1.13
2023-12-23T12:47:12.636Z,0.90
2023-12-23T12:49:55.620Z,1.06
2023-12-23T12:52:31.762Z,0.96
2023-12-23T12:55:00.146Z,0.87
2023-12-23T12:57:29.601Z,0.94
2023-12-23T12:59:57.364Z,0.87
2023-12-23T13:02:25.499Z,0.93
2023-12-23T13:04:55.667Z,0.97
2023-12-23T13:07:24.531Z,1.23
2023-12-23T13:09:52.405Z,1.13
2023-12-23T13:12:20.234Z,1.19
2023-12-23T13:14:49.360Z,1.27
2023-12-23T13:17:17.496Z,1.50
2023-12-23T13:19:47.455Z,1.18
