createdAt,value
2019-01-31T00:00:33.745Z,21.4
2019-01-31T00:01:23.850Z,21.4
2019-01-31T00:02:14.371Z,21.4
2019-01-31T00:03:04.957Z,21.4
2019-01-31T00:03:54.734Z,21.4
2019-01-31T00:04:44.515Z,21.4
2019-01-31T00:05:34.575Z,21.4
2019-01-31T00:06:24.362Z,21.4
2019-01-31T00:07:14.490Z,21.4
2019-01-31T00:08:04.220Z,21.4
2019-01-31T00:08:54.542Z,21.4
2019-01-31T00:09:45.643Z,21.4
2019-01-31T00:10:34.409Z,21.5
2019-01-31T00:11:25.247Z,21.5
2019-01-31T00:12:14.797Z,21.5
2019-01-31T00:13:04.544Z,21.5
2019-01-31T00:13:55.237Z,21.5
2019-01-31T00:14:45.794Z,21.5
2019-01-31T00:15:35.674Z,21.4
2019-01-31T00:16:25.349Z,21.4
2019-01-31T00:17:14.551Z,21.4
2019-01-31T00:18:04.894Z,21.4
2019-01-31T00:18:54.954Z,21.4
2019-01-31T00:19:45.622Z,21.4
2019-01-31T00:20:35.504Z,21.4
2019-01-31T00:21:24.927Z,21.4
2019-01-31T00:22:15.753Z,21.4
2019-01-31T00:23:05.813Z,21.4
2019-01-31T00:23:56.214Z,21.3
2019-01-31T00:24:45.904Z,21.3
2019-01-31T00:25:35.413Z,21.3
2019-01-31T00:26:25.743Z,21.3
2019-01-31T00:27:15.343Z,21.3
2019-01-31T00:28:05.858Z,21.3
2019-01-31T00:28:56.473Z,21.3
2019-01-31T00:29:46.363Z,21.3
2019-01-31T00:30:36.032Z,21.3
2019-01-31T00:31:26.383Z,21.4
2019-01-31T00:32:15.663Z,21.4
2019-01-31T00:33:06.338Z,21.4
2019-01-31T00:33:56.011Z,21.4
2019-01-31T00:34:46.326Z,21.4
2019-01-31T00:35:36.923Z,21.4
2019-01-31T00:36:26.592Z,21.4
2019-01-31T00:37:16.553Z,21.5
2019-01-31T00:38:06.823Z,21.6
2019-01-31T00:39:03.470Z,21.5
2019-01-31T00:39:47.345Z,21.6
2019-01-31T00:40:36.642Z,21.6
2019-01-31T00:41:26.012Z,21.6
2019-01-31T00:42:16.407Z,21.6
2019-01-31T00:43:06.701Z,21.6
2019-01-31T00:43:56.472Z,21.6
2019-01-31T00:44:47.137Z,21.6
2019-01-31T00:45:36.335Z,21.6
2019-01-31T00:46:26.779Z,21.6
2019-01-31T00:47:17.365Z,21.6
2019-01-31T00:48:06.705Z,21.5
2019-01-31T00:48:56.881Z,21.5
2019-01-31T00:49:47.086Z,21.5
2019-01-31T00:50:37.994Z,21.5
2019-01-31T00:51:42.122Z,21.5
2019-01-31T00:52:17.577Z,21.5
2019-01-31T00:53:07.924Z,21.5
2019-01-31T00:53:57.767Z,21.4
2019-01-31T00:54:47.999Z,21.4
2019-01-31T00:55:38.046Z,21.4
2019-01-31T00:56:28.099Z,21.4
2019-01-31T00:57:17.601Z,21.4
2019-01-31T00:58:07.669Z,21.5
2019-01-31T00:58:57.994Z,21.5
2019-01-31T00:59:48.071Z,21.5
2019-01-31T01:00:38.426Z,21.5
2019-01-31T01:01:28.189Z,21.5
2019-01-31T01:02:17.703Z,21.5
2019-01-31T01:03:08.601Z,21.5
2019-01-31T01:03:58.374Z,21.6
2019-01-31T01:04:48.458Z,21.6
2019-01-31T01:05:38.598Z,21.6
2019-01-31T01:06:28.812Z,21.6
2019-01-31T01:07:19.258Z,21.6
2019-01-31T01:08:09.036Z,21.6
2019-01-31T01:09:10.648Z,21.6
2019-01-31T01:09:49.036Z,21.6
2019-01-31T01:10:39.460Z,21.6
2019-01-31T01:11:29.460Z,21.6
2019-01-31T01:12:19.247Z,21.6
2019-01-31T01:13:08.875Z,21.6
2019-01-31T01:13:58.603Z,21.6
2019-01-31T01:14:49.772Z,21.6
2019-01-31T01:15:38.933Z,21.6
2019-01-31T01:16:29.315Z,21.6
2019-01-31T01:17:19.355Z,21.5
2019-01-31T01:18:09.367Z,21.4
2019-01-31T01:18:59.125Z,21.5
2019-01-31T01:19:50.017Z,21.4
2019-01-31T01:20:39.261Z,21.4
2019-01-31T01:21:30.099Z,21.5
2019-01-31T01:22:20.302Z,21.5
2019-01-31T01:23:10.517Z,21.5
2019-01-31T01:23:59.747Z,21.5
2019-01-31T01:24:50.707Z,21.5
2019-01-31T01:25:40.164Z,21.5
2019-01-31T01:26:29.913Z,21.6
2019-01-31T01:27:20.252Z,21.6
2019-01-31T01:28:10.293Z,21.6
2019-01-31T01:29:00.382Z,21.6
2019-01-31T01:29:49.598Z,21.6
2019-01-31T01:30:39.924Z,21.6
2019-01-31T01:31:30.249Z,21.6
2019-01-31T01:32:20.589Z,21.6
2019-01-31T01:33:10.172Z,21.6
2019-01-31T01:34:00.432Z,21.6
2019-01-31T01:35:03.095Z,21.6
2019-01-31T01:35:40.281Z,21.6
2019-01-31T01:36:30.474Z,21.6
2019-01-31T01:37:20.369Z,21.6
2019-01-31T01:38:10.584Z,21.6
2019-01-31T01:39:01.324Z,21.6
2019-01-31T01:39:51.379Z,21.6
2019-01-31T01:40:41.476Z,21.6
2019-01-31T01:41:31.218Z,21.6
2019-01-31T01:42:20.999Z,21.6
2019-01-31T01:43:10.785Z,21.5
2019-01-31T01:44:01.510Z,21.5
2019-01-31T01:44:50.371Z,21.5
2019-01-31T01:45:41.886Z,21.5
2019-01-31T01:46:30.854Z,21.5
2019-01-31T01:47:21.083Z,21.5
2019-01-31T01:48:11.137Z,21.5
2019-01-31T01:49:02.036Z,21.5
2019-01-31T01:49:51.791Z,21.5
2019-01-31T01:50:42.449Z,21.6
2019-01-31T01:51:31.375Z,21.6
2019-01-31T01:52:22.243Z,21.6
2019-01-31T01:53:12.022Z,21.6
2019-01-31T01:54:02.195Z,21.6
2019-01-31T01:54:52.145Z,21.6
2019-01-31T01:55:42.475Z,21.6
2019-01-31T01:56:32.672Z,21.6
2019-01-31T01:57:21.768Z,21.6
2019-01-31T01:58:12.117Z,21.6
2019-01-31T01:59:02.722Z,21.6
2019-01-31T01:59:51.399Z,21.6
2019-01-31T02:00:42.890Z,21.7
2019-01-31T02:01:32.475Z,21.6
2019-01-31T02:02:22.952Z,21.6
2019-01-31T02:03:11.884Z,21.6
2019-01-31T02:04:02.252Z,21.6
2019-01-31T02:04:52.300Z,21.6
2019-01-31T02:05:42.349Z,21.6
2019-01-31T02:06:32.300Z,21.6
2019-01-31T02:07:23.145Z,21.5
2019-01-31T02:08:12.919Z,21.5
2019-01-31T02:09:03.139Z,21.5
2019-01-31T02:09:53.182Z,21.5
2019-01-31T02:10:42.697Z,21.5
2019-01-31T02:11:32.194Z,21.5
2019-01-31T02:12:23.644Z,21.5
2019-01-31T02:13:13.127Z,21.4
2019-01-31T02:14:03.202Z,21.5
2019-01-31T02:14:53.546Z,21.6
2019-01-31T02:15:43.961Z,21.5
2019-01-31T02:16:33.386Z,21.6
2019-01-31T02:17:23.437Z,21.6
2019-01-31T02:18:13.268Z,21.6
2019-01-31T02:19:03.811Z,21.6
2019-01-31T02:19:53.881Z,21.6
2019-01-31T02:20:44.213Z,21.7
2019-01-31T02:21:33.181Z,21.7
2019-01-31T02:22:23.768Z,21.7
2019-01-31T02:23:13.846Z,21.7
2019-01-31T02:24:04.056Z,21.7
2019-01-31T02:24:53.841Z,21.8
2019-01-31T02:25:44.563Z,21.8
2019-01-31T02:26:34.181Z,21.8
2019-01-31T02:27:23.856Z,21.8
2019-01-31T02:28:14.198Z,21.8
2019-01-31T02:29:04.103Z,21.8
2019-01-31T02:29:54.690Z,21.8
2019-01-31T02:30:44.118Z,21.8
2019-01-31T02:31:34.153Z,21.7
2019-01-31T02:32:24.818Z,21.7
2019-01-31T02:33:14.846Z,21.7
2019-01-31T02:34:05.195Z,21.6
2019-01-31T02:34:55.039Z,21.6
2019-01-31T02:35:45.282Z,21.6
2019-01-31T02:36:34.510Z,21.6
2019-01-31T02:37:25.690Z,21.6
2019-01-31T02:38:14.906Z,21.6
2019-01-31T02:39:04.455Z,21.5
2019-01-31T02:39:55.596Z,21.5
2019-01-31T02:40:45.114Z,21.5
2019-01-31T02:41:35.983Z,21.5
2019-01-31T02:42:25.089Z,21.5
2019-01-31T02:43:15.336Z,21.5
2019-01-31T02:44:05.041Z,21.6
2019-01-31T02:44:55.653Z,21.6
2019-01-31T02:45:44.595Z,21.6
2019-01-31T02:46:35.675Z,21.6
2019-01-31T02:47:25.277Z,21.7
2019-01-31T02:48:15.602Z,21.7
2019-01-31T02:49:05.169Z,21.7
2019-01-31T02:49:56.264Z,21.8
2019-01-31T02:50:46.358Z,21.8
2019-01-31T02:51:36.197Z,21.8
2019-01-31T02:52:25.879Z,21.8
2019-01-31T02:53:15.931Z,21.8
2019-01-31T02:54:05.174Z,21.8
2019-01-31T02:54:56.371Z,21.8
2019-01-31T02:55:44.741Z,21.8
2019-01-31T02:56:36.237Z,21.8
2019-01-31T02:57:26.300Z,21.8
2019-01-31T02:58:16.133Z,21.8
2019-01-31T02:59:05.893Z,21.8
2019-01-31T02:59:56.706Z,21.7
2019-01-31T03:00:46.924Z,21.6
2019-01-31T03:01:37.124Z,21.6
2019-01-31T03:02:27.114Z,21.6
2019-01-31T03:03:17.211Z,21.6
2019-01-31T03:04:06.699Z,21.6
2019-01-31T03:04:57.081Z,21.6
2019-01-31T03:08:29.627Z,21.6
2019-01-31T03:09:19.334Z,21.6
2019-01-31T03:10:09.968Z,21.5
2019-01-31T03:10:59.475Z,21.5
2019-01-31T03:11:50.386Z,21.6
2019-01-31T03:12:39.622Z,21.5
2019-01-31T03:13:30.180Z,21.6
2019-01-31T03:14:20.261Z,21.6
2019-01-31T03:15:10.308Z,21.6
2019-01-31T03:16:00.341Z,21.6
2019-01-31T03:16:50.390Z,21.6
2019-01-31T03:17:39.682Z,21.6
2019-01-31T03:18:30.555Z,21.6
2019-01-31T03:19:20.632Z,21.6
2019-01-31T03:20:10.087Z,21.6
2019-01-31T03:21:00.812Z,21.6
2019-01-31T03:21:50.795Z,21.6
2019-01-31T03:22:40.544Z,21.6
2019-01-31T03:23:30.749Z,21.6
2019-01-31T03:24:20.677Z,21.5
2019-01-31T03:25:10.547Z,21.5
2019-01-31T03:26:00.425Z,21.4
2019-01-31T03:26:50.822Z,21.5
2019-01-31T03:27:41.184Z,21.4
2019-01-31T03:28:31.673Z,21.5
2019-01-31T03:29:21.264Z,21.5
2019-01-31T03:30:11.730Z,21.4
2019-01-31T03:31:00.076Z,21.5
2019-01-31T03:31:51.958Z,21.5
2019-01-31T03:32:41.722Z,21.5
2019-01-31T03:33:31.676Z,21.5
2019-01-31T03:34:21.087Z,21.6
2019-01-31T03:35:11.461Z,21.6
2019-01-31T03:36:01.735Z,21.6
2019-01-31T03:36:51.526Z,21.6
2019-01-31T03:37:41.561Z,21.6
2019-01-31T03:38:32.323Z,21.7
2019-01-31T03:39:21.679Z,21.6
2019-01-31T03:40:14.343Z,21.7
2019-01-31T03:41:02.212Z,21.8
2019-01-31T03:41:52.473Z,21.8
2019-01-31T03:42:42.044Z,21.8
2019-01-31T03:43:31.698Z,21.8
2019-01-31T03:44:22.353Z,21.8
2019-01-31T03:45:12.263Z,21.7
2019-01-31T03:46:02.161Z,21.7
2019-01-31T03:46:52.270Z,21.7
2019-01-31T03:47:42.546Z,21.7
2019-01-31T03:48:32.171Z,21.7
2019-01-31T03:49:22.431Z,21.6
2019-01-31T03:50:14.090Z,21.6
2019-01-31T03:51:02.485Z,21.6
2019-01-31T03:51:52.337Z,21.6
2019-01-31T03:52:42.613Z,21.6
2019-01-31T03:53:32.166Z,21.6
2019-01-31T03:54:22.835Z,21.6
2019-01-31T03:55:12.765Z,21.6
2019-01-31T03:56:02.849Z,21.6
2019-01-31T03:56:53.560Z,21.5
2019-01-31T03:57:43.599Z,21.6
2019-01-31T03:58:33.587Z,21.6
2019-01-31T03:59:23.636Z,21.6
2019-01-31T04:00:13.029Z,21.6
2019-01-31T04:01:03.313Z,21.6
2019-01-31T04:01:53.845Z,21.6
2019-01-31T04:02:43.611Z,21.7
2019-01-31T04:03:36.295Z,21.7
2019-01-31T04:04:23.127Z,21.7
2019-01-31T04:05:13.734Z,21.6
2019-01-31T04:06:03.656Z,21.6
2019-01-31T04:06:53.892Z,21.7
2019-01-31T04:07:43.374Z,21.7
2019-01-31T04:08:33.725Z,21.8
2019-01-31T04:09:24.027Z,21.8
2019-01-31T04:10:25.937Z,21.8
2019-01-31T04:11:04.494Z,21.8
2019-01-31T04:11:54.193Z,21.8
2019-01-31T04:12:43.989Z,21.7
2019-01-31T04:13:34.699Z,21.7
2019-01-31T04:14:27.858Z,21.7
2019-01-31T04:15:14.284Z,21.6
2019-01-31T04:16:04.269Z,21.6
2019-01-31T04:16:54.564Z,21.6
2019-01-31T04:17:44.323Z,21.6
2019-01-31T04:18:34.526Z,21.6
2019-01-31T04:19:24.938Z,21.6
2019-01-31T04:20:14.591Z,21.6
2019-01-31T04:21:04.308Z,21.6
2019-01-31T04:21:53.898Z,21.6
2019-01-31T04:22:44.786Z,21.6
2019-01-31T04:23:35.060Z,21.6
2019-01-31T04:24:25.058Z,21.6
2019-01-31T04:25:29.495Z,21.6
2019-01-31T04:26:05.538Z,21.6
2019-01-31T04:26:55.648Z,21.6
2019-01-31T04:27:45.308Z,21.6
2019-01-31T04:28:36.983Z,21.6
2019-01-31T04:29:25.192Z,21.6
2019-01-31T04:30:14.811Z,21.6
2019-01-31T04:31:05.641Z,21.6
2019-01-31T04:31:55.341Z,21.7
2019-01-31T04:32:45.207Z,21.7
2019-01-31T04:33:36.065Z,21.8
2019-01-31T04:34:25.794Z,21.8
2019-01-31T04:35:15.325Z,21.8
2019-01-31T04:36:06.003Z,21.8
2019-01-31T04:36:56.057Z,21.8
2019-01-31T04:37:46.128Z,21.8
2019-01-31T04:38:36.367Z,21.8
2019-01-31T04:39:25.290Z,21.8
2019-01-31T04:40:15.972Z,21.8
2019-01-31T04:41:06.497Z,21.8
2019-01-31T04:41:56.027Z,21.8
2019-01-31T04:42:46.555Z,21.8
2019-01-31T04:43:36.435Z,21.8
2019-01-31T04:44:25.477Z,21.7
2019-01-31T04:45:16.573Z,21.7
2019-01-31T04:46:05.835Z,21.7
2019-01-31T04:46:57.015Z,21.7
2019-01-31T04:47:47.102Z,21.6
2019-01-31T04:48:36.478Z,21.6
2019-01-31T04:49:26.764Z,21.6
2019-01-31T04:50:16.902Z,21.6
2019-01-31T04:51:07.021Z,21.6
2019-01-31T04:51:56.667Z,21.6
2019-01-31T04:52:46.744Z,21.6
2019-01-31T04:53:37.096Z,21.6
2019-01-31T04:54:26.599Z,21.6
2019-01-31T04:55:17.234Z,21.6
2019-01-31T04:56:06.969Z,21.6
2019-01-31T04:56:56.869Z,21.7
2019-01-31T04:57:47.088Z,21.7
2019-01-31T04:58:37.416Z,21.7
2019-01-31T04:59:26.952Z,21.8
2019-01-31T05:00:17.321Z,21.8
2019-01-31T05:01:07.048Z,21.8
2019-01-31T05:01:57.514Z,21.8
2019-01-31T05:02:47.143Z,21.9
2019-01-31T05:03:37.233Z,21.9
2019-01-31T05:04:27.880Z,21.9
2019-01-31T05:05:18.003Z,21.9
2019-01-31T05:06:07.433Z,21.9
2019-01-31T05:06:58.008Z,21.8
2019-01-31T05:07:48.375Z,21.6
2019-01-31T05:08:38.439Z,21.4
2019-01-31T05:09:27.875Z,21.4
2019-01-31T05:10:17.972Z,21.3
2019-01-31T05:11:08.283Z,21.2
2019-01-31T05:12:48.460Z,21.1
2019-01-31T05:13:38.733Z,21
2019-01-31T05:14:28.563Z,20.9
2019-01-31T05:15:18.594Z,20.9
2019-01-31T05:16:11.296Z,20.8
2019-01-31T05:16:59.183Z,20.8
2019-01-31T05:17:48.935Z,20.8
2019-01-31T05:18:38.740Z,20.7
2019-01-31T05:19:28.890Z,20.7
2019-01-31T05:20:19.235Z,20.7
2019-01-31T05:21:08.721Z,20.7
2019-01-31T05:21:58.497Z,20.7
2019-01-31T05:22:48.708Z,20.7
2019-01-31T05:23:39.247Z,20.7
2019-01-31T05:24:29.243Z,20.7
2019-01-31T05:25:18.808Z,20.8
2019-01-31T05:26:09.331Z,20.8
2019-01-31T05:26:59.469Z,20.8
2019-01-31T05:27:49.419Z,20.8
2019-01-31T05:28:39.516Z,20.8
2019-01-31T05:29:29.534Z,20.8
2019-01-31T05:30:19.346Z,20.8
2019-01-31T05:31:09.428Z,20.8
2019-01-31T05:31:59.195Z,20.8
2019-01-31T05:32:49.256Z,20.8
2019-01-31T05:33:39.336Z,20.8
2019-01-31T05:34:29.651Z,20.8
2019-01-31T05:35:19.846Z,20.8
2019-01-31T05:36:09.649Z,20.8
2019-01-31T05:37:00.066Z,20.8
2019-01-31T05:37:50.539Z,20.8
2019-01-31T05:38:39.606Z,20.8
2019-01-31T05:39:29.759Z,20.8
2019-01-31T05:40:20.578Z,20.8
2019-01-31T05:41:10.423Z,20.7
2019-01-31T05:42:00.334Z,20.7
2019-01-31T05:42:50.494Z,20.7
2019-01-31T05:43:40.906Z,20.7
2019-01-31T05:44:30.506Z,20.6
2019-01-31T05:45:20.930Z,20.6
2019-01-31T05:46:10.501Z,20.6
2019-01-31T05:47:00.478Z,20.7
2019-01-31T05:47:50.703Z,20.7
2019-01-31T05:48:40.774Z,20.7
2019-01-31T05:49:30.769Z,20.7
2019-01-31T05:50:20.470Z,20.8
2019-01-31T05:51:11.006Z,20.8
2019-01-31T05:52:01.146Z,20.8
2019-01-31T05:52:51.496Z,20.8
2019-01-31T05:53:40.887Z,20.8
2019-01-31T05:54:31.275Z,20.8
2019-01-31T05:55:21.683Z,20.8
2019-01-31T05:56:11.286Z,20.9
2019-01-31T05:57:01.125Z,20.9
2019-01-31T05:57:51.596Z,20.9
2019-01-31T05:58:41.846Z,20.9
2019-01-31T05:59:31.113Z,20.8
2019-01-31T06:00:21.570Z,20.8
2019-01-31T06:01:12.029Z,20.8
2019-01-31T06:02:01.255Z,20.8
2019-01-31T06:02:51.930Z,20.8
2019-01-31T06:03:41.327Z,20.8
2019-01-31T06:04:31.441Z,20.8
2019-01-31T06:06:29.439Z,20.8
2019-01-31T06:07:20.062Z,20.7
2019-01-31T06:08:09.971Z,20.8
2019-01-31T06:09:00.269Z,20.7
2019-01-31T06:09:50.235Z,20.7
2019-01-31T06:10:40.644Z,20.6
2019-01-31T06:11:30.081Z,20.7
2019-01-31T06:12:20.227Z,20.7
2019-01-31T06:13:09.892Z,20.7
2019-01-31T06:14:00.679Z,20.7
2019-01-31T06:14:50.703Z,20.8
2019-01-31T06:15:40.479Z,20.8
2019-01-31T06:16:30.109Z,20.8
2019-01-31T06:17:20.490Z,20.8
2019-01-31T06:18:10.536Z,20.8
2019-01-31T06:19:00.682Z,20.8
2019-01-31T06:19:50.631Z,20.9
2019-01-31T06:20:39.313Z,20.9
2019-01-31T06:21:30.174Z,20.9
2019-01-31T06:22:20.518Z,20.9
2019-01-31T06:23:10.877Z,20.9
2019-01-31T06:24:01.158Z,20.9
2019-01-31T06:24:50.803Z,20.9
2019-01-31T06:25:41.055Z,20.9
2019-01-31T06:26:31.346Z,20.9
2019-01-31T06:27:20.561Z,21
2019-01-31T06:28:14.421Z,21
2019-01-31T06:29:01.606Z,20.9
2019-01-31T06:29:51.000Z,20.9
2019-01-31T06:30:41.156Z,20.9
2019-01-31T06:31:31.831Z,20.9
2019-01-31T06:32:21.493Z,20.8
2019-01-31T06:33:11.056Z,20.8
2019-01-31T06:34:02.072Z,20.8
2019-01-31T06:34:51.981Z,20.8
2019-01-31T06:35:41.473Z,20.8
2019-01-31T06:36:31.750Z,20.8
2019-01-31T06:37:20.975Z,20.7
2019-01-31T06:38:11.697Z,20.7
2019-01-31T06:39:01.109Z,20.7
2019-01-31T06:39:51.725Z,20.7
2019-01-31T06:40:42.097Z,20.7
2019-01-31T06:41:32.380Z,20.7
2019-01-31T06:42:22.165Z,20.7
2019-01-31T06:43:14.530Z,20.7
2019-01-31T06:44:02.279Z,20.7
2019-01-31T06:44:52.102Z,20.8
2019-01-31T06:45:42.456Z,20.8
2019-01-31T06:46:32.794Z,20.8
2019-01-31T06:47:21.924Z,20.8
2019-01-31T06:48:12.877Z,20.8
2019-01-31T06:49:02.077Z,20.8
2019-01-31T06:49:51.555Z,20.8
2019-01-31T06:50:42.997Z,20.8
2019-01-31T06:51:33.059Z,20.9
2019-01-31T06:52:22.826Z,20.9
2019-01-31T06:53:12.901Z,20.8
2019-01-31T06:54:03.219Z,20.8
2019-01-31T06:54:52.726Z,20.8
2019-01-31T06:55:42.818Z,20.8
2019-01-31T06:56:33.248Z,20.8
2019-01-31T06:57:22.879Z,20.8
2019-01-31T06:58:12.683Z,20.8
2019-01-31T06:59:01.717Z,20.8
2019-01-31T06:59:53.358Z,20.8
2019-01-31T07:00:43.121Z,20.7
2019-01-31T07:01:33.518Z,20.8
2019-01-31T07:02:22.995Z,20.7
2019-01-31T07:03:13.966Z,20.8
2019-01-31T07:04:03.899Z,20.7
2019-01-31T07:07:46.559Z,20.7
2019-01-31T07:08:34.052Z,20.8
2019-01-31T07:09:05.276Z,20.8
2019-01-31T07:09:54.883Z,20.8
2019-01-31T07:10:45.504Z,20.8
2019-01-31T07:11:39.696Z,20.8
2019-01-31T07:12:25.720Z,20.8
2019-01-31T07:13:14.650Z,20.8
2019-01-31T07:14:05.169Z,20.8
2019-01-31T07:14:55.212Z,20.7
2019-01-31T07:15:45.126Z,20.8
2019-01-31T07:16:35.356Z,20.8
2019-01-31T07:17:25.135Z,20.7
2019-01-31T07:18:15.437Z,20.7
2019-01-31T07:19:05.097Z,20.7
2019-01-31T07:19:59.487Z,20.6
2019-01-31T07:20:45.372Z,20.6
2019-01-31T07:21:35.685Z,20.6
2019-01-31T07:22:26.639Z,20.6
2019-01-31T07:23:15.832Z,20.6
2019-01-31T07:24:05.984Z,20.6
2019-01-31T07:24:55.919Z,20.6
2019-01-31T07:25:46.511Z,20.6
2019-01-31T07:26:36.429Z,20.6
2019-01-31T07:27:26.666Z,20.6
2019-01-31T07:28:16.219Z,20.7
2019-01-31T07:29:06.479Z,20.7
2019-01-31T07:29:56.267Z,20.7
2019-01-31T07:30:46.594Z,20.8
2019-01-31T07:31:36.494Z,20.8
2019-01-31T07:32:26.727Z,20.8
2019-01-31T07:33:16.761Z,20.8
2019-01-31T07:34:06.586Z,20.8
2019-01-31T07:34:56.338Z,20.9
2019-01-31T07:35:46.884Z,20.8
2019-01-31T07:36:37.046Z,20.9
2019-01-31T07:37:27.008Z,20.9
2019-01-31T07:38:16.552Z,20.9
2019-01-31T07:39:06.630Z,20.8
2019-01-31T07:39:56.923Z,20.8
2019-01-31T07:40:46.460Z,20.8
2019-01-31T07:41:47.447Z,20.8
2019-01-31T07:42:26.601Z,20.8
2019-01-31T07:43:17.198Z,20.8
2019-01-31T07:44:07.594Z,20.8
2019-01-31T07:44:56.871Z,20.8
2019-01-31T07:45:47.735Z,20.8
2019-01-31T07:46:37.250Z,20.7
2019-01-31T07:47:27.850Z,20.7
2019-01-31T07:48:17.835Z,20.7
2019-01-31T07:49:07.580Z,20.7
2019-01-31T07:49:58.192Z,20.7
2019-01-31T07:50:47.170Z,20.6
2019-01-31T07:51:38.180Z,20.7
2019-01-31T07:52:28.346Z,20.7
2019-01-31T07:53:19.448Z,20.7
2019-01-31T07:54:08.212Z,20.7
2019-01-31T07:54:58.235Z,20.7
2019-01-31T07:55:48.895Z,20.7
2019-01-31T07:56:37.885Z,20.7
2019-01-31T07:57:28.422Z,20.7
2019-01-31T07:58:20.778Z,20.7
2019-01-31T07:59:08.672Z,20.7
2019-01-31T07:59:58.037Z,20.6
2019-01-31T08:00:48.762Z,20.6
2019-01-31T08:01:42.009Z,20.7
2019-01-31T08:02:28.227Z,20.6
2019-01-31T08:03:18.262Z,20.6
2019-01-31T08:04:09.437Z,20.6
2019-01-31T08:04:59.489Z,20.6
2019-01-31T08:05:48.413Z,20.6
2019-01-31T08:06:38.884Z,20.6
2019-01-31T08:07:32.279Z,20.6
2019-01-31T08:08:19.729Z,20.6
2019-01-31T08:09:08.937Z,20.6
2019-01-31T08:10:17.387Z,20.6
2019-01-31T08:10:48.781Z,20.6
2019-01-31T08:11:39.714Z,20.6
2019-01-31T08:12:29.179Z,20.6
2019-01-31T08:13:18.689Z,20.6
2019-01-31T08:14:09.304Z,20.6
2019-01-31T08:14:59.691Z,20.6
2019-01-31T08:15:49.544Z,20.6
2019-01-31T08:16:39.791Z,20.6
2019-01-31T08:17:30.371Z,20.6
2019-01-31T08:18:20.439Z,20.6
2019-01-31T08:19:09.998Z,20.4
2019-01-31T08:19:59.966Z,20.3
2019-01-31T08:20:49.598Z,20.3
2019-01-31T08:21:43.053Z,20.4
2019-01-31T08:22:30.140Z,20.4
2019-01-31T08:23:19.388Z,20.4
2019-01-31T08:24:13.003Z,20.4
2019-01-31T08:24:58.708Z,20.4
2019-01-31T08:25:50.118Z,20.5
2019-01-31T08:26:40.442Z,20.5
2019-01-31T08:27:30.547Z,20.5
2019-01-31T08:28:20.843Z,20.5
2019-01-31T08:29:10.890Z,20.5
2019-01-31T08:30:00.515Z,20.5
2019-01-31T08:30:50.217Z,20.5
2019-01-31T08:31:41.360Z,20.5
2019-01-31T08:32:30.846Z,20.5
2019-01-31T08:33:20.652Z,20.5
2019-01-31T08:34:10.940Z,20.5
2019-01-31T08:35:00.325Z,20.5
2019-01-31T08:35:50.813Z,20.5
2019-01-31T08:36:41.127Z,20.5
2019-01-31T08:37:30.960Z,20.5
2019-01-31T08:38:20.992Z,20.5
2019-01-31T08:39:11.427Z,20.5
2019-01-31T08:40:01.668Z,20.6
2019-01-31T08:40:51.687Z,20.6
2019-01-31T08:41:41.475Z,20.6
2019-01-31T08:42:31.811Z,20.6
2019-01-31T08:43:24.350Z,20.6
2019-01-31T08:44:11.966Z,20.6
2019-01-31T08:45:01.720Z,20.6
2019-01-31T08:45:52.062Z,20.6
2019-01-31T08:46:42.227Z,20.6
2019-01-31T08:47:31.757Z,20.6
2019-01-31T08:48:21.926Z,20.6
2019-01-31T08:49:11.999Z,20.6
2019-01-31T08:50:02.613Z,20.6
2019-01-31T08:50:51.642Z,20.6
2019-01-31T08:51:42.369Z,20.6
2019-01-31T08:52:31.816Z,20.6
2019-01-31T08:53:22.050Z,20.6
2019-01-31T08:54:12.692Z,20.6
2019-01-31T08:55:03.214Z,20.6
2019-01-31T08:55:53.832Z,20.5
2019-01-31T08:56:41.409Z,20.5
2019-01-31T08:57:32.461Z,20.5
2019-01-31T08:58:22.934Z,20.5
2019-01-31T08:59:11.919Z,20.5
2019-01-31T09:00:01.971Z,20.5
2019-01-31T09:00:52.358Z,20.5
2019-01-31T09:01:43.184Z,20.6
2019-01-31T09:02:32.635Z,20.6
2019-01-31T09:03:22.798Z,20.6
2019-01-31T09:04:13.032Z,20.6
2019-01-31T09:05:03.430Z,20.6
2019-01-31T09:05:52.938Z,20.6
2019-01-31T09:06:43.473Z,20.6
2019-01-31T09:07:35.683Z,20.6
2019-01-31T09:08:22.855Z,20.6
2019-01-31T09:09:13.513Z,20.6
2019-01-31T09:10:04.164Z,20.6
2019-01-31T09:10:53.520Z,20.6
2019-01-31T09:11:42.965Z,20.6
2019-01-31T09:12:34.154Z,20.6
2019-01-31T09:13:23.942Z,20.6
2019-01-31T09:14:13.543Z,20.6
2019-01-31T09:15:03.925Z,20.7
2019-01-31T09:15:54.115Z,20.7
2019-01-31T09:16:44.455Z,20.8
2019-01-31T09:17:32.919Z,20.8
2019-01-31T09:18:24.328Z,20.8
2019-01-31T09:19:14.019Z,20.8
2019-01-31T09:20:03.652Z,20.7
2019-01-31T09:20:54.487Z,20.8
2019-01-31T09:21:43.852Z,20.8
2019-01-31T09:22:34.057Z,20.8
2019-01-31T09:23:24.377Z,20.8
2019-01-31T09:24:13.449Z,20.8
2019-01-31T09:25:04.132Z,20.8
2019-01-31T09:25:54.304Z,20.8
2019-01-31T09:26:44.330Z,20.9
2019-01-31T09:27:34.682Z,20.9
2019-01-31T09:28:24.182Z,20.9
2019-01-31T09:29:13.961Z,20.9
2019-01-31T09:30:05.394Z,20.9
2019-01-31T09:30:55.199Z,20.9
2019-01-31T09:31:44.141Z,20.9
2019-01-31T09:32:35.299Z,20.8
2019-01-31T09:33:25.097Z,20.8
2019-01-31T09:34:14.576Z,20.8
2019-01-31T09:35:08.661Z,20.8
2019-01-31T09:35:55.529Z,20.8
2019-01-31T09:36:45.106Z,20.8
2019-01-31T09:37:35.369Z,20.7
2019-01-31T09:38:25.124Z,20.8
2019-01-31T09:39:16.066Z,20.7
2019-01-31T09:40:06.148Z,20.7
2019-01-31T09:40:55.591Z,20.7
2019-01-31T09:41:46.227Z,20.7
2019-01-31T09:42:35.418Z,20.7
2019-01-31T09:43:26.056Z,20.7
2019-01-31T09:44:16.124Z,20.6
2019-01-31T09:45:09.800Z,20.6
2019-01-31T09:45:55.753Z,20.6
2019-01-31T09:46:45.662Z,20.6
2019-01-31T09:47:38.780Z,20.6
2019-01-31T09:48:25.855Z,20.7
2019-01-31T09:49:16.196Z,20.7
2019-01-31T09:50:05.918Z,20.8
2019-01-31T09:50:55.629Z,20.8
2019-01-31T09:51:46.390Z,20.8
2019-01-31T09:52:35.601Z,20.8
2019-01-31T09:53:26.205Z,20.8
2019-01-31T09:54:15.803Z,20.8
2019-01-31T09:55:07.205Z,20.7
2019-01-31T09:55:56.465Z,20.7
2019-01-31T09:56:46.450Z,20.7
2019-01-31T09:57:36.802Z,20.7
2019-01-31T09:58:29.995Z,20.7
2019-01-31T09:59:16.717Z,20.7
2019-01-31T10:00:06.734Z,20.8
2019-01-31T10:00:56.550Z,20.8
2019-01-31T10:01:47.699Z,20.7
2019-01-31T10:02:36.560Z,20.6
2019-01-31T10:03:26.615Z,20.4
2019-01-31T10:04:16.972Z,20.4
2019-01-31T10:05:07.300Z,20.2
2019-01-31T10:07:29.576Z,19.9
2019-01-31T10:08:19.586Z,19.8
2019-01-31T10:09:09.647Z,19.6
2019-01-31T10:09:59.539Z,19.5
2019-01-31T10:10:51.294Z,19.4
2019-01-31T10:11:39.082Z,19.3
2019-01-31T10:12:43.568Z,19.1
2019-01-31T10:13:20.674Z,19.1
2019-01-31T10:14:10.041Z,19.1
2019-01-31T10:15:00.949Z,19.1
2019-01-31T10:15:49.719Z,19.1
2019-01-31T10:16:40.828Z,19.1
2019-01-31T10:17:30.491Z,19.2
2019-01-31T10:18:21.582Z,19.2
2019-01-31T10:19:10.143Z,19.3
2019-01-31T10:20:00.570Z,19.3
2019-01-31T10:20:50.384Z,19.2
2019-01-31T10:21:41.057Z,19.1
2019-01-31T10:22:31.813Z,19.1
2019-01-31T10:23:20.686Z,19.1
2019-01-31T10:24:11.325Z,19.1
2019-01-31T10:25:02.100Z,19
2019-01-31T10:25:50.203Z,19
2019-01-31T10:26:40.773Z,19.1
2019-01-31T10:27:30.019Z,19.1
2019-01-31T10:28:20.322Z,19.3
2019-01-31T10:29:10.700Z,19.4
2019-01-31T10:30:01.166Z,19.5
2019-01-31T10:30:50.805Z,19.6
2019-01-31T10:31:40.846Z,19.6
2019-01-31T10:32:31.480Z,19.6
2019-01-31T10:33:20.721Z,19.8
2019-01-31T10:34:11.112Z,19.8
2019-01-31T10:35:01.636Z,19.8
2019-01-31T10:35:51.125Z,19.8
2019-01-31T10:36:41.032Z,19.6
2019-01-31T10:37:30.972Z,19.6
2019-01-31T10:38:21.999Z,19.6
2019-01-31T10:39:11.376Z,19.6
2019-01-31T10:40:01.427Z,19.7
2019-01-31T10:40:51.496Z,19.8
2019-01-31T10:41:41.380Z,19.8
2019-01-31T10:42:31.685Z,19.9
2019-01-31T10:43:21.449Z,20
2019-01-31T10:44:11.580Z,20
2019-01-31T10:45:02.175Z,20.1
2019-01-31T10:45:51.337Z,20.1
2019-01-31T10:46:41.464Z,20.2
2019-01-31T10:47:31.814Z,20.2
2019-01-31T10:48:21.491Z,20.3
2019-01-31T10:49:12.067Z,20.2
2019-01-31T10:50:02.412Z,20.3
2019-01-31T10:50:52.499Z,20.3
2019-01-31T10:51:42.265Z,20.3
2019-01-31T10:52:32.069Z,20.3
2019-01-31T10:53:23.006Z,20.3
2019-01-31T10:54:12.849Z,20.3
2019-01-31T10:55:02.799Z,20.3
2019-01-31T10:55:52.021Z,20.3
2019-01-31T10:56:44.858Z,20.3
2019-01-31T10:57:32.696Z,20.3
2019-01-31T10:58:23.133Z,20.3
2019-01-31T10:59:13.326Z,20.3
2019-01-31T11:00:03.176Z,20.3
2019-01-31T11:00:52.908Z,20.3
2019-01-31T11:01:42.961Z,20.3
2019-01-31T11:02:32.876Z,20.3
2019-01-31T11:03:22.251Z,20.3
2019-01-31T11:04:12.918Z,20.3
2019-01-31T11:05:03.569Z,20.3
2019-01-31T11:05:53.528Z,20.3
2019-01-31T11:06:43.614Z,20.3
2019-01-31T11:07:33.503Z,20.3
2019-01-31T11:08:23.512Z,20.4
2019-01-31T11:09:12.190Z,20.4
2019-01-31T11:10:02.732Z,20.4
2019-01-31T11:10:52.435Z,20.4
2019-01-31T11:11:43.659Z,20.4
2019-01-31T11:12:32.967Z,20.4
2019-01-31T11:13:23.325Z,20.4
2019-01-31T11:14:13.475Z,20.4
2019-01-31T11:15:03.195Z,20.4