createdAt,value
2023-04-27T00:01:13.356Z,98.50
2023-04-27T00:03:41.345Z,98.50
2023-04-27T00:06:09.538Z,98.50
2023-04-27T00:08:36.358Z,98.50
2023-04-27T00:11:03.306Z,98.50
2023-04-27T00:13:29.982Z,98.50
2023-04-27T00:15:56.878Z,98.50
2023-04-27T00:18:23.556Z,98.50
2023-04-27T00:20:50.332Z,98.50
2023-04-27T00:23:17.245Z,98.50
2023-04-27T00:25:43.893Z,98.50
2023-04-27T00:28:10.635Z,98.50
2023-04-27T00:30:37.330Z,98.50
2023-04-27T00:33:04.078Z,98.50
2023-04-27T00:35:32.134Z,98.50
2023-04-27T00:37:58.873Z,98.50
2023-04-27T00:40:25.603Z,98.50
2023-04-27T00:42:52.295Z,98.50
2023-04-27T00:45:19.095Z,98.50
2023-04-27T00:47:46.288Z,98.50
2023-04-27T00:50:13.146Z,98.50
2023-04-27T00:52:40.736Z,98.50
2023-04-27T00:55:08.211Z,98.50
2023-04-27T00:57:34.916Z,98.50
2023-04-27T01:00:03.702Z,98.50
2023-04-27T01:02:33.641Z,98.50
2023-04-27T01:05:02.069Z,98.50
2023-04-27T01:07:29.257Z,98.50
2023-04-27T01:09:56.672Z,98.50
2023-04-27T01:12:23.572Z,98.50
2023-04-27T01:14:50.647Z,98.50
2023-04-27T01:17:18.309Z,98.50
2023-04-27T01:19:45.472Z,98.50
2023-04-27T01:22:12.675Z,98.50
2023-04-27T01:24:39.362Z,98.50
2023-04-27T01:27:06.302Z,98.50
2023-04-27T01:29:33.019Z,98.50
2023-04-27T01:31:59.901Z,98.50
2023-04-27T01:34:26.902Z,98.50
2023-04-27T01:36:53.583Z,98.50
2023-04-27T01:39:20.339Z,98.50
2023-04-27T01:41:47.171Z,98.50
2023-04-27T01:44:13.952Z,98.50
2023-04-27T01:46:41.434Z,98.50
2023-04-27T01:49:08.622Z,98.50
2023-04-27T01:51:35.979Z,98.50
2023-04-27T01:54:02.713Z,98.50
2023-04-27T01:56:29.653Z,98.50
2023-04-27T01:58:56.499Z,98.50
2023-04-27T02:01:23.209Z,98.50
2023-04-27T02:03:50.099Z,98.50
2023-04-27T02:06:17.188Z,98.50
2023-04-27T02:08:44.051Z,98.50
2023-04-27T02:11:10.762Z,98.50
2023-04-27T02:13:37.430Z,98.50
2023-04-27T02:16:05.262Z,98.50
2023-04-27T02:18:33.761Z,98.50
2023-04-27T02:21:00.724Z,98.50
2023-04-27T02:23:27.585Z,98.50
2023-04-27T02:25:54.458Z,98.50
2023-04-27T02:28:21.289Z,98.50
2023-04-27T02:30:48.464Z,98.50
2023-04-27T02:33:15.132Z,98.50
2023-04-27T02:35:41.904Z,98.50
2023-04-27T02:38:08.556Z,98.50
2023-04-27T02:40:35.413Z,98.50
2023-04-27T02:43:02.120Z,98.50
2023-04-27T02:45:29.794Z,98.50
2023-04-27T02:47:56.911Z,98.50
2023-04-27T02:50:23.622Z,98.50
2023-04-27T02:52:50.405Z,98.50
2023-04-27T02:55:17.593Z,98.50
2023-04-27T02:57:44.582Z,98.50
2023-04-27T03:00:12.332Z,98.50
2023-04-27T03:02:39.600Z,98.50
2023-04-27T03:05:07.177Z,98.50
2023-04-27T03:07:34.730Z,98.50
2023-04-27T03:10:01.646Z,98.50
2023-04-27T03:12:28.571Z,98.50
2023-04-27T03:14:55.652Z,98.50
2023-04-27T03:17:22.311Z,98.50
2023-04-27T03:19:49.336Z,98.50
2023-04-27T03:22:16.011Z,98.50
2023-04-27T03:24:43.169Z,98.50
2023-04-27T03:27:10.153Z,98.50
2023-04-27T03:29:37.177Z,98.50
2023-04-27T03:32:04.648Z,98.50
2023-04-27T03:34:31.750Z,98.50
2023-04-27T03:36:58.559Z,98.50
2023-04-27T03:39:25.266Z,98.50
2023-04-27T03:41:51.987Z,98.50
2023-04-27T03:44:18.675Z,98.50
2023-04-27T03:46:45.425Z,98.50
2023-04-27T03:49:12.664Z,98.50
2023-04-27T03:51:42.370Z,98.50
2023-04-27T03:54:10.364Z,98.50
2023-04-27T03:56:37.108Z,98.50
2023-04-27T03:59:06.812Z,98.50
2023-04-27T04:01:34.206Z,98.50
2023-04-27T04:04:01.243Z,98.50
2023-04-27T04:06:28.292Z,98.50
2023-04-27T04:08:55.521Z,98.50
2023-04-27T04:11:22.479Z,98.50
2023-04-27T04:13:49.219Z,98.50
2023-04-27T04:16:16.037Z,98.50
2023-04-27T04:18:43.372Z,98.50
2023-04-27T04:21:13.152Z,98.50
2023-04-27T04:23:41.332Z,98.50
2023-04-27T04:26:09.836Z,98.50
2023-04-27T04:28:37.477Z,98.50
2023-04-27T04:31:05.681Z,98.50
2023-04-27T04:33:33.659Z,98.50
2023-04-27T04:36:04.102Z,98.50
2023-04-27T04:38:31.120Z,98.50
2023-04-27T04:40:57.920Z,98.50
2023-04-27T04:43:25.485Z,98.50
2023-04-27T04:45:52.372Z,98.50
2023-04-27T04:48:20.213Z,98.50
2023-04-27T04:50:46.915Z,98.50
2023-04-27T04:53:13.750Z,98.50
2023-04-27T04:55:41.107Z,98.50
2023-04-27T04:58:08.004Z,98.50
2023-04-27T05:00:35.205Z,98.50
2023-04-27T05:03:02.206Z,98.50
2023-04-27T05:05:29.066Z,98.50
2023-04-27T05:07:55.746Z,98.50
2023-04-27T05:10:22.805Z,98.50
2023-04-27T05:12:49.462Z,98.50
2023-04-27T05:15:16.476Z,98.50
2023-04-27T05:17:43.281Z,98.50
2023-04-27T05:20:10.636Z,98.50
2023-04-27T05:22:37.425Z,98.50
2023-04-27T05:25:04.740Z,98.50
2023-04-27T05:27:31.461Z,98.50
2023-04-27T05:29:58.291Z,98.50
2023-04-27T05:32:25.065Z,98.50
2023-04-27T05:34:52.953Z,98.50
2023-04-27T05:37:19.745Z,98.50
2023-04-27T05:39:46.486Z,98.50
2023-04-27T05:42:13.235Z,98.50
2023-04-27T05:44:40.268Z,98.50
2023-04-27T05:47:07.073Z,98.50
2023-04-27T05:49:33.757Z,98.50
2023-04-27T05:52:00.811Z,98.50
2023-04-27T05:54:27.852Z,98.50
2023-04-27T05:56:54.545Z,98.50
2023-04-27T05:59:22.009Z,98.50
2023-04-27T06:01:48.997Z,98.50
2023-04-27T06:04:16.151Z,98.50
2023-04-27T06:06:42.995Z,98.50
2023-04-27T06:09:09.706Z,98.50
2023-04-27T06:11:37.484Z,98.50
2023-04-27T06:14:04.185Z,98.50
2023-04-27T06:16:30.890Z,98.50
2023-04-27T06:18:57.687Z,98.50
2023-04-27T06:21:24.364Z,98.50
2023-04-27T06:23:51.064Z,98.50
2023-04-27T06:26:17.726Z,98.50
2023-04-27T06:28:44.393Z,98.50
2023-04-27T06:31:11.177Z,98.50
2023-04-27T06:33:37.859Z,98.50
2023-04-27T06:36:04.699Z,98.50
2023-04-27T06:38:32.065Z,98.50
2023-04-27T06:40:59.273Z,98.50
2023-04-27T06:43:25.993Z,98.50
2023-04-27T06:45:52.833Z,98.50
2023-04-27T06:48:19.625Z,98.50
2023-04-27T06:50:46.906Z,98.50
2023-04-27T06:53:13.818Z,98.50
2023-04-27T06:55:43.470Z,98.50
2023-04-27T06:58:11.200Z,98.50
2023-04-27T07:00:37.944Z,98.50
2023-04-27T07:03:04.919Z,98.50
2023-04-27T07:05:33.485Z,98.50
2023-04-27T07:08:03.351Z,98.50
2023-04-27T07:10:32.216Z,98.50
2023-04-27T07:12:58.927Z,98.50
2023-04-27T07:15:26.041Z,98.50
2023-04-27T07:17:56.449Z,98.50
2023-04-27T07:20:23.778Z,98.50
2023-04-27T07:22:50.438Z,98.50
2023-04-27T07:25:17.420Z,98.50
2023-04-27T07:27:45.248Z,98.50
2023-04-27T07:30:14.098Z,98.50
2023-04-27T07:32:44.251Z,98.50
2023-04-27T07:35:11.117Z,98.50
2023-04-27T07:37:38.409Z,98.50
2023-04-27T07:40:16.799Z,98.50
2023-04-27T07:42:43.678Z,98.50
2023-04-27T07:45:10.606Z,98.50
2023-04-27T07:47:37.792Z,98.50
2023-04-27T07:50:06.975Z,98.50
2023-04-27T07:52:33.654Z,98.50
2023-04-27T07:55:00.555Z,98.50
2023-04-27T07:57:27.604Z,98.30
2023-04-27T07:59:54.447Z,98.00
2023-04-27T08:02:21.615Z,98.50
2023-04-27T08:04:50.177Z,96.80
2023-04-27T08:07:18.118Z,96.70
2023-04-27T08:09:45.045Z,95.80
2023-04-27T08:12:11.824Z,96.70
2023-04-27T08:14:38.734Z,95.80
2023-04-27T08:17:05.739Z,95.90
2023-04-27T08:19:32.530Z,96.00
2023-04-27T08:21:59.427Z,94.40
2023-04-27T08:24:26.206Z,94.00
2023-04-27T08:26:52.897Z,93.10
2023-04-27T08:29:27.762Z,92.40
2023-04-27T08:31:58.711Z,93.30
2023-04-27T08:34:25.747Z,94.30
2023-04-27T08:36:52.461Z,92.30
2023-04-27T08:39:19.383Z,93.00
2023-04-27T08:41:46.393Z,93.10
2023-04-27T08:44:13.326Z,91.40
2023-04-27T08:46:40.916Z,94.30
2023-04-27T08:49:08.155Z,94.60
2023-04-27T08:51:35.499Z,93.70
2023-04-27T08:54:02.819Z,93.40
2023-04-27T08:56:31.100Z,94.60
2023-04-27T08:58:58.529Z,92.40
2023-04-27T09:01:26.294Z,92.20
2023-04-27T09:03:57.797Z,91.20
2023-04-27T09:06:35.868Z,90.90
2023-04-27T09:09:03.815Z,90.10
2023-04-27T09:11:38.709Z,89.40
2023-04-27T09:14:20.095Z,90.10
2023-04-27T09:16:58.538Z,90.40
2023-04-27T09:19:29.778Z,90.50
2023-04-27T09:22:15.485Z,89.00
2023-04-27T09:24:52.203Z,89.10
2023-04-27T09:27:22.970Z,90.30
2023-04-27T09:29:49.730Z,90.80
2023-04-27T09:32:21.018Z,90.90
2023-04-27T09:34:48.105Z,90.50
2023-04-27T09:37:15.579Z,89.40
2023-04-27T09:39:42.696Z,90.40
2023-04-27T09:42:10.949Z,89.00
2023-04-27T09:44:37.635Z,89.40
2023-04-27T09:47:05.545Z,90.30
2023-04-27T09:49:35.116Z,90.30
2023-04-27T09:52:01.912Z,89.80
2023-04-27T09:54:33.522Z,89.70
2023-04-27T09:57:08.725Z,88.10
2023-04-27T10:00:26.260Z,87.50
2023-04-27T10:03:03.129Z,85.30
2023-04-27T10:05:30.194Z,86.00
2023-04-27T10:07:57.365Z,86.20
2023-04-27T10:10:24.080Z,86.20
2023-04-27T10:13:01.299Z,85.10
2023-04-27T10:15:29.384Z,84.10
2023-04-27T10:17:59.165Z,85.60
2023-04-27T10:20:35.853Z,82.20
2023-04-27T10:23:02.627Z,78.90
2023-04-27T10:25:37.234Z,80.10
2023-04-27T10:28:04.586Z,80.40
2023-04-27T10:30:36.501Z,80.30
2023-04-27T10:33:09.600Z,81.00
2023-04-27T10:35:42.758Z,81.20
2023-04-27T10:38:10.748Z,82.80
2023-04-27T10:40:38.380Z,81.60
2023-04-27T10:43:12.719Z,79.80
2023-04-27T10:45:40.452Z,80.70
2023-04-27T10:48:07.669Z,81.00
2023-04-27T10:50:35.083Z,80.60
2023-04-27T10:53:07.243Z,79.80
2023-04-27T10:55:35.383Z,80.80
2023-04-27T10:58:03.236Z,81.10
2023-04-27T11:00:32.748Z,80.70
2023-04-27T11:03:21.482Z,82.10
2023-04-27T11:05:50.323Z,82.20
2023-04-27T11:08:19.327Z,80.70
2023-04-27T11:10:50.039Z,80.10
2023-04-27T11:13:24.945Z,79.50
2023-04-27T11:15:52.561Z,81.00
2023-04-27T11:18:21.133Z,81.00
2023-04-27T11:21:12.558Z,82.70
2023-04-27T11:23:40.081Z,81.60
2023-04-27T11:26:14.816Z,79.40
2023-04-27T11:28:56.946Z,79.30
2023-04-27T11:31:23.751Z,81.60
2023-04-27T11:33:51.775Z,80.60
2023-04-27T11:36:19.761Z,82.60
2023-04-27T11:38:46.578Z,81.00
2023-04-27T11:41:13.681Z,85.20
2023-04-27T11:43:49.287Z,83.80
2023-04-27T11:46:19.755Z,80.70
2023-04-27T11:48:46.849Z,81.10
2023-04-27T11:51:13.566Z,82.40
2023-04-27T11:53:40.605Z,82.70
2023-04-27T11:56:10.623Z,78.70
2023-04-27T11:58:38.924Z,77.90
2023-04-27T12:01:06.400Z,78.50
2023-04-27T12:03:33.382Z,78.20
2023-04-27T12:06:16.163Z,79.40
2023-04-27T12:08:47.088Z,79.70
2023-04-27T12:11:13.841Z,80.60
2023-04-27T12:13:40.862Z,81.10
2023-04-27T12:16:07.643Z,79.70
2023-04-27T12:18:34.378Z,81.20
2023-04-27T12:21:02.930Z,81.40
2023-04-27T12:23:30.125Z,80.20
2023-04-27T12:25:56.860Z,82.20
2023-04-27T12:28:23.550Z,81.70
2023-04-27T12:30:50.482Z,83.50
2023-04-27T12:33:17.314Z,81.10
2023-04-27T12:35:44.172Z,81.70
2023-04-27T12:38:10.867Z,81.40
2023-04-27T12:40:37.933Z,81.20
2023-04-27T12:43:04.768Z,81.60
2023-04-27T12:45:31.580Z,81.90
2023-04-27T12:48:03.968Z,81.50
2023-04-27T12:50:32.581Z,79.60
2023-04-27T12:53:00.233Z,77.40
2023-04-27T12:55:33.857Z,76.40
2023-04-27T12:58:02.163Z,77.00
2023-04-27T13:00:29.879Z,76.40
2023-04-27T13:02:57.628Z,74.60
2023-04-27T13:05:24.500Z,76.00
2023-04-27T13:07:52.429Z,74.60
2023-04-27T13:10:19.145Z,77.10
2023-04-27T13:12:45.938Z,76.30
2023-04-27T13:15:12.745Z,75.60
2023-04-27T13:17:40.293Z,75.70
2023-04-27T13:20:09.056Z,74.60
2023-04-27T13:22:35.751Z,76.00
2023-04-27T13:25:02.422Z,75.60
2023-04-27T13:27:29.340Z,75.50
2023-04-27T13:29:56.098Z,73.40
2023-04-27T13:32:23.086Z,73.30
2023-04-27T13:34:49.943Z,73.20
2023-04-27T13:37:17.400Z,72.50
2023-04-27T13:39:44.110Z,72.60
2023-04-27T13:42:11.572Z,73.50
2023-04-27T13:44:38.248Z,72.80
2023-04-27T13:47:05.236Z,73.40
2023-04-27T13:49:32.139Z,74.90
2023-04-27T13:51:59.615Z,75.70
2023-04-27T13:54:27.260Z,77.20
2023-04-27T13:56:54.497Z,80.00
2023-04-27T13:59:21.735Z,79.20
2023-04-27T14:01:48.946Z,78.60
2023-04-27T14:04:15.872Z,79.50
2023-04-27T14:06:42.593Z,80.10
2023-04-27T14:09:10.584Z,78.30
2023-04-27T14:11:52.360Z,79.80
2023-04-27T14:14:22.818Z,78.90
2023-04-27T14:16:51.562Z,76.60
2023-04-27T14:19:20.318Z,76.30
2023-04-27T14:21:48.126Z,75.40
2023-04-27T14:24:17.369Z,75.60
2023-04-27T14:26:45.301Z,77.30
2023-04-27T14:29:12.144Z,79.50
2023-04-27T14:31:40.301Z,80.90
2023-04-27T14:34:08.179Z,80.30
2023-04-27T14:36:34.887Z,80.60
2023-04-27T14:39:01.654Z,82.00
2023-04-27T14:41:28.753Z,82.10
2023-04-27T14:43:55.962Z,81.50
2023-04-27T14:46:23.173Z,82.20
2023-04-27T14:48:50.677Z,82.50
2023-04-27T14:51:17.525Z,83.30
2023-04-27T14:53:44.544Z,83.00
2023-04-27T14:56:11.826Z,83.20
2023-04-27T14:58:39.031Z,82.40
2023-04-27T15:01:06.983Z,82.30
2023-04-27T15:03:34.091Z,82.50
2023-04-27T15:06:01.987Z,81.90
2023-04-27T15:08:31.330Z,81.30
2023-04-27T15:10:59.974Z,81.70
2023-04-27T15:13:27.737Z,82.00
2023-04-27T15:15:59.101Z,81.70
2023-04-27T15:18:26.125Z,81.30
2023-04-27T15:20:53.841Z,81.40
2023-04-27T15:23:21.730Z,81.90
2023-04-27T15:25:49.214Z,80.90
2023-04-27T15:28:16.705Z,81.40
2023-04-27T15:30:45.390Z,81.10
2023-04-27T15:33:13.273Z,80.10
2023-04-27T15:35:40.532Z,81.40
2023-04-27T15:38:09.365Z,81.40
2023-04-27T15:40:36.224Z,80.70
2023-04-27T15:43:03.173Z,79.30
2023-04-27T15:45:29.962Z,79.10
2023-04-27T15:47:56.860Z,79.00
2023-04-27T15:50:24.322Z,79.70
2023-04-27T15:52:51.254Z,80.00
2023-04-27T15:55:18.093Z,80.60
2023-04-27T15:57:44.800Z,81.10
2023-04-27T16:00:12.056Z,80.40
2023-04-27T16:02:39.879Z,80.10
2023-04-27T16:05:07.963Z,80.90
2023-04-27T16:07:36.354Z,79.90
2023-04-27T16:10:03.958Z,80.80
2023-04-27T16:12:30.797Z,81.90
2023-04-27T16:14:57.527Z,82.20
2023-04-27T16:17:25.705Z,83.30
2023-04-27T16:19:52.427Z,82.90
2023-04-27T16:22:19.136Z,81.90
2023-04-27T16:24:45.858Z,83.30
2023-04-27T16:27:12.625Z,82.00
2023-04-27T16:29:39.400Z,82.90
2023-04-27T16:32:06.723Z,83.70
2023-04-27T16:34:33.416Z,83.00
2023-04-27T16:37:00.125Z,81.10
2023-04-27T16:39:26.981Z,81.10
2023-04-27T16:41:53.747Z,83.30
2023-04-27T16:44:24.244Z,84.20
2023-04-27T16:46:52.007Z,84.50
2023-04-27T16:49:19.398Z,85.40
2023-04-27T16:51:46.238Z,85.60
2023-04-27T16:54:16.242Z,85.80
2023-04-27T16:56:43.003Z,86.30
2023-04-27T16:59:12.562Z,86.90
2023-04-27T17:01:40.541Z,87.20
2023-04-27T17:04:07.627Z,86.70
2023-04-27T17:06:34.869Z,87.40
2023-04-27T17:09:01.576Z,86.90
2023-04-27T17:11:28.469Z,87.00
2023-04-27T17:13:55.200Z,87.10
2023-04-27T17:16:22.208Z,88.20
2023-04-27T17:18:49.072Z,88.70
2023-04-27T17:21:17.172Z,88.70
2023-04-27T17:23:46.550Z,88.80
2023-04-27T17:26:15.878Z,88.70
2023-04-27T17:28:42.652Z,89.00
2023-04-27T17:31:09.389Z,89.30
2023-04-27T17:33:36.367Z,89.60
2023-04-27T17:36:03.196Z,89.80
2023-04-27T17:38:29.922Z,90.70
2023-04-27T17:40:56.669Z,91.60
2023-04-27T17:43:23.378Z,92.60
2023-04-27T17:45:50.453Z,93.10
2023-04-27T17:48:17.753Z,94.10
2023-04-27T17:50:44.534Z,94.60
2023-04-27T17:53:11.192Z,94.30
2023-04-27T17:55:37.931Z,94.90
2023-04-27T17:58:06.250Z,95.90
2023-04-27T18:00:33.455Z,95.70
2023-04-27T18:03:00.723Z,96.80
2023-04-27T18:05:27.686Z,97.80
2023-04-27T18:07:54.360Z,97.80
2023-04-27T18:10:21.319Z,97.70
2023-04-27T18:12:48.082Z,97.80
2023-04-27T18:15:14.861Z,97.20
2023-04-27T18:17:41.614Z,97.00
2023-04-27T18:20:10.411Z,97.60
2023-04-27T18:22:39.342Z,98.30
2023-04-27T18:25:06.799Z,98.30
2023-04-27T18:27:33.531Z,98.50
2023-04-27T18:30:00.414Z,98.50
2023-04-27T18:32:27.179Z,98.50
2023-04-27T18:34:54.011Z,98.50
2023-04-27T18:37:20.890Z,98.50
2023-04-27T18:39:47.616Z,98.50
2023-04-27T18:42:14.783Z,98.50
2023-04-27T18:44:42.081Z,98.50
2023-04-27T18:47:08.783Z,98.50
2023-04-27T18:49:35.816Z,98.50
2023-04-27T18:52:02.581Z,98.50
2023-04-27T18:54:29.267Z,98.50
2023-04-27T18:56:56.292Z,98.50
2023-04-27T18:59:22.958Z,98.50
2023-04-27T19:01:49.875Z,98.50
2023-04-27T19:04:16.937Z,98.50
2023-04-27T19:06:43.788Z,98.50
2023-04-27T19:09:11.143Z,98.50
2023-04-27T19:11:37.892Z,98.50
2023-04-27T19:14:05.224Z,98.50
2023-04-27T19:16:32.054Z,98.50
2023-04-27T19:18:58.808Z,98.50
2023-04-27T19:21:26.048Z,98.50
2023-04-27T19:23:52.740Z,98.50
2023-04-27T19:26:19.430Z,98.50
2023-04-27T19:28:46.551Z,98.50
2023-04-27T19:31:13.971Z,98.50
2023-04-27T19:33:46.739Z,98.50
2023-04-27T19:36:14.160Z,98.50
2023-04-27T19:38:41.112Z,98.50
2023-04-27T19:41:07.852Z,98.50
2023-04-27T19:43:34.514Z,98.50
2023-04-27T19:46:01.836Z,98.50
2023-04-27T19:48:28.618Z,98.50
2023-04-27T19:50:55.485Z,98.50
2023-04-27T19:53:22.568Z,98.50
2023-04-27T19:55:49.269Z,98.50
2023-04-27T19:58:16.094Z,98.50
2023-04-27T20:00:42.986Z,98.50
2023-04-27T20:03:12.524Z,98.50
2023-04-27T20:05:39.830Z,98.50
2023-04-27T20:08:06.979Z,98.50
2023-04-27T20:10:34.179Z,98.50
2023-04-27T20:13:01.100Z,98.50
2023-04-27T20:15:27.902Z,98.50
2023-04-27T20:17:54.739Z,98.50
2023-04-27T20:20:21.459Z,98.50
2023-04-27T20:22:48.335Z,98.50
2023-04-27T20:25:15.590Z,98.50
2023-04-27T20:27:42.381Z,98.50
2023-04-27T20:30:09.539Z,98.50
2023-04-27T20:32:36.434Z,98.50
2023-04-27T20:35:04.839Z,98.50
2023-04-27T20:37:32.390Z,98.50
2023-04-27T20:39:59.360Z,98.50
2023-04-27T20:42:26.214Z,98.50
2023-04-27T20:44:54.879Z,98.50
2023-04-27T20:47:21.954Z,98.50
2023-04-27T20:49:48.860Z,98.50
2023-04-27T20:52:15.823Z,98.50
2023-04-27T20:54:42.566Z,98.50
2023-04-27T20:57:13.592Z,98.50
2023-04-27T20:59:41.114Z,98.50
2023-04-27T21:02:08.137Z,98.50
2023-04-27T21:04:34.954Z,98.50
2023-04-27T21:07:01.744Z,98.50
2023-04-27T21:09:28.473Z,98.50
2023-04-27T21:11:55.298Z,98.50
2023-04-27T21:14:22.083Z,98.50
2023-04-27T21:16:48.976Z,98.50
2023-04-27T21:19:17.162Z,98.50
2023-04-27T21:21:44.048Z,98.50
2023-04-27T21:24:10.757Z,98.50
2023-04-27T21:26:37.708Z,98.50
2023-04-27T21:29:05.981Z,98.50
2023-04-27T21:31:33.404Z,98.50
2023-04-27T21:34:00.950Z,98.50
2023-04-27T21:36:27.688Z,98.50
2023-04-27T21:38:54.564Z,98.50
2023-04-27T21:41:21.545Z,98.50
2023-04-27T21:43:48.211Z,98.50
2023-04-27T21:46:14.996Z,98.50
2023-04-27T21:48:41.697Z,98.50
2023-04-27T21:51:08.588Z,98.50
2023-04-27T21:53:35.318Z,98.50
2023-04-27T21:56:01.996Z,98.50
2023-04-27T21:58:28.680Z,98.50
2023-04-27T22:00:55.505Z,98.50
2023-04-27T22:03:23.042Z,98.50
2023-04-27T22:05:50.280Z,98.50
2023-04-27T22:08:17.783Z,98.50
2023-04-27T22:10:45.454Z,98.50
2023-04-27T22:13:18.346Z,98.50
2023-04-27T22:15:46.920Z,98.50
2023-04-27T22:18:14.959Z,98.50
2023-04-27T22:20:42.555Z,98.50
2023-04-27T22:23:09.642Z,98.50
2023-04-27T22:25:36.698Z,98.50
2023-04-27T22:28:03.453Z,98.50
2023-04-27T22:30:30.828Z,98.50
2023-04-27T22:32:57.775Z,98.50
2023-04-27T22:35:27.586Z,98.50
2023-04-27T22:37:59.715Z,98.50
2023-04-27T22:40:26.657Z,98.50
2023-04-27T22:42:56.161Z,98.50
2023-04-27T22:45:23.725Z,98.50
2023-04-27T22:47:50.952Z,98.50
2023-04-27T22:50:17.841Z,98.50
2023-04-27T22:52:44.896Z,98.50
2023-04-27T22:55:12.458Z,98.50
2023-04-27T22:57:41.716Z,98.50
2023-04-27T23:00:11.253Z,98.50
2023-04-27T23:02:42.144Z,98.50
2023-04-27T23:05:10.770Z,98.50
2023-04-27T23:07:38.036Z,98.50
2023-04-27T23:10:05.872Z,98.50
2023-04-27T23:12:33.178Z,98.50
2023-04-27T23:14:59.957Z,98.50
2023-04-27T23:17:32.676Z,98.50
2023-04-27T23:20:01.512Z,98.50
2023-04-27T23:22:28.844Z,98.50
2023-04-27T23:24:56.518Z,98.50
2023-04-27T23:27:24.733Z,98.50
2023-04-27T23:29:51.827Z,98.50
2023-04-27T23:32:18.777Z,98.50
2023-04-27T23:34:45.514Z,98.50
2023-04-27T23:37:12.599Z,98.50
2023-04-27T23:39:39.290Z,98.50
2023-04-27T23:42:06.298Z,98.50
2023-04-27T23:44:32.991Z,98.50
2023-04-27T23:46:59.666Z,98.50
2023-04-27T23:49:26.359Z,98.50
2023-04-27T23:51:53.091Z,98.50
2023-04-27T23:54:19.790Z,98.50
2023-04-27T23:56:47.167Z,98.50
2023-04-27T23:59:15.049Z,98.50
