createdAt,value
2019-04-04T00:00:30.321Z,5.10
2019-04-04T00:02:57.413Z,5.17
2019-04-04T00:05:26.193Z,5.47
2019-04-04T00:07:53.193Z,5.67
2019-04-04T00:10:20.341Z,5.47
2019-04-04T00:12:48.237Z,6.00
2019-04-04T00:15:15.531Z,5.60
2019-04-04T00:17:42.477Z,5.90
2019-04-04T00:20:09.571Z,6.23
2019-04-04T00:22:36.460Z,5.63
2019-04-04T00:25:03.682Z,5.33
2019-04-04T00:27:30.823Z,6.70
2019-04-04T00:29:57.793Z,6.57
2019-04-04T00:32:24.824Z,6.17
2019-04-04T00:34:52.062Z,5.77
2019-04-04T00:37:18.935Z,5.80
2019-04-04T00:39:46.810Z,5.90
2019-04-04T00:42:16.722Z,6.73
2019-04-04T00:44:43.522Z,6.40
2019-04-04T00:47:10.440Z,6.07
2019-04-04T00:49:37.415Z,6.30
2019-04-04T00:52:04.400Z,6.70
2019-04-04T00:54:31.255Z,7.33
2019-04-04T00:56:58.160Z,8.83
2019-04-04T00:59:25.035Z,9.77
2019-04-04T01:01:51.986Z,11.63
2019-04-04T01:04:18.851Z,11.47
2019-04-04T01:06:45.843Z,12.40
2019-04-04T01:09:13.716Z,11.80
2019-04-04T01:11:40.880Z,12.27
2019-04-04T01:14:07.849Z,12.87
2019-04-04T01:16:34.779Z,13.07
2019-04-04T01:19:01.666Z,13.00
2019-04-04T01:21:28.559Z,11.87
2019-04-04T01:23:58.114Z,12.93
2019-04-04T01:26:24.277Z,12.80
2019-04-04T01:28:51.259Z,12.47
2019-04-04T01:31:18.135Z,13.63
2019-04-04T01:33:45.009Z,12.27
2019-04-04T01:36:12.278Z,13.33
2019-04-04T01:38:39.163Z,12.53
2019-04-04T01:41:06.183Z,12.67
2019-04-04T01:43:33.216Z,12.67
2019-04-04T01:46:00.122Z,12.20
2019-04-04T01:48:27.369Z,12.23
2019-04-04T01:50:54.611Z,12.50
2019-04-04T01:53:21.635Z,12.87
2019-04-04T01:55:48.534Z,13.07
2019-04-04T01:58:15.451Z,13.70
2019-04-04T02:00:43.986Z,13.90
2019-04-04T02:03:11.175Z,13.03
2019-04-04T02:05:38.077Z,12.43
2019-04-04T02:08:04.983Z,12.87
2019-04-04T02:10:34.567Z,12.83
2019-04-04T02:13:00.641Z,13.37
2019-04-04T02:15:27.595Z,13.13
2019-04-04T02:17:54.516Z,12.80
2019-04-04T02:20:21.498Z,12.43
2019-04-04T02:22:48.396Z,12.37
2019-04-04T02:25:15.415Z,12.70
2019-04-04T02:27:42.322Z,13.27
2019-04-04T02:30:14.895Z,13.30
2019-04-04T02:32:38.723Z,13.53
2019-04-04T02:35:10.047Z,13.07
2019-04-04T02:37:34.718Z,13.17
2019-04-04T02:40:01.711Z,13.00
2019-04-04T02:42:28.988Z,12.93
2019-04-04T02:44:56.057Z,12.67
2019-04-04T02:47:23.214Z,13.17
2019-04-04T02:49:50.436Z,12.73
2019-04-04T02:52:17.474Z,14.57
2019-04-04T02:54:44.699Z,12.13
2019-04-04T02:57:11.976Z,12.90
2019-04-04T02:59:39.262Z,13.40
2019-04-04T03:02:06.500Z,13.43
2019-04-04T03:04:33.836Z,12.07
2019-04-04T03:07:01.007Z,11.87
2019-04-04T03:09:28.245Z,12.23
2019-04-04T03:11:55.319Z,12.13
2019-04-04T03:14:22.451Z,12.13
2019-04-04T03:16:49.687Z,12.20
2019-04-04T03:19:17.104Z,12.47
2019-04-04T03:21:44.233Z,12.67
2019-04-04T03:24:11.265Z,11.97
2019-04-04T03:26:38.311Z,12.47
2019-04-04T03:29:05.892Z,12.93
2019-04-04T03:31:37.510Z,11.47
2019-04-04T03:34:08.416Z,13.13
2019-04-04T03:36:33.829Z,12.53
2019-04-04T03:39:01.156Z,12.93
2019-04-04T03:41:30.648Z,12.77
2019-04-04T03:43:57.304Z,11.97
2019-04-04T03:46:24.281Z,12.97
2019-04-04T03:48:51.572Z,12.30
2019-04-04T03:51:18.821Z,12.60
2019-04-04T03:53:51.839Z,11.63
2019-04-04T03:56:18.975Z,12.70
2019-04-04T03:58:46.201Z,12.93
2019-04-04T04:01:13.432Z,12.83
2019-04-04T04:03:40.618Z,13.23
2019-04-04T04:06:09.111Z,13.67
2019-04-04T04:08:36.537Z,13.00
2019-04-04T04:11:05.899Z,13.43
2019-04-04T04:13:32.725Z,12.80
2019-04-04T04:16:03.747Z,12.70
2019-04-04T04:18:30.611Z,13.73
2019-04-04T04:20:57.798Z,12.23
2019-04-04T04:23:24.947Z,13.67
2019-04-04T04:25:53.081Z,13.50
2019-04-04T04:28:20.868Z,13.53
2019-04-04T04:30:48.259Z,12.43
2019-04-04T04:33:15.313Z,13.13
2019-04-04T04:35:42.528Z,12.33
2019-04-04T04:38:09.767Z,11.97
2019-04-04T04:40:36.877Z,13.03
2019-04-04T04:43:04.108Z,12.73
2019-04-04T04:45:31.200Z,12.70
2019-04-04T04:47:58.331Z,13.23
2019-04-04T04:50:25.448Z,14.00
2019-04-04T04:52:52.456Z,13.50
2019-04-04T04:55:19.549Z,14.10
2019-04-04T04:57:46.638Z,13.83
2019-04-04T05:00:16.115Z,13.13
2019-04-04T05:02:43.082Z,13.73
2019-04-04T05:05:10.314Z,12.50
2019-04-04T05:07:38.721Z,12.57
2019-04-04T05:10:06.434Z,12.50
2019-04-04T05:12:33.542Z,12.60
2019-04-04T05:15:01.402Z,12.43
2019-04-04T05:17:29.230Z,12.47
2019-04-04T05:19:56.114Z,12.23
2019-04-04T05:22:23.102Z,12.20
2019-04-04T05:25:06.992Z,11.97
2019-04-04T05:27:18.818Z,12.90
2019-04-04T05:29:45.704Z,12.23
2019-04-04T05:32:12.584Z,12.57
2019-04-04T05:34:39.485Z,12.40
2019-04-04T05:37:07.297Z,11.90
2019-04-04T05:39:34.883Z,12.20
2019-04-04T05:42:01.927Z,12.43
2019-04-04T05:44:28.865Z,11.73
2019-04-04T05:46:55.739Z,12.10
2019-04-04T05:49:22.748Z,12.03
2019-04-04T05:51:49.648Z,12.33
2019-04-04T05:54:16.789Z,11.67
2019-04-04T05:56:44.685Z,13.20
2019-04-04T05:59:12.574Z,11.53
2019-04-04T06:01:39.488Z,13.00
2019-04-04T06:04:06.655Z,12.40
2019-04-04T06:06:34.269Z,12.73
2019-04-04T06:09:01.195Z,12.30
2019-04-04T06:11:28.182Z,11.77
2019-04-04T06:13:56.971Z,12.47
2019-04-04T06:16:24.007Z,11.60
2019-04-04T06:18:50.902Z,12.20
2019-04-04T06:21:18.831Z,11.43
2019-04-04T06:23:46.122Z,11.30
2019-04-04T06:26:13.105Z,12.10
2019-04-04T06:28:39.967Z,11.07
2019-04-04T06:31:06.934Z,11.10
2019-04-04T06:33:35.328Z,11.43
2019-04-04T06:36:02.904Z,11.97
2019-04-04T06:38:29.790Z,12.07
2019-04-04T06:40:56.894Z,12.17
2019-04-04T06:43:23.814Z,12.00
2019-04-04T06:45:50.691Z,11.90
2019-04-04T06:48:17.560Z,12.00
2019-04-04T06:50:44.448Z,11.80
2019-04-04T06:53:11.380Z,11.43
2019-04-04T06:55:40.239Z,11.50
2019-04-04T06:58:09.377Z,12.27
2019-04-04T07:00:36.198Z,12.80
2019-04-04T07:03:03.178Z,11.83
2019-04-04T07:05:30.033Z,10.87
2019-04-04T07:07:56.917Z,11.30
2019-04-04T07:10:23.807Z,12.70
2019-04-04T07:12:50.709Z,11.80
2019-04-04T07:15:17.658Z,11.73
2019-04-04T07:17:44.815Z,10.73
2019-04-04T07:20:12.158Z,10.87
2019-04-04T07:22:40.020Z,10.97
2019-04-04T07:25:07.415Z,10.70
2019-04-04T07:27:34.396Z,11.40
2019-04-04T07:30:01.260Z,10.87
2019-04-04T07:32:28.146Z,11.03
2019-04-04T07:34:54.982Z,10.97
2019-04-04T07:37:22.746Z,12.43
2019-04-04T07:39:50.128Z,12.07
2019-04-04T07:42:17.193Z,11.47
2019-04-04T07:44:44.722Z,11.57
2019-04-04T07:47:11.575Z,11.67
2019-04-04T07:49:40.342Z,10.93
2019-04-04T07:52:07.433Z,11.13
2019-04-04T07:54:38.028Z,11.10
2019-04-04T07:57:03.576Z,12.07
2019-04-04T07:59:31.177Z,11.43
2019-04-04T08:01:58.305Z,11.17
2019-04-04T08:04:25.850Z,11.03
2019-04-04T08:06:53.505Z,10.87
2019-04-04T08:09:20.486Z,10.97
2019-04-04T08:11:47.364Z,10.33
2019-04-04T08:14:15.300Z,9.70
2019-04-04T08:16:42.275Z,10.20
2019-04-04T08:19:09.194Z,9.13
2019-04-04T08:21:36.655Z,9.90
2019-04-04T08:24:03.718Z,10.30
2019-04-04T08:26:30.562Z,8.67
2019-04-04T08:28:57.449Z,8.37
2019-04-04T08:31:25.590Z,7.90
2019-04-04T08:33:52.443Z,7.73
2019-04-04T08:36:19.838Z,8.37
2019-04-04T08:38:47.073Z,7.73
2019-04-04T08:41:13.926Z,8.43
2019-04-04T08:43:40.765Z,7.53
2019-04-04T08:46:07.714Z,7.80
2019-04-04T08:48:35.529Z,7.53
2019-04-04T08:51:02.526Z,6.23
2019-04-04T08:53:39.243Z,5.27
2019-04-04T08:55:58.150Z,4.33
2019-04-04T08:58:24.986Z,5.07
2019-04-04T09:00:51.962Z,4.87
2019-04-04T09:03:18.822Z,5.70
2019-04-04T09:05:46.038Z,6.87
2019-04-04T09:08:13.018Z,7.47
2019-04-04T09:10:39.870Z,8.70
2019-04-04T09:13:06.717Z,9.23
2019-04-04T09:15:33.574Z,9.27
2019-04-04T09:18:00.405Z,9.27
2019-04-04T09:20:27.388Z,9.67
2019-04-04T09:22:54.242Z,8.60
2019-04-04T09:25:21.121Z,9.70
2019-04-04T09:27:48.004Z,9.67
2019-04-04T09:30:15.469Z,9.47
2019-04-04T09:32:42.310Z,9.97
2019-04-04T09:35:09.599Z,9.93
2019-04-04T09:37:36.482Z,7.73
2019-04-04T09:40:04.037Z,8.57
2019-04-04T09:42:30.892Z,7.87
2019-04-04T09:44:58.022Z,8.80
2019-04-04T09:47:25.265Z,8.90
2019-04-04T09:49:53.140Z,8.50
2019-04-04T09:52:20.026Z,9.97
2019-04-04T09:54:46.953Z,10.57
2019-04-04T09:57:13.817Z,10.97
2019-04-04T09:59:40.730Z,11.03
2019-04-04T10:02:07.913Z,11.27
2019-04-04T10:04:34.788Z,11.10
2019-04-04T10:07:01.766Z,10.73
2019-04-04T10:09:28.615Z,10.53
2019-04-04T10:11:55.486Z,10.07
2019-04-04T10:14:22.834Z,9.63
2019-04-04T10:16:49.694Z,8.87
2019-04-04T10:19:16.550Z,8.30
2019-04-04T10:21:43.398Z,9.17
2019-04-04T10:24:10.305Z,11.97
2019-04-04T10:26:37.170Z,11.73
2019-04-04T10:29:04.156Z,11.33
2019-04-04T10:31:31.012Z,12.07
2019-04-04T10:33:57.950Z,11.93
2019-04-04T10:36:24.805Z,10.90
2019-04-04T10:38:51.777Z,10.63
2019-04-04T10:41:18.661Z,10.00
2019-04-04T10:43:45.530Z,10.30
2019-04-04T10:46:12.492Z,10.00
2019-04-04T10:48:39.459Z,10.40
2019-04-04T10:51:06.583Z,10.60
2019-04-04T10:53:33.477Z,9.87
2019-04-04T10:56:00.320Z,9.60
2019-04-04T10:58:27.210Z,10.80
2019-04-04T11:00:54.056Z,10.60
2019-04-04T11:03:20.926Z,10.03
2019-04-04T11:05:47.874Z,10.10
2019-04-04T11:08:17.756Z,11.47
2019-04-04T11:10:45.750Z,11.83
2019-04-04T11:13:12.640Z,13.93
2019-04-04T11:15:39.490Z,14.03
2019-04-04T11:18:06.380Z,14.03
2019-04-04T11:20:33.519Z,13.43
2019-04-04T11:23:00.382Z,13.30
2019-04-04T11:25:28.208Z,14.63
2019-04-04T11:27:55.282Z,13.47
2019-04-04T11:30:22.334Z,12.87
2019-04-04T11:32:49.214Z,13.93
2019-04-04T11:35:16.249Z,13.73
2019-04-04T11:37:43.109Z,13.90
2019-04-04T11:40:10.784Z,13.10
2019-04-04T11:42:37.883Z,13.20
2019-04-04T11:45:05.098Z,13.37
2019-04-04T11:47:32.058Z,14.47
2019-04-04T11:49:59.937Z,14.47
2019-04-04T11:52:26.822Z,15.43
2019-04-04T11:54:57.733Z,15.03
2019-04-04T11:57:24.630Z,15.40
2019-04-04T11:59:51.636Z,16.83
2019-04-04T12:02:18.786Z,17.17
2019-04-04T12:04:46.044Z,18.07
2019-04-04T12:07:13.136Z,19.13
2019-04-04T12:09:40.129Z,16.60
2019-04-04T12:12:07.064Z,15.00
2019-04-04T12:14:33.967Z,15.20
2019-04-04T12:17:00.805Z,14.43
2019-04-04T12:19:27.716Z,14.07
2019-04-04T12:21:54.594Z,14.17
2019-04-04T12:24:23.117Z,13.83
2019-04-04T12:26:49.974Z,12.23
2019-04-04T12:29:16.865Z,13.03
2019-04-04T12:31:43.722Z,13.27
2019-04-04T12:34:10.813Z,12.43
2019-04-04T12:36:37.701Z,12.90
2019-04-04T12:39:06.165Z,12.87
2019-04-04T12:41:33.533Z,12.07
2019-04-04T12:44:00.429Z,11.90
2019-04-04T12:46:27.518Z,12.03
2019-04-04T12:48:54.394Z,11.83
2019-04-04T12:51:21.329Z,11.33
2019-04-04T12:53:48.358Z,11.90
2019-04-04T12:56:15.508Z,11.87
2019-04-04T12:58:43.452Z,12.60
2019-04-04T13:01:10.756Z,12.03
2019-04-04T13:03:37.765Z,12.90
2019-04-04T13:06:04.981Z,13.67
2019-04-04T13:08:32.458Z,14.33
2019-04-04T13:10:59.468Z,14.30
2019-04-04T13:13:26.847Z,13.27
2019-04-04T13:15:53.937Z,12.37
2019-04-04T13:18:20.920Z,14.60
2019-04-04T13:20:48.131Z,14.40
2019-04-04T13:23:15.137Z,15.50
2019-04-04T13:25:42.336Z,13.77
2019-04-04T13:28:09.323Z,14.00
2019-04-04T13:30:36.349Z,14.73
2019-04-04T13:33:03.596Z,14.70
2019-04-04T13:35:30.680Z,13.67
2019-04-04T13:37:57.794Z,13.00
2019-04-04T13:40:25.033Z,10.67
2019-04-04T13:42:52.961Z,11.70
2019-04-04T13:45:20.628Z,12.50
2019-04-04T13:47:47.735Z,12.63
2019-04-04T13:50:15.048Z,13.10
2019-04-04T13:52:42.290Z,13.20
2019-04-04T13:55:09.648Z,13.40
2019-04-04T13:57:39.101Z,13.53
2019-04-04T14:00:06.849Z,13.23
2019-04-04T14:02:34.253Z,13.80
2019-04-04T14:05:09.570Z,12.80
2019-04-04T14:07:30.318Z,14.17
2019-04-04T14:09:57.774Z,15.27
2019-04-04T14:12:24.834Z,12.60
2019-04-04T14:14:51.911Z,12.30
2019-04-04T14:17:19.027Z,12.93
2019-04-04T14:19:45.994Z,13.13
2019-04-04T14:22:13.001Z,13.13
2019-04-04T14:24:40.003Z,13.67
2019-04-04T14:27:07.063Z,12.97
2019-04-04T14:29:34.250Z,13.43
2019-04-04T14:32:01.427Z,13.27
2019-04-04T14:34:28.990Z,14.67
2019-04-04T14:36:55.986Z,13.37
2019-04-04T14:39:23.083Z,13.57
2019-04-04T14:41:50.124Z,13.83
2019-04-04T14:44:17.245Z,13.17
2019-04-04T14:46:45.579Z,12.67
2019-04-04T14:49:14.589Z,12.70
2019-04-04T14:51:41.859Z,13.40
2019-04-04T14:54:08.846Z,13.13
2019-04-04T14:56:35.913Z,11.83
2019-04-04T14:59:03.177Z,12.80
2019-04-04T15:01:30.254Z,13.37
2019-04-04T15:03:57.342Z,13.37
2019-04-04T15:06:24.585Z,12.77
2019-04-04T15:08:51.645Z,12.87
2019-04-04T15:11:24.238Z,12.90
2019-04-04T15:13:47.795Z,13.20
2019-04-04T15:16:16.664Z,12.43
2019-04-04T15:18:44.538Z,13.13
2019-04-04T15:21:11.838Z,13.00
2019-04-04T15:23:38.996Z,12.40
2019-04-04T15:26:06.177Z,12.60
2019-04-04T15:28:33.297Z,12.53
2019-04-04T15:31:01.491Z,13.10
2019-04-04T15:33:28.755Z,11.47
2019-04-04T15:35:56.043Z,11.60
2019-04-04T15:38:23.294Z,11.60
2019-04-04T15:40:50.574Z,12.17
2019-04-04T15:43:17.705Z,13.47
2019-04-04T15:45:44.747Z,12.43
2019-04-04T15:48:12.628Z,11.00
2019-04-04T15:50:39.737Z,10.93
2019-04-04T15:53:06.777Z,10.83
2019-04-04T15:55:33.939Z,10.50
2019-04-04T15:58:01.094Z,10.70
2019-04-04T16:00:28.090Z,11.60
2019-04-04T16:02:55.227Z,11.03
2019-04-04T16:05:22.334Z,10.60
2019-04-04T16:07:49.298Z,10.27
2019-04-04T16:10:16.619Z,10.33
2019-04-04T16:12:44.110Z,10.80
2019-04-04T16:15:11.412Z,10.07
2019-04-04T16:17:42.414Z,10.40
2019-04-04T16:20:10.467Z,10.27
2019-04-04T16:22:38.593Z,10.27
2019-04-04T16:25:06.159Z,10.27
2019-04-04T16:27:33.210Z,9.40
2019-04-04T16:30:00.275Z,9.93
2019-04-04T16:32:27.635Z,9.47
2019-04-04T16:34:54.743Z,8.03
2019-04-04T16:37:21.959Z,8.60
2019-04-04T16:39:49.113Z,8.23
2019-04-04T16:42:16.214Z,7.80
2019-04-04T16:44:43.329Z,7.87
2019-04-04T16:47:10.384Z,7.63
2019-04-04T16:49:38.412Z,7.63
2019-04-04T16:52:07.207Z,8.03
2019-04-04T16:54:34.444Z,8.27
2019-04-04T16:57:01.740Z,8.13
2019-04-04T16:59:30.187Z,8.00
2019-04-04T17:01:57.170Z,7.70
2019-04-04T17:04:24.511Z,7.90
2019-04-04T17:06:54.568Z,8.33
2019-04-04T17:09:20.776Z,7.80
2019-04-04T17:11:47.951Z,8.20
2019-04-04T17:14:15.014Z,7.83
2019-04-04T17:16:42.155Z,8.20
2019-04-04T17:19:09.257Z,8.57
2019-04-04T17:21:36.326Z,8.43
2019-04-04T17:24:03.611Z,7.73
2019-04-04T17:26:30.610Z,7.60
2019-04-04T17:28:57.802Z,8.80
2019-04-04T17:31:25.011Z,8.87
2019-04-04T17:33:52.701Z,8.33
2019-04-04T17:36:21.223Z,8.17
2019-04-04T17:38:49.818Z,8.40
2019-04-04T17:41:16.907Z,8.90
2019-04-04T17:43:45.073Z,8.80
2019-04-04T17:46:12.473Z,9.30
2019-04-04T17:48:41.496Z,9.20
2019-04-04T17:51:08.990Z,8.77
2019-04-04T17:53:36.387Z,9.13
2019-04-04T17:56:04.097Z,9.03
2019-04-04T17:58:32.316Z,9.10
2019-04-04T18:00:59.676Z,9.20
2019-04-04T18:03:26.628Z,9.63
2019-04-04T18:05:53.740Z,9.57
2019-04-04T18:08:20.867Z,10.23
2019-04-04T18:10:48.204Z,10.50
2019-04-04T18:13:15.501Z,9.80
2019-04-04T18:15:42.588Z,10.23
2019-04-04T18:18:09.838Z,9.57
2019-04-04T18:20:37.486Z,9.30
2019-04-04T18:23:04.722Z,9.77
2019-04-04T18:25:32.713Z,9.73
2019-04-04T18:27:59.829Z,10.67
2019-04-04T18:30:27.096Z,11.50
2019-04-04T18:32:54.562Z,11.27
2019-04-04T18:35:22.157Z,9.27
2019-04-04T18:37:49.650Z,8.63
2019-04-04T18:40:16.950Z,9.37
2019-04-04T18:42:53.275Z,9.27
2019-04-04T18:45:13.272Z,9.20
2019-04-04T18:47:40.493Z,9.30
2019-04-04T18:50:07.931Z,9.73
2019-04-04T18:52:35.154Z,8.63
2019-04-04T18:55:02.543Z,9.03
2019-04-04T18:57:29.746Z,8.67
2019-04-04T18:59:56.903Z,9.03
2019-04-04T19:02:24.190Z,9.40
2019-04-04T19:04:51.469Z,9.60
2019-04-04T19:07:19.107Z,9.90
2019-04-04T19:09:46.678Z,10.33
2019-04-04T19:12:13.903Z,8.50
2019-04-04T19:14:42.212Z,9.93
2019-04-04T19:17:09.382Z,10.90
2019-04-04T19:19:36.622Z,10.83
2019-04-04T19:22:03.901Z,9.43
2019-04-04T19:24:31.243Z,8.80
2019-04-04T19:26:58.813Z,9.67
2019-04-04T19:29:26.039Z,10.13
2019-04-04T19:31:53.334Z,11.73
2019-04-04T19:34:20.667Z,11.10
2019-04-04T19:36:47.766Z,13.03
2019-04-04T19:39:17.762Z,13.30
2019-04-04T19:41:44.904Z,15.57
2019-04-04T19:44:12.232Z,18.37
2019-04-04T19:46:39.532Z,18.13
2019-04-04T19:49:07.672Z,16.20
2019-04-04T19:51:34.711Z,16.30
2019-04-04T19:54:01.925Z,15.83
2019-04-04T19:56:29.721Z,14.37
2019-04-04T19:58:56.889Z,13.37
2019-04-04T20:01:25.706Z,11.93
2019-04-04T20:03:52.972Z,13.90
2019-04-04T20:06:20.225Z,13.63
2019-04-04T20:08:50.223Z,14.83
2019-04-04T20:11:16.729Z,10.93
2019-04-04T20:13:44.183Z,10.93
2019-04-04T20:16:12.427Z,11.33
2019-04-04T20:18:39.635Z,10.63
2019-04-04T20:21:06.715Z,11.07
2019-04-04T20:23:33.842Z,10.10
2019-04-04T20:26:01.821Z,10.43
2019-04-04T20:28:28.882Z,12.20
2019-04-04T20:30:55.925Z,11.23
2019-04-04T20:33:23.007Z,12.37
2019-04-04T20:35:50.235Z,11.53
2019-04-04T20:38:17.461Z,10.47
2019-04-04T20:40:44.582Z,11.47
2019-04-04T20:43:11.654Z,12.33
2019-04-04T20:45:38.881Z,12.63
2019-04-04T20:48:06.113Z,12.53
2019-04-04T20:50:33.830Z,13.70
2019-04-04T20:53:00.951Z,13.33
2019-04-04T20:55:28.091Z,12.83
2019-04-04T20:57:55.124Z,12.77
2019-04-04T21:00:22.310Z,10.47
2019-04-04T21:02:49.411Z,10.80
2019-04-04T21:05:16.626Z,8.70
2019-04-04T21:07:43.838Z,9.37
2019-04-04T21:10:11.056Z,10.80
2019-04-04T21:12:38.661Z,10.67
2019-04-04T21:15:06.251Z,10.30
2019-04-04T21:17:33.509Z,14.97
2019-04-04T21:20:00.563Z,10.27
2019-04-04T21:22:28.142Z,12.33
2019-04-04T21:24:55.542Z,17.60
2019-04-04T21:27:22.734Z,10.13
2019-04-04T21:29:50.012Z,10.83
2019-04-04T21:32:17.344Z,9.90
2019-04-04T21:34:44.448Z,9.77
2019-04-04T21:37:11.870Z,9.50
2019-04-04T21:39:39.202Z,9.33
2019-04-04T21:42:06.205Z,9.60
2019-04-04T21:44:33.362Z,9.63
2019-04-04T21:47:00.350Z,10.17
2019-04-04T21:49:27.593Z,9.10
2019-04-04T21:51:54.727Z,8.70
2019-04-04T21:54:21.835Z,9.23
2019-04-04T21:56:48.949Z,9.50
2019-04-04T21:59:16.137Z,14.23
2019-04-04T22:01:43.429Z,19.17
2019-04-04T22:04:10.418Z,20.23
2019-04-04T22:06:37.616Z,20.93
2019-04-04T22:09:07.854Z,21.23
2019-04-04T22:11:35.820Z,20.83
2019-04-04T22:14:03.163Z,21.00
2019-04-04T22:16:30.654Z,19.27
2019-04-04T22:18:57.758Z,16.60
2019-04-04T22:21:25.062Z,17.77
2019-04-04T22:23:52.226Z,17.43
2019-04-04T22:26:19.448Z,12.93
2019-04-04T22:28:46.618Z,14.73
2019-04-04T22:31:13.647Z,16.73
2019-04-04T22:33:40.970Z,14.10
2019-04-04T22:36:08.015Z,12.43
2019-04-04T22:38:35.499Z,12.87
2019-04-04T22:41:02.854Z,14.40
2019-04-04T22:43:30.079Z,13.57
2019-04-04T22:45:57.428Z,26.47
2019-04-04T22:48:24.551Z,22.53
2019-04-04T22:50:52.129Z,17.63
2019-04-04T22:53:19.656Z,15.30
2019-04-04T22:55:46.882Z,10.50
2019-04-04T22:58:13.990Z,10.47
2019-04-04T23:00:41.284Z,8.73
2019-04-04T23:03:08.599Z,7.47
2019-04-04T23:05:35.709Z,7.63
2019-04-04T23:08:02.951Z,6.77
2019-04-04T23:10:30.088Z,7.07
2019-04-04T23:12:57.247Z,7.00
2019-04-04T23:15:24.549Z,7.00
2019-04-04T23:17:51.613Z,6.63
2019-04-04T23:20:18.641Z,7.07
2019-04-04T23:22:52.606Z,6.97
2019-04-04T23:25:14.290Z,6.10
2019-04-04T23:27:41.381Z,6.70
2019-04-04T23:30:08.446Z,6.33
2019-04-04T23:32:35.552Z,6.80
2019-04-04T23:35:03.049Z,6.90
2019-04-04T23:37:30.010Z,7.00
2019-04-04T23:39:57.110Z,6.53
2019-04-04T23:42:24.003Z,7.70
2019-04-04T23:45:00.205Z,6.77
2019-04-04T23:47:19.847Z,7.80
2019-04-04T23:49:46.719Z,7.27
2019-04-04T23:52:13.584Z,6.97
2019-04-04T23:54:40.429Z,7.10
2019-04-04T23:57:07.329Z,7.07
2019-04-04T23:59:35.196Z,7.30
