createdAt,value
2023-05-21T00:01:45.983Z,10.60
2023-05-21T00:04:15.785Z,9.60
2023-05-21T00:06:43.709Z,10.40
2023-05-21T00:09:13.106Z,9.60
2023-05-21T00:11:41.203Z,10.70
2023-05-21T00:14:09.262Z,11.60
2023-05-21T00:16:37.212Z,9.80
2023-05-21T00:19:05.302Z,8.80
2023-05-21T00:21:33.406Z,9.80
2023-05-21T00:24:01.346Z,9.90
2023-05-21T00:26:29.313Z,8.90
2023-05-21T00:28:58.217Z,8.90
2023-05-21T00:31:26.477Z,10.50
2023-05-21T00:33:54.478Z,9.70
2023-05-21T00:36:23.967Z,9.20
2023-05-21T00:38:52.124Z,8.90
2023-05-21T00:41:20.131Z,10.40
2023-05-21T00:43:48.740Z,9.40
2023-05-21T00:46:21.156Z,9.90
2023-05-21T00:48:49.445Z,10.10
2023-05-21T00:51:18.891Z,10.00
2023-05-21T00:53:49.111Z,8.80
2023-05-21T00:56:17.141Z,9.30
2023-05-21T00:58:45.122Z,10.30
2023-05-21T01:01:14.242Z,9.70
2023-05-21T01:03:42.412Z,9.90
2023-05-21T01:06:11.258Z,10.50
2023-05-21T01:08:41.045Z,11.00
2023-05-21T01:11:09.568Z,10.00
2023-05-21T01:13:39.611Z,10.60
2023-05-21T01:16:09.229Z,9.60
2023-05-21T01:18:38.296Z,9.40
2023-05-21T01:21:07.701Z,10.20
2023-05-21T01:23:36.062Z,9.50
2023-05-21T01:26:04.229Z,9.60
2023-05-21T01:28:34.638Z,9.60
2023-05-21T01:31:05.566Z,9.80
2023-05-21T01:33:36.659Z,8.00
2023-05-21T01:36:16.207Z,9.40
2023-05-21T01:39:07.864Z,9.50
2023-05-21T01:41:38.492Z,9.70
2023-05-21T01:44:06.488Z,9.90
2023-05-21T01:46:36.173Z,9.30
2023-05-21T01:49:05.688Z,9.40
2023-05-21T01:51:34.402Z,9.30
2023-05-21T01:54:02.590Z,9.40
2023-05-21T01:56:33.976Z,10.50
2023-05-21T01:59:02.103Z,10.50
2023-05-21T02:01:30.501Z,10.50
2023-05-21T02:03:58.976Z,10.30
2023-05-21T02:06:27.088Z,11.10
2023-05-21T02:08:55.834Z,10.50
2023-05-21T02:11:24.050Z,10.40
2023-05-21T02:13:52.552Z,10.00
2023-05-21T02:16:22.637Z,10.20
2023-05-21T02:18:57.503Z,10.20
2023-05-21T02:21:25.932Z,9.20
2023-05-21T02:23:53.958Z,9.30
2023-05-21T02:26:22.916Z,8.90
2023-05-21T02:28:53.139Z,8.90
2023-05-21T02:31:21.383Z,8.70
2023-05-21T02:33:49.538Z,9.40
2023-05-21T02:36:19.130Z,9.30
2023-05-21T02:38:47.829Z,8.70
2023-05-21T02:41:16.235Z,8.80
2023-05-21T02:43:44.308Z,9.00
2023-05-21T02:46:12.677Z,7.30
2023-05-21T02:48:40.856Z,9.90
2023-05-21T02:51:08.995Z,8.60
2023-05-21T02:53:37.126Z,9.20
2023-05-21T02:56:05.745Z,9.50
2023-05-21T02:58:33.819Z,8.90
2023-05-21T03:01:01.958Z,8.50
2023-05-21T03:03:30.351Z,8.70
2023-05-21T03:05:58.875Z,8.90
2023-05-21T03:08:26.964Z,7.70
2023-05-21T03:10:55.503Z,10.30
2023-05-21T03:13:23.599Z,9.60
2023-05-21T03:15:57.052Z,9.40
2023-05-21T03:18:25.113Z,11.10
2023-05-21T03:20:53.816Z,10.60
2023-05-21T03:23:21.891Z,9.60
2023-05-21T03:25:51.112Z,10.00
2023-05-21T03:28:19.424Z,8.10
2023-05-21T03:30:49.905Z,8.90
2023-05-21T03:33:40.860Z,9.50
2023-05-21T03:36:29.537Z,9.70
2023-05-21T03:38:57.830Z,9.00
2023-05-21T03:41:26.600Z,7.80
2023-05-21T03:43:59.155Z,9.20
2023-05-21T03:46:30.419Z,9.30
2023-05-21T03:49:11.177Z,8.80
2023-05-21T03:51:39.986Z,8.80
2023-05-21T03:54:08.552Z,8.40
2023-05-21T03:56:37.654Z,8.90
2023-05-21T03:59:05.985Z,7.80
2023-05-21T04:01:35.158Z,8.10
2023-05-21T04:04:03.797Z,7.70
2023-05-21T04:06:32.150Z,8.00
2023-05-21T04:09:00.132Z,7.50
2023-05-21T04:11:28.234Z,7.60
2023-05-21T04:13:56.422Z,8.30
2023-05-21T04:16:24.750Z,8.00
2023-05-21T04:18:55.752Z,8.10
2023-05-21T04:21:25.002Z,9.20
2023-05-21T04:23:54.336Z,9.10
2023-05-21T04:26:28.216Z,8.30
2023-05-21T04:28:56.312Z,8.40
2023-05-21T04:31:25.406Z,8.30
2023-05-21T04:33:53.544Z,7.90
2023-05-21T04:36:21.511Z,8.50
2023-05-21T04:38:50.095Z,7.60
2023-05-21T04:41:19.253Z,7.00
2023-05-21T04:43:47.456Z,8.20
2023-05-21T04:46:15.841Z,7.30
2023-05-21T04:48:45.323Z,8.00
2023-05-21T04:51:15.159Z,7.90
2023-05-21T04:53:43.759Z,6.70
2023-05-21T04:56:12.018Z,6.80
2023-05-21T04:58:41.069Z,6.70
2023-05-21T05:01:09.195Z,7.00
2023-05-21T05:03:37.508Z,7.50
2023-05-21T05:06:05.873Z,6.90
2023-05-21T05:08:34.862Z,6.70
2023-05-21T05:11:04.559Z,6.80
2023-05-21T05:13:32.775Z,6.30
2023-05-21T05:16:02.120Z,6.70
2023-05-21T05:18:30.500Z,7.00
2023-05-21T05:20:58.779Z,7.30
2023-05-21T05:23:26.800Z,6.90
2023-05-21T05:25:55.034Z,7.10
2023-05-21T05:28:23.378Z,6.90
2023-05-21T05:30:51.441Z,6.20
2023-05-21T05:33:23.899Z,6.80
2023-05-21T05:35:51.952Z,6.80
2023-05-21T05:38:20.830Z,6.00
2023-05-21T05:40:48.939Z,6.60
2023-05-21T05:43:17.118Z,6.50
2023-05-21T05:45:45.478Z,4.20
2023-05-21T05:48:17.574Z,6.30
2023-05-21T05:50:46.595Z,6.10
2023-05-21T05:53:16.260Z,5.70
2023-05-21T05:55:44.824Z,6.00
2023-05-21T05:58:13.307Z,5.10
2023-05-21T06:01:00.217Z,5.60
2023-05-21T06:03:30.471Z,5.90
2023-05-21T06:05:58.936Z,6.60
2023-05-21T06:08:27.619Z,6.50
2023-05-21T06:10:55.680Z,5.10
2023-05-21T06:13:23.767Z,5.50
2023-05-21T06:15:53.344Z,5.70
2023-05-21T06:18:21.458Z,4.90
2023-05-21T06:20:49.604Z,5.00
2023-05-21T06:23:18.332Z,5.70
2023-05-21T06:25:46.862Z,5.50
2023-05-21T06:28:16.083Z,4.90
2023-05-21T06:30:44.686Z,4.90
2023-05-21T06:33:13.060Z,4.90
2023-05-21T06:35:41.337Z,4.90
2023-05-21T06:38:10.470Z,4.90
2023-05-21T06:40:38.675Z,4.50
2023-05-21T06:43:07.067Z,4.90
2023-05-21T06:45:38.292Z,3.90
2023-05-21T06:48:17.333Z,4.50
2023-05-21T06:50:45.403Z,5.00
2023-05-21T06:53:16.832Z,5.20
2023-05-21T06:55:46.174Z,4.20
2023-05-21T06:58:17.478Z,4.10
2023-05-21T07:00:45.720Z,4.60
2023-05-21T07:03:14.521Z,4.40
2023-05-21T07:05:43.166Z,4.50
2023-05-21T07:08:12.348Z,4.30
2023-05-21T07:10:40.890Z,3.60
2023-05-21T07:13:08.881Z,4.40
2023-05-21T07:15:38.729Z,3.60
2023-05-21T07:18:07.446Z,3.40
2023-05-21T07:20:35.584Z,4.40
2023-05-21T07:23:05.548Z,3.80
2023-05-21T07:25:33.717Z,3.80
2023-05-21T07:28:01.964Z,4.00
2023-05-21T07:30:30.231Z,3.90
2023-05-21T07:32:58.651Z,3.10
2023-05-21T07:35:26.751Z,3.40
2023-05-21T07:37:54.851Z,3.50
2023-05-21T07:40:22.878Z,3.30
2023-05-21T07:42:52.429Z,3.30
2023-05-21T07:45:21.167Z,3.30
2023-05-21T07:47:50.397Z,3.10
2023-05-21T07:50:18.551Z,3.50
2023-05-21T07:52:46.608Z,3.90
2023-05-21T07:55:14.964Z,2.90
2023-05-21T07:57:43.363Z,3.40
2023-05-21T08:00:14.987Z,3.30
2023-05-21T08:02:52.653Z,3.20
2023-05-21T08:05:23.670Z,3.20
2023-05-21T08:07:51.781Z,3.00
2023-05-21T08:10:20.031Z,2.40
2023-05-21T08:12:51.236Z,2.80
2023-05-21T08:15:19.693Z,3.30
2023-05-21T08:17:47.836Z,2.80
2023-05-21T08:20:16.789Z,2.80
2023-05-21T08:22:46.236Z,2.90
2023-05-21T08:25:14.354Z,2.70
2023-05-21T08:27:43.037Z,3.10
2023-05-21T08:30:11.806Z,3.10
2023-05-21T08:32:40.581Z,2.70
2023-05-21T08:35:09.109Z,3.40
2023-05-21T08:37:45.567Z,2.70
2023-05-21T08:40:41.599Z,2.60
2023-05-21T08:43:14.068Z,2.90
2023-05-21T08:45:51.700Z,2.70
2023-05-21T08:48:19.929Z,2.90
2023-05-21T08:50:48.111Z,2.60
2023-05-21T08:53:28.301Z,2.30
2023-05-21T08:55:59.143Z,2.50
2023-05-21T08:58:47.744Z,2.20
2023-05-21T09:01:19.805Z,2.30
2023-05-21T09:03:50.872Z,2.40
2023-05-21T09:06:19.475Z,2.20
2023-05-21T09:08:51.016Z,2.40
2023-05-21T09:11:29.943Z,2.20
2023-05-21T09:13:59.100Z,2.20
2023-05-21T09:16:33.753Z,2.40
2023-05-21T09:19:04.596Z,2.50
2023-05-21T09:21:36.458Z,2.60
2023-05-21T09:24:09.756Z,2.80
2023-05-21T09:26:43.939Z,2.40
2023-05-21T09:29:13.441Z,2.70
2023-05-21T09:31:45.126Z,2.10
2023-05-21T09:34:14.347Z,2.30
2023-05-21T09:36:44.169Z,2.50
2023-05-21T09:39:16.672Z,1.80
2023-05-21T09:41:45.092Z,2.20
2023-05-21T09:44:15.725Z,2.30
2023-05-21T09:46:43.916Z,2.20
2023-05-21T09:49:25.115Z,2.20
2023-05-21T09:51:57.708Z,2.40
2023-05-21T09:54:33.446Z,2.60
2023-05-21T09:57:02.979Z,2.70
2023-05-21T09:59:40.346Z,2.20
2023-05-21T10:02:22.097Z,2.70
2023-05-21T10:04:51.715Z,2.40
2023-05-21T10:07:28.985Z,2.50
2023-05-21T10:09:57.546Z,2.70
2023-05-21T10:12:26.101Z,2.30
2023-05-21T10:15:08.458Z,2.70
2023-05-21T10:17:36.785Z,2.40
2023-05-21T10:20:05.283Z,2.30
2023-05-21T10:22:33.225Z,2.60
2023-05-21T10:25:01.440Z,2.70
2023-05-21T10:27:32.312Z,2.50
2023-05-21T10:30:01.331Z,2.40
2023-05-21T10:32:30.786Z,2.50
2023-05-21T10:35:00.777Z,2.30
2023-05-21T10:37:29.967Z,2.30
2023-05-21T10:39:58.069Z,2.40
2023-05-21T10:42:32.164Z,2.30
2023-05-21T10:45:06.066Z,2.30
2023-05-21T10:48:14.816Z,2.50
2023-05-21T10:51:18.470Z,1.80
2023-05-21T10:53:59.760Z,2.20
2023-05-21T10:56:43.553Z,2.40
2023-05-21T10:59:42.648Z,2.60
2023-05-21T11:02:11.939Z,2.50
2023-05-21T11:04:42.630Z,2.50
2023-05-21T11:07:12.367Z,2.90
2023-05-21T11:09:40.679Z,2.70
2023-05-21T11:12:09.977Z,2.50
2023-05-21T11:14:39.831Z,2.30
2023-05-21T11:17:08.371Z,2.30
2023-05-21T11:19:40.252Z,2.60
2023-05-21T11:22:09.854Z,2.40
2023-05-21T11:24:39.139Z,2.40
2023-05-21T11:27:07.506Z,2.20
2023-05-21T11:29:44.417Z,2.60
2023-05-21T11:32:13.796Z,2.40
2023-05-21T11:34:48.309Z,2.30
2023-05-21T11:37:20.938Z,2.00
2023-05-21T11:39:50.120Z,2.20
2023-05-21T11:42:27.880Z,2.20
2023-05-21T11:44:57.624Z,2.40
2023-05-21T11:47:28.803Z,2.30
2023-05-21T11:49:59.115Z,2.40
2023-05-21T11:52:29.476Z,2.20
2023-05-21T11:54:58.409Z,1.80
2023-05-21T11:57:31.104Z,2.60
2023-05-21T12:00:01.615Z,2.30
2023-05-21T12:02:51.677Z,2.30
2023-05-21T12:05:20.299Z,1.60
2023-05-21T12:07:50.188Z,2.10
2023-05-21T12:10:21.696Z,1.90
2023-05-21T12:12:54.736Z,2.30
2023-05-21T12:15:26.419Z,2.30
2023-05-21T12:17:54.943Z,2.10
2023-05-21T12:20:24.131Z,2.20
2023-05-21T12:22:54.605Z,2.70
2023-05-21T12:25:23.046Z,2.20
2023-05-21T12:27:58.015Z,1.90
2023-05-21T12:30:26.674Z,2.10
2023-05-21T12:32:58.530Z,2.50
2023-05-21T12:35:26.719Z,2.40
2023-05-21T12:37:55.244Z,2.70
2023-05-21T12:40:25.033Z,2.20
2023-05-21T12:42:53.363Z,2.50
2023-05-21T12:45:24.473Z,2.50
2023-05-21T12:47:56.505Z,2.10
2023-05-21T12:50:24.953Z,2.60
2023-05-21T12:52:56.369Z,2.50
2023-05-21T12:55:28.142Z,2.10
2023-05-21T12:58:04.635Z,2.30
2023-05-21T13:00:33.398Z,2.10
2023-05-21T13:03:04.685Z,2.50
2023-05-21T13:05:32.994Z,3.00
2023-05-21T13:08:01.273Z,2.70
2023-05-21T13:10:29.409Z,2.30
2023-05-21T13:12:57.667Z,2.30
2023-05-21T13:15:25.645Z,2.20
2023-05-21T13:17:56.614Z,2.30
2023-05-21T13:20:27.812Z,2.10
2023-05-21T13:22:56.270Z,1.90
2023-05-21T13:25:28.637Z,2.30
2023-05-21T13:27:58.357Z,2.70
2023-05-21T13:30:26.697Z,2.40
2023-05-21T13:32:55.035Z,2.20
2023-05-21T13:35:23.069Z,2.30
2023-05-21T13:37:51.398Z,2.40
2023-05-21T13:40:19.556Z,2.50
2023-05-21T13:42:48.799Z,2.00
2023-05-21T13:45:19.009Z,2.30
2023-05-21T13:47:47.473Z,2.20
2023-05-21T13:50:16.087Z,1.90
2023-05-21T13:52:44.556Z,2.10
2023-05-21T13:55:12.626Z,1.80
2023-05-21T13:57:40.854Z,1.90
2023-05-21T14:00:12.712Z,1.90
2023-05-21T14:02:42.483Z,2.00
2023-05-21T14:05:11.137Z,2.10
2023-05-21T14:07:40.207Z,2.40
2023-05-21T14:10:08.884Z,2.00
2023-05-21T14:12:37.286Z,2.20
2023-05-21T14:15:05.974Z,2.90
2023-05-21T14:17:34.084Z,2.00
2023-05-21T14:20:02.305Z,2.30
2023-05-21T14:22:30.444Z,2.30
2023-05-21T14:24:58.563Z,2.00
2023-05-21T14:27:26.752Z,2.20
2023-05-21T14:29:54.804Z,2.10
2023-05-21T14:32:23.994Z,2.50
2023-05-21T14:34:52.487Z,2.20
2023-05-21T14:37:20.634Z,2.20
2023-05-21T14:39:48.575Z,3.10
2023-05-21T14:42:16.648Z,2.50
2023-05-21T14:44:45.017Z,2.00
2023-05-21T14:47:13.040Z,2.10
2023-05-21T14:49:41.206Z,2.40
2023-05-21T14:52:09.744Z,2.10
2023-05-21T14:54:37.962Z,2.60
2023-05-21T14:57:06.106Z,2.30
2023-05-21T14:59:34.412Z,2.00
2023-05-21T15:02:02.635Z,3.00
2023-05-21T15:04:31.045Z,2.80
2023-05-21T15:06:59.184Z,2.10
2023-05-21T15:09:27.278Z,3.00
2023-05-21T15:11:55.405Z,2.50
2023-05-21T15:14:23.377Z,2.60
2023-05-21T15:16:51.595Z,2.30
2023-05-21T15:19:19.821Z,2.40
2023-05-21T15:21:47.991Z,2.40
2023-05-21T15:24:16.086Z,2.30
2023-05-21T15:26:44.185Z,2.10
2023-05-21T15:29:12.174Z,2.10
2023-05-21T15:31:40.200Z,2.30
2023-05-21T15:34:08.293Z,2.10
2023-05-21T15:36:36.803Z,2.00
2023-05-21T15:39:06.395Z,2.40
2023-05-21T15:41:35.704Z,2.30
2023-05-21T15:44:04.079Z,2.50
2023-05-21T15:46:32.242Z,3.40
2023-05-21T15:49:00.430Z,2.20
2023-05-21T15:51:29.070Z,2.90
2023-05-21T15:53:57.119Z,1.80
2023-05-21T15:56:25.227Z,2.50
2023-05-21T15:58:53.352Z,2.40
2023-05-21T16:01:21.554Z,2.20
2023-05-21T16:03:49.678Z,2.20
2023-05-21T16:06:17.690Z,2.30
2023-05-21T16:08:46.209Z,2.30
2023-05-21T16:11:14.674Z,2.30
2023-05-21T16:13:42.757Z,2.30
2023-05-21T16:16:10.802Z,1.90
2023-05-21T16:18:39.086Z,2.00
2023-05-21T16:21:07.697Z,2.50
2023-05-21T16:23:38.562Z,1.70
2023-05-21T16:26:06.926Z,2.20
2023-05-21T16:28:37.461Z,2.00
2023-05-21T16:31:05.983Z,2.50
2023-05-21T16:33:34.225Z,2.20
2023-05-21T16:36:02.469Z,2.20
2023-05-21T16:38:31.392Z,2.10
2023-05-21T16:41:00.729Z,2.10
2023-05-21T16:43:28.744Z,2.20
2023-05-21T16:45:57.046Z,2.40
2023-05-21T16:48:25.149Z,2.20
2023-05-21T16:50:53.444Z,2.50
2023-05-21T16:53:21.833Z,2.30
2023-05-21T16:55:50.135Z,2.80
2023-05-21T16:58:19.111Z,2.80
2023-05-21T17:00:47.526Z,2.40
2023-05-21T17:03:16.173Z,2.30
2023-05-21T17:05:44.336Z,2.30
2023-05-21T17:08:12.649Z,2.30
2023-05-21T17:10:40.779Z,2.10
2023-05-21T17:13:20.943Z,2.30
2023-05-21T17:15:53.567Z,2.20
2023-05-21T17:18:21.692Z,2.30
2023-05-21T17:20:50.299Z,1.90
2023-05-21T17:23:18.680Z,2.30
2023-05-21T17:25:46.932Z,1.90
2023-05-21T17:28:14.965Z,1.70
2023-05-21T17:30:43.075Z,2.40
2023-05-21T17:33:12.360Z,3.90
2023-05-21T17:35:40.539Z,4.60
2023-05-21T17:38:08.745Z,4.40
2023-05-21T17:40:36.869Z,4.50
2023-05-21T17:43:05.355Z,3.40
2023-05-21T17:45:33.546Z,2.20
2023-05-21T17:48:01.827Z,2.70
2023-05-21T17:50:30.205Z,2.40
2023-05-21T17:52:58.216Z,2.50
2023-05-21T17:55:26.359Z,5.50
2023-05-21T17:57:54.582Z,4.70
2023-05-21T18:00:22.882Z,6.80
2023-05-21T18:02:51.149Z,3.00
2023-05-21T18:05:19.399Z,11.30
2023-05-21T18:07:47.645Z,7.70
2023-05-21T18:10:15.767Z,14.20
2023-05-21T18:12:46.452Z,4.60
2023-05-21T18:15:15.651Z,8.80
2023-05-21T18:17:44.208Z,14.20
2023-05-21T18:20:13.472Z,4.20
2023-05-21T18:22:41.712Z,3.20
2023-05-21T18:25:09.817Z,3.00
2023-05-21T18:27:37.849Z,2.90
2023-05-21T18:30:07.220Z,2.70
2023-05-21T18:32:38.803Z,3.70
2023-05-21T18:35:08.194Z,2.90
2023-05-21T18:37:37.411Z,14.30
2023-05-21T18:40:06.266Z,4.20
2023-05-21T18:42:34.275Z,4.40
2023-05-21T18:45:09.254Z,3.20
2023-05-21T18:47:39.215Z,3.10
2023-05-21T18:50:09.842Z,3.30
2023-05-21T18:52:37.942Z,3.50
2023-05-21T18:55:06.854Z,4.10
2023-05-21T18:57:34.890Z,3.60
2023-05-21T19:00:03.219Z,3.30
2023-05-21T19:02:31.479Z,3.30
2023-05-21T19:05:01.958Z,4.00
2023-05-21T19:07:30.252Z,3.40
2023-05-21T19:10:00.353Z,3.40
2023-05-21T19:12:31.450Z,3.60
2023-05-21T19:14:59.866Z,3.50
2023-05-21T19:17:28.048Z,3.30
2023-05-21T19:19:56.626Z,3.90
2023-05-21T19:22:28.302Z,3.80
2023-05-21T19:24:56.358Z,3.40
2023-05-21T19:27:24.319Z,3.60
2023-05-21T19:29:52.764Z,3.50
2023-05-21T19:32:24.193Z,3.40
2023-05-21T19:34:52.401Z,2.50
2023-05-21T19:37:20.471Z,3.10
2023-05-21T19:39:50.379Z,3.40
2023-05-21T19:42:21.582Z,3.20
2023-05-21T19:44:49.702Z,3.10
2023-05-21T19:47:17.772Z,3.00
2023-05-21T19:49:45.876Z,2.90
2023-05-21T19:52:13.986Z,3.10
2023-05-21T19:54:42.077Z,2.80
2023-05-21T19:57:12.377Z,2.70
2023-05-21T19:59:41.042Z,3.00
2023-05-21T20:02:10.833Z,3.50
2023-05-21T20:04:38.827Z,2.50
2023-05-21T20:07:07.416Z,2.60
2023-05-21T20:09:35.473Z,2.30
2023-05-21T20:12:03.921Z,3.20
2023-05-21T20:14:33.724Z,3.30
2023-05-21T20:17:01.942Z,2.90
2023-05-21T20:19:30.596Z,2.80
2023-05-21T20:21:59.624Z,3.20
2023-05-21T20:24:27.916Z,3.10
2023-05-21T20:26:56.088Z,3.00
2023-05-21T20:29:24.123Z,2.90
2023-05-21T20:31:52.136Z,3.10
2023-05-21T20:34:21.675Z,3.20
2023-05-21T20:36:49.619Z,2.90
2023-05-21T20:39:19.140Z,2.30
2023-05-21T20:41:47.347Z,2.80
2023-05-21T20:44:15.518Z,3.20
2023-05-21T20:46:43.696Z,3.00
2023-05-21T20:49:12.056Z,3.00
2023-05-21T20:51:40.280Z,2.90
2023-05-21T20:54:09.882Z,3.40
2023-05-21T20:56:42.498Z,3.30
2023-05-21T20:59:12.255Z,3.30
2023-05-21T21:01:41.553Z,3.10
2023-05-21T21:04:10.239Z,3.30
2023-05-21T21:06:39.448Z,3.30
2023-05-21T21:09:08.808Z,2.90
2023-05-21T21:11:37.259Z,3.30
2023-05-21T21:14:05.278Z,3.10
2023-05-21T21:16:33.278Z,3.00
2023-05-21T21:19:01.433Z,3.10
2023-05-21T21:21:29.640Z,3.60
2023-05-21T21:23:57.856Z,3.50
2023-05-21T21:26:27.247Z,3.40
2023-05-21T21:28:56.500Z,3.50
2023-05-21T21:31:25.125Z,3.60
2023-05-21T21:33:53.463Z,3.60
2023-05-21T21:36:21.529Z,2.90
2023-05-21T21:38:49.743Z,3.40
2023-05-21T21:41:17.971Z,2.90
2023-05-21T21:43:45.955Z,3.70
2023-05-21T21:46:14.318Z,3.10
2023-05-21T21:48:42.368Z,3.50
2023-05-21T21:51:10.450Z,3.50
2023-05-21T21:53:38.430Z,3.50
2023-05-21T21:56:06.473Z,3.50
2023-05-21T21:58:34.478Z,3.30
2023-05-21T22:01:02.448Z,3.60
2023-05-21T22:03:32.311Z,4.10
2023-05-21T22:06:01.009Z,3.90
2023-05-21T22:08:29.032Z,3.50
2023-05-21T22:10:57.041Z,3.40
2023-05-21T22:13:27.372Z,3.80
2023-05-21T22:15:57.522Z,3.50
2023-05-21T22:18:39.484Z,3.60
2023-05-21T22:21:14.436Z,3.60
2023-05-21T22:23:42.587Z,3.90
2023-05-21T22:26:10.631Z,4.60
2023-05-21T22:28:38.667Z,3.90
2023-05-21T22:31:07.751Z,4.00
2023-05-21T22:33:36.847Z,3.70
2023-05-21T22:36:05.748Z,4.20
2023-05-21T22:38:34.020Z,4.00
2023-05-21T22:41:02.229Z,4.10
2023-05-21T22:43:30.247Z,4.40
2023-05-21T22:45:58.288Z,4.30
2023-05-21T22:48:26.490Z,3.90
2023-05-21T22:50:54.976Z,4.30
2023-05-21T22:53:23.856Z,3.90
2023-05-21T22:55:51.847Z,4.90
2023-05-21T22:58:19.881Z,4.00
2023-05-21T23:00:48.251Z,4.80
2023-05-21T23:03:16.970Z,4.50
2023-05-21T23:05:45.680Z,4.10
2023-05-21T23:08:14.124Z,4.70
2023-05-21T23:10:42.197Z,5.10
2023-05-21T23:13:10.358Z,4.90
2023-05-21T23:15:39.135Z,4.90
2023-05-21T23:18:08.772Z,5.20
2023-05-21T23:20:39.646Z,5.70
2023-05-21T23:23:07.952Z,4.90
2023-05-21T23:25:36.145Z,5.10
2023-05-21T23:28:04.535Z,5.30
2023-05-21T23:30:32.634Z,4.80
2023-05-21T23:33:02.882Z,4.50
2023-05-21T23:35:31.009Z,5.00
2023-05-21T23:37:58.933Z,4.80
2023-05-21T23:40:26.922Z,5.60
2023-05-21T23:42:54.994Z,4.50
2023-05-21T23:45:23.524Z,5.30
2023-05-21T23:47:52.453Z,4.80
2023-05-21T23:50:20.459Z,4.50
2023-05-21T23:52:48.382Z,5.80
2023-05-21T23:55:16.670Z,5.70
2023-05-21T23:57:44.654Z,5.30
