createdAt,value
2023-05-02T00:00:22.098Z,8.30
2023-05-02T00:03:01.771Z,8.25
2023-05-02T00:05:42.391Z,8.73
2023-05-02T00:08:21.769Z,8.34
2023-05-02T00:11:01.144Z,8.54
2023-05-02T00:13:45.959Z,8.39
2023-05-02T00:16:25.945Z,8.27
2023-05-02T00:19:05.291Z,8.43
2023-05-02T00:21:44.701Z,8.32
2023-05-02T00:24:25.250Z,8.67
2023-05-02T00:27:04.594Z,8.86
2023-05-02T00:29:49.230Z,8.77
2023-05-02T00:32:28.591Z,8.74
2023-05-02T00:35:07.938Z,8.46
2023-05-02T00:37:47.278Z,8.78
2023-05-02T00:40:26.773Z,8.50
2023-05-02T00:43:06.077Z,8.42
2023-05-02T00:45:53.338Z,8.49
2023-05-02T00:48:33.599Z,8.39
2023-05-02T00:51:14.646Z,8.33
2023-05-02T00:53:54.014Z,8.38
2023-05-02T00:56:33.440Z,8.64
2023-05-02T00:59:14.626Z,8.54
2023-05-02T01:02:12.618Z,9.10
2023-05-02T01:05:04.834Z,9.49
2023-05-02T01:08:01.962Z,9.29
2023-05-02T01:10:56.010Z,9.46
2023-05-02T01:13:39.761Z,9.65
2023-05-02T01:16:22.323Z,9.06
2023-05-02T01:19:08.969Z,9.49
2023-05-02T01:21:50.018Z,9.48
2023-05-02T01:24:36.047Z,9.09
2023-05-02T01:27:25.736Z,8.82
2023-05-02T01:30:11.834Z,8.86
2023-05-02T01:32:54.585Z,8.84
2023-05-02T01:35:35.509Z,9.08
2023-05-02T01:38:15.046Z,8.93
2023-05-02T01:40:57.882Z,8.81
2023-05-02T01:43:40.162Z,8.68
2023-05-02T01:46:28.223Z,8.95
2023-05-02T01:49:11.309Z,9.29
2023-05-02T01:51:55.223Z,9.00
2023-05-02T01:54:35.420Z,8.86
2023-05-02T01:57:17.970Z,9.37
2023-05-02T01:59:59.273Z,9.52
2023-05-02T02:02:46.926Z,9.12
2023-05-02T02:05:29.761Z,8.84
2023-05-02T02:08:09.197Z,8.91
2023-05-02T02:10:53.471Z,9.16
2023-05-02T02:13:38.851Z,9.37
2023-05-02T02:16:23.998Z,9.04
2023-05-02T02:19:15.478Z,8.86
2023-05-02T02:21:57.467Z,9.05
2023-05-02T02:24:39.837Z,9.09
2023-05-02T02:27:19.233Z,10.73
2023-05-02T02:29:59.109Z,11.22
2023-05-02T02:32:38.636Z,12.25
2023-05-02T02:35:23.590Z,10.42
2023-05-02T02:38:13.199Z,10.30
2023-05-02T02:41:00.558Z,11.02
2023-05-02T02:43:51.484Z,11.00
2023-05-02T02:46:53.569Z,10.87
2023-05-02T02:49:46.287Z,10.71
2023-05-02T02:52:40.490Z,10.53
2023-05-02T02:55:27.541Z,11.02
2023-05-02T02:58:14.741Z,11.13
2023-05-02T03:00:55.003Z,10.89
2023-05-02T03:03:37.213Z,11.31
2023-05-02T03:06:16.686Z,11.13
2023-05-02T03:09:01.143Z,11.03
2023-05-02T03:11:40.436Z,10.88
2023-05-02T03:14:20.152Z,10.94
2023-05-02T03:16:59.795Z,10.97
2023-05-02T03:19:39.221Z,11.52
2023-05-02T03:22:18.502Z,11.24
2023-05-02T03:25:02.885Z,10.52
2023-05-02T03:27:42.151Z,11.10
2023-05-02T03:30:21.556Z,11.10
2023-05-02T03:33:01.726Z,11.23
2023-05-02T03:35:41.198Z,10.56
2023-05-02T03:38:21.165Z,11.53
2023-05-02T03:41:05.717Z,35.26
2023-05-02T03:43:44.986Z,13.31
2023-05-02T03:46:24.607Z,10.86
2023-05-02T03:49:05.214Z,10.42
2023-05-02T03:51:44.515Z,10.70
2023-05-02T03:54:23.932Z,9.88
2023-05-02T03:57:09.267Z,10.25
2023-05-02T03:59:48.624Z,10.44
2023-05-02T04:02:28.269Z,10.14
2023-05-02T04:05:07.839Z,10.47
2023-05-02T04:07:47.101Z,10.49
2023-05-02T04:10:26.425Z,10.65
2023-05-02T04:13:10.979Z,10.28
2023-05-02T04:15:52.731Z,11.49
2023-05-02T04:18:32.267Z,11.12
2023-05-02T04:21:11.736Z,11.29
2023-05-02T04:23:51.033Z,10.67
2023-05-02T04:26:30.509Z,9.93
2023-05-02T04:29:15.207Z,10.15
2023-05-02T04:31:55.202Z,9.81
2023-05-02T04:34:34.581Z,10.30
2023-05-02T04:37:13.982Z,10.10
2023-05-02T04:39:53.321Z,10.35
2023-05-02T04:42:32.757Z,10.85
2023-05-02T04:45:17.457Z,11.27
2023-05-02T04:47:57.204Z,11.08
2023-05-02T04:50:36.755Z,10.69
2023-05-02T04:53:16.115Z,10.82
2023-05-02T04:55:55.435Z,11.39
2023-05-02T04:58:36.365Z,11.04
2023-05-02T05:01:20.931Z,11.16
2023-05-02T05:04:00.440Z,11.62
2023-05-02T05:06:39.934Z,11.55
2023-05-02T05:09:19.339Z,11.45
2023-05-02T05:11:58.734Z,11.78
2023-05-02T05:14:38.090Z,12.27
2023-05-02T05:17:22.795Z,11.88
2023-05-02T05:20:02.436Z,12.68
2023-05-02T05:22:46.241Z,12.33
2023-05-02T05:25:25.788Z,12.54
2023-05-02T05:28:05.104Z,12.44
2023-05-02T05:30:44.541Z,13.24
2023-05-02T05:33:29.044Z,13.40
2023-05-02T05:36:12.401Z,14.22
2023-05-02T05:38:52.210Z,14.08
2023-05-02T05:41:31.825Z,14.81
2023-05-02T05:44:11.768Z,14.41
2023-05-02T05:46:53.399Z,15.53
2023-05-02T05:49:39.043Z,15.81
2023-05-02T05:52:18.403Z,16.00
2023-05-02T05:55:01.932Z,17.10
2023-05-02T05:57:41.283Z,17.90
2023-05-02T06:00:22.260Z,17.57
2023-05-02T06:03:01.668Z,17.91
2023-05-02T06:05:46.220Z,16.93
2023-05-02T06:08:25.542Z,18.19
2023-05-02T06:11:04.964Z,18.23
2023-05-02T06:13:44.353Z,18.71
2023-05-02T06:16:23.936Z,19.72
2023-05-02T06:19:03.267Z,20.50
2023-05-02T06:21:50.759Z,21.68
2023-05-02T06:24:30.152Z,22.09
2023-05-02T06:27:09.519Z,22.11
2023-05-02T06:29:48.894Z,23.81
2023-05-02T06:32:28.270Z,22.71
2023-05-02T06:35:07.639Z,22.78
2023-05-02T06:37:52.079Z,24.60
2023-05-02T06:40:31.485Z,24.23
2023-05-02T06:43:10.805Z,25.39
2023-05-02T06:45:50.303Z,25.42
2023-05-02T06:48:29.811Z,25.81
2023-05-02T06:51:09.457Z,26.78
2023-05-02T06:53:54.223Z,28.83
2023-05-02T06:56:34.059Z,30.94
2023-05-02T06:59:13.483Z,29.92
2023-05-02T07:01:52.934Z,28.92
2023-05-02T07:04:32.777Z,32.42
2023-05-02T07:07:12.172Z,30.53
2023-05-02T07:09:56.779Z,32.48
2023-05-02T07:12:36.091Z,31.28
2023-05-02T07:15:17.753Z,30.80
2023-05-02T07:17:57.107Z,31.47
2023-05-02T07:20:36.474Z,31.21
2023-05-02T07:23:15.886Z,31.88
2023-05-02T07:26:00.612Z,30.61
2023-05-02T07:28:39.966Z,31.75
2023-05-02T07:31:19.436Z,31.60
2023-05-02T07:33:58.765Z,29.27
2023-05-02T07:36:38.116Z,28.09
2023-05-02T07:39:17.742Z,26.07
2023-05-02T07:42:04.588Z,26.55
2023-05-02T07:44:43.980Z,26.26
2023-05-02T07:47:23.796Z,26.15
2023-05-02T07:50:05.184Z,25.93
2023-05-02T07:52:44.703Z,26.87
2023-05-02T07:55:23.990Z,25.86
2023-05-02T07:58:08.452Z,26.05
2023-05-02T08:00:47.930Z,25.21
2023-05-02T08:03:28.197Z,25.46
2023-05-02T08:06:08.726Z,24.79
2023-05-02T08:08:48.138Z,25.55
2023-05-02T08:11:28.365Z,24.55
2023-05-02T08:14:12.852Z,23.70
2023-05-02T08:16:52.260Z,26.47
2023-05-02T08:19:31.699Z,28.33
2023-05-02T08:22:11.071Z,25.68
2023-05-02T08:24:50.398Z,23.50
2023-05-02T08:27:29.790Z,22.62
2023-05-02T08:30:15.577Z,22.19
2023-05-02T08:32:54.988Z,21.24
2023-05-02T08:35:36.356Z,22.36
2023-05-02T08:38:15.707Z,28.18
2023-05-02T08:40:55.515Z,28.81
2023-05-02T08:43:38.730Z,26.13
2023-05-02T08:46:25.049Z,25.32
2023-05-02T08:49:05.669Z,25.32
2023-05-02T08:51:45.859Z,24.06
2023-05-02T08:54:28.417Z,21.14
2023-05-02T08:57:08.558Z,20.61
2023-05-02T08:59:49.939Z,19.42
2023-05-02T09:02:51.462Z,17.24
2023-05-02T09:05:32.449Z,27.11
2023-05-02T09:08:12.139Z,25.70
2023-05-02T09:10:52.911Z,24.76
2023-05-02T09:13:44.183Z,21.48
2023-05-02T09:16:25.413Z,21.73
2023-05-02T09:19:13.502Z,19.03
2023-05-02T09:21:52.982Z,16.35
2023-05-02T09:24:33.352Z,19.13
2023-05-02T09:27:13.249Z,21.29
2023-05-02T09:29:52.539Z,20.43
2023-05-02T09:32:58.022Z,19.50
2023-05-02T09:35:37.462Z,19.70
2023-05-02T09:38:27.364Z,17.34
2023-05-02T09:41:07.603Z,18.62
2023-05-02T09:43:48.528Z,19.15
2023-05-02T09:46:28.022Z,19.06
2023-05-02T09:49:12.389Z,20.10
2023-05-02T09:51:52.546Z,19.03
2023-05-02T09:54:43.878Z,21.04
2023-05-02T09:57:24.557Z,18.66
2023-05-02T10:00:06.333Z,18.44
2023-05-02T10:02:46.429Z,19.75
2023-05-02T10:05:31.475Z,17.66
2023-05-02T10:08:12.925Z,18.26
2023-05-02T10:10:57.659Z,17.38
2023-05-02T10:13:40.627Z,16.00
2023-05-02T10:16:23.908Z,15.35
2023-05-02T10:19:11.070Z,15.05
2023-05-02T10:21:55.817Z,14.22
2023-05-02T10:24:39.529Z,14.16
2023-05-02T10:27:19.346Z,13.17
2023-05-02T10:29:59.452Z,11.41
2023-05-02T10:32:41.063Z,11.73
2023-05-02T10:35:21.352Z,11.29
2023-05-02T10:38:07.626Z,11.82
2023-05-02T10:40:48.530Z,9.39
2023-05-02T10:43:28.052Z,15.45
2023-05-02T10:46:07.760Z,16.12
2023-05-02T10:48:47.247Z,9.75
2023-05-02T10:51:36.064Z,9.56
2023-05-02T10:54:33.428Z,12.27
2023-05-02T10:57:14.813Z,9.62
2023-05-02T10:59:54.217Z,8.63
2023-05-02T11:02:54.933Z,8.85
2023-05-02T11:05:38.255Z,8.87
2023-05-02T11:08:38.693Z,8.93
2023-05-02T11:11:53.872Z,7.16
2023-05-02T11:14:53.124Z,6.75
2023-05-02T11:17:32.653Z,7.27
2023-05-02T11:20:36.814Z,8.00
2023-05-02T11:23:31.062Z,8.50
2023-05-02T11:26:29.917Z,8.39
2023-05-02T11:29:14.316Z,7.80
2023-05-02T11:32:11.947Z,7.77
2023-05-02T11:34:53.740Z,6.73
2023-05-02T11:37:33.672Z,6.13
2023-05-02T11:40:19.630Z,6.78
2023-05-02T11:42:59.014Z,7.25
2023-05-02T11:45:46.398Z,7.33
2023-05-02T11:48:28.539Z,6.70
2023-05-02T11:51:11.490Z,7.71
2023-05-02T11:53:52.640Z,7.71
2023-05-02T11:56:32.761Z,8.42
2023-05-02T11:59:12.490Z,8.31
2023-05-02T12:02:02.899Z,7.61
2023-05-02T12:04:50.160Z,7.86
2023-05-02T12:07:42.501Z,7.25
2023-05-02T12:10:22.510Z,6.74
2023-05-02T12:13:12.251Z,6.82
2023-05-02T12:15:52.809Z,7.53
2023-05-02T12:18:37.887Z,7.02
2023-05-02T12:21:17.679Z,7.40
2023-05-02T12:23:57.426Z,7.83
2023-05-02T12:26:36.853Z,7.51
2023-05-02T12:29:16.172Z,5.88
2023-05-02T12:32:01.142Z,6.24
2023-05-02T12:34:47.439Z,7.31
2023-05-02T12:37:30.528Z,8.49
2023-05-02T12:40:10.884Z,8.07
2023-05-02T12:42:50.176Z,6.75
2023-05-02T12:45:32.207Z,5.92
2023-05-02T12:48:26.206Z,5.75
2023-05-02T12:51:10.716Z,5.29
2023-05-02T12:53:51.937Z,6.51
2023-05-02T12:56:33.586Z,5.76
2023-05-02T12:59:13.050Z,5.76
2023-05-02T13:01:52.963Z,6.78
2023-05-02T13:04:41.965Z,6.84
2023-05-02T13:07:26.654Z,5.50
2023-05-02T13:10:05.917Z,3.17
2023-05-02T13:12:49.361Z,3.09
2023-05-02T13:15:28.966Z,3.17
2023-05-02T13:18:08.607Z,3.30
2023-05-02T13:20:47.943Z,3.27
2023-05-02T13:23:32.336Z,3.97
2023-05-02T13:26:11.692Z,4.22
2023-05-02T13:28:51.080Z,4.31
2023-05-02T13:31:30.522Z,4.10
2023-05-02T13:34:11.188Z,5.07
2023-05-02T13:36:50.461Z,4.63
2023-05-02T13:39:34.932Z,5.12
2023-05-02T13:42:14.216Z,5.97
2023-05-02T13:44:53.535Z,6.09
2023-05-02T13:47:33.017Z,6.08
2023-05-02T13:50:13.754Z,5.74
2023-05-02T13:52:53.129Z,5.98
2023-05-02T13:55:37.590Z,5.85
2023-05-02T13:58:16.959Z,5.96
2023-05-02T14:00:56.355Z,5.78
2023-05-02T14:03:35.860Z,5.64
2023-05-02T14:06:17.482Z,6.01
2023-05-02T14:08:57.536Z,6.35
2023-05-02T14:11:41.912Z,6.80
2023-05-02T14:14:21.256Z,6.17
2023-05-02T14:17:01.024Z,5.48
2023-05-02T14:19:40.388Z,5.74
2023-05-02T14:22:19.727Z,6.40
2023-05-02T14:24:59.077Z,6.26
2023-05-02T14:27:51.152Z,5.95
2023-05-02T14:30:30.512Z,5.74
2023-05-02T14:33:09.937Z,5.71
2023-05-02T14:35:49.267Z,5.30
2023-05-02T14:38:28.554Z,4.85
2023-05-02T14:41:09.121Z,5.15
2023-05-02T14:43:53.480Z,4.91
2023-05-02T14:46:32.799Z,4.64
2023-05-02T14:49:12.112Z,4.74
2023-05-02T14:51:52.286Z,4.25
2023-05-02T14:54:34.750Z,4.45
2023-05-02T14:57:14.057Z,4.45
2023-05-02T14:59:58.672Z,4.07
2023-05-02T15:02:38.317Z,5.19
2023-05-02T15:05:18.291Z,6.86
2023-05-02T15:07:57.639Z,5.20
2023-05-02T15:10:36.964Z,5.26
2023-05-02T15:13:16.248Z,4.85
2023-05-02T15:16:00.597Z,5.20
2023-05-02T15:18:39.992Z,5.30
2023-05-02T15:21:19.264Z,5.46
2023-05-02T15:23:58.591Z,4.53
2023-05-02T15:26:37.992Z,4.13
2023-05-02T15:29:17.419Z,3.38
2023-05-02T15:32:01.827Z,3.65
2023-05-02T15:34:41.160Z,3.52
2023-05-02T15:37:20.432Z,3.35
2023-05-02T15:40:01.098Z,3.61
2023-05-02T15:42:43.103Z,3.53
2023-05-02T15:45:22.436Z,3.24
2023-05-02T15:48:07.148Z,2.81
2023-05-02T15:50:46.562Z,2.70
2023-05-02T15:53:27.216Z,2.68
2023-05-02T15:56:06.536Z,2.64
2023-05-02T15:58:46.317Z,2.61
2023-05-02T16:01:26.926Z,2.62
2023-05-02T16:04:12.162Z,2.79
2023-05-02T16:06:51.629Z,2.72
2023-05-02T16:09:32.436Z,2.70
2023-05-02T16:12:12.872Z,2.84
2023-05-02T16:14:52.224Z,2.69
2023-05-02T16:17:31.668Z,2.94
2023-05-02T16:20:17.378Z,3.10
2023-05-02T16:22:56.846Z,2.97
2023-05-02T16:25:36.379Z,3.04
2023-05-02T16:28:15.741Z,2.78
2023-05-02T16:30:55.354Z,2.90
2023-05-02T16:33:34.698Z,3.07
2023-05-02T16:36:19.965Z,2.66
2023-05-02T16:38:59.291Z,2.43
2023-05-02T16:41:38.589Z,2.37
2023-05-02T16:44:18.012Z,2.31
2023-05-02T16:46:57.357Z,2.44
2023-05-02T16:49:36.671Z,2.54
2023-05-02T16:52:21.020Z,2.50
2023-05-02T16:55:00.948Z,2.52
2023-05-02T16:57:40.296Z,2.39
2023-05-02T17:00:21.343Z,2.74
2023-05-02T17:03:01.643Z,2.71
2023-05-02T17:05:42.761Z,2.54
2023-05-02T17:08:27.075Z,2.48
2023-05-02T17:11:06.776Z,2.66
2023-05-02T17:13:48.341Z,2.85
2023-05-02T17:16:27.980Z,3.02
2023-05-02T17:19:07.811Z,2.96
2023-05-02T17:21:47.289Z,3.49
2023-05-02T17:24:35.681Z,4.49
2023-05-02T17:27:15.175Z,3.96
2023-05-02T17:29:54.459Z,4.34
2023-05-02T17:32:34.984Z,4.09
2023-05-02T17:35:15.603Z,3.28
2023-05-02T17:37:54.914Z,3.22
2023-05-02T17:40:39.259Z,3.14
2023-05-02T17:43:18.559Z,3.17
2023-05-02T17:45:58.000Z,3.65
2023-05-02T17:48:38.014Z,3.64
2023-05-02T17:51:18.214Z,13.85
2023-05-02T17:53:58.551Z,4.42
2023-05-02T17:56:43.862Z,3.82
2023-05-02T17:59:23.270Z,3.34
2023-05-02T18:02:02.749Z,2.81
2023-05-02T18:04:44.775Z,3.14
2023-05-02T18:07:25.582Z,3.53
2023-05-02T18:10:06.172Z,3.17
2023-05-02T18:12:50.714Z,2.95
2023-05-02T18:15:30.261Z,3.41
2023-05-02T18:18:09.650Z,3.56
2023-05-02T18:20:49.017Z,3.08
2023-05-02T18:23:28.440Z,4.16
2023-05-02T18:26:07.809Z,4.09
2023-05-02T18:28:54.365Z,3.81
2023-05-02T18:31:33.703Z,3.46
2023-05-02T18:34:13.066Z,3.69
2023-05-02T18:36:52.350Z,3.57
2023-05-02T18:39:31.718Z,3.28
2023-05-02T18:42:12.074Z,3.32
2023-05-02T18:44:56.491Z,3.55
2023-05-02T18:47:36.149Z,3.40
2023-05-02T18:50:16.303Z,3.47
2023-05-02T18:52:55.644Z,3.57
2023-05-02T18:55:35.003Z,3.70
2023-05-02T18:58:14.267Z,3.83
2023-05-02T19:00:58.761Z,3.67
2023-05-02T19:03:38.181Z,3.82
2023-05-02T19:06:19.118Z,4.09
2023-05-02T19:08:58.801Z,4.10
2023-05-02T19:11:38.100Z,3.88
2023-05-02T19:14:18.072Z,3.83
2023-05-02T19:17:02.578Z,3.97
2023-05-02T19:19:42.849Z,3.79
2023-05-02T19:22:23.437Z,4.17
2023-05-02T19:25:03.010Z,3.92
2023-05-02T19:27:42.879Z,3.81
2023-05-02T19:30:22.911Z,3.49
2023-05-02T19:33:07.686Z,3.49
2023-05-02T19:35:46.991Z,3.74
2023-05-02T19:38:26.268Z,4.02
2023-05-02T19:41:05.605Z,3.86
2023-05-02T19:43:44.905Z,4.04
2023-05-02T19:46:24.777Z,4.25
2023-05-02T19:49:09.118Z,4.56
2023-05-02T19:51:48.799Z,4.54
2023-05-02T19:54:28.148Z,4.07
2023-05-02T19:57:07.627Z,4.05
2023-05-02T19:59:47.102Z,4.15
2023-05-02T20:02:26.629Z,4.14
2023-05-02T20:05:11.803Z,4.22
2023-05-02T20:07:51.094Z,4.68
2023-05-02T20:10:30.472Z,4.76
2023-05-02T20:13:09.925Z,4.62
2023-05-02T20:15:49.279Z,5.13
2023-05-02T20:18:28.638Z,5.20
2023-05-02T20:21:13.042Z,5.65
2023-05-02T20:23:52.373Z,5.70
2023-05-02T20:26:32.522Z,5.84
2023-05-02T20:29:11.896Z,5.69
2023-05-02T20:31:51.390Z,5.98
2023-05-02T20:34:30.648Z,6.22
2023-05-02T20:37:15.009Z,6.25
2023-05-02T20:39:54.308Z,6.13
2023-05-02T20:42:34.614Z,6.10
2023-05-02T20:45:15.747Z,6.10
2023-05-02T20:47:55.181Z,6.26
2023-05-02T20:50:34.491Z,5.98
2023-05-02T20:53:18.886Z,6.46
2023-05-02T20:55:58.164Z,6.78
2023-05-02T20:58:37.477Z,7.12
2023-05-02T21:01:17.021Z,6.79
2023-05-02T21:03:58.184Z,6.47
2023-05-02T21:06:37.738Z,6.48
2023-05-02T21:09:23.015Z,6.62
2023-05-02T21:12:05.929Z,6.50
2023-05-02T21:14:45.239Z,7.39
2023-05-02T21:17:27.617Z,7.33
2023-05-02T21:20:07.047Z,7.12
2023-05-02T21:22:50.019Z,6.86
2023-05-02T21:25:34.417Z,6.38
2023-05-02T21:28:13.722Z,5.96
2023-05-02T21:30:53.080Z,5.80
2023-05-02T21:33:32.479Z,6.14
2023-05-02T21:36:12.004Z,6.29
2023-05-02T21:38:51.588Z,6.58
2023-05-02T21:41:36.205Z,6.30
2023-05-02T21:44:17.976Z,7.05
2023-05-02T21:46:58.049Z,7.86
2023-05-02T21:49:37.840Z,7.21
2023-05-02T21:52:17.292Z,8.01
2023-05-02T21:54:56.666Z,7.72
2023-05-02T21:57:41.048Z,6.72
2023-05-02T22:00:22.111Z,6.98
2023-05-02T22:03:02.835Z,6.59
2023-05-02T22:05:42.901Z,6.72
2023-05-02T22:08:23.072Z,6.84
2023-05-02T22:11:02.849Z,6.71
2023-05-02T22:13:47.551Z,6.49
2023-05-02T22:16:27.589Z,6.17
2023-05-02T22:19:06.887Z,6.35
2023-05-02T22:21:46.200Z,6.52
2023-05-02T22:24:25.451Z,6.53
2023-05-02T22:27:04.759Z,6.18
2023-05-02T22:29:49.121Z,5.92
2023-05-02T22:32:28.876Z,5.98
2023-05-02T22:35:08.401Z,5.99
2023-05-02T22:37:47.680Z,6.24
2023-05-02T22:40:27.166Z,6.30
2023-05-02T22:43:06.605Z,6.50
2023-05-02T22:45:52.486Z,6.26
2023-05-02T22:48:32.007Z,6.55
2023-05-02T22:51:11.689Z,6.81
2023-05-02T22:53:51.015Z,6.43
2023-05-02T22:56:30.447Z,6.60
2023-05-02T22:59:09.966Z,6.02
2023-05-02T23:01:54.383Z,6.38
2023-05-02T23:04:34.262Z,7.12
2023-05-02T23:07:13.533Z,7.16
2023-05-02T23:09:53.095Z,7.28
2023-05-02T23:12:32.436Z,6.96
2023-05-02T23:15:12.543Z,7.17
2023-05-02T23:17:57.120Z,6.78
2023-05-02T23:20:36.491Z,6.62
2023-05-02T23:23:15.932Z,6.84
2023-05-02T23:25:55.425Z,6.97
2023-05-02T23:28:34.705Z,6.97
2023-05-02T23:31:14.943Z,6.57
2023-05-02T23:33:59.659Z,6.94
2023-05-02T23:36:39.415Z,7.88
2023-05-02T23:39:18.928Z,7.10
2023-05-02T23:41:59.233Z,6.86
2023-05-02T23:44:38.532Z,6.46
2023-05-02T23:47:18.042Z,6.28
2023-05-02T23:50:03.038Z,6.61
2023-05-02T23:52:42.571Z,6.87
2023-05-02T23:55:21.966Z,6.45
2023-05-02T23:58:01.249Z,6.89
